createdAt,value
2024-04-22T00:01:13.921Z,2.38
2024-04-22T00:03:40.630Z,2.20
2024-04-22T00:06:07.289Z,2.35
2024-04-22T00:08:33.937Z,3.05
2024-04-22T00:11:05.579Z,2.65
2024-04-22T00:13:33.707Z,3.00
2024-04-22T00:16:00.556Z,3.53
2024-04-22T00:18:27.233Z,2.97
2024-04-22T00:20:54.153Z,3.17
2024-04-22T00:23:21.712Z,2.72
2024-04-22T00:25:48.461Z,2.63
2024-04-22T00:28:15.289Z,3.20
2024-04-22T00:30:42.013Z,3.10
2024-04-22T00:33:10.355Z,2.85
2024-04-22T00:35:38.920Z,3.17
2024-04-22T00:38:05.743Z,2.92
2024-04-22T00:40:32.417Z,3.42
2024-04-22T00:43:00.359Z,2.75
2024-04-22T00:45:27.411Z,2.95
2024-04-22T00:47:54.242Z,2.67
2024-04-22T00:50:21.013Z,2.85
2024-04-22T00:52:47.649Z,2.60
2024-04-22T00:55:14.382Z,2.63
2024-04-22T00:57:41.626Z,2.33
2024-04-22T01:00:09.032Z,3.00
2024-04-22T01:02:35.743Z,3.08
2024-04-22T01:05:02.652Z,3.40
2024-04-22T01:07:29.640Z,3.25
2024-04-22T01:09:56.367Z,3.10
2024-04-22T01:12:23.032Z,2.75
2024-04-22T01:14:49.669Z,3.03
2024-04-22T01:17:16.482Z,2.70
2024-04-22T01:19:43.189Z,2.67
2024-04-22T01:22:09.866Z,2.53
2024-04-22T01:24:37.154Z,2.60
2024-04-22T01:27:05.240Z,2.45
2024-04-22T01:29:31.949Z,2.80
2024-04-22T01:31:58.643Z,2.92
2024-04-22T01:34:25.306Z,2.90
2024-04-22T01:36:52.073Z,2.85
2024-04-22T01:39:18.722Z,2.22
2024-04-22T01:41:45.386Z,3.80
2024-04-22T01:44:12.098Z,2.53
2024-04-22T01:46:38.870Z,2.63
2024-04-22T01:49:05.699Z,2.38
2024-04-22T01:51:32.381Z,2.97
2024-04-22T01:53:59.066Z,2.70
2024-04-22T01:56:25.808Z,2.65
2024-04-22T01:58:53.325Z,2.42
2024-04-22T02:01:20.052Z,2.65
2024-04-22T02:03:46.779Z,2.53
2024-04-22T02:06:13.460Z,2.88
2024-04-22T02:08:40.090Z,2.55
2024-04-22T02:11:07.127Z,2.42
2024-04-22T02:13:33.938Z,2.80
2024-04-22T02:16:00.645Z,2.53
2024-04-22T02:18:28.602Z,2.60
2024-04-22T02:20:55.254Z,3.17
2024-04-22T02:23:21.881Z,2.80
2024-04-22T02:25:48.616Z,2.88
2024-04-22T02:28:15.290Z,3.30
2024-04-22T02:30:41.939Z,3.33
2024-04-22T02:33:09.840Z,2.90
2024-04-22T02:35:36.844Z,2.90
2024-04-22T02:38:04.040Z,3.22
2024-04-22T02:40:30.904Z,3.00
2024-04-22T02:42:57.642Z,2.90
2024-04-22T02:45:26.050Z,3.15
2024-04-22T02:47:52.730Z,3.47
2024-04-22T02:50:19.368Z,3.65
2024-04-22T02:52:46.078Z,3.80
2024-04-22T02:55:12.777Z,3.45
2024-04-22T02:57:39.433Z,3.72
2024-04-22T03:00:06.600Z,3.00
2024-04-22T03:02:33.388Z,3.28
2024-04-22T03:05:00.144Z,3.05
2024-04-22T03:07:28.211Z,3.05
2024-04-22T03:09:54.987Z,3.00
2024-04-22T03:12:21.593Z,2.90
2024-04-22T03:14:48.203Z,3.65
2024-04-22T03:17:14.986Z,2.88
2024-04-22T03:19:41.752Z,3.00
2024-04-22T03:22:08.465Z,3.72
2024-04-22T03:24:35.152Z,3.10
2024-04-22T03:27:01.799Z,3.90
2024-04-22T03:29:28.990Z,3.45
2024-04-22T03:31:55.790Z,3.15
2024-04-22T03:34:22.518Z,2.95
2024-04-22T03:36:49.297Z,3.33
2024-04-22T03:39:16.026Z,3.10
2024-04-22T03:41:42.642Z,3.63
2024-04-22T03:44:10.651Z,2.90
2024-04-22T03:46:55.931Z,3.58
2024-04-22T03:49:41.287Z,3.40
2024-04-22T03:52:08.090Z,3.22
2024-04-22T03:54:34.782Z,3.05
2024-04-22T03:57:01.433Z,3.70
2024-04-22T03:59:28.432Z,3.20
2024-04-22T04:01:55.107Z,3.03
2024-04-22T04:04:21.900Z,3.15
2024-04-22T04:06:48.625Z,3.60
2024-04-22T04:09:15.401Z,3.45
2024-04-22T04:11:42.513Z,3.85
2024-04-22T04:14:09.222Z,2.95
2024-04-22T04:16:36.216Z,2.80
2024-04-22T04:19:03.766Z,3.65
2024-04-22T04:21:30.520Z,3.75
2024-04-22T04:23:57.154Z,3.80
2024-04-22T04:26:23.903Z,3.05
2024-04-22T04:28:51.144Z,3.15
2024-04-22T04:31:19.388Z,2.95
2024-04-22T04:33:46.082Z,2.33
2024-04-22T04:36:12.890Z,3.08
2024-04-22T04:38:39.561Z,3.63
2024-04-22T04:41:06.294Z,3.55
2024-04-22T04:43:33.327Z,3.10
2024-04-22T04:46:00.154Z,3.40
2024-04-22T04:48:26.990Z,2.88
2024-04-22T04:50:53.963Z,2.72
2024-04-22T04:53:21.334Z,2.85
2024-04-22T04:55:49.092Z,3.28
2024-04-22T04:58:16.334Z,3.60
2024-04-22T05:00:43.413Z,2.80
2024-04-22T05:03:10.472Z,3.70
2024-04-22T05:05:37.200Z,3.15
2024-04-22T05:08:05.203Z,3.20
2024-04-22T05:10:32.461Z,3.40
2024-04-22T05:12:59.154Z,3.05
2024-04-22T05:15:26.478Z,3.80
2024-04-22T05:17:53.464Z,3.17
2024-04-22T05:20:20.215Z,3.35
2024-04-22T05:22:46.965Z,3.55
2024-04-22T05:25:13.743Z,3.47
2024-04-22T05:27:40.467Z,3.58
2024-04-22T05:30:07.644Z,3.00
2024-04-22T05:32:34.746Z,3.40
2024-04-22T05:35:20.110Z,3.55
2024-04-22T05:37:46.817Z,3.80
2024-04-22T05:40:13.538Z,3.60
2024-04-22T05:42:40.178Z,3.45
2024-04-22T05:45:06.854Z,3.97
2024-04-22T05:47:33.655Z,3.65
2024-04-22T05:50:01.545Z,4.07
2024-04-22T05:52:28.701Z,3.85
2024-04-22T05:54:55.534Z,3.10
2024-04-22T05:57:22.468Z,4.13
2024-04-22T05:59:49.245Z,3.95
2024-04-22T06:02:16.503Z,4.07
2024-04-22T06:04:43.265Z,3.63
2024-04-22T06:07:10.001Z,3.83
2024-04-22T06:09:36.701Z,3.72
2024-04-22T06:12:14.632Z,3.08
2024-04-22T06:14:44.818Z,3.50
2024-04-22T06:17:11.623Z,3.47
2024-04-22T06:19:38.858Z,2.92
2024-04-22T06:22:05.660Z,2.85
2024-04-22T06:24:33.247Z,2.97
2024-04-22T06:27:00.015Z,3.15
2024-04-22T06:29:26.811Z,3.13
2024-04-22T06:31:53.785Z,2.63
2024-04-22T06:34:20.619Z,3.80
2024-04-22T06:36:47.356Z,3.90
2024-04-22T06:39:14.038Z,2.88
2024-04-22T06:41:40.784Z,2.65
2024-04-22T06:44:07.407Z,2.92
2024-04-22T06:46:34.270Z,2.75
2024-04-22T06:49:00.964Z,3.58
2024-04-22T06:51:27.584Z,2.13
2024-04-22T06:53:54.251Z,2.58
2024-04-22T06:56:20.923Z,2.35
2024-04-22T06:58:47.635Z,2.67
2024-04-22T07:01:24.019Z,2.63
2024-04-22T07:03:59.281Z,2.13
2024-04-22T07:06:26.148Z,2.35
2024-04-22T07:08:52.898Z,2.22
2024-04-22T07:11:19.686Z,2.17
2024-04-22T07:13:47.093Z,2.47
2024-04-22T07:16:15.421Z,2.42
2024-04-22T07:21:08.732Z,2.13
2024-04-22T07:23:35.493Z,1.98
2024-04-22T07:26:05.672Z,1.52
2024-04-22T07:28:33.029Z,1.85
2024-04-22T07:31:00.059Z,1.60
2024-04-22T07:33:30.929Z,1.95
2024-04-22T07:36:19.131Z,1.35
2024-04-22T07:38:48.200Z,2.55
2024-04-22T07:41:15.116Z,1.42
2024-04-22T07:43:41.838Z,1.50
2024-04-22T07:46:08.506Z,2.22
2024-04-22T07:48:35.207Z,1.52
2024-04-22T07:51:05.269Z,2.20
2024-04-22T07:53:32.313Z,1.55
2024-04-22T07:55:59.196Z,2.00
2024-04-22T07:58:26.126Z,2.15
2024-04-22T08:00:53.972Z,1.45
2024-04-22T08:03:21.245Z,2.05
2024-04-22T08:05:48.228Z,1.98
2024-04-22T08:08:16.350Z,1.55
2024-04-22T08:10:43.119Z,1.42
2024-04-22T08:13:10.728Z,1.77
2024-04-22T08:15:37.417Z,2.00
2024-04-22T08:18:04.148Z,1.60
2024-04-22T08:20:30.892Z,1.40
2024-04-22T08:23:00.652Z,1.67
2024-04-22T08:25:27.569Z,1.38
2024-04-22T08:27:54.360Z,1.40
2024-04-22T08:30:21.430Z,1.33
2024-04-22T08:32:48.281Z,1.30
2024-04-22T08:35:16.161Z,1.40
2024-04-22T08:37:43.077Z,1.33
2024-04-22T08:40:10.505Z,1.30
2024-04-22T08:42:38.643Z,1.35
2024-04-22T08:45:06.869Z,1.73
2024-04-22T08:47:33.961Z,1.10
2024-04-22T08:50:01.143Z,1.85
2024-04-22T08:52:33.640Z,1.20
2024-04-22T08:55:07.348Z,1.42
2024-04-22T08:57:34.310Z,1.50
2024-04-22T09:00:01.202Z,1.33
2024-04-22T09:02:27.964Z,1.08
2024-04-22T09:04:54.817Z,1.40
2024-04-22T09:07:21.834Z,1.35
2024-04-22T09:10:07.758Z,1.75
2024-04-22T09:12:36.088Z,1.70
2024-04-22T09:15:03.594Z,1.52
2024-04-22T09:17:30.874Z,1.80
2024-04-22T09:19:57.837Z,1.50
2024-04-22T09:22:24.541Z,1.77
2024-04-22T09:24:51.311Z,1.63
2024-04-22T09:27:18.165Z,1.67
2024-04-22T09:29:45.223Z,2.10
2024-04-22T09:32:14.177Z,2.00
2024-04-22T09:34:42.342Z,1.83
2024-04-22T09:39:38.972Z,1.95
2024-04-22T09:42:06.152Z,1.50
2024-04-22T09:44:33.587Z,2.08
2024-04-22T09:47:00.776Z,1.88
2024-04-22T09:49:30.354Z,1.90
2024-04-22T09:51:58.425Z,1.70
2024-04-22T09:54:25.508Z,1.70
2024-04-22T09:56:53.087Z,2.60
2024-04-22T09:59:20.886Z,1.90
2024-04-22T10:01:47.987Z,1.80
2024-04-22T10:04:15.295Z,1.88
2024-04-22T10:06:42.527Z,1.75
2024-04-22T10:09:09.264Z,1.63
2024-04-22T10:11:38.193Z,1.67
2024-04-22T10:14:18.545Z,2.10
2024-04-22T10:16:58.168Z,2.05
2024-04-22T10:19:27.816Z,1.65
2024-04-22T10:22:00.224Z,1.50
2024-04-22T10:24:30.726Z,1.70
2024-04-22T10:27:05.376Z,1.40
2024-04-22T10:29:38.383Z,1.33
2024-04-22T10:32:05.612Z,1.63
2024-04-22T10:34:32.364Z,1.90
2024-04-22T10:36:59.190Z,1.95
2024-04-22T10:39:25.853Z,1.65
2024-04-22T10:41:52.587Z,1.63
2024-04-22T10:44:19.342Z,1.92
2024-04-22T10:46:46.163Z,1.70
2024-04-22T10:49:13.004Z,2.10
2024-04-22T10:51:39.740Z,1.48
2024-04-22T10:54:06.439Z,1.50
2024-04-22T10:56:33.086Z,1.65
2024-04-22T10:59:01.141Z,1.55
2024-04-22T11:01:28.175Z,1.25
2024-04-22T11:03:54.913Z,1.35
2024-04-22T11:06:21.667Z,1.33
2024-04-22T11:08:48.509Z,1.55
2024-04-22T11:11:16.797Z,1.55
2024-04-22T11:13:43.973Z,1.23
2024-04-22T11:16:11.689Z,1.30
2024-04-22T11:18:38.998Z,1.38
2024-04-22T11:21:06.258Z,1.63
2024-04-22T11:23:32.931Z,1.95
2024-04-22T11:26:00.625Z,1.40
2024-04-22T11:28:27.381Z,1.35
2024-04-22T11:30:55.493Z,1.30
2024-04-22T11:33:24.886Z,1.63
2024-04-22T11:35:52.475Z,1.27
2024-04-22T11:38:19.644Z,1.23
2024-04-22T11:40:47.259Z,1.20
2024-04-22T11:43:14.280Z,1.73
2024-04-22T11:45:41.788Z,1.30
2024-04-22T11:48:08.739Z,1.30
2024-04-22T11:50:38.224Z,2.15
2024-04-22T11:53:14.715Z,1.60
2024-04-22T11:55:47.916Z,1.42
2024-04-22T11:58:14.865Z,1.50
2024-04-22T12:00:41.616Z,1.55
2024-04-22T12:03:08.576Z,1.52
2024-04-22T12:05:35.447Z,1.60
2024-04-22T12:08:02.271Z,2.30
2024-04-22T12:10:29.140Z,1.63
2024-04-22T12:12:55.819Z,1.48
2024-04-22T12:15:22.719Z,1.38
2024-04-22T12:17:49.901Z,1.83
2024-04-22T12:20:16.697Z,1.70
2024-04-22T12:22:43.367Z,2.00
2024-04-22T12:25:10.018Z,2.28
2024-04-22T12:27:36.971Z,2.17
2024-04-22T12:30:03.877Z,1.73
2024-04-22T12:32:32.741Z,1.40
2024-04-22T12:35:03.115Z,1.50
2024-04-22T12:37:32.958Z,1.33
2024-04-22T12:39:59.592Z,1.77
2024-04-22T12:42:26.241Z,2.00
2024-04-22T12:44:52.926Z,1.60
2024-04-22T12:47:38.265Z,1.58
2024-04-22T12:50:23.566Z,2.08
2024-04-22T12:52:50.566Z,2.00
2024-04-22T12:55:17.718Z,2.40
2024-04-22T12:57:44.497Z,1.90
2024-04-22T13:00:14.373Z,2.40
2024-04-22T13:02:41.411Z,2.55
2024-04-22T13:05:08.280Z,1.73
2024-04-22T13:07:35.235Z,1.65
2024-04-22T13:10:02.155Z,1.85
2024-04-22T13:12:28.869Z,1.67
2024-04-22T13:14:55.528Z,2.05
2024-04-22T13:17:22.349Z,1.95
2024-04-22T13:19:49.219Z,1.92
2024-04-22T13:22:16.207Z,2.78
2024-04-22T13:24:43.029Z,1.55
2024-04-22T13:27:09.677Z,1.60
2024-04-22T13:29:36.324Z,1.85
2024-04-22T13:32:03.245Z,2.20
2024-04-22T13:34:30.175Z,2.05
2024-04-22T13:36:56.937Z,2.45
2024-04-22T13:39:26.095Z,1.95
2024-04-22T13:41:53.116Z,1.73
2024-04-22T13:44:19.808Z,1.98
2024-04-22T13:46:46.593Z,2.47
2024-04-22T13:49:15.231Z,2.40
2024-04-22T13:51:42.319Z,2.45
2024-04-22T13:54:09.690Z,2.08
2024-04-22T13:56:37.019Z,2.20
2024-04-22T13:59:04.049Z,2.10
2024-04-22T14:01:31.246Z,1.80
2024-04-22T14:03:58.173Z,2.15
2024-04-22T14:06:24.837Z,2.42
2024-04-22T14:08:51.680Z,2.30
2024-04-22T14:11:18.687Z,2.60
2024-04-22T14:13:45.741Z,2.53
2024-04-22T14:16:12.414Z,2.60
2024-04-22T14:18:39.145Z,2.80
2024-04-22T14:21:05.895Z,2.88
2024-04-22T14:23:32.561Z,3.45
2024-04-22T14:26:00.564Z,2.80
2024-04-22T14:28:28.545Z,3.13
2024-04-22T14:30:55.871Z,2.63
2024-04-22T14:33:23.882Z,2.92
2024-04-22T14:35:51.299Z,3.05
2024-04-22T14:38:18.042Z,3.38
2024-04-22T14:40:45.316Z,2.72
2024-04-22T14:43:12.068Z,3.15
2024-04-22T14:45:38.845Z,3.13
2024-04-22T14:48:05.965Z,2.90
2024-04-22T14:50:32.738Z,2.92
2024-04-22T14:53:01.331Z,3.00
2024-04-22T14:55:29.471Z,3.42
2024-04-22T14:57:56.207Z,3.53
2024-04-22T15:00:22.989Z,3.45
2024-04-22T15:02:50.221Z,2.78
2024-04-22T15:05:17.043Z,3.25
2024-04-22T15:07:43.778Z,3.28
2024-04-22T15:10:10.450Z,3.53
2024-04-22T15:12:37.111Z,3.33
2024-04-22T15:15:03.983Z,3.50
2024-04-22T15:17:30.839Z,3.42
2024-04-22T15:19:57.740Z,3.10
2024-04-22T15:22:24.418Z,3.20
2024-04-22T15:24:51.060Z,2.42
2024-04-22T15:27:17.751Z,2.75
2024-04-22T15:29:44.471Z,2.30
2024-04-22T15:32:11.169Z,1.90
2024-04-22T15:34:39.567Z,1.80
2024-04-22T15:37:06.619Z,1.77
2024-04-22T15:39:33.662Z,1.50
2024-04-22T15:42:00.483Z,1.60
2024-04-22T15:44:27.200Z,1.17
2024-04-22T15:46:54.398Z,1.60
2024-04-22T15:49:21.255Z,1.63
2024-04-22T15:51:47.955Z,1.55
2024-04-22T15:54:14.763Z,1.45
2024-04-22T15:56:42.456Z,1.30
2024-04-22T15:59:09.382Z,1.00
2024-04-22T16:01:36.707Z,1.58
2024-04-22T16:04:03.813Z,2.22
2024-04-22T16:06:30.658Z,1.60
2024-04-22T16:08:59.397Z,2.00
2024-04-22T16:11:26.191Z,1.60
2024-04-22T16:13:52.981Z,1.73
2024-04-22T16:16:19.748Z,1.70
2024-04-22T16:18:46.444Z,2.30
2024-04-22T16:21:17.286Z,2.38
2024-04-22T16:23:44.489Z,7.28
2024-04-22T16:26:11.512Z,5.28
2024-04-22T16:28:38.370Z,2.75
2024-04-22T16:31:05.225Z,1.90
2024-04-22T16:33:31.871Z,1.60
2024-04-22T16:35:58.589Z,1.52
2024-04-22T16:38:25.336Z,1.35
2024-04-22T16:40:52.258Z,1.60
2024-04-22T16:43:21.111Z,1.48
2024-04-22T16:45:48.479Z,1.40
2024-04-22T16:48:15.300Z,1.27
2024-04-22T16:50:42.734Z,1.30
2024-04-22T16:53:09.722Z,1.30
2024-04-22T16:55:36.475Z,1.25
2024-04-22T16:58:03.241Z,1.20
2024-04-22T17:00:30.733Z,1.13
2024-04-22T17:02:57.390Z,1.30
2024-04-22T17:05:24.090Z,1.83
2024-04-22T17:07:50.897Z,1.52
2024-04-22T17:10:19.056Z,1.10
2024-04-22T17:12:45.916Z,1.95
2024-04-22T17:15:12.714Z,1.52
2024-04-22T17:17:39.616Z,1.45
2024-04-22T17:20:07.338Z,1.60
2024-04-22T17:22:34.046Z,1.50
2024-04-22T17:25:00.713Z,1.50
2024-04-22T17:27:28.376Z,1.73
2024-04-22T17:29:55.072Z,1.30
2024-04-22T17:32:21.851Z,1.45
2024-04-22T17:34:48.581Z,1.25
2024-04-22T17:37:19.444Z,1.35
2024-04-22T17:39:49.302Z,1.02
2024-04-22T17:42:15.993Z,1.13
2024-04-22T17:44:42.757Z,1.00
2024-04-22T17:47:09.456Z,0.90
2024-04-22T17:49:36.207Z,0.80
2024-04-22T17:52:02.897Z,1.05
2024-04-22T17:54:29.551Z,0.90
2024-04-22T17:57:02.355Z,0.90
2024-04-22T17:59:33.586Z,1.20
2024-04-22T18:02:00.223Z,0.80
2024-04-22T18:04:27.408Z,0.75
2024-04-22T18:06:54.115Z,0.98
2024-04-22T18:09:20.802Z,1.20
2024-04-22T18:11:47.612Z,0.80
2024-04-22T18:14:14.498Z,1.00
2024-04-22T18:16:42.360Z,1.10
2024-04-22T18:19:09.138Z,0.88
2024-04-22T18:21:35.829Z,0.90
2024-04-22T18:24:05.910Z,1.00
2024-04-22T18:26:34.444Z,0.80
2024-04-22T18:29:01.649Z,1.08
2024-04-22T18:31:28.402Z,0.80
2024-04-22T18:33:55.077Z,1.00
2024-04-22T18:36:21.713Z,0.90
2024-04-22T18:38:49.175Z,0.93
2024-04-22T18:41:16.018Z,1.20
2024-04-22T18:43:42.786Z,1.10
2024-04-22T18:46:09.707Z,0.85
2024-04-22T18:48:36.525Z,1.00
2024-04-22T18:51:07.108Z,1.17
2024-04-22T18:53:34.786Z,1.15
2024-04-22T18:56:01.528Z,1.30
2024-04-22T18:58:29.480Z,1.23
2024-04-22T19:00:58.828Z,1.58
2024-04-22T19:03:25.569Z,1.10
2024-04-22T19:05:52.234Z,1.45
2024-04-22T19:08:18.922Z,1.00
2024-04-22T19:10:45.764Z,1.30
2024-04-22T19:13:12.506Z,1.42
2024-04-22T19:15:39.185Z,1.52
2024-04-22T19:18:06.262Z,1.33
2024-04-22T19:20:33.031Z,1.20
2024-04-22T19:22:59.710Z,1.40
2024-04-22T19:25:26.485Z,1.08
2024-04-22T19:27:53.591Z,1.20
2024-04-22T19:30:20.233Z,1.30
2024-04-22T19:32:47.030Z,1.50
2024-04-22T19:35:15.653Z,2.00
2024-04-22T19:37:42.415Z,1.33
2024-04-22T19:40:09.164Z,1.42
2024-04-22T19:42:35.799Z,1.30
2024-04-22T19:45:04.020Z,1.30
2024-04-22T19:47:31.297Z,1.10
2024-04-22T19:49:58.229Z,1.48
2024-04-22T19:52:25.133Z,1.30
2024-04-22T19:54:54.805Z,1.30
2024-04-22T19:57:23.128Z,1.23
2024-04-22T19:59:51.024Z,1.42
2024-04-22T20:02:17.788Z,2.75
2024-04-22T20:04:45.111Z,1.17
2024-04-22T20:07:11.901Z,1.17
2024-04-22T20:09:38.734Z,1.40
2024-04-22T20:12:05.964Z,1.25
2024-04-22T20:14:32.622Z,1.25
2024-04-22T20:17:10.724Z,1.38
2024-04-22T20:19:38.568Z,1.30
2024-04-22T20:22:08.530Z,1.08
2024-04-22T20:24:35.229Z,1.52
2024-04-22T20:27:02.377Z,1.15
2024-04-22T20:29:29.143Z,1.27
2024-04-22T20:31:56.126Z,1.50
2024-04-22T20:34:23.210Z,1.20
2024-04-22T20:36:52.928Z,1.60
2024-04-22T20:39:22.867Z,1.35
2024-04-22T20:41:49.603Z,1.55
2024-04-22T20:44:16.387Z,1.95
2024-04-22T20:46:43.152Z,1.65
2024-04-22T20:49:09.992Z,1.38
2024-04-22T20:51:37.415Z,1.90
2024-04-22T20:54:04.218Z,1.73
2024-04-22T20:56:30.829Z,1.27
2024-04-22T20:58:57.816Z,1.75
2024-04-22T21:01:24.530Z,1.40
2024-04-22T21:03:51.275Z,1.70
2024-04-22T21:06:18.211Z,1.45
2024-04-22T21:08:44.864Z,1.60
2024-04-22T21:11:11.668Z,1.58
2024-04-22T21:13:43.871Z,1.45
2024-04-22T21:16:10.859Z,1.40
2024-04-22T21:18:37.570Z,1.45
2024-04-22T21:21:04.754Z,1.55
2024-04-22T21:23:32.318Z,1.38
2024-04-22T21:25:58.977Z,1.75
2024-04-22T21:28:25.787Z,1.23
2024-04-22T21:30:52.583Z,1.30
2024-04-22T21:33:35.227Z,1.20
2024-04-22T21:36:06.427Z,1.40
2024-04-22T21:38:33.129Z,1.58
2024-04-22T21:40:59.788Z,1.48
2024-04-22T21:43:27.358Z,1.40
2024-04-22T21:45:54.136Z,1.58
2024-04-22T21:48:24.759Z,1.58
2024-04-22T21:50:52.392Z,1.65
2024-04-22T21:53:20.038Z,1.90
2024-04-22T21:55:49.279Z,1.30
2024-04-22T21:58:53.859Z,1.60
2024-04-22T22:01:58.540Z,1.55
2024-04-22T22:05:03.141Z,1.30
2024-04-22T22:07:29.939Z,1.60
2024-04-22T22:09:56.625Z,1.50
2024-04-22T22:12:24.545Z,1.40
2024-04-22T22:14:51.848Z,1.63
2024-04-22T22:17:18.878Z,1.92
2024-04-22T22:19:47.330Z,1.63
2024-04-22T22:22:14.034Z,1.73
2024-04-22T22:24:44.867Z,1.73
2024-04-22T22:27:13.202Z,1.95
2024-04-22T22:29:40.387Z,1.80
2024-04-22T22:32:07.527Z,2.35
2024-04-22T22:34:34.449Z,1.65
2024-04-22T22:37:03.396Z,1.73
2024-04-22T22:39:30.411Z,1.77
2024-04-22T22:41:57.072Z,2.10
2024-04-22T22:44:24.302Z,1.85
2024-04-22T22:46:51.351Z,1.38
2024-04-22T22:49:18.056Z,1.67
2024-04-22T22:51:44.743Z,1.80
2024-04-22T22:54:11.442Z,2.08
2024-04-22T22:56:38.091Z,1.60
2024-04-22T22:59:04.748Z,1.80
2024-04-22T23:01:31.467Z,1.88
2024-04-22T23:03:58.204Z,1.60
2024-04-22T23:06:25.317Z,1.90
2024-04-22T23:08:52.148Z,1.83
2024-04-22T23:11:18.915Z,2.20
2024-04-22T23:13:45.704Z,1.80
2024-04-22T23:16:13.427Z,1.50
2024-04-22T23:18:40.143Z,1.73
2024-04-22T23:21:06.840Z,1.83
2024-04-22T23:23:33.511Z,1.60
2024-04-22T23:26:00.255Z,2.50
2024-04-22T23:28:27.108Z,1.50
2024-04-22T23:30:53.796Z,1.58
2024-04-22T23:33:20.534Z,1.50
2024-04-22T23:35:47.317Z,1.83
2024-04-22T23:38:14.030Z,1.65
2024-04-22T23:40:40.649Z,1.70
2024-04-22T23:43:07.296Z,1.50
2024-04-22T23:45:34.097Z,1.70
2024-04-22T23:48:00.932Z,1.98
2024-04-22T23:50:27.720Z,1.92
2024-04-22T23:52:54.470Z,1.95
2024-04-22T23:55:21.198Z,2.10
2024-04-22T23:57:47.837Z,2.00
