createdAt,value
2023-06-17T00:00:43.166Z,14.53
2023-06-17T00:03:10.294Z,14.50
2023-06-17T00:05:37.426Z,14.39
2023-06-17T00:08:04.047Z,14.42
2023-06-17T00:10:30.664Z,14.52
2023-06-17T00:12:59.589Z,14.59
2023-06-17T00:15:26.448Z,14.44
2023-06-17T00:17:53.359Z,14.40
2023-06-17T00:20:21.572Z,14.47
2023-06-17T00:22:48.492Z,14.44
2023-06-17T00:25:15.182Z,14.39
2023-06-17T00:27:42.876Z,14.41
2023-06-17T00:30:09.769Z,14.54
2023-06-17T00:32:37.323Z,14.62
2023-06-17T00:35:07.104Z,14.67
2023-06-17T00:37:34.060Z,14.56
2023-06-17T00:40:00.918Z,14.57
2023-06-17T00:42:27.662Z,14.40
2023-06-17T00:44:54.381Z,14.41
2023-06-17T00:47:21.137Z,14.49
2023-06-17T00:49:48.409Z,14.61
2023-06-17T00:52:35.667Z,14.47
2023-06-17T00:55:03.600Z,14.53
2023-06-17T00:57:30.466Z,14.61
2023-06-17T00:59:58.203Z,14.56
2023-06-17T01:02:27.231Z,14.46
2023-06-17T01:04:55.730Z,14.57
2023-06-17T01:07:25.348Z,14.67
2023-06-17T01:10:02.041Z,14.61
2023-06-17T01:12:29.508Z,14.44
2023-06-17T01:14:58.544Z,14.59
2023-06-17T01:17:27.536Z,14.49
2023-06-17T01:19:57.829Z,14.53
2023-06-17T01:22:26.280Z,14.37
2023-06-17T01:24:53.314Z,14.33
2023-06-17T01:27:24.548Z,14.22
2023-06-17T01:29:51.666Z,14.11
2023-06-17T01:32:18.390Z,13.98
2023-06-17T01:34:56.188Z,13.70
2023-06-17T01:37:39.605Z,13.70
2023-06-17T01:40:09.923Z,13.90
2023-06-17T01:42:39.462Z,13.99
2023-06-17T01:45:07.675Z,13.89
2023-06-17T01:47:36.337Z,13.80
2023-06-17T01:50:05.901Z,13.88
2023-06-17T01:52:33.359Z,13.86
2023-06-17T01:55:01.090Z,13.74
2023-06-17T01:57:28.139Z,13.59
2023-06-17T01:59:55.640Z,13.50
2023-06-17T02:02:22.924Z,13.64
2023-06-17T02:04:50.110Z,13.54
2023-06-17T02:07:19.801Z,13.51
2023-06-17T02:09:47.097Z,13.35
2023-06-17T02:12:14.144Z,13.20
2023-06-17T02:14:40.754Z,13.28
2023-06-17T02:17:09.748Z,13.26
2023-06-17T02:19:36.729Z,13.44
2023-06-17T02:22:03.774Z,13.50
2023-06-17T02:24:30.640Z,13.23
2023-06-17T02:26:58.083Z,13.41
2023-06-17T02:29:26.410Z,13.41
2023-06-17T02:31:53.319Z,13.57
2023-06-17T02:34:20.498Z,13.52
2023-06-17T02:36:47.612Z,13.47
2023-06-17T02:39:14.395Z,13.47
2023-06-17T02:41:41.001Z,13.50
2023-06-17T02:44:07.640Z,13.46
2023-06-17T02:46:34.410Z,13.22
2023-06-17T02:49:01.159Z,13.28
2023-06-17T02:51:29.066Z,13.28
2023-06-17T02:53:55.948Z,12.95
2023-06-17T02:56:22.670Z,13.12
2023-06-17T02:58:49.357Z,13.29
2023-06-17T03:01:17.716Z,13.28
2023-06-17T03:03:44.423Z,13.34
2023-06-17T03:06:11.028Z,13.24
2023-06-17T03:08:41.327Z,13.15
2023-06-17T03:11:08.199Z,13.23
2023-06-17T03:13:34.728Z,13.08
2023-06-17T03:16:02.474Z,13.27
2023-06-17T03:18:30.927Z,13.29
2023-06-17T03:20:57.580Z,13.37
2023-06-17T03:23:24.684Z,13.25
2023-06-17T03:25:52.932Z,13.23
2023-06-17T03:28:19.873Z,13.08
2023-06-17T03:30:48.554Z,13.20
2023-06-17T03:33:15.495Z,13.21
2023-06-17T03:35:42.211Z,13.21
2023-06-17T03:38:09.297Z,13.16
2023-06-17T03:40:35.959Z,12.93
2023-06-17T03:43:02.543Z,12.98
2023-06-17T03:45:32.233Z,13.00
2023-06-17T03:47:59.433Z,13.00
2023-06-17T03:50:26.361Z,13.10
2023-06-17T03:52:52.969Z,13.06
2023-06-17T03:55:19.683Z,12.91
2023-06-17T03:57:46.403Z,12.82
2023-06-17T04:00:15.029Z,13.06
2023-06-17T04:02:46.219Z,12.93
2023-06-17T04:05:13.577Z,12.71
2023-06-17T04:07:41.187Z,12.94
2023-06-17T04:10:09.585Z,13.10
2023-06-17T04:12:42.567Z,13.22
2023-06-17T04:15:09.641Z,12.96
2023-06-17T04:17:37.774Z,12.99
2023-06-17T04:20:13.379Z,12.90
2023-06-17T04:22:41.270Z,12.82
2023-06-17T04:25:09.902Z,13.14
2023-06-17T04:27:37.788Z,13.19
2023-06-17T04:30:05.598Z,12.99
2023-06-17T04:32:36.427Z,13.08
2023-06-17T04:35:07.273Z,13.06
2023-06-17T04:37:33.995Z,13.26
2023-06-17T04:40:00.689Z,13.30
2023-06-17T04:42:27.736Z,13.31
2023-06-17T04:44:54.289Z,13.24
2023-06-17T04:47:23.749Z,13.14
2023-06-17T04:49:52.850Z,13.28
2023-06-17T04:52:25.837Z,13.43
2023-06-17T04:54:52.843Z,13.48
2023-06-17T04:57:19.735Z,13.55
2023-06-17T04:59:46.577Z,13.52
2023-06-17T05:02:14.523Z,13.63
2023-06-17T05:04:41.566Z,13.43
2023-06-17T05:07:08.209Z,13.63
2023-06-17T05:09:34.837Z,13.77
2023-06-17T05:12:01.430Z,13.90
2023-06-17T05:14:28.009Z,13.84
2023-06-17T05:16:54.654Z,13.95
2023-06-17T05:19:21.271Z,13.87
2023-06-17T05:21:47.928Z,13.93
2023-06-17T05:24:14.510Z,14.06
2023-06-17T05:26:41.137Z,13.94
2023-06-17T05:29:07.674Z,14.00
2023-06-17T05:31:34.213Z,13.82
2023-06-17T05:34:00.867Z,13.72
2023-06-17T05:36:27.437Z,13.78
2023-06-17T05:38:54.007Z,14.17
2023-06-17T05:41:20.515Z,13.99
2023-06-17T05:43:47.544Z,14.01
2023-06-17T05:46:14.207Z,13.94
2023-06-17T05:48:40.820Z,14.21
2023-06-17T05:51:07.572Z,14.41
2023-06-17T05:53:34.157Z,14.52
2023-06-17T05:56:00.834Z,14.50
2023-06-17T05:58:27.413Z,14.64
2023-06-17T06:00:53.996Z,14.67
2023-06-17T06:03:21.076Z,14.76
2023-06-17T06:05:47.585Z,14.86
2023-06-17T06:08:14.139Z,15.02
2023-06-17T06:10:41.747Z,15.06
2023-06-17T06:13:09.840Z,15.22
2023-06-17T06:15:36.396Z,15.13
2023-06-17T06:18:02.956Z,15.41
2023-06-17T06:20:30.190Z,15.80
2023-06-17T06:22:56.841Z,15.44
2023-06-17T06:25:23.414Z,15.90
2023-06-17T06:27:51.698Z,16.00
2023-06-17T06:30:18.534Z,16.15
2023-06-17T06:32:45.695Z,16.95
2023-06-17T06:35:12.334Z,17.22
2023-06-17T06:37:38.983Z,18.01
2023-06-17T06:40:06.561Z,19.29
2023-06-17T06:42:33.189Z,20.39
2023-06-17T06:44:59.739Z,20.85
2023-06-17T06:47:26.329Z,21.31
2023-06-17T06:49:53.008Z,21.49
2023-06-17T06:52:19.539Z,21.70
2023-06-17T06:54:46.157Z,21.79
2023-06-17T06:57:12.895Z,21.95
2023-06-17T06:59:39.456Z,22.08
2023-06-17T07:02:06.538Z,22.08
2023-06-17T07:04:33.154Z,22.13
2023-06-17T07:06:59.701Z,22.32
2023-06-17T07:09:26.399Z,22.53
2023-06-17T07:11:52.944Z,22.78
2023-06-17T07:14:20.017Z,23.04
2023-06-17T07:16:46.601Z,23.30
2023-06-17T07:19:13.222Z,23.53
2023-06-17T07:21:39.719Z,23.57
2023-06-17T07:24:06.497Z,23.40
2023-06-17T07:26:33.406Z,23.66
2023-06-17T07:29:02.435Z,24.25
2023-06-17T07:31:32.290Z,23.60
2023-06-17T07:34:00.076Z,24.18
2023-06-17T07:36:26.913Z,24.11
2023-06-17T07:38:54.058Z,23.80
2023-06-17T07:41:21.776Z,23.76
2023-06-17T07:43:48.357Z,24.07
2023-06-17T07:46:16.023Z,23.99
2023-06-17T07:48:42.535Z,24.08
2023-06-17T07:51:09.154Z,23.68
2023-06-17T07:53:35.705Z,23.71
2023-06-17T07:56:02.358Z,24.45
2023-06-17T07:58:29.873Z,24.97
2023-06-17T08:01:06.760Z,24.77
2023-06-17T08:03:33.361Z,24.49
2023-06-17T08:05:59.911Z,24.54
2023-06-17T08:08:26.404Z,25.48
2023-06-17T08:10:52.945Z,25.51
2023-06-17T08:13:19.449Z,25.85
2023-06-17T08:15:46.028Z,25.78
2023-06-17T08:18:12.729Z,26.01
2023-06-17T08:20:40.909Z,26.43
2023-06-17T08:23:08.886Z,26.03
2023-06-17T08:25:35.571Z,26.23
2023-06-17T08:28:02.274Z,26.60
2023-06-17T08:30:28.836Z,26.38
2023-06-17T08:32:55.589Z,25.48
2023-06-17T08:35:22.201Z,26.09
2023-06-17T08:37:48.739Z,26.31
2023-06-17T08:40:17.008Z,26.09
2023-06-17T08:42:43.732Z,26.04
2023-06-17T08:45:10.671Z,26.37
2023-06-17T08:47:37.647Z,26.37
2023-06-17T08:50:06.364Z,26.71
2023-06-17T08:52:34.587Z,26.50
2023-06-17T08:55:02.972Z,27.15
2023-06-17T08:57:29.512Z,27.19
2023-06-17T08:59:56.459Z,27.13
2023-06-17T09:02:23.789Z,27.27
2023-06-17T09:04:50.599Z,27.48
2023-06-17T09:07:17.302Z,26.64
2023-06-17T09:09:49.564Z,27.08
2023-06-17T09:12:16.079Z,27.54
2023-06-17T09:14:45.994Z,27.74
2023-06-17T09:17:28.734Z,27.30
2023-06-17T09:19:56.365Z,28.02
2023-06-17T09:22:27.301Z,27.81
2023-06-17T09:24:58.841Z,26.17
2023-06-17T09:27:27.160Z,25.97
2023-06-17T09:30:14.534Z,25.52
2023-06-17T09:32:42.704Z,25.71
2023-06-17T09:35:16.043Z,26.46
2023-06-17T09:38:02.322Z,26.89
2023-06-17T09:40:32.805Z,27.60
2023-06-17T09:43:09.501Z,27.67
2023-06-17T09:45:50.736Z,27.97
2023-06-17T09:48:21.725Z,27.25
2023-06-17T09:50:53.833Z,26.82
2023-06-17T09:53:21.091Z,26.26
2023-06-17T09:55:48.102Z,25.98
2023-06-17T09:58:16.829Z,25.83
2023-06-17T10:00:46.649Z,27.13
2023-06-17T10:03:15.460Z,27.43
2023-06-17T10:05:42.366Z,27.75
2023-06-17T10:08:09.313Z,27.81
2023-06-17T10:10:37.329Z,27.39
2023-06-17T10:13:06.436Z,27.32
2023-06-17T10:15:33.583Z,26.52
2023-06-17T10:18:01.796Z,27.31
2023-06-17T10:20:33.232Z,27.58
2023-06-17T10:23:03.017Z,28.08
2023-06-17T10:25:29.657Z,28.12
2023-06-17T10:27:56.578Z,28.04
2023-06-17T10:30:27.760Z,27.91
2023-06-17T10:33:02.594Z,28.21
2023-06-17T10:35:39.023Z,28.64
2023-06-17T10:38:05.889Z,28.13
2023-06-17T10:40:36.932Z,27.62
2023-06-17T10:43:04.502Z,28.24
2023-06-17T10:45:53.032Z,27.98
2023-06-17T10:48:25.823Z,28.32
2023-06-17T10:50:57.520Z,28.15
2023-06-17T10:53:29.963Z,27.81
2023-06-17T10:56:00.462Z,28.42
2023-06-17T10:58:36.447Z,28.61
2023-06-17T11:01:07.711Z,28.62
2023-06-17T11:03:34.911Z,28.80
2023-06-17T11:06:33.149Z,28.98
2023-06-17T11:09:17.315Z,28.04
2023-06-17T11:11:43.827Z,27.34
2023-06-17T11:14:10.366Z,27.34
2023-06-17T11:16:36.894Z,27.17
2023-06-17T11:19:03.461Z,28.08
2023-06-17T11:21:30.052Z,27.74
2023-06-17T11:23:56.638Z,27.87
2023-06-17T11:26:25.366Z,28.40
2023-06-17T11:28:52.841Z,28.08
2023-06-17T11:31:21.322Z,28.45
2023-06-17T11:33:49.135Z,28.00
2023-06-17T11:36:18.869Z,27.64
2023-06-17T11:38:46.760Z,28.18
2023-06-17T11:41:13.416Z,28.06
2023-06-17T11:43:41.161Z,28.15
2023-06-17T11:46:08.296Z,28.32
2023-06-17T11:48:35.743Z,28.51
2023-06-17T11:51:02.906Z,28.62
2023-06-17T11:53:37.438Z,28.54
2023-06-17T11:56:08.310Z,27.84
2023-06-17T11:58:38.814Z,27.90
2023-06-17T12:01:06.003Z,27.64
2023-06-17T12:03:32.722Z,27.32
2023-06-17T12:06:00.053Z,27.94
2023-06-17T12:08:56.548Z,28.30
2023-06-17T12:11:32.722Z,28.36
2023-06-17T12:14:00.310Z,28.43
2023-06-17T12:16:35.480Z,28.43
2023-06-17T12:19:07.347Z,28.56
2023-06-17T12:21:34.813Z,28.40
2023-06-17T12:24:04.680Z,28.62
2023-06-17T12:26:33.070Z,28.37
2023-06-17T12:29:03.015Z,28.30
2023-06-17T12:31:32.346Z,27.80
2023-06-17T12:34:00.955Z,27.53
2023-06-17T12:36:27.819Z,27.92
2023-06-17T12:38:54.488Z,28.02
2023-06-17T12:41:21.054Z,28.24
2023-06-17T12:46:15.531Z,28.80
2023-06-17T12:48:45.370Z,28.72
2023-06-17T12:51:12.938Z,28.67
2023-06-17T12:53:40.179Z,29.03
2023-06-17T12:56:06.765Z,28.95
2023-06-17T12:58:34.565Z,28.72
2023-06-17T13:01:02.570Z,28.58
2023-06-17T13:03:29.343Z,28.80
2023-06-17T13:05:55.991Z,28.49
2023-06-17T13:08:22.571Z,28.07
2023-06-17T13:10:49.325Z,28.08
2023-06-17T13:13:16.867Z,28.04
2023-06-17T13:15:43.608Z,28.17
2023-06-17T13:18:10.243Z,27.90
2023-06-17T13:20:36.908Z,27.68
2023-06-17T13:23:04.118Z,28.00
2023-06-17T13:25:30.689Z,28.53
2023-06-17T13:27:57.613Z,28.63
2023-06-17T13:30:25.796Z,28.76
2023-06-17T13:32:52.815Z,28.49
2023-06-17T13:35:19.629Z,28.61
2023-06-17T13:37:47.512Z,28.62
2023-06-17T13:40:14.146Z,28.45
2023-06-17T13:42:40.705Z,28.21
2023-06-17T13:45:08.203Z,28.64
2023-06-17T13:47:34.916Z,28.65
2023-06-17T13:50:01.716Z,28.92
2023-06-17T13:52:28.573Z,28.43
2023-06-17T13:54:55.311Z,28.64
2023-06-17T13:57:21.860Z,28.58
2023-06-17T13:59:48.539Z,28.41
2023-06-17T14:02:15.239Z,28.53
2023-06-17T14:04:43.350Z,28.55
2023-06-17T14:07:10.327Z,28.38
2023-06-17T14:09:37.298Z,28.50
2023-06-17T14:12:04.208Z,28.11
2023-06-17T14:14:31.242Z,28.15
2023-06-17T14:16:58.658Z,27.93
2023-06-17T14:19:25.199Z,28.06
2023-06-17T14:22:03.271Z,28.13
2023-06-17T14:24:29.875Z,28.43
2023-06-17T14:27:14.651Z,28.33
2023-06-17T14:29:41.217Z,28.25
2023-06-17T14:32:08.257Z,28.55
2023-06-17T14:34:35.011Z,28.26
2023-06-17T14:37:01.574Z,28.30
2023-06-17T14:39:28.103Z,28.59
2023-06-17T14:41:54.684Z,28.82
2023-06-17T14:44:21.435Z,28.98
2023-06-17T14:46:48.190Z,28.81
2023-06-17T14:49:14.729Z,28.10
2023-06-17T14:51:43.113Z,27.47
2023-06-17T14:54:09.625Z,27.57
2023-06-17T14:56:37.502Z,27.95
2023-06-17T14:59:04.985Z,28.13
2023-06-17T15:01:35.909Z,28.46
2023-06-17T15:04:07.755Z,28.23
2023-06-17T15:06:35.779Z,28.20
2023-06-17T15:09:27.645Z,27.98
2023-06-17T15:11:58.481Z,28.22
2023-06-17T15:14:33.465Z,27.72
2023-06-17T15:17:01.108Z,27.47
2023-06-17T15:19:27.723Z,27.54
2023-06-17T15:21:54.570Z,27.64
2023-06-17T15:24:21.197Z,27.93
2023-06-17T15:26:47.833Z,28.06
2023-06-17T15:29:15.022Z,28.16
2023-06-17T15:31:41.771Z,28.24
2023-06-17T15:34:08.419Z,28.40
2023-06-17T15:36:35.398Z,28.17
2023-06-17T15:39:24.932Z,28.21
2023-06-17T15:41:53.390Z,28.28
2023-06-17T15:44:21.355Z,28.13
2023-06-17T15:46:48.392Z,28.41
2023-06-17T15:49:15.760Z,28.34
2023-06-17T15:51:42.707Z,28.13
2023-06-17T15:54:09.309Z,28.12
2023-06-17T15:56:37.302Z,28.30
2023-06-17T15:59:05.364Z,28.18
2023-06-17T16:01:32.101Z,27.97
2023-06-17T16:03:58.720Z,27.86
2023-06-17T16:06:26.779Z,28.19
2023-06-17T16:08:54.535Z,27.99
2023-06-17T16:11:21.380Z,28.12
2023-06-17T16:13:48.550Z,28.42
2023-06-17T16:16:15.124Z,28.11
2023-06-17T16:18:41.737Z,28.06
2023-06-17T16:21:08.315Z,27.95
2023-06-17T16:23:34.966Z,27.97
2023-06-17T16:26:02.222Z,28.02
2023-06-17T16:28:28.790Z,27.93
2023-06-17T16:30:55.540Z,27.91
2023-06-17T16:33:22.064Z,28.11
2023-06-17T16:35:48.712Z,27.83
2023-06-17T16:38:15.719Z,27.80
2023-06-17T16:40:42.309Z,27.81
2023-06-17T16:43:08.843Z,27.98
2023-06-17T16:45:35.504Z,28.13
2023-06-17T16:48:02.135Z,28.15
2023-06-17T16:50:28.806Z,27.94
2023-06-17T16:52:55.377Z,28.00
2023-06-17T16:55:21.926Z,27.90
2023-06-17T16:57:48.524Z,28.17
2023-06-17T17:00:15.130Z,27.99
2023-06-17T17:02:41.813Z,27.80
2023-06-17T17:05:09.553Z,27.83
2023-06-17T17:07:36.099Z,27.98
2023-06-17T17:10:02.960Z,28.09
2023-06-17T17:12:29.585Z,28.09
2023-06-17T17:14:56.727Z,27.80
2023-06-17T17:17:23.446Z,27.54
2023-06-17T17:19:50.096Z,27.61
2023-06-17T17:22:16.769Z,27.68
2023-06-17T17:24:44.346Z,27.47
2023-06-17T17:27:11.417Z,27.60
2023-06-17T17:29:38.003Z,27.37
2023-06-17T17:32:05.584Z,27.21
2023-06-17T17:34:32.260Z,27.32
2023-06-17T17:36:58.840Z,27.19
2023-06-17T17:39:25.478Z,27.20
2023-06-17T17:41:52.021Z,27.04
2023-06-17T17:44:18.540Z,26.76
2023-06-17T17:46:45.096Z,26.87
2023-06-17T17:49:11.662Z,26.84
2023-06-17T17:51:38.252Z,26.69
2023-06-17T17:54:04.802Z,26.58
2023-06-17T17:56:32.346Z,26.64
2023-06-17T17:58:59.137Z,26.58
2023-06-17T18:01:26.328Z,26.58
2023-06-17T18:03:53.329Z,26.48
2023-06-17T18:06:19.959Z,26.41
2023-06-17T18:08:46.756Z,26.38
2023-06-17T18:11:13.527Z,26.23
2023-06-17T18:13:40.087Z,26.09
2023-06-17T18:16:06.850Z,25.93
2023-06-17T18:18:33.452Z,25.93
2023-06-17T18:20:59.959Z,25.80
2023-06-17T18:23:26.982Z,25.68
2023-06-17T18:25:53.619Z,25.72
2023-06-17T18:28:20.209Z,25.56
2023-06-17T18:30:46.798Z,25.43
2023-06-17T18:33:13.368Z,25.33
2023-06-17T18:35:40.072Z,25.26
2023-06-17T18:38:08.534Z,25.17
2023-06-17T18:40:36.113Z,25.01
2023-06-17T18:43:03.692Z,24.86
2023-06-17T18:45:30.689Z,24.88
2023-06-17T18:47:57.238Z,24.68
2023-06-17T18:50:24.018Z,24.44
2023-06-17T18:52:53.502Z,24.46
2023-06-17T18:55:20.124Z,24.30
2023-06-17T18:57:46.792Z,24.23
2023-06-17T19:00:13.601Z,24.08
2023-06-17T19:02:40.214Z,24.03
2023-06-17T19:05:07.297Z,23.92
2023-06-17T19:07:34.127Z,23.85
2023-06-17T19:10:01.189Z,23.79
2023-06-17T19:12:31.806Z,23.64
2023-06-17T19:14:59.028Z,23.53
2023-06-17T19:17:26.936Z,23.42
2023-06-17T19:19:53.762Z,23.33
2023-06-17T19:22:20.547Z,23.17
2023-06-17T19:24:47.562Z,23.08
2023-06-17T19:27:14.990Z,22.91
2023-06-17T19:29:43.830Z,22.77
2023-06-17T19:32:10.344Z,22.66
2023-06-17T19:34:37.365Z,22.52
2023-06-17T19:37:04.674Z,22.48
2023-06-17T19:39:31.369Z,22.41
2023-06-17T19:41:57.951Z,22.27
2023-06-17T19:44:24.615Z,22.13
2023-06-17T19:46:51.282Z,21.94
2023-06-17T19:49:17.858Z,21.96
2023-06-17T19:51:44.470Z,21.88
2023-06-17T19:54:11.107Z,21.57
2023-06-17T19:56:37.632Z,21.46
2023-06-17T19:59:04.416Z,21.13
2023-06-17T20:01:31.690Z,21.28
2023-06-17T20:03:58.257Z,21.17
2023-06-17T20:06:26.652Z,21.20
2023-06-17T20:08:53.612Z,21.13
2023-06-17T20:11:20.570Z,20.97
2023-06-17T20:13:48.092Z,21.16
2023-06-17T20:16:14.768Z,20.92
2023-06-17T20:18:41.358Z,20.80
2023-06-17T20:21:07.903Z,20.86
2023-06-17T20:23:34.644Z,20.66
2023-06-17T20:26:01.411Z,20.52
2023-06-17T20:28:29.350Z,20.56
2023-06-17T20:30:58.049Z,20.66
2023-06-17T20:33:24.595Z,20.19
2023-06-17T20:35:54.979Z,20.17
2023-06-17T20:38:21.776Z,20.14
2023-06-17T20:40:48.520Z,19.96
2023-06-17T20:43:16.005Z,19.99
2023-06-17T20:45:42.842Z,19.87
2023-06-17T20:48:09.509Z,19.72
2023-06-17T20:50:36.159Z,19.71
2023-06-17T20:53:02.950Z,19.62
2023-06-17T20:55:29.898Z,19.79
2023-06-17T20:57:57.085Z,19.62
2023-06-17T21:00:24.152Z,19.50
2023-06-17T21:02:51.463Z,19.61
2023-06-17T21:05:18.398Z,19.34
2023-06-17T21:07:46.406Z,19.34
2023-06-17T21:10:13.567Z,19.37
2023-06-17T21:12:40.204Z,19.19
2023-06-17T21:15:07.935Z,19.23
2023-06-17T21:17:34.819Z,19.06
2023-06-17T21:20:01.525Z,19.12
2023-06-17T21:22:28.176Z,18.98
2023-06-17T21:24:54.724Z,18.68
2023-06-17T21:27:21.434Z,18.58
2023-06-17T21:29:48.060Z,18.29
2023-06-17T21:32:14.756Z,18.50
2023-06-17T21:34:41.360Z,18.50
2023-06-17T21:37:09.095Z,18.53
2023-06-17T21:39:35.959Z,18.67
2023-06-17T21:42:02.531Z,18.43
2023-06-17T21:44:29.295Z,18.53
2023-06-17T21:46:56.274Z,18.32
2023-06-17T21:49:23.775Z,18.15
2023-06-17T21:51:51.469Z,18.24
2023-06-17T21:54:17.996Z,18.05
2023-06-17T21:56:44.998Z,18.01
2023-06-17T21:59:11.612Z,18.01
2023-06-17T22:01:38.118Z,17.84
2023-06-17T22:04:05.037Z,17.78
2023-06-17T22:06:32.306Z,17.70
2023-06-17T22:08:58.951Z,17.72
2023-06-17T22:11:25.569Z,17.71
2023-06-17T22:13:52.188Z,17.55
2023-06-17T22:16:19.202Z,17.27
2023-06-17T22:18:46.144Z,17.12
2023-06-17T22:21:12.969Z,17.17
2023-06-17T22:23:39.661Z,17.06
2023-06-17T22:26:06.262Z,16.98
2023-06-17T22:28:32.790Z,17.09
2023-06-17T22:30:59.450Z,17.14
2023-06-17T22:33:26.185Z,17.12
2023-06-17T22:35:53.516Z,17.12
2023-06-17T22:38:20.381Z,16.68
2023-06-17T22:40:47.114Z,16.95
2023-06-17T22:43:14.716Z,17.01
2023-06-17T22:45:41.285Z,16.84
2023-06-17T22:48:07.961Z,17.02
2023-06-17T22:50:36.044Z,16.99
2023-06-17T22:53:02.591Z,16.69
2023-06-17T22:55:29.077Z,16.46
2023-06-17T22:57:55.576Z,16.36
2023-06-17T23:00:22.290Z,16.12
2023-06-17T23:02:49.189Z,16.26
2023-06-17T23:05:16.149Z,16.45
2023-06-17T23:07:42.791Z,16.52
2023-06-17T23:10:09.455Z,16.22
2023-06-17T23:12:36.066Z,16.26
2023-06-17T23:15:03.648Z,16.23
2023-06-17T23:17:30.216Z,16.01
2023-06-17T23:20:01.117Z,15.89
2023-06-17T23:22:28.152Z,15.69
2023-06-17T23:24:54.968Z,15.56
2023-06-17T23:27:27.885Z,15.41
2023-06-17T23:29:56.138Z,15.29
2023-06-17T23:32:24.149Z,15.34
2023-06-17T23:34:53.218Z,15.56
2023-06-17T23:37:21.322Z,15.72
2023-06-17T23:39:48.339Z,15.74
2023-06-17T23:42:14.878Z,15.60
2023-06-17T23:44:41.401Z,15.54
2023-06-17T23:47:08.523Z,15.64
2023-06-17T23:49:39.216Z,15.58
2023-06-17T23:52:07.214Z,15.38
2023-06-17T23:54:34.193Z,15.25
2023-06-17T23:57:00.923Z,15.24
2023-06-17T23:59:27.491Z,15.23
