createdAt,value
2019-01-19T00:01:53.370Z,-2.20
2019-01-19T00:05:10.552Z,-2.30
2019-01-19T00:08:17.588Z,-2.40
2019-01-19T00:11:02.444Z,-2.30
2019-01-19T00:14:21.003Z,-2.40
2019-01-19T00:17:32.638Z,-2.40
2019-01-19T00:20:44.865Z,-2.50
2019-01-19T00:23:53.724Z,-2.50
2019-01-19T00:26:46.576Z,-2.50
2019-01-19T00:29:35.820Z,-2.50
2019-01-19T00:32:28.202Z,-2.60
2019-01-19T00:35:26.871Z,-2.60
2019-01-19T00:38:41.674Z,-2.60
2019-01-19T00:41:45.560Z,-2.60
2019-01-19T00:44:24.488Z,-2.60
2019-01-19T00:47:16.505Z,-2.70
2019-01-19T00:50:08.293Z,-2.70
2019-01-19T00:52:47.472Z,-2.70
2019-01-19T00:55:33.809Z,-2.70
2019-01-19T00:58:10.085Z,-2.80
2019-01-19T01:01:12.939Z,-2.80
2019-01-19T01:04:00.360Z,-2.90
2019-01-19T01:06:51.456Z,-2.90
2019-01-19T01:10:13.909Z,-2.90
2019-01-19T01:13:33.456Z,-2.90
2019-01-19T01:16:38.837Z,-3.00
2019-01-19T01:19:41.896Z,-2.90
2019-01-19T01:22:28.789Z,-2.90
2019-01-19T01:25:30.881Z,-2.90
2019-01-19T01:28:29.770Z,-3.00
2019-01-19T01:31:26.606Z,-3.00
2019-01-19T01:34:31.798Z,-3.00
2019-01-19T01:37:29.187Z,-3.00
2019-01-19T01:40:13.684Z,-3.00
2019-01-19T01:43:23.230Z,-3.00
2019-01-19T01:46:13.907Z,-3.00
2019-01-19T01:49:08.441Z,-3.00
2019-01-19T01:52:14.775Z,-3.00
2019-01-19T01:55:09.934Z,-3.00
2019-01-19T01:57:53.865Z,-3.00
2019-01-19T02:00:42.117Z,-3.10
2019-01-19T02:03:35.447Z,-3.10
2019-01-19T02:06:56.781Z,-3.10
2019-01-19T02:09:48.705Z,-3.10
2019-01-19T02:12:40.317Z,-3.10
2019-01-19T02:16:02.397Z,-3.10
2019-01-19T02:18:54.386Z,-3.10
2019-01-19T02:21:48.162Z,-3.20
2019-01-19T02:24:42.034Z,-3.30
2019-01-19T02:27:37.284Z,-3.20
2019-01-19T02:30:36.232Z,-3.30
2019-01-19T02:33:31.681Z,-3.30
2019-01-19T02:36:16.309Z,-3.30
2019-01-19T02:39:32.020Z,-3.30
2019-01-19T02:42:21.117Z,-3.30
2019-01-19T02:45:29.509Z,-3.40
2019-01-19T02:48:22.770Z,-3.40
2019-01-19T02:51:19.648Z,-3.40
2019-01-19T02:54:31.788Z,-3.40
2019-01-19T02:57:42.509Z,-3.40
2019-01-19T03:00:34.339Z,-3.40
2019-01-19T03:03:27.791Z,-3.40
2019-01-19T03:06:36.569Z,-3.40
2019-01-19T03:09:35.511Z,-3.40
2019-01-19T03:12:48.178Z,-3.50
2019-01-19T03:15:43.392Z,-3.50
2019-01-19T03:18:46.807Z,-3.50
2019-01-19T03:21:45.737Z,-3.50
2019-01-19T03:24:58.776Z,-3.50
2019-01-19T03:28:18.350Z,-3.50
2019-01-19T03:31:35.110Z,-3.50
2019-01-19T03:34:38.931Z,-3.50
2019-01-19T03:37:46.835Z,-3.50
2019-01-19T03:41:02.179Z,-3.50
2019-01-19T03:43:52.950Z,-3.50
2019-01-19T03:46:48.865Z,-3.50
2019-01-19T03:49:43.019Z,-3.40
2019-01-19T03:52:56.716Z,-3.40
2019-01-19T03:56:01.930Z,-3.40
2019-01-19T03:59:04.980Z,-3.30
2019-01-19T04:01:43.142Z,-3.40
2019-01-19T04:04:40.829Z,-3.40
2019-01-19T04:07:21.068Z,-3.30
2019-01-19T04:10:14.478Z,-3.20
2019-01-19T04:13:42.199Z,-3.20
2019-01-19T04:16:38.564Z,-3.20
2019-01-19T04:19:31.374Z,-3.20
2019-01-19T04:22:09.333Z,-3.20
2019-01-19T04:25:19.816Z,-3.10
2019-01-19T04:27:48.644Z,-3.10
2019-01-19T04:30:18.050Z,-3.10
2019-01-19T04:32:47.072Z,-3.20
2019-01-19T04:35:16.145Z,-3.10
2019-01-19T04:37:45.220Z,-3.10
2019-01-19T04:40:14.245Z,-3.10
2019-01-19T04:42:45.988Z,-3.10
2019-01-19T04:45:15.020Z,-3.20
2019-01-19T04:47:43.815Z,-3.20
2019-01-19T04:50:12.910Z,-3.20
2019-01-19T04:52:41.813Z,-3.20
2019-01-19T04:55:10.777Z,-3.30
2019-01-19T04:57:39.638Z,-3.30
2019-01-19T05:00:13.554Z,-3.30
2019-01-19T05:02:42.582Z,-3.30
2019-01-19T05:05:11.508Z,-3.20
2019-01-19T05:07:40.386Z,-3.30
2019-01-19T05:10:09.624Z,-3.30
2019-01-19T05:12:38.489Z,-3.20
2019-01-19T05:15:10.896Z,-3.20
2019-01-19T05:17:39.801Z,-3.30
2019-01-19T05:20:09.779Z,-3.30
2019-01-19T05:22:38.675Z,-3.30
2019-01-19T05:25:08.488Z,-3.20
2019-01-19T05:27:37.372Z,-3.20
2019-01-19T05:30:09.425Z,-3.30
2019-01-19T05:32:39.158Z,-3.30
2019-01-19T05:35:08.265Z,-3.30
2019-01-19T05:37:37.141Z,-3.20
2019-01-19T05:40:07.572Z,-3.30
2019-01-19T05:42:36.840Z,-3.20
2019-01-19T05:45:07.397Z,-3.20
2019-01-19T05:47:36.264Z,-3.40
2019-01-19T05:50:08.449Z,-3.40
2019-01-19T05:52:37.376Z,-3.50
2019-01-19T05:55:07.048Z,-3.50
2019-01-19T05:57:35.908Z,-3.50
2019-01-19T06:00:07.691Z,-3.50
2019-01-19T06:02:36.811Z,-3.40
2019-01-19T06:05:05.789Z,-3.50
2019-01-19T06:07:34.573Z,-3.40
2019-01-19T06:10:03.556Z,-3.50
2019-01-19T06:12:32.342Z,-3.50
2019-01-19T06:15:01.559Z,-3.50
2019-01-19T06:17:30.348Z,-3.50
2019-01-19T06:19:59.306Z,-3.50
2019-01-19T06:22:28.502Z,-3.50
2019-01-19T06:24:57.669Z,-3.40
2019-01-19T06:27:26.484Z,-3.50
2019-01-19T06:29:55.268Z,-3.50
2019-01-19T06:32:24.459Z,-3.60
2019-01-19T06:34:53.243Z,-3.60
2019-01-19T06:37:22.292Z,-3.70
2019-01-19T06:39:51.377Z,-3.80
2019-01-19T06:42:20.288Z,-3.80
2019-01-19T06:44:49.424Z,-3.80
2019-01-19T06:47:18.254Z,-3.80
2019-01-19T06:49:47.171Z,-3.90
2019-01-19T06:52:16.045Z,-4.00
2019-01-19T06:54:45.392Z,-4.00
2019-01-19T06:57:14.179Z,-4.00
2019-01-19T06:59:42.984Z,-4.00
2019-01-19T07:02:12.444Z,-4.00
2019-01-19T07:04:41.305Z,-4.10
2019-01-19T07:07:10.305Z,-4.00
2019-01-19T07:09:39.572Z,-3.90
2019-01-19T07:12:08.701Z,-3.90
2019-01-19T07:14:37.576Z,-3.90
2019-01-19T07:17:06.616Z,-3.90
2019-01-19T07:19:35.879Z,-3.90
2019-01-19T07:22:05.100Z,-3.90
2019-01-19T07:24:34.411Z,-3.80
2019-01-19T07:27:03.341Z,-3.80
2019-01-19T07:29:32.376Z,-3.70
2019-01-19T07:32:01.481Z,-3.70
2019-01-19T07:34:30.461Z,-3.60
2019-01-19T07:36:59.489Z,-3.60
2019-01-19T07:39:28.548Z,-3.50
2019-01-19T07:41:57.404Z,-3.60
2019-01-19T07:44:26.355Z,-3.60
2019-01-19T07:46:56.334Z,-3.60
2019-01-19T07:49:25.924Z,-3.50
2019-01-19T07:51:54.708Z,-3.40
2019-01-19T07:54:23.582Z,-3.40
2019-01-19T07:56:55.518Z,-3.40
2019-01-19T07:59:24.464Z,-3.40
2019-01-19T08:01:53.416Z,-3.40
2019-01-19T08:04:22.441Z,-3.30
2019-01-19T08:06:52.238Z,-3.30
2019-01-19T08:09:21.022Z,-3.30
2019-01-19T08:11:49.796Z,-3.20
2019-01-19T08:14:18.748Z,-3.10
2019-01-19T08:16:47.593Z,-3.10
2019-01-19T08:19:16.939Z,-3.00
2019-01-19T08:21:46.049Z,-3.00
2019-01-19T08:24:14.858Z,-3.10
2019-01-19T08:26:44.024Z,-3.00
2019-01-19T08:29:12.985Z,-3.00
2019-01-19T08:31:41.777Z,-3.00
2019-01-19T08:34:10.985Z,-2.90
2019-01-19T08:36:40.151Z,-2.90
2019-01-19T08:39:09.434Z,-2.80
2019-01-19T08:41:38.481Z,-2.90
2019-01-19T08:44:08.092Z,-2.80
2019-01-19T08:46:36.951Z,-2.80
2019-01-19T08:49:06.008Z,-2.70
2019-01-19T08:51:35.205Z,-2.60
2019-01-19T08:54:04.394Z,-2.50
2019-01-19T08:56:33.197Z,-2.50
2019-01-19T08:59:02.279Z,-2.50
2019-01-19T09:01:31.171Z,-2.40
2019-01-19T09:04:00.138Z,-2.30
2019-01-19T09:06:29.168Z,-2.30
2019-01-19T09:08:58.707Z,-2.20
2019-01-19T09:11:27.498Z,-2.20
2019-01-19T09:13:57.046Z,-2.10
2019-01-19T09:16:26.515Z,-2.00
2019-01-19T09:18:55.996Z,-1.90
2019-01-19T09:21:24.954Z,-1.80
2019-01-19T09:24:06.364Z,-1.70
2019-01-19T09:26:35.755Z,-1.70
2019-01-19T09:29:05.119Z,-1.60
2019-01-19T09:31:34.010Z,-1.50
2019-01-19T09:34:02.928Z,-1.40
2019-01-19T09:36:32.657Z,-1.30
2019-01-19T09:39:02.649Z,-1.20
2019-01-19T09:41:31.618Z,-1.10
2019-01-19T09:44:00.747Z,-1.10
2019-01-19T09:46:29.784Z,-1.00
2019-01-19T09:48:58.736Z,-1.00
2019-01-19T09:51:27.838Z,-1.00
2019-01-19T09:53:56.697Z,-1.00
2019-01-19T09:56:25.633Z,-1.00
2019-01-19T09:58:54.796Z,-0.90
2019-01-19T10:01:24.019Z,-0.90
2019-01-19T10:03:53.252Z,-0.90
2019-01-19T10:06:22.290Z,-0.80
2019-01-19T10:08:51.507Z,-0.80
2019-01-19T10:11:20.283Z,-0.70
2019-01-19T10:13:49.576Z,-0.60
2019-01-19T10:16:18.490Z,-0.60
2019-01-19T10:18:47.376Z,-0.50
2019-01-19T10:21:16.362Z,-0.40
2019-01-19T10:23:45.216Z,-0.30
2019-01-19T10:26:14.085Z,-0.20
2019-01-19T10:28:44.807Z,-0.10
2019-01-19T10:31:14.613Z,0.00
2019-01-19T10:33:44.072Z,0.00
2019-01-19T10:36:13.244Z,0.20
2019-01-19T10:38:42.135Z,0.50
2019-01-19T10:41:11.342Z,1.70
2019-01-19T10:43:40.507Z,3.70
2019-01-19T10:46:09.593Z,5.70
2019-01-19T10:48:38.890Z,6.30
2019-01-19T10:51:08.325Z,7.30
2019-01-19T10:53:37.442Z,8.50
2019-01-19T10:56:06.486Z,9.10
2019-01-19T10:58:35.720Z,10.00
2019-01-19T11:01:04.963Z,10.10
2019-01-19T11:03:33.726Z,9.80
2019-01-19T11:06:02.791Z,9.60
2019-01-19T11:08:32.068Z,9.80
2019-01-19T11:11:00.993Z,9.50
2019-01-19T11:13:30.180Z,10.20
2019-01-19T11:15:59.698Z,10.20
2019-01-19T11:18:28.636Z,9.70
2019-01-19T11:20:57.511Z,8.60
2019-01-19T11:23:26.416Z,8.90
2019-01-19T11:25:55.241Z,9.00
2019-01-19T11:28:24.013Z,7.90
2019-01-19T11:30:53.489Z,7.30
2019-01-19T11:33:22.761Z,6.90
2019-01-19T11:35:51.608Z,5.80
2019-01-19T11:38:20.491Z,4.90
2019-01-19T11:40:49.336Z,4.50
2019-01-19T11:43:18.192Z,3.40
2019-01-19T11:45:47.497Z,3.10
2019-01-19T11:48:16.351Z,2.80
2019-01-19T11:50:45.588Z,2.80
2019-01-19T11:53:14.412Z,2.80
2019-01-19T11:55:43.206Z,2.90
2019-01-19T11:58:12.239Z,2.90
2019-01-19T12:00:41.273Z,2.90
2019-01-19T12:03:11.105Z,2.80
2019-01-19T12:05:40.225Z,2.80
2019-01-19T12:08:19.232Z,2.80
2019-01-19T12:10:42.823Z,2.70
2019-01-19T12:13:12.044Z,2.50
2019-01-19T12:15:40.976Z,2.50
2019-01-19T12:18:10.968Z,2.40
2019-01-19T12:20:45.410Z,2.30
2019-01-19T12:23:14.938Z,2.30
2019-01-19T12:25:44.387Z,2.30
2019-01-19T12:28:13.167Z,2.30
2019-01-19T12:30:42.189Z,2.20
2019-01-19T12:33:11.184Z,2.10
2019-01-19T12:35:40.537Z,2.30
2019-01-19T12:38:09.888Z,2.20
2019-01-19T12:40:38.841Z,2.20
2019-01-19T12:43:14.187Z,2.20
2019-01-19T12:45:52.124Z,2.20
2019-01-19T12:48:22.068Z,2.20
2019-01-19T12:50:51.492Z,2.20
2019-01-19T12:53:20.436Z,2.20
2019-01-19T12:56:08.470Z,2.20
2019-01-19T12:58:56.812Z,2.30
2019-01-19T13:01:25.580Z,2.20
2019-01-19T13:03:54.596Z,2.20
2019-01-19T13:06:43.045Z,2.10
2019-01-19T13:09:16.358Z,2.20
2019-01-19T13:12:09.964Z,2.20
2019-01-19T13:14:47.476Z,2.20
2019-01-19T13:17:40.732Z,2.10
2019-01-19T13:20:23.270Z,2.10
2019-01-19T13:23:22.998Z,2.20
2019-01-19T13:26:19.650Z,2.20
2019-01-19T13:29:35.852Z,2.20
2019-01-19T13:33:00.970Z,2.20
2019-01-19T13:35:46.059Z,2.20
2019-01-19T13:38:50.074Z,2.20
2019-01-19T13:42:15.303Z,2.10
2019-01-19T13:45:25.704Z,2.10
2019-01-19T13:48:34.011Z,2.10
2019-01-19T13:51:27.905Z,2.10
2019-01-19T13:54:37.998Z,2.10
2019-01-19T13:57:41.436Z,2.10
2019-01-19T14:00:40.850Z,2.20
2019-01-19T14:03:46.858Z,2.30
2019-01-19T14:06:44.344Z,2.30
2019-01-19T14:09:33.872Z,2.30
2019-01-19T14:12:31.637Z,2.30
2019-01-19T14:15:22.935Z,2.30
2019-01-19T14:17:59.971Z,2.30
2019-01-19T14:20:57.651Z,2.30
2019-01-19T14:23:36.663Z,2.30
2019-01-19T14:26:55.690Z,2.30
2019-01-19T14:29:40.031Z,2.30
2019-01-19T14:32:43.799Z,2.30
2019-01-19T14:35:27.971Z,2.20
2019-01-19T14:38:35.914Z,2.10
2019-01-19T14:41:30.930Z,2.20
2019-01-19T14:45:08.968Z,2.10
2019-01-19T14:47:56.552Z,2.10
2019-01-19T14:51:12.954Z,2.10
2019-01-19T14:54:12.221Z,2.00
2019-01-19T14:57:40.547Z,2.00
2019-01-19T15:00:42.739Z,2.10
2019-01-19T15:03:44.768Z,2.20
2019-01-19T15:07:10.071Z,2.20
2019-01-19T15:10:05.565Z,2.20
2019-01-19T15:13:20.367Z,2.10
2019-01-19T15:16:32.009Z,2.10
2019-01-19T15:19:36.903Z,2.20
2019-01-19T15:22:35.975Z,2.10
2019-01-19T15:26:00.767Z,2.00
2019-01-19T15:29:13.923Z,2.00
2019-01-19T15:32:00.062Z,2.00
2019-01-19T15:34:54.520Z,1.90
2019-01-19T15:38:02.603Z,1.80
2019-01-19T15:41:11.597Z,1.80
2019-01-19T15:44:24.071Z,1.70
2019-01-19T15:47:16.709Z,1.70
2019-01-19T15:50:20.923Z,1.60
2019-01-19T15:53:18.539Z,1.60
2019-01-19T15:56:02.475Z,1.50
2019-01-19T15:58:56.544Z,1.40
2019-01-19T16:01:54.567Z,1.30
2019-01-19T16:05:00.919Z,1.30
2019-01-19T16:08:01.280Z,1.20
2019-01-19T16:11:09.309Z,1.20
2019-01-19T16:14:16.200Z,1.10
2019-01-19T16:17:33.204Z,1.10
2019-01-19T16:20:30.286Z,1.10
2019-01-19T16:23:27.528Z,0.90
2019-01-19T16:26:33.552Z,0.90
2019-01-19T16:29:28.600Z,0.90
2019-01-19T16:32:38.663Z,0.80
2019-01-19T16:35:27.130Z,0.80
2019-01-19T16:38:26.971Z,0.70
2019-01-19T16:41:33.256Z,0.70
2019-01-19T16:45:10.975Z,0.70
2019-01-19T16:47:52.135Z,0.60
2019-01-19T16:50:48.199Z,0.60
2019-01-19T16:53:43.135Z,0.60
2019-01-19T16:56:37.545Z,0.50
2019-01-19T16:59:27.722Z,0.50
2019-01-19T17:02:38.463Z,0.50
2019-01-19T17:05:54.499Z,0.50
2019-01-19T17:14:29.712Z,0.50
2019-01-19T17:17:33.355Z,0.30
2019-01-19T17:20:39.225Z,0.20
2019-01-19T17:23:43.163Z,0.10
2019-01-19T17:26:57.877Z,0.10
2019-01-19T17:30:00.333Z,0.10
2019-01-19T17:33:22.580Z,0.00
2019-01-19T17:35:59.537Z,0.00
2019-01-19T17:39:01.117Z,0.00
2019-01-19T17:42:05.535Z,0.00
2019-01-19T17:45:04.097Z,0.10
2019-01-19T17:48:00.884Z,0.00
2019-01-19T17:51:16.689Z,0.00
2019-01-19T17:54:09.469Z,-0.10
2019-01-19T17:56:47.733Z,0.00
2019-01-19T17:59:53.594Z,-0.10
2019-01-19T18:02:46.749Z,-0.20
2019-01-19T18:05:51.976Z,-0.30
2019-01-19T18:08:52.666Z,-0.40
2019-01-19T18:11:57.752Z,-0.40
2019-01-19T18:14:58.556Z,-0.40
2019-01-19T18:17:53.856Z,-0.40
2019-01-19T18:21:03.967Z,-0.40
2019-01-19T18:24:25.963Z,-0.50
2019-01-19T18:27:41.249Z,-0.60
2019-01-19T18:30:30.204Z,-0.80
2019-01-19T18:33:29.777Z,-1.00
2019-01-19T18:37:21.938Z,-1.10
2019-01-19T18:40:27.687Z,-1.20
2019-01-19T18:43:47.536Z,-1.30
2019-01-19T18:46:49.488Z,-1.50
2019-01-19T18:49:56.140Z,-1.70
2019-01-19T18:52:58.514Z,-1.80
2019-01-19T18:55:56.037Z,-1.90
2019-01-19T18:59:00.024Z,-2.00
2019-01-19T19:02:07.099Z,-2.00
2019-01-19T19:05:05.875Z,-2.10
2019-01-19T19:08:06.960Z,-2.00
2019-01-19T19:11:01.145Z,-2.10
2019-01-19T19:13:56.165Z,-2.20
2019-01-19T19:17:05.760Z,-2.20
2019-01-19T19:20:12.424Z,-2.30
2019-01-19T19:23:11.953Z,-2.30
2019-01-19T19:26:03.771Z,-2.30
2019-01-19T19:29:03.384Z,-2.30
2019-01-19T19:32:12.818Z,-2.50
2019-01-19T19:35:31.137Z,-2.50
2019-01-19T19:38:43.092Z,-2.50
2019-01-19T19:41:48.523Z,-2.60
2019-01-19T19:45:07.735Z,-2.50
2019-01-19T19:48:36.248Z,-2.60
2019-01-19T19:51:36.916Z,-2.70
2019-01-19T19:54:06.295Z,-2.80
2019-01-19T19:56:33.708Z,-2.90
2019-01-19T19:59:02.609Z,-3.00
2019-01-19T20:01:31.719Z,-3.00
2019-01-19T20:04:01.336Z,-3.00
2019-01-19T20:06:30.604Z,-3.10
2019-01-19T20:08:59.900Z,-3.20
2019-01-19T20:11:29.111Z,-3.20
2019-01-19T20:13:58.453Z,-3.30
2019-01-19T20:16:27.322Z,-3.30
2019-01-19T20:18:56.595Z,-3.30
2019-01-19T20:21:25.452Z,-3.40
2019-01-19T20:23:54.325Z,-3.30
2019-01-19T20:26:23.288Z,-3.30
2019-01-19T20:28:52.201Z,-3.30
2019-01-19T20:31:21.348Z,-3.40
2019-01-19T20:33:50.339Z,-3.50
2019-01-19T20:36:19.492Z,-3.60
2019-01-19T20:38:48.368Z,-3.60
2019-01-19T20:41:17.233Z,-3.60
2019-01-19T20:43:46.792Z,-3.60
2019-01-19T20:46:16.125Z,-3.60
2019-01-19T20:48:45.733Z,-3.70
2019-01-19T20:51:14.673Z,-3.70
2019-01-19T20:53:43.822Z,-3.70
2019-01-19T20:56:12.701Z,-3.80
2019-01-19T20:58:41.567Z,-3.80
2019-01-19T21:01:10.512Z,-3.80
2019-01-19T21:03:39.303Z,-3.90
2019-01-19T21:06:08.584Z,-3.80
2019-01-19T21:08:37.471Z,-3.70
2019-01-19T21:11:06.536Z,-3.80
2019-01-19T21:13:35.728Z,-3.80
2019-01-19T21:16:05.168Z,-3.80
2019-01-19T21:18:34.313Z,-4.00
2019-01-19T21:21:03.626Z,-4.10
2019-01-19T21:23:32.411Z,-4.00
2019-01-19T21:26:01.383Z,-4.10
2019-01-19T21:28:30.299Z,-4.10
2019-01-19T21:30:59.828Z,-4.20
2019-01-19T21:33:28.597Z,-4.20
2019-01-19T21:35:57.580Z,-4.20
2019-01-19T21:38:26.501Z,-4.20
2019-01-19T21:40:55.395Z,-4.10
2019-01-19T21:43:24.480Z,-4.20
2019-01-19T21:45:53.707Z,-4.30
2019-01-19T21:48:22.851Z,-4.40
2019-01-19T21:50:52.356Z,-4.40
2019-01-19T21:53:21.212Z,-4.50
2019-01-19T21:55:50.025Z,-4.50
2019-01-19T21:58:19.036Z,-4.60
2019-01-19T22:00:47.861Z,-4.60
2019-01-19T22:03:16.780Z,-4.60
2019-01-19T22:05:49.624Z,-4.70
2019-01-19T22:08:16.497Z,-4.70
2019-01-19T22:10:46.429Z,-4.80
2019-01-19T22:13:15.519Z,-4.80
2019-01-19T22:15:44.660Z,-4.80
2019-01-19T22:18:14.291Z,-4.80
2019-01-19T22:20:43.260Z,-4.80
2019-01-19T22:23:12.559Z,-4.90
2019-01-19T22:25:41.452Z,-4.90
2019-01-19T22:28:10.292Z,-4.90
2019-01-19T22:30:39.416Z,-4.80
2019-01-19T22:33:09.768Z,-4.70
2019-01-19T22:35:38.960Z,-4.70
2019-01-19T22:38:08.393Z,-4.80
2019-01-19T22:40:37.571Z,-5.00
2019-01-19T22:43:09.244Z,-5.10
2019-01-19T22:45:38.424Z,-5.10
2019-01-19T22:48:07.755Z,-5.20
2019-01-19T22:50:37.030Z,-5.20
2019-01-19T22:53:06.073Z,-5.20
2019-01-19T22:55:35.035Z,-5.30
2019-01-19T22:58:04.004Z,-5.30
2019-01-19T23:01:01.649Z,-5.30
2019-01-19T23:03:32.856Z,-5.30
2019-01-19T23:06:20.855Z,-5.30
2019-01-19T23:08:49.669Z,-5.40
2019-01-19T23:11:18.616Z,-5.40
2019-01-19T23:13:47.839Z,-5.40
2019-01-19T23:16:16.892Z,-5.40
2019-01-19T23:19:04.943Z,-5.40
2019-01-19T23:21:33.904Z,-5.50
2019-01-19T23:24:02.872Z,-5.50
2019-01-19T23:26:32.679Z,-5.50
2019-01-19T23:29:01.618Z,-5.50
2019-01-19T23:31:30.723Z,-5.50
2019-01-19T23:33:59.596Z,-5.50
2019-01-19T23:36:28.524Z,-5.60
2019-01-19T23:38:57.704Z,-5.60
2019-01-19T23:41:27.616Z,-5.50
2019-01-19T23:43:57.653Z,-5.60
2019-01-19T23:46:26.456Z,-5.60
2019-01-19T23:48:55.314Z,-5.70
2019-01-19T23:51:24.592Z,-5.70
2019-01-19T23:53:53.396Z,-5.70
2019-01-19T23:56:22.157Z,-5.60
2019-01-19T23:58:51.035Z,-5.70
