createdAt,value
2023-01-19T05:25:42.348Z,6.96
2023-01-19T05:28:56.646Z,6.96
2023-01-19T05:32:10.806Z,6.73
2023-01-19T05:35:35.662Z,6.79
2023-01-19T05:38:50.008Z,6.68
2023-01-19T05:42:05.644Z,6.80
2023-01-19T05:45:19.600Z,6.63
2023-01-19T05:48:33.564Z,6.52
2023-01-19T05:51:47.192Z,6.52
2023-01-19T05:55:01.037Z,6.64
2023-01-19T05:58:16.090Z,6.46
2023-01-19T06:01:29.964Z,6.66
2023-01-19T06:04:43.541Z,6.41
2023-01-19T06:07:57.865Z,6.29
2023-01-19T06:11:11.863Z,6.69
2023-01-19T06:14:26.869Z,6.39
2023-01-19T06:17:40.749Z,6.75
2023-01-19T06:20:58.817Z,6.56
2023-01-19T06:24:14.493Z,6.83
2023-01-19T06:27:28.679Z,7.03
2023-01-19T06:30:43.680Z,6.60
2023-01-19T06:33:57.515Z,6.34
2023-01-19T06:37:12.221Z,6.52
2023-01-19T06:40:26.071Z,6.62
2023-01-19T06:43:40.001Z,6.69
2023-01-19T06:47:15.872Z,6.70
2023-01-19T06:50:28.818Z,6.72
2023-01-19T06:53:42.688Z,7.06
2023-01-19T06:56:56.272Z,6.83
2023-01-19T07:00:11.899Z,6.79
2023-01-19T07:03:27.307Z,7.07
2023-01-19T07:06:41.693Z,7.33
2023-01-19T07:09:55.741Z,6.82
2023-01-19T07:13:09.623Z,7.26
2023-01-19T07:16:23.774Z,7.40
2023-01-19T07:19:39.187Z,7.27
2023-01-19T07:22:56.967Z,7.42
2023-01-19T07:26:10.932Z,7.18
2023-01-19T07:29:24.925Z,7.05
2023-01-19T07:32:39.111Z,7.61
2023-01-19T07:35:54.531Z,7.35
2023-01-19T07:39:08.425Z,7.24
2023-01-19T07:42:21.996Z,7.48
2023-01-19T07:45:36.206Z,7.51
2023-01-19T07:48:50.441Z,7.25
2023-01-19T07:52:05.905Z,7.62
2023-01-19T07:55:19.863Z,7.79
2023-01-19T07:58:33.382Z,7.43
2023-01-19T08:01:47.263Z,7.65
2023-01-19T08:05:01.243Z,7.31
2023-01-19T08:08:16.556Z,7.43
2023-01-19T08:11:30.455Z,6.70
2023-01-19T08:14:44.100Z,7.60
2023-01-19T08:17:58.990Z,7.48
2023-01-19T08:21:12.969Z,7.69
2023-01-19T08:24:29.212Z,7.57
2023-01-19T08:27:43.175Z,7.54
2023-01-19T08:30:57.111Z,7.61
2023-01-19T08:34:11.711Z,7.76
2023-01-19T08:37:25.601Z,7.97
2023-01-19T08:40:41.398Z,7.82
2023-01-19T08:43:55.353Z,7.89
2023-01-19T08:47:09.601Z,7.57
2023-01-19T08:50:23.673Z,7.71
2023-01-19T08:53:37.633Z,7.82
2023-01-19T08:56:52.651Z,7.78
2023-01-19T09:00:07.948Z,7.83
2023-01-19T09:03:22.807Z,7.86
2023-01-19T09:06:37.046Z,7.39
2023-01-19T09:09:51.149Z,7.61
2023-01-19T09:13:08.685Z,7.86
2023-01-19T09:16:22.668Z,7.58
2023-01-19T09:19:36.625Z,7.50
2023-01-19T09:22:50.216Z,7.53
2023-01-19T09:26:05.116Z,7.76
2023-01-19T09:29:20.790Z,7.86
2023-01-19T09:32:38.720Z,8.04
2023-01-19T09:35:53.729Z,8.09
2023-01-19T09:39:07.690Z,8.00
2023-01-19T09:42:22.329Z,8.04
2023-01-19T09:45:37.815Z,8.07
2023-01-19T09:48:52.952Z,8.17
2023-01-19T09:52:07.060Z,7.94
2023-01-19T09:55:22.117Z,8.01
2023-01-19T09:58:36.118Z,8.32
2023-01-19T10:02:18.309Z,8.11
2023-01-19T10:05:33.192Z,8.17
2023-01-19T10:08:50.982Z,8.39
2023-01-19T10:12:09.069Z,8.38
2023-01-19T10:15:29.018Z,8.48
2023-01-19T10:18:48.443Z,8.44
2023-01-19T10:22:05.011Z,8.40
2023-01-19T10:25:22.235Z,8.21
2023-01-19T10:28:36.650Z,8.22
2023-01-19T10:31:51.243Z,8.14
2023-01-19T10:35:14.223Z,8.15
2023-01-19T10:38:29.159Z,7.94
2023-01-19T10:41:43.897Z,8.10
2023-01-19T10:44:58.000Z,8.04
2023-01-19T10:48:13.168Z,8.13
2023-01-19T10:51:28.739Z,8.20
2023-01-19T10:54:44.114Z,8.05
2023-01-19T10:57:58.337Z,8.19
2023-01-19T11:01:17.358Z,8.39
2023-01-19T11:04:31.436Z,8.55
2023-01-19T11:07:46.831Z,8.41
2023-01-19T11:11:04.469Z,8.54
2023-01-19T11:14:20.802Z,8.10
2023-01-19T11:17:34.693Z,8.22
2023-01-19T11:20:49.749Z,8.27
2023-01-19T11:24:06.514Z,8.22
2023-01-19T11:27:21.024Z,8.32
2023-01-19T11:30:34.974Z,8.14
2023-01-19T11:33:51.029Z,8.05
2023-01-19T11:37:05.984Z,7.92
2023-01-19T11:40:21.484Z,7.95
2023-01-19T11:43:48.185Z,7.81
2023-01-19T11:47:03.705Z,7.82
2023-01-19T11:50:23.955Z,7.71
2023-01-19T11:53:37.909Z,7.76
2023-01-19T11:56:53.332Z,7.95
2023-01-19T12:00:18.945Z,8.03
2023-01-19T12:03:34.246Z,8.04
2023-01-19T12:06:50.342Z,7.90
2023-01-19T12:10:24.823Z,7.76
2023-01-19T12:13:40.285Z,7.77
2023-01-19T12:16:57.504Z,7.82
2023-01-19T12:20:18.356Z,7.81
2023-01-19T12:23:45.377Z,7.73
2023-01-19T12:27:00.899Z,7.69
2023-01-19T12:30:21.347Z,7.45
2023-01-19T12:33:36.111Z,7.69
2023-01-19T12:36:50.521Z,7.77
2023-01-19T12:40:06.911Z,7.57
2023-01-19T12:43:20.874Z,7.57
2023-01-19T12:46:36.185Z,7.86
2023-01-19T12:49:51.048Z,7.38
2023-01-19T12:53:07.967Z,7.47
2023-01-19T12:56:21.885Z,7.72
2023-01-19T12:59:36.694Z,7.53
2023-01-19T13:02:52.946Z,7.87
2023-01-19T13:06:07.403Z,8.02
2023-01-19T13:09:31.023Z,7.81
2023-01-19T13:13:14.907Z,7.80
2023-01-19T13:16:52.368Z,7.87
2023-01-19T13:20:28.164Z,7.99
2023-01-19T13:23:54.001Z,7.97
2023-01-19T13:27:12.586Z,7.59
2023-01-19T13:30:28.638Z,7.74
2023-01-19T13:33:49.839Z,8.16
2023-01-19T13:37:06.513Z,7.77
2023-01-19T13:40:23.883Z,7.39
2023-01-19T13:43:38.490Z,7.75
2023-01-19T13:46:52.625Z,7.77
2023-01-19T13:50:07.630Z,7.84
2023-01-19T13:53:24.410Z,7.84
2023-01-19T13:56:40.348Z,7.83
2023-01-19T14:00:08.987Z,7.78
2023-01-19T14:03:23.797Z,7.42
2023-01-19T14:06:39.380Z,7.50
2023-01-19T14:10:04.861Z,7.19
2023-01-19T14:13:19.675Z,7.16
2023-01-19T14:16:33.817Z,7.03
2023-01-19T14:19:50.904Z,7.53
2023-01-19T14:23:04.908Z,7.40
2023-01-19T14:26:43.321Z,7.33
2023-01-19T14:29:57.388Z,7.50
2023-01-19T14:33:30.084Z,7.28
2023-01-19T14:36:44.143Z,7.35
2023-01-19T14:39:59.853Z,7.09
2023-01-19T14:43:15.209Z,7.50
2023-01-19T14:46:29.217Z,7.12
2023-01-19T14:49:43.189Z,7.42
2023-01-19T14:52:57.792Z,7.82
2023-01-19T14:56:11.716Z,7.16
2023-01-19T14:59:26.743Z,7.54
2023-01-19T15:02:40.618Z,7.26
2023-01-19T15:05:54.711Z,7.52
2023-01-19T15:09:10.190Z,7.37
2023-01-19T15:12:24.159Z,7.40
2023-01-19T15:15:39.172Z,7.50
2023-01-19T15:18:53.096Z,7.54
2023-01-19T15:22:12.121Z,7.50
2023-01-19T15:25:27.006Z,7.48
2023-01-19T15:28:41.097Z,7.35
2023-01-19T15:31:56.469Z,7.32
2023-01-19T15:35:14.519Z,7.17
2023-01-19T15:38:28.491Z,7.52
2023-01-19T15:41:42.089Z,7.13
2023-01-19T15:44:56.005Z,7.40
2023-01-19T15:48:12.108Z,7.39
2023-01-19T15:51:26.886Z,6.78
2023-01-19T15:54:40.864Z,6.47
2023-01-19T15:57:55.203Z,6.63
2023-01-19T16:01:12.286Z,6.72
2023-01-19T16:04:27.766Z,6.86
2023-01-19T16:07:41.715Z,6.91
2023-01-19T16:10:55.755Z,6.97
2023-01-19T16:14:09.769Z,7.03
2023-01-19T16:17:23.376Z,6.92
2023-01-19T16:20:38.255Z,7.14
2023-01-19T16:23:51.828Z,6.87
2023-01-19T16:27:05.384Z,6.55
