createdAt,value
2022-12-12T00:02:03.280Z,1.70
2022-12-12T00:04:32.374Z,1.97
2022-12-12T00:07:01.495Z,1.80
2022-12-12T00:09:30.332Z,2.00
2022-12-12T00:11:59.183Z,1.90
2022-12-12T00:14:28.096Z,2.00
2022-12-12T00:16:56.882Z,1.80
2022-12-12T00:19:26.746Z,1.77
2022-12-12T00:21:55.577Z,2.07
2022-12-12T00:24:24.449Z,2.00
2022-12-12T00:26:53.218Z,1.80
2022-12-12T00:29:22.114Z,2.00
2022-12-12T00:31:50.932Z,1.90
2022-12-12T00:34:19.716Z,1.70
2022-12-12T00:36:48.596Z,1.80
2022-12-12T00:39:18.575Z,1.80
2022-12-12T00:41:47.410Z,1.80
2022-12-12T00:44:17.192Z,1.80
2022-12-12T00:46:46.128Z,1.70
2022-12-12T00:49:15.213Z,1.73
2022-12-12T00:51:45.686Z,1.80
2022-12-12T00:54:14.520Z,1.97
2022-12-12T00:56:43.413Z,1.80
2022-12-12T00:59:12.695Z,1.93
2022-12-12T01:01:42.696Z,1.80
2022-12-12T01:04:11.652Z,1.80
2022-12-12T01:06:40.440Z,1.80
2022-12-12T01:09:09.275Z,1.80
2022-12-12T01:11:38.121Z,1.77
2022-12-12T01:14:07.113Z,1.80
2022-12-12T01:16:36.413Z,1.80
2022-12-12T01:19:05.447Z,1.83
2022-12-12T01:21:34.283Z,1.80
2022-12-12T01:24:03.406Z,1.80
2022-12-12T01:26:32.154Z,2.00
2022-12-12T01:29:00.886Z,1.80
2022-12-12T01:31:30.358Z,1.80
2022-12-12T01:33:59.170Z,1.90
2022-12-12T01:36:28.056Z,1.80
2022-12-12T01:38:57.980Z,1.80
2022-12-12T01:41:27.402Z,1.83
2022-12-12T01:43:56.295Z,1.80
2022-12-12T01:46:44.509Z,2.00
2022-12-12T01:49:19.841Z,1.90
2022-12-12T01:51:50.891Z,2.10
2022-12-12T01:54:27.736Z,1.80
2022-12-12T01:56:59.743Z,1.90
2022-12-12T01:59:29.476Z,1.93
2022-12-12T02:01:59.330Z,1.70
2022-12-12T02:04:29.435Z,1.70
2022-12-12T02:06:58.403Z,1.83
2022-12-12T02:09:28.426Z,1.80
2022-12-12T02:11:58.899Z,1.80
2022-12-12T02:14:41.368Z,1.73
2022-12-12T02:17:44.137Z,1.80
2022-12-12T02:20:18.685Z,1.80
2022-12-12T02:22:59.371Z,1.70
2022-12-12T02:25:57.007Z,1.77
2022-12-12T02:28:53.488Z,1.83
2022-12-12T02:31:41.373Z,1.80
2022-12-12T02:34:40.703Z,1.70
2022-12-12T02:37:31.603Z,1.83
2022-12-12T02:40:32.388Z,1.60
2022-12-12T02:43:38.407Z,1.80
2022-12-12T02:46:25.186Z,1.60
2022-12-12T02:49:12.019Z,1.70
2022-12-12T02:51:42.969Z,1.60
2022-12-12T02:54:17.414Z,1.60
2022-12-12T02:56:46.351Z,1.60
2022-12-12T02:59:26.059Z,1.60
2022-12-12T03:02:16.052Z,1.70
2022-12-12T03:05:06.091Z,1.70
2022-12-12T03:07:50.520Z,1.70
2022-12-12T03:10:58.132Z,1.70
2022-12-12T03:13:42.189Z,1.60
2022-12-12T03:16:27.420Z,1.80
2022-12-12T03:19:12.658Z,1.70
2022-12-12T03:22:03.521Z,1.70
2022-12-12T03:24:40.800Z,1.60
2022-12-12T03:27:15.725Z,1.63
2022-12-12T03:29:51.700Z,1.70
2022-12-12T03:32:27.155Z,1.60
2022-12-12T03:37:42.670Z,1.70
2022-12-12T03:40:36.812Z,1.60
2022-12-12T03:43:17.719Z,1.60
2022-12-12T03:45:58.858Z,1.70
2022-12-12T03:48:43.862Z,1.70
2022-12-12T03:51:19.256Z,1.60
2022-12-12T03:56:30.607Z,1.60
2022-12-12T03:59:13.823Z,1.60
2022-12-12T04:01:57.306Z,1.73
2022-12-12T04:05:03.422Z,1.50
2022-12-12T04:07:38.527Z,1.60
2022-12-12T04:10:26.610Z,1.70
2022-12-12T04:13:31.763Z,1.60
2022-12-12T04:16:19.180Z,1.60
2022-12-12T04:19:00.179Z,1.50
2022-12-12T04:22:06.757Z,1.50
2022-12-12T04:24:57.400Z,1.50
2022-12-12T04:27:38.025Z,1.70
2022-12-12T04:30:10.083Z,1.50
2022-12-12T04:33:19.490Z,1.60
2022-12-12T04:35:53.121Z,1.60
2022-12-12T04:38:25.124Z,1.67
2022-12-12T04:40:57.643Z,1.60
2022-12-12T04:43:29.329Z,1.60
2022-12-12T04:46:03.253Z,1.60
2022-12-12T04:48:44.244Z,1.60
2022-12-12T04:51:17.858Z,1.60
2022-12-12T04:53:53.419Z,1.60
2022-12-12T04:58:54.294Z,1.60
2022-12-12T05:01:53.380Z,1.60
2022-12-12T05:04:30.238Z,1.50
2022-12-12T05:07:10.694Z,1.63
2022-12-12T05:09:40.155Z,1.60
2022-12-12T05:12:09.024Z,1.50
2022-12-12T05:14:37.928Z,1.60
2022-12-12T05:17:13.179Z,1.60
2022-12-12T05:19:42.011Z,1.70
2022-12-12T05:22:11.193Z,1.50
2022-12-12T05:24:40.102Z,1.50
2022-12-12T05:27:11.513Z,1.50
2022-12-12T05:29:40.352Z,1.50
2022-12-12T05:32:09.231Z,1.52
2022-12-12T05:34:38.069Z,1.50
2022-12-12T05:37:06.894Z,1.50
2022-12-12T05:39:35.809Z,1.50
2022-12-12T05:42:04.929Z,1.40
2022-12-12T05:44:33.742Z,1.50
2022-12-12T05:47:02.505Z,1.50
2022-12-12T05:49:31.502Z,1.50
2022-12-12T05:52:00.380Z,1.60
2022-12-12T05:54:29.269Z,1.60
2022-12-12T05:56:58.214Z,1.40
2022-12-12T05:59:27.704Z,1.60
2022-12-12T06:01:57.596Z,1.40
2022-12-12T06:04:26.560Z,1.50
2022-12-12T06:06:55.619Z,1.50
2022-12-12T06:09:24.317Z,1.50
2022-12-12T06:11:53.237Z,1.50
2022-12-12T06:14:22.072Z,1.50
2022-12-12T06:16:50.883Z,1.50
2022-12-12T06:19:20.933Z,1.50
2022-12-12T06:21:49.813Z,1.60
2022-12-12T06:24:18.544Z,1.50
2022-12-12T06:26:47.356Z,1.50
2022-12-12T06:29:16.112Z,1.50
2022-12-12T06:31:44.943Z,1.50
2022-12-12T06:34:13.784Z,1.50
2022-12-12T06:36:42.708Z,1.50
2022-12-12T06:39:11.576Z,1.53
2022-12-12T06:41:40.567Z,1.50
2022-12-12T06:44:09.298Z,1.50
2022-12-12T06:46:38.104Z,1.50
2022-12-12T06:49:10.845Z,1.50
2022-12-12T06:51:44.611Z,1.50
2022-12-12T06:54:15.308Z,1.60
2022-12-12T06:56:48.247Z,1.50
2022-12-12T06:59:17.588Z,1.50
2022-12-12T07:01:47.765Z,1.50
2022-12-12T07:04:17.080Z,1.40
2022-12-12T07:06:45.885Z,1.50
2022-12-12T07:09:15.017Z,1.50
2022-12-12T07:11:43.921Z,1.60
2022-12-12T07:14:13.157Z,1.50
2022-12-12T07:16:42.027Z,1.60
2022-12-12T07:19:11.108Z,1.50
2022-12-12T07:21:40.038Z,1.50
2022-12-12T07:24:08.973Z,1.50
2022-12-12T07:26:37.747Z,1.50
2022-12-12T07:29:06.559Z,1.50
2022-12-12T07:31:36.188Z,1.50
2022-12-12T07:34:05.035Z,1.50
2022-12-12T07:36:33.917Z,1.40
2022-12-12T07:39:02.787Z,1.42
2022-12-12T07:41:31.594Z,1.40
2022-12-12T07:44:02.187Z,1.50
2022-12-12T07:46:31.273Z,1.40
2022-12-12T07:49:00.253Z,1.50
2022-12-12T07:51:29.005Z,1.40
2022-12-12T07:53:58.039Z,1.50
2022-12-12T07:56:26.855Z,1.50
2022-12-12T07:58:56.191Z,1.60
2022-12-12T08:01:27.949Z,1.50
2022-12-12T08:03:57.074Z,1.50
2022-12-12T08:06:26.459Z,1.48
2022-12-12T08:08:55.619Z,1.50
2022-12-12T08:11:26.345Z,1.38
2022-12-12T08:13:55.342Z,1.50
2022-12-12T08:16:29.803Z,1.48
2022-12-12T08:18:59.917Z,1.40
2022-12-12T08:21:29.239Z,1.50
2022-12-12T08:23:59.321Z,1.50
2022-12-12T08:26:28.643Z,1.50
2022-12-12T08:28:58.680Z,1.60
2022-12-12T08:31:28.576Z,1.50
2022-12-12T08:33:58.156Z,1.48
2022-12-12T08:36:32.005Z,1.50
2022-12-12T08:39:08.636Z,1.50
2022-12-12T08:41:40.256Z,1.50
2022-12-12T08:44:11.064Z,1.50
2022-12-12T08:46:40.597Z,1.40
2022-12-12T08:49:10.913Z,1.50
2022-12-12T08:51:40.930Z,1.43
2022-12-12T08:54:13.423Z,1.50
2022-12-12T08:56:42.642Z,1.60
2022-12-12T08:59:11.427Z,1.50
2022-12-12T09:01:41.961Z,1.50
2022-12-12T09:04:10.890Z,1.50
2022-12-12T09:06:39.819Z,1.50
2022-12-12T09:09:08.610Z,1.40
2022-12-12T09:11:37.441Z,1.50
2022-12-12T09:14:07.113Z,1.50
2022-12-12T09:16:37.392Z,1.50
2022-12-12T09:19:06.189Z,1.40
2022-12-12T09:21:36.094Z,1.50
2022-12-12T09:24:06.001Z,1.50
2022-12-12T09:26:35.728Z,1.50
2022-12-12T09:29:06.630Z,1.50
2022-12-12T09:31:36.167Z,1.50
2022-12-12T09:34:05.384Z,1.50
2022-12-12T09:36:34.317Z,1.50
2022-12-12T09:39:03.308Z,1.50
2022-12-12T09:41:33.065Z,1.45
2022-12-12T09:44:19.259Z,1.40
2022-12-12T09:46:57.588Z,1.40
2022-12-12T09:49:45.579Z,1.50
2022-12-12T09:52:30.820Z,1.50
2022-12-12T09:55:03.501Z,1.40
2022-12-12T09:57:54.938Z,1.50
2022-12-12T10:00:24.682Z,1.50
2022-12-12T10:03:12.111Z,1.60
2022-12-12T10:06:35.422Z,1.50
2022-12-12T10:09:09.317Z,1.48
2022-12-12T10:11:56.553Z,1.50
2022-12-12T10:14:29.864Z,1.50
2022-12-12T10:17:00.739Z,1.50
2022-12-12T10:19:39.480Z,1.50
2022-12-12T10:22:25.069Z,1.50
2022-12-12T10:25:00.525Z,1.50
2022-12-12T10:27:31.707Z,1.67
2022-12-12T10:30:16.009Z,1.50
2022-12-12T10:33:11.804Z,1.60
2022-12-12T10:36:10.963Z,1.40
2022-12-12T10:39:10.955Z,1.42
2022-12-12T10:41:56.738Z,1.50
2022-12-12T10:44:25.509Z,1.50
2022-12-12T10:47:06.492Z,1.50
2022-12-12T10:49:36.178Z,1.50
2022-12-12T10:52:15.461Z,1.50
2022-12-12T10:54:52.923Z,1.50
2022-12-12T10:57:27.414Z,1.50
2022-12-12T11:00:00.179Z,1.50
2022-12-12T11:02:37.601Z,1.40
2022-12-12T11:05:09.541Z,1.50
2022-12-12T11:07:41.596Z,1.50
2022-12-12T11:10:34.324Z,1.40
2022-12-12T11:13:17.171Z,1.60
2022-12-12T11:16:25.408Z,1.50
2022-12-12T11:19:27.754Z,1.40
2022-12-12T11:22:03.568Z,1.50
2022-12-12T11:27:08.312Z,1.40
2022-12-12T11:29:45.978Z,1.50
2022-12-12T11:32:24.577Z,1.50
2022-12-12T11:34:56.932Z,1.40
2022-12-12T11:37:29.666Z,1.50
2022-12-12T11:39:58.756Z,1.50
2022-12-12T11:42:34.394Z,1.50
2022-12-12T11:47:43.090Z,1.50
2022-12-12T11:50:26.176Z,1.50
2022-12-12T11:53:02.704Z,1.50
2022-12-12T11:55:50.862Z,1.50
2022-12-12T11:58:32.472Z,1.50
2022-12-12T12:01:20.824Z,1.50
2022-12-12T12:03:58.398Z,1.40
2022-12-12T12:06:55.885Z,1.50
2022-12-12T12:09:32.202Z,1.50
2022-12-12T12:12:11.998Z,1.40
2022-12-12T12:14:56.894Z,1.50
2022-12-12T12:17:41.812Z,1.50
2022-12-12T12:20:19.761Z,1.60
2022-12-12T12:23:27.256Z,1.50
2022-12-12T12:26:19.250Z,1.50
2022-12-12T12:29:16.583Z,1.50
2022-12-12T12:31:55.050Z,1.48
2022-12-12T12:34:44.029Z,1.48
2022-12-12T12:37:44.068Z,1.45
2022-12-12T12:40:31.814Z,1.50
2022-12-12T12:43:19.333Z,1.50
2022-12-12T12:46:00.799Z,1.40
2022-12-12T12:48:35.569Z,1.50
2022-12-12T12:51:26.979Z,1.63
2022-12-12T12:54:03.880Z,1.50
2022-12-12T12:57:01.673Z,1.40
2022-12-12T12:59:53.580Z,1.40
2022-12-12T13:02:57.120Z,1.50
2022-12-12T13:05:39.393Z,1.50
2022-12-12T13:08:47.628Z,1.40
2022-12-12T13:11:24.398Z,1.50
2022-12-12T13:14:00.370Z,1.50
2022-12-12T13:16:34.779Z,1.50
2022-12-12T13:19:30.649Z,1.57
2022-12-12T13:22:02.780Z,1.40
2022-12-12T13:24:59.585Z,1.30
2022-12-12T13:27:46.550Z,1.40
2022-12-12T13:30:43.387Z,1.60
2022-12-12T13:33:47.978Z,1.52
2022-12-12T13:39:00.683Z,1.50
2022-12-12T13:41:59.439Z,1.50
2022-12-12T13:44:41.248Z,1.50
2022-12-12T13:47:23.108Z,1.50
2022-12-12T13:50:19.436Z,1.42
2022-12-12T13:53:08.248Z,1.50
2022-12-12T13:55:40.560Z,1.60
2022-12-12T13:58:22.126Z,1.50
2022-12-12T14:01:48.489Z,1.50
2022-12-12T14:04:45.699Z,1.50
2022-12-12T14:07:22.802Z,1.50
2022-12-12T14:09:57.669Z,1.50
2022-12-12T14:12:35.438Z,1.50
2022-12-12T14:15:22.048Z,1.40
2022-12-12T14:17:59.948Z,1.40
2022-12-12T14:20:37.557Z,1.50
2022-12-12T14:23:06.916Z,1.40
2022-12-12T14:25:41.404Z,1.50
2022-12-12T14:28:26.117Z,1.50
2022-12-12T14:30:58.400Z,1.50
2022-12-12T14:33:30.043Z,1.48
2022-12-12T14:36:21.256Z,1.50
2022-12-12T14:39:19.960Z,1.50
2022-12-12T14:41:49.659Z,1.50
2022-12-12T14:44:36.821Z,1.42
2022-12-12T14:47:08.724Z,1.50
2022-12-12T14:49:37.686Z,1.50
2022-12-12T14:52:07.445Z,1.50
2022-12-12T14:54:37.202Z,1.50
2022-12-12T14:57:09.029Z,1.50
2022-12-12T14:59:41.386Z,1.40
2022-12-12T15:02:26.711Z,1.50
2022-12-12T15:05:05.150Z,1.40
2022-12-12T15:07:40.772Z,1.40
2022-12-12T15:10:29.229Z,1.50
2022-12-12T15:12:58.249Z,1.50
2022-12-12T15:15:34.952Z,1.45
2022-12-12T15:18:04.278Z,1.40
2022-12-12T15:20:34.124Z,1.50
2022-12-12T15:23:08.028Z,1.50
2022-12-12T15:25:55.149Z,1.50
2022-12-12T15:28:25.571Z,1.50
2022-12-12T15:30:55.774Z,1.50
2022-12-12T15:33:26.727Z,1.50
2022-12-12T15:36:03.242Z,1.42
2022-12-12T15:38:34.439Z,1.50
2022-12-12T15:41:13.043Z,1.50
2022-12-12T15:43:43.859Z,1.50
2022-12-12T15:46:16.796Z,1.50
2022-12-12T15:48:50.267Z,1.48
2022-12-12T15:51:24.961Z,1.50
2022-12-12T15:53:56.027Z,1.60
2022-12-12T15:56:29.395Z,1.50
2022-12-12T15:59:10.094Z,1.50
2022-12-12T16:01:39.792Z,1.50
2022-12-12T16:04:12.128Z,1.40
2022-12-12T16:06:48.798Z,1.50
2022-12-12T16:09:19.106Z,1.60
2022-12-12T16:11:58.942Z,1.48
2022-12-12T16:14:41.327Z,1.50
2022-12-12T16:17:25.740Z,1.50
2022-12-12T16:20:03.109Z,1.45
2022-12-12T16:22:40.546Z,1.50
2022-12-12T16:25:24.279Z,1.50
2022-12-12T16:27:57.919Z,1.40
2022-12-12T16:30:28.780Z,1.50
2022-12-12T16:32:57.688Z,1.50
2022-12-12T16:35:26.682Z,1.50
2022-12-12T16:37:55.588Z,1.38
2022-12-12T16:40:24.322Z,1.50
2022-12-12T16:43:07.737Z,1.40
2022-12-12T16:45:40.615Z,1.50
2022-12-12T16:48:20.677Z,1.50
2022-12-12T16:50:51.484Z,1.48
2022-12-12T16:53:20.727Z,1.50
2022-12-12T16:55:52.138Z,1.50
2022-12-12T16:58:24.405Z,1.50
2022-12-12T17:00:54.129Z,1.30
2022-12-12T17:03:24.210Z,1.50
2022-12-12T17:05:53.800Z,1.50
2022-12-12T17:08:22.731Z,1.50
2022-12-12T17:11:10.120Z,1.50
2022-12-12T17:13:48.579Z,1.50
2022-12-12T17:16:21.415Z,1.50
2022-12-12T17:18:53.167Z,1.50
2022-12-12T17:21:21.960Z,1.52
2022-12-12T17:23:50.790Z,1.50
2022-12-12T17:26:19.758Z,1.50
2022-12-12T17:28:48.583Z,1.48
2022-12-12T17:31:17.417Z,1.48
2022-12-12T17:33:50.873Z,1.50
2022-12-12T17:36:20.596Z,1.30
2022-12-12T17:38:49.781Z,1.40
2022-12-12T17:41:18.637Z,1.50
2022-12-12T17:43:53.695Z,1.50
2022-12-12T17:46:25.948Z,1.50
2022-12-12T17:48:57.315Z,1.40
2022-12-12T17:51:26.408Z,1.50
2022-12-12T17:53:55.923Z,1.40
2022-12-12T17:56:26.826Z,1.50
2022-12-12T17:58:56.293Z,1.40
2022-12-12T18:01:28.658Z,1.50
2022-12-12T18:03:59.732Z,1.48
2022-12-12T18:06:31.369Z,1.48
2022-12-12T18:09:01.603Z,1.48
2022-12-12T18:11:33.365Z,1.50
2022-12-12T18:14:04.282Z,1.40
2022-12-12T18:16:34.143Z,1.50
2022-12-12T18:19:04.276Z,1.40
2022-12-12T18:24:25.315Z,1.48
2022-12-12T18:26:55.917Z,1.40
2022-12-12T18:29:25.767Z,1.50
2022-12-12T18:31:55.119Z,1.50
2022-12-12T18:34:24.462Z,1.48
2022-12-12T18:36:54.468Z,1.50
2022-12-12T18:39:23.288Z,1.50
2022-12-12T18:41:52.733Z,1.48
2022-12-12T18:44:21.688Z,1.40
2022-12-12T18:46:51.690Z,1.40
2022-12-12T18:49:20.650Z,1.40
2022-12-12T18:51:49.577Z,1.50
2022-12-12T18:54:18.612Z,1.50
2022-12-12T18:56:48.318Z,1.48
2022-12-12T18:59:18.118Z,1.50
2022-12-12T19:01:48.729Z,1.40
2022-12-12T19:04:23.274Z,1.48
2022-12-12T19:06:53.554Z,1.50
2022-12-12T19:09:23.116Z,1.45
2022-12-12T19:12:01.481Z,1.50
2022-12-12T19:15:15.148Z,1.48
2022-12-12T19:17:25.670Z,1.50
2022-12-12T19:19:55.786Z,1.50
2022-12-12T19:22:44.509Z,1.40
2022-12-12T19:25:15.556Z,1.50
2022-12-12T19:27:44.775Z,1.48
2022-12-12T19:30:14.887Z,1.48
2022-12-12T19:32:44.146Z,1.50
2022-12-12T19:35:12.988Z,1.50
2022-12-12T19:37:41.821Z,1.40
2022-12-12T19:40:13.502Z,1.50
2022-12-12T19:42:42.527Z,1.48
2022-12-12T19:45:11.525Z,1.40
2022-12-12T19:47:40.401Z,1.40
2022-12-12T19:50:10.982Z,1.48
2022-12-12T19:52:40.036Z,1.50
2022-12-12T19:55:09.202Z,1.40
2022-12-12T19:57:38.139Z,1.50
2022-12-12T20:00:10.294Z,1.40
2022-12-12T20:02:39.206Z,1.50
2022-12-12T20:05:08.695Z,1.48
2022-12-12T20:07:37.557Z,1.48
2022-12-12T20:10:07.389Z,1.40
2022-12-12T20:12:36.197Z,1.48
2022-12-12T20:15:05.254Z,1.45
2022-12-12T20:17:34.142Z,1.50
2022-12-12T20:20:04.054Z,1.50
2022-12-12T20:22:33.273Z,1.48
2022-12-12T20:25:02.156Z,1.30
2022-12-12T20:27:32.146Z,1.50
2022-12-12T20:30:00.930Z,1.40
2022-12-12T20:32:30.601Z,1.50
2022-12-12T20:34:59.664Z,1.50
2022-12-12T20:37:28.369Z,1.50
2022-12-12T20:39:57.498Z,1.48
2022-12-12T20:42:26.221Z,1.50
2022-12-12T20:44:54.983Z,1.40
2022-12-12T20:47:23.971Z,1.48
2022-12-12T20:49:52.753Z,1.50
2022-12-12T20:52:21.580Z,1.40
2022-12-12T20:54:50.370Z,1.40
2022-12-12T20:57:19.185Z,1.42
2022-12-12T20:59:48.583Z,1.50
2022-12-12T21:02:18.195Z,1.48
2022-12-12T21:04:48.036Z,1.48
2022-12-12T21:07:16.872Z,1.50
2022-12-12T21:09:45.806Z,1.48
2022-12-12T21:12:16.079Z,1.45
2022-12-12T21:14:44.861Z,1.42
2022-12-12T21:17:13.623Z,1.30
2022-12-12T21:19:42.791Z,1.48
2022-12-12T21:22:12.429Z,1.50
2022-12-12T21:24:41.509Z,1.50
2022-12-12T21:27:10.444Z,1.50
2022-12-12T21:29:39.581Z,1.50
2022-12-12T21:32:08.871Z,1.50
2022-12-12T21:34:40.717Z,1.55
2022-12-12T21:37:09.584Z,1.50
2022-12-12T21:39:38.503Z,1.48
2022-12-12T21:42:07.334Z,1.40
2022-12-12T21:44:40.056Z,1.50
2022-12-12T21:47:12.876Z,1.50
2022-12-12T21:49:41.676Z,1.40
2022-12-12T21:52:10.731Z,1.50
2022-12-12T21:54:39.827Z,1.48
2022-12-12T21:57:08.741Z,1.50
2022-12-12T21:59:40.895Z,1.50
2022-12-12T22:02:14.284Z,1.48
2022-12-12T22:04:43.358Z,1.48
2022-12-12T22:07:12.901Z,1.40
2022-12-12T22:09:42.902Z,1.48
2022-12-12T22:12:26.514Z,1.50
2022-12-12T22:14:55.446Z,1.38
2022-12-12T22:17:24.271Z,1.60
2022-12-12T22:19:53.238Z,1.50
2022-12-12T22:22:22.191Z,1.50
2022-12-12T22:24:51.114Z,1.48
2022-12-12T22:27:19.887Z,1.48
2022-12-12T22:29:48.697Z,1.40
2022-12-12T22:32:17.594Z,1.50
2022-12-12T22:34:47.460Z,1.50
2022-12-12T22:37:16.419Z,1.50
2022-12-12T22:39:45.330Z,1.50
2022-12-12T22:42:14.054Z,1.50
2022-12-12T22:44:42.937Z,1.50
2022-12-12T22:47:12.293Z,1.50
2022-12-12T22:49:42.945Z,1.50
2022-12-12T22:52:11.790Z,1.40
2022-12-12T22:54:40.592Z,1.48
2022-12-12T22:57:09.347Z,1.40
2022-12-12T22:59:38.252Z,1.48
2022-12-12T23:02:07.889Z,1.40
2022-12-12T23:04:37.185Z,1.40
2022-12-12T23:07:06.368Z,1.50
2022-12-12T23:09:35.300Z,1.50
2022-12-12T23:12:04.178Z,1.50
2022-12-12T23:14:33.096Z,1.50
2022-12-12T23:17:02.106Z,1.50
2022-12-12T23:19:31.114Z,1.50
2022-12-12T23:21:59.893Z,1.50
2022-12-12T23:24:28.746Z,1.40
2022-12-12T23:26:57.639Z,1.50
2022-12-12T23:29:26.595Z,1.50
2022-12-12T23:31:56.854Z,1.40
2022-12-12T23:34:26.071Z,1.50
2022-12-12T23:36:55.837Z,1.50
2022-12-12T23:39:27.199Z,1.50
2022-12-12T23:41:56.516Z,1.50
2022-12-12T23:44:25.557Z,1.50
2022-12-12T23:46:54.618Z,1.40
2022-12-12T23:49:27.121Z,1.40
2022-12-12T23:51:58.383Z,1.40
2022-12-12T23:54:32.581Z,1.40
2022-12-12T23:57:02.401Z,1.50
2022-12-12T23:59:31.250Z,1.60
