createdAt,value
2023-02-12T00:01:33.097Z,9.00
2023-02-12T00:04:01.298Z,9.20
2023-02-12T00:06:29.443Z,10.90
2023-02-12T00:08:57.625Z,10.00
2023-02-12T00:11:26.462Z,9.10
2023-02-12T00:13:54.524Z,8.80
2023-02-12T00:16:26.579Z,8.00
2023-02-12T00:18:55.015Z,7.80
2023-02-12T00:21:23.230Z,7.80
2023-02-12T00:23:51.210Z,6.10
2023-02-12T00:26:19.641Z,6.70
2023-02-12T00:28:47.956Z,6.70
2023-02-12T00:31:17.249Z,7.70
2023-02-12T00:33:45.189Z,7.60
2023-02-12T00:36:18.402Z,7.40
2023-02-12T00:38:46.512Z,6.40
2023-02-12T00:41:14.416Z,6.10
2023-02-12T00:43:42.263Z,4.80
2023-02-12T00:46:10.722Z,6.00
2023-02-12T00:48:38.864Z,4.60
2023-02-12T00:51:07.000Z,4.00
2023-02-12T00:53:34.887Z,4.70
2023-02-12T00:56:02.761Z,4.10
2023-02-12T00:58:30.641Z,5.00
2023-02-12T01:01:00.642Z,3.10
2023-02-12T01:03:31.330Z,2.90
2023-02-12T01:06:00.468Z,3.20
2023-02-12T01:08:30.169Z,2.60
2023-02-12T01:11:02.653Z,2.70
2023-02-12T01:13:31.693Z,2.60
2023-02-12T01:16:14.995Z,2.40
2023-02-12T01:18:43.005Z,1.70
2023-02-12T01:21:18.538Z,2.20
2023-02-12T01:23:46.805Z,1.50
2023-02-12T01:26:15.370Z,1.60
2023-02-12T01:28:43.759Z,1.40
2023-02-12T01:31:14.068Z,1.30
2023-02-12T01:33:42.368Z,1.00
2023-02-12T01:36:11.943Z,0.90
2023-02-12T01:38:40.788Z,1.00
2023-02-12T01:41:10.450Z,1.00
2023-02-12T01:43:40.047Z,0.90
2023-02-12T01:46:08.158Z,1.00
2023-02-12T01:48:40.354Z,0.90
2023-02-12T01:51:09.287Z,1.00
2023-02-12T01:53:38.569Z,1.10
2023-02-12T01:56:06.686Z,1.10
2023-02-12T01:58:37.090Z,1.10
2023-02-12T02:01:05.214Z,0.70
2023-02-12T02:03:36.197Z,0.60
2023-02-12T02:06:06.755Z,0.70
2023-02-12T02:08:34.707Z,0.70
2023-02-12T02:11:23.008Z,0.60
2023-02-12T02:14:10.039Z,0.70
2023-02-12T02:16:37.846Z,0.60
2023-02-12T02:19:33.771Z,0.50
2023-02-12T02:22:07.613Z,0.60
2023-02-12T02:26:41.287Z,0.50
2023-02-12T02:29:14.528Z,0.40
2023-02-12T02:31:45.307Z,0.30
2023-02-12T02:34:19.097Z,0.30
2023-02-12T02:37:00.761Z,0.40
2023-02-12T02:39:32.314Z,0.30
2023-02-12T02:42:08.019Z,0.20
2023-02-12T02:44:44.300Z,0.20
2023-02-12T02:47:12.916Z,0.20
2023-02-12T02:49:42.897Z,0.20
2023-02-12T02:52:12.524Z,0.20
2023-02-12T02:54:42.202Z,0.20
2023-02-12T02:57:13.296Z,0.20
2023-02-12T02:59:43.417Z,0.20
2023-02-12T03:02:16.701Z,0.10
2023-02-12T03:04:45.890Z,0.10
2023-02-12T03:07:14.845Z,0.10
2023-02-12T03:09:47.267Z,0.10
2023-02-12T03:12:17.430Z,0.10
2023-02-12T03:14:47.088Z,0.10
2023-02-12T03:17:16.717Z,0.30
2023-02-12T03:19:50.609Z,0.60
2023-02-12T03:22:19.422Z,0.10
2023-02-12T03:24:48.788Z,0.10
2023-02-12T03:27:17.936Z,0.10
2023-02-12T03:29:45.805Z,0.40
2023-02-12T03:32:37.145Z,0.20
2023-02-12T03:35:14.217Z,0.20
2023-02-12T03:37:48.747Z,0.10
2023-02-12T03:40:18.010Z,0.20
2023-02-12T03:42:52.056Z,0.10
2023-02-12T03:45:35.428Z,0.00
2023-02-12T03:48:09.023Z,0.00
2023-02-12T03:50:39.137Z,0.00
2023-02-12T03:53:07.123Z,0.00
2023-02-12T03:55:36.607Z,0.00
2023-02-12T03:58:04.351Z,0.10
2023-02-12T04:00:32.769Z,0.00
2023-02-12T04:03:00.655Z,0.00
2023-02-12T04:05:28.694Z,0.00
2023-02-12T04:07:57.113Z,0.00
2023-02-12T04:10:33.025Z,0.00
2023-02-12T04:13:30.253Z,0.00
2023-02-12T04:16:14.807Z,0.10
2023-02-12T04:18:44.222Z,0.10
2023-02-12T04:21:13.760Z,0.00
2023-02-12T04:24:00.433Z,0.00
2023-02-12T04:26:36.646Z,0.10
2023-02-12T04:29:23.272Z,0.30
2023-02-12T04:32:09.795Z,0.40
2023-02-12T04:34:38.564Z,0.20
2023-02-12T04:37:11.934Z,0.20
2023-02-12T04:39:39.759Z,0.20
2023-02-12T04:42:07.955Z,0.10
2023-02-12T04:44:38.362Z,0.10
2023-02-12T04:47:06.222Z,0.10
2023-02-12T04:49:35.929Z,0.30
2023-02-12T04:52:03.705Z,0.30
2023-02-12T04:54:31.462Z,0.30
2023-02-12T04:56:59.285Z,1.10
2023-02-12T04:59:27.120Z,0.90
2023-02-12T05:01:54.859Z,0.50
2023-02-12T05:04:22.646Z,0.40
2023-02-12T05:06:50.850Z,0.30
2023-02-12T05:09:19.400Z,0.20
2023-02-12T05:11:48.370Z,0.30
2023-02-12T05:14:16.454Z,0.30
2023-02-12T05:16:45.417Z,0.20
2023-02-12T05:19:15.957Z,0.10
2023-02-12T05:21:43.800Z,0.30
2023-02-12T05:24:11.950Z,0.50
2023-02-12T05:26:40.247Z,0.40
2023-02-12T05:29:08.822Z,0.50
2023-02-12T05:31:36.796Z,0.30
2023-02-12T05:34:04.692Z,0.30
2023-02-12T05:36:32.974Z,0.20
2023-02-12T05:39:01.083Z,0.20
2023-02-12T05:41:29.214Z,0.20
2023-02-12T05:43:57.198Z,0.20
2023-02-12T05:46:25.129Z,0.20
2023-02-12T05:48:53.029Z,0.30
2023-02-12T05:51:22.123Z,0.30
2023-02-12T05:53:50.506Z,0.40
2023-02-12T05:56:19.332Z,0.40
2023-02-12T05:58:48.089Z,0.40
2023-02-12T06:01:19.741Z,0.50
2023-02-12T06:03:47.798Z,0.30
2023-02-12T06:06:16.796Z,0.20
2023-02-12T06:08:47.321Z,0.30
2023-02-12T06:11:15.564Z,0.30
2023-02-12T06:13:44.184Z,0.20
2023-02-12T06:16:31.279Z,0.30
2023-02-12T06:19:00.692Z,0.20
2023-02-12T06:21:28.737Z,0.40
2023-02-12T06:23:56.773Z,0.80
2023-02-12T06:26:26.805Z,0.50
2023-02-12T06:28:54.611Z,0.40
2023-02-12T06:31:29.756Z,0.30
2023-02-12T06:33:58.209Z,0.20
2023-02-12T06:36:26.401Z,0.20
2023-02-12T06:38:54.167Z,0.20
2023-02-12T06:41:22.316Z,0.60
2023-02-12T06:43:51.846Z,0.60
2023-02-12T06:46:19.762Z,3.30
2023-02-12T06:48:47.910Z,0.60
2023-02-12T06:51:16.826Z,0.40
2023-02-12T06:53:45.992Z,0.20
2023-02-12T06:56:13.958Z,0.30
2023-02-12T06:58:42.821Z,0.10
2023-02-12T07:01:20.130Z,0.20
2023-02-12T07:03:49.245Z,0.20
2023-02-12T07:06:17.186Z,0.10
2023-02-12T07:08:45.253Z,0.20
2023-02-12T07:11:13.749Z,0.10
2023-02-12T07:13:42.091Z,0.20
2023-02-12T07:16:18.974Z,0.30
2023-02-12T07:18:48.360Z,0.20
2023-02-12T07:21:16.799Z,0.20
2023-02-12T07:23:50.878Z,0.10
2023-02-12T07:26:21.088Z,0.20
2023-02-12T07:28:49.432Z,0.10
2023-02-12T07:31:19.235Z,0.20
2023-02-12T07:33:55.724Z,0.20
2023-02-12T07:36:25.323Z,0.20
2023-02-12T07:38:53.942Z,0.20
2023-02-12T07:41:22.713Z,0.10
2023-02-12T07:43:54.677Z,0.40
2023-02-12T07:46:23.930Z,0.10
2023-02-12T07:48:52.183Z,0.10
2023-02-12T07:51:20.492Z,0.20
2023-02-12T07:53:48.609Z,0.20
2023-02-12T07:56:20.044Z,0.20
2023-02-12T07:58:48.581Z,0.10
2023-02-12T08:01:30.938Z,0.10
2023-02-12T08:04:06.016Z,0.20
2023-02-12T08:06:34.922Z,0.10
2023-02-12T08:09:03.959Z,0.10
2023-02-12T08:11:32.298Z,0.10
2023-02-12T08:14:00.935Z,0.20
2023-02-12T08:16:29.197Z,0.10
2023-02-12T08:19:07.196Z,0.20
2023-02-12T08:21:43.066Z,0.10
2023-02-12T08:24:11.056Z,0.10
2023-02-12T08:26:39.215Z,0.20
2023-02-12T08:29:08.482Z,0.20
2023-02-12T08:31:38.300Z,0.10
2023-02-12T08:34:06.275Z,0.20
2023-02-12T08:36:39.353Z,0.20
2023-02-12T08:39:07.635Z,0.10
2023-02-12T08:41:42.414Z,0.30
2023-02-12T08:44:10.424Z,0.20
2023-02-12T08:46:39.124Z,0.20
2023-02-12T08:49:10.268Z,0.10
2023-02-12T08:51:39.577Z,0.20
2023-02-12T08:54:07.835Z,0.20
2023-02-12T08:56:35.929Z,0.30
2023-02-12T08:59:04.943Z,0.30
2023-02-12T09:01:33.650Z,0.20
2023-02-12T09:04:01.676Z,0.10
2023-02-12T09:06:29.464Z,0.20
2023-02-12T09:08:58.049Z,0.20
2023-02-12T09:11:31.023Z,0.20
2023-02-12T09:14:00.140Z,0.20
2023-02-12T09:16:28.504Z,0.20
2023-02-12T09:18:56.429Z,0.20
2023-02-12T09:21:24.867Z,0.10
2023-02-12T09:23:53.055Z,0.20
2023-02-12T09:26:21.865Z,0.20
2023-02-12T09:28:54.408Z,0.20
2023-02-12T09:31:26.632Z,0.20
2023-02-12T09:33:55.488Z,0.20
2023-02-12T09:36:23.602Z,0.10
2023-02-12T09:38:51.414Z,0.10
2023-02-12T09:41:22.166Z,0.20
2023-02-12T09:43:58.997Z,0.20
2023-02-12T09:46:30.035Z,0.20
2023-02-12T09:48:57.868Z,0.20
2023-02-12T09:51:26.770Z,0.20
2023-02-12T09:54:00.337Z,0.20
2023-02-12T09:56:28.417Z,0.10
2023-02-12T09:58:59.776Z,0.20
2023-02-12T10:01:29.242Z,0.10
2023-02-12T10:04:01.891Z,0.20
2023-02-12T10:06:31.414Z,0.30
2023-02-12T10:09:00.487Z,0.20
2023-02-12T10:11:48.447Z,0.20
2023-02-12T10:14:37.373Z,0.20
2023-02-12T10:17:19.986Z,0.20
2023-02-12T10:20:18.109Z,0.20
2023-02-12T10:23:04.571Z,0.20
2023-02-12T10:25:33.124Z,0.10
2023-02-12T10:28:02.258Z,0.10
2023-02-12T10:30:49.365Z,0.20
2023-02-12T10:33:18.817Z,0.20
2023-02-12T10:35:50.714Z,0.20
2023-02-12T10:38:22.268Z,0.20
2023-02-12T10:40:55.277Z,0.20
2023-02-12T10:43:23.080Z,0.20
2023-02-12T10:45:51.074Z,0.20
2023-02-12T10:48:20.744Z,0.20
2023-02-12T10:50:56.242Z,0.10
2023-02-12T10:53:53.371Z,0.20
2023-02-12T10:56:21.871Z,0.20
2023-02-12T10:58:49.646Z,0.30
2023-02-12T11:01:17.700Z,0.10
2023-02-12T11:03:45.791Z,0.10
2023-02-12T11:06:23.755Z,0.10
2023-02-12T11:08:51.582Z,0.10
2023-02-12T11:11:32.121Z,0.10
2023-02-12T11:14:02.858Z,0.40
2023-02-12T11:16:34.772Z,0.20
2023-02-12T11:19:04.924Z,0.20
2023-02-12T11:21:33.170Z,0.10
2023-02-12T11:24:19.730Z,0.10
2023-02-12T11:26:48.068Z,0.40
2023-02-12T11:29:24.604Z,0.10
2023-02-12T11:31:59.715Z,0.10
2023-02-12T11:34:27.773Z,0.00
2023-02-12T11:36:56.373Z,0.40
2023-02-12T11:39:26.835Z,0.10
2023-02-12T11:41:55.290Z,0.50
2023-02-12T11:44:26.744Z,0.20
2023-02-12T11:47:08.936Z,0.20
2023-02-12T11:50:00.373Z,0.30
2023-02-12T11:52:35.370Z,0.10
2023-02-12T11:57:43.168Z,0.20
2023-02-12T12:00:14.561Z,0.30
2023-02-12T12:03:01.744Z,0.20
2023-02-12T12:05:31.891Z,0.10
2023-02-12T12:08:00.781Z,0.20
2023-02-12T12:10:32.084Z,0.10
2023-02-12T12:13:01.804Z,0.30
2023-02-12T12:15:53.223Z,0.30
2023-02-12T12:18:52.715Z,0.10
2023-02-12T12:21:24.206Z,0.10
2023-02-12T12:23:53.280Z,0.20
2023-02-12T12:26:22.718Z,0.70
2023-02-12T12:28:55.661Z,0.20
2023-02-12T12:31:25.892Z,0.30
2023-02-12T12:34:04.028Z,0.10
2023-02-12T12:36:41.387Z,0.10
2023-02-12T12:39:17.349Z,0.10
2023-02-12T12:41:49.950Z,0.20
2023-02-12T12:44:20.909Z,0.10
2023-02-12T12:46:51.138Z,0.30
2023-02-12T12:49:32.167Z,0.20
2023-02-12T12:52:23.108Z,0.30
2023-02-12T12:55:11.429Z,0.10
2023-02-12T12:57:47.051Z,0.20
2023-02-12T13:00:18.563Z,0.20
2023-02-12T13:03:06.653Z,0.10
2023-02-12T13:05:43.738Z,0.10
2023-02-12T13:08:31.012Z,0.20
2023-02-12T13:10:59.448Z,0.20
2023-02-12T13:13:34.210Z,0.80
2023-02-12T13:16:11.207Z,0.20
2023-02-12T13:18:45.402Z,0.10
2023-02-12T13:21:25.650Z,0.10
2023-02-12T13:24:01.126Z,0.10
2023-02-12T13:26:31.593Z,0.20
2023-02-12T13:29:13.197Z,0.30
2023-02-12T13:31:44.663Z,0.30
2023-02-12T13:34:13.608Z,0.20
2023-02-12T13:36:41.385Z,0.20
2023-02-12T13:39:28.508Z,0.20
2023-02-12T13:41:59.185Z,0.10
2023-02-12T13:44:32.757Z,0.40
2023-02-12T13:47:03.954Z,0.20
2023-02-12T13:49:35.255Z,0.20
2023-02-12T13:52:03.854Z,0.20
2023-02-12T13:54:32.048Z,0.10
2023-02-12T13:57:00.493Z,0.30
2023-02-12T13:59:34.668Z,0.30
2023-02-12T14:02:03.527Z,0.10
2023-02-12T14:04:32.437Z,0.10
2023-02-12T14:07:02.011Z,0.40
2023-02-12T14:09:32.437Z,0.50
2023-02-12T14:12:00.432Z,0.20
2023-02-12T14:14:30.022Z,0.50
2023-02-12T14:16:57.995Z,0.20
2023-02-12T14:19:41.673Z,0.20
2023-02-12T14:22:28.144Z,0.20
2023-02-12T14:24:56.724Z,0.20
2023-02-12T14:27:41.629Z,0.10
2023-02-12T14:30:09.935Z,0.20
2023-02-12T14:32:58.115Z,0.20
2023-02-12T14:35:33.471Z,0.30
2023-02-12T14:38:02.284Z,0.20
2023-02-12T14:40:30.189Z,0.30
2023-02-12T14:44:18.166Z,0.20
2023-02-12T14:46:52.050Z,0.30
2023-02-12T14:49:27.036Z,0.40
2023-02-12T14:51:54.771Z,0.20
2023-02-12T14:54:41.752Z,0.40
2023-02-12T14:57:11.528Z,0.20
2023-02-12T14:59:40.473Z,0.20
2023-02-12T15:02:08.704Z,0.20
2023-02-12T15:04:37.341Z,0.30
2023-02-12T15:07:08.315Z,0.20
2023-02-12T15:09:41.744Z,0.30
2023-02-12T15:12:16.748Z,0.30
2023-02-12T15:14:46.006Z,0.30
2023-02-12T15:17:16.392Z,0.40
2023-02-12T15:20:09.009Z,0.40
2023-02-12T15:22:39.200Z,0.70
2023-02-12T15:25:14.494Z,0.60
2023-02-12T15:27:44.008Z,0.60
2023-02-12T15:30:25.280Z,0.30
2023-02-12T15:32:56.802Z,0.40
2023-02-12T15:35:24.702Z,0.50
2023-02-12T15:37:53.507Z,0.60
2023-02-12T15:40:21.569Z,0.60
2023-02-12T15:43:00.185Z,0.70
2023-02-12T15:45:29.184Z,0.70
2023-02-12T15:48:07.645Z,0.60
2023-02-12T15:50:36.290Z,0.50
2023-02-12T15:53:04.092Z,0.70
2023-02-12T15:55:34.535Z,0.60
2023-02-12T15:58:02.466Z,0.50
2023-02-12T16:00:44.517Z,0.50
2023-02-12T16:03:26.165Z,0.60
2023-02-12T16:05:56.507Z,0.50
2023-02-12T16:08:28.754Z,0.40
2023-02-12T16:10:58.026Z,0.40
2023-02-12T16:13:30.542Z,0.40
2023-02-12T16:16:13.040Z,0.50
2023-02-12T16:18:41.247Z,0.50
2023-02-12T16:21:17.649Z,0.50
2023-02-12T16:23:45.922Z,0.50
2023-02-12T16:26:17.407Z,0.30
2023-02-12T16:28:46.468Z,0.40
2023-02-12T16:31:14.749Z,0.60
2023-02-12T16:33:48.616Z,0.60
2023-02-12T16:36:19.571Z,0.60
2023-02-12T16:38:48.338Z,0.50
2023-02-12T16:41:25.431Z,0.80
2023-02-12T16:44:02.316Z,0.60
2023-02-12T16:46:31.468Z,0.70
2023-02-12T16:49:00.729Z,0.70
2023-02-12T16:51:29.812Z,0.80
2023-02-12T16:53:58.624Z,0.70
2023-02-12T16:56:27.637Z,0.70
2023-02-12T16:58:58.808Z,0.60
2023-02-12T17:01:27.558Z,0.60
2023-02-12T17:03:55.404Z,0.60
2023-02-12T17:06:27.336Z,0.80
2023-02-12T17:08:56.480Z,0.90
2023-02-12T17:11:24.966Z,0.90
2023-02-12T17:13:53.691Z,0.90
2023-02-12T17:16:30.350Z,1.40
2023-02-12T17:18:59.649Z,1.20
2023-02-12T17:21:31.672Z,1.10
2023-02-12T17:23:59.973Z,0.80
2023-02-12T17:26:27.752Z,1.00
2023-02-12T17:28:56.580Z,0.90
2023-02-12T17:31:24.609Z,1.20
2023-02-12T17:33:52.783Z,1.00
2023-02-12T17:36:20.697Z,1.10
2023-02-12T17:38:48.623Z,1.20
2023-02-12T17:41:16.477Z,1.40
2023-02-12T17:43:44.560Z,1.20
2023-02-12T17:46:19.610Z,1.30
2023-02-12T17:48:47.467Z,1.50
2023-02-12T17:51:15.851Z,1.20
2023-02-12T17:53:44.101Z,1.30
2023-02-12T17:56:12.426Z,1.20
2023-02-12T17:58:41.205Z,1.20
2023-02-12T18:01:09.840Z,1.20
2023-02-12T18:03:37.967Z,1.10
2023-02-12T18:06:07.151Z,1.60
2023-02-12T18:08:35.045Z,1.60
2023-02-12T18:11:07.423Z,1.00
2023-02-12T18:13:35.769Z,1.50
2023-02-12T18:16:09.822Z,0.90
2023-02-12T18:18:38.123Z,1.10
2023-02-12T18:21:06.971Z,0.90
2023-02-12T18:23:34.965Z,1.00
2023-02-12T18:26:06.781Z,1.20
2023-02-12T18:28:36.812Z,0.90
2023-02-12T18:31:05.128Z,0.80
2023-02-12T18:33:33.471Z,1.10
2023-02-12T18:36:12.102Z,0.80
2023-02-12T18:38:40.699Z,0.80
2023-02-12T18:41:09.468Z,0.80
2023-02-12T18:43:37.994Z,0.60
2023-02-12T18:46:16.257Z,0.90
2023-02-12T18:48:44.347Z,1.00
2023-02-12T18:51:13.809Z,0.70
2023-02-12T18:53:41.809Z,0.60
2023-02-12T18:56:10.344Z,0.80
2023-02-12T18:58:39.134Z,0.60
2023-02-12T19:01:14.533Z,0.70
2023-02-12T19:03:42.772Z,0.90
2023-02-12T19:06:10.732Z,0.80
2023-02-12T19:08:39.921Z,0.80
2023-02-12T19:11:08.721Z,0.80
2023-02-12T19:13:36.494Z,0.70
2023-02-12T19:16:11.322Z,0.70
2023-02-12T19:18:40.216Z,1.30
2023-02-12T19:21:11.669Z,0.90
2023-02-12T19:23:40.154Z,1.30
2023-02-12T19:26:08.885Z,0.70
2023-02-12T19:28:38.462Z,0.80
2023-02-12T19:31:17.152Z,0.80
2023-02-12T19:33:45.811Z,0.80
2023-02-12T19:36:15.260Z,0.70
2023-02-12T19:38:43.449Z,0.80
2023-02-12T19:41:12.526Z,0.70
2023-02-12T19:43:40.612Z,0.70
2023-02-12T19:46:17.947Z,0.60
2023-02-12T19:48:46.253Z,0.80
2023-02-12T19:51:17.825Z,0.70
2023-02-12T19:53:45.737Z,0.80
2023-02-12T19:56:14.517Z,0.70
2023-02-12T19:58:43.275Z,0.80
2023-02-12T20:01:12.225Z,0.70
2023-02-12T20:03:40.321Z,0.70
2023-02-12T20:06:12.035Z,0.60
2023-02-12T20:08:40.907Z,0.70
2023-02-12T20:11:09.600Z,0.80
2023-02-12T20:13:39.793Z,0.90
2023-02-12T20:16:11.901Z,0.90
2023-02-12T20:18:39.735Z,0.70
2023-02-12T20:21:20.867Z,0.60
2023-02-12T20:23:48.900Z,0.70
2023-02-12T20:26:17.011Z,0.60
2023-02-12T20:28:45.297Z,0.70
2023-02-12T20:31:14.533Z,0.60
2023-02-12T20:33:42.545Z,0.80
2023-02-12T20:36:15.101Z,0.50
2023-02-12T20:38:43.637Z,0.70
2023-02-12T20:41:11.747Z,0.70
2023-02-12T20:43:40.216Z,0.50
2023-02-12T20:46:09.310Z,0.80
2023-02-12T20:48:37.839Z,0.60
2023-02-12T20:51:09.207Z,0.60
2023-02-12T20:53:39.720Z,0.80
2023-02-12T20:56:17.637Z,0.90
2023-02-12T20:58:46.055Z,1.00
2023-02-12T21:01:15.005Z,0.90
2023-02-12T21:03:43.617Z,0.90
2023-02-12T21:06:15.913Z,0.80
2023-02-12T21:08:45.275Z,1.00
2023-02-12T21:11:23.415Z,0.90
2023-02-12T21:14:02.307Z,0.90
2023-02-12T21:16:34.702Z,0.70
2023-02-12T21:19:02.942Z,0.80
2023-02-12T21:21:31.580Z,0.70
2023-02-12T21:24:00.596Z,0.80
2023-02-12T21:26:30.203Z,1.80
2023-02-12T21:28:59.354Z,0.90
2023-02-12T21:31:28.441Z,0.90
2023-02-12T21:33:57.071Z,1.00
2023-02-12T21:36:25.927Z,0.70
2023-02-12T21:38:55.066Z,0.80
2023-02-12T21:41:23.812Z,1.00
2023-02-12T21:43:53.057Z,0.90
2023-02-12T21:46:22.496Z,0.80
2023-02-12T21:48:50.488Z,0.80
2023-02-12T21:51:22.424Z,0.80
2023-02-12T21:53:51.157Z,0.90
2023-02-12T21:56:19.266Z,1.00
2023-02-12T21:58:48.211Z,0.80
2023-02-12T22:01:19.770Z,0.80
2023-02-12T22:03:47.706Z,0.70
2023-02-12T22:06:18.987Z,0.80
2023-02-12T22:08:46.769Z,0.70
2023-02-12T22:11:14.858Z,0.80
2023-02-12T22:13:42.826Z,0.80
2023-02-12T22:16:11.177Z,0.90
2023-02-12T22:18:39.190Z,1.30
2023-02-12T22:21:07.956Z,1.00
2023-02-12T22:23:36.343Z,2.10
2023-02-12T22:26:07.428Z,2.00
2023-02-12T22:28:38.818Z,3.40
2023-02-12T22:31:07.274Z,3.40
2023-02-12T22:33:35.842Z,3.70
2023-02-12T22:36:05.357Z,4.10
2023-02-12T22:38:33.915Z,3.00
2023-02-12T22:41:01.858Z,3.30
2023-02-12T22:43:30.181Z,1.50
2023-02-12T22:45:58.041Z,1.80
2023-02-12T22:48:26.155Z,1.20
2023-02-12T22:50:54.049Z,1.10
2023-02-12T22:53:23.287Z,1.20
2023-02-12T22:55:51.278Z,1.10
2023-02-12T22:58:19.155Z,0.90
2023-02-12T23:00:50.674Z,0.70
2023-02-12T23:03:18.583Z,0.90
2023-02-12T23:05:46.339Z,0.90
2023-02-12T23:08:15.250Z,0.90
2023-02-12T23:10:43.934Z,1.00
2023-02-12T23:13:21.309Z,1.20
2023-02-12T23:15:56.171Z,1.10
2023-02-12T23:18:23.983Z,1.10
2023-02-12T23:20:52.064Z,0.90
2023-02-12T23:23:20.280Z,1.70
2023-02-12T23:25:51.444Z,1.10
2023-02-12T23:28:19.878Z,0.90
2023-02-12T23:30:48.280Z,1.00
2023-02-12T23:33:16.224Z,0.80
2023-02-12T23:35:44.102Z,1.00
2023-02-12T23:38:13.450Z,1.10
2023-02-12T23:40:41.564Z,0.90
2023-02-12T23:43:09.436Z,0.80
2023-02-12T23:45:37.521Z,1.30
2023-02-12T23:48:05.904Z,1.10
2023-02-12T23:50:34.216Z,0.80
2023-02-12T23:53:02.068Z,0.90
2023-02-12T23:55:29.959Z,1.00
2023-02-12T23:57:57.794Z,0.80
