createdAt,value
2018-01-15T04:32:35.238Z,91.60
2018-01-15T04:35:09.656Z,91.50
2018-01-15T04:37:43.458Z,91.50
2018-01-15T04:40:17.201Z,91.60
2018-01-15T04:42:50.910Z,91.50
2018-01-15T04:45:24.677Z,91.50
2018-01-15T04:47:58.611Z,91.50
2018-01-15T04:50:32.480Z,91.40
2018-01-15T04:53:06.220Z,91.40
2018-01-15T04:55:40.008Z,91.50
2018-01-15T04:58:34.623Z,91.40
2018-01-15T05:01:08.286Z,91.10
2018-01-15T05:03:42.142Z,91.00
2018-01-15T05:06:17.129Z,91.10
2018-01-15T05:08:50.819Z,91.10
2018-01-15T05:11:24.588Z,91.20
2018-01-15T05:13:58.227Z,91.30
2018-01-15T05:16:33.806Z,91.20
2018-01-15T05:19:07.596Z,91.10
2018-01-15T05:21:41.422Z,91.40
2018-01-15T05:24:15.768Z,91.70
2018-01-15T05:26:49.548Z,91.40
2018-01-15T05:29:23.240Z,91.60
2018-01-15T05:44:53.244Z,90.90
2018-01-15T05:47:27.733Z,90.80
2018-01-15T05:50:01.686Z,90.70
2018-01-15T05:52:35.995Z,90.90
2018-01-15T05:55:09.850Z,90.80
2018-01-15T05:57:44.428Z,90.80
2018-01-15T06:00:19.307Z,90.90
2018-01-15T06:02:52.980Z,90.70
2018-01-15T06:05:28.147Z,91.00
2018-01-15T06:08:01.908Z,91.30
2018-01-15T06:10:35.707Z,91.20
2018-01-15T06:13:09.515Z,91.10
2018-01-15T06:15:43.300Z,91.00
2018-01-15T06:18:17.164Z,91.00
2018-01-15T06:20:52.089Z,91.20
2018-01-15T06:23:27.235Z,91.00
2018-01-15T06:26:00.979Z,91.00
2018-01-15T06:28:37.042Z,91.10
2018-01-15T06:31:10.643Z,91.10
2018-01-15T06:33:44.567Z,91.10
2018-01-15T06:36:19.087Z,91.10
2018-01-15T06:38:53.102Z,91.10
2018-01-15T06:41:27.945Z,91.20
2018-01-15T06:44:01.631Z,91.10
2018-01-15T06:46:35.384Z,91.20
2018-01-15T06:49:09.150Z,91.30
2018-01-15T06:51:42.927Z,91.20
2018-01-15T06:54:16.760Z,91.30
2018-01-15T06:56:50.611Z,91.40
2018-01-15T06:59:24.510Z,91.30
2018-01-15T07:01:58.480Z,91.30
2018-01-15T07:04:32.272Z,91.40
2018-01-15T07:07:06.872Z,91.10
2018-01-15T07:09:41.037Z,91.30
2018-01-15T07:12:14.884Z,91.00
2018-01-15T07:14:48.644Z,90.60
2018-01-15T07:17:22.427Z,90.60
2018-01-15T07:19:56.298Z,90.50
2018-01-15T07:22:30.777Z,90.80
2018-01-15T07:25:05.168Z,90.90
2018-01-15T07:27:39.729Z,90.70
2018-01-15T07:30:14.323Z,90.90
2018-01-15T07:32:48.878Z,90.90
2018-01-15T07:35:22.708Z,90.90
2018-01-15T07:37:56.800Z,90.70
2018-01-15T07:40:30.563Z,90.90
2018-01-15T07:43:04.480Z,90.90
2018-01-15T07:45:38.303Z,91.00
2018-01-15T07:48:12.855Z,91.00
2018-01-15T07:50:46.524Z,91.00
2018-01-15T07:53:20.328Z,90.90
2018-01-15T07:55:54.112Z,90.80
2018-01-15T07:58:27.931Z,90.80
2018-01-15T08:01:26.532Z,90.60
2018-01-15T08:04:01.093Z,90.60
2018-01-15T08:06:35.635Z,90.60
2018-01-15T08:09:09.432Z,90.50
2018-01-15T08:11:43.142Z,90.90
2018-01-15T08:14:16.984Z,90.50
2018-01-15T08:16:51.705Z,90.30
2018-01-15T08:19:25.414Z,90.20
2018-01-15T08:21:59.102Z,90.20
2018-01-15T08:24:32.982Z,90.20
2018-01-15T08:27:07.443Z,90.10
2018-01-15T08:29:41.227Z,90.10
2018-01-15T08:32:16.088Z,89.70
2018-01-15T08:34:49.888Z,89.30
2018-01-15T08:37:26.075Z,89.40
2018-01-15T08:39:59.857Z,89.50
2018-01-15T08:42:33.508Z,90.00
2018-01-15T08:45:07.306Z,90.00
2018-01-15T08:47:41.044Z,90.10
2018-01-15T08:50:15.789Z,90.30
2018-01-15T08:52:50.342Z,90.20
2018-01-15T08:55:24.055Z,90.20
2018-01-15T08:57:57.788Z,89.00
2018-01-15T09:00:32.342Z,87.80
2018-01-15T09:03:06.307Z,87.80
2018-01-15T09:05:39.979Z,86.30
2018-01-15T09:08:13.840Z,83.80
2018-01-15T09:10:48.484Z,82.70
2018-01-15T09:13:22.289Z,82.20
2018-01-15T09:15:56.813Z,81.20
2018-01-15T09:18:31.375Z,81.00
2018-01-15T09:21:05.128Z,81.00
2018-01-15T09:23:38.982Z,81.10
2018-01-15T09:26:13.511Z,80.10
2018-01-15T09:28:47.292Z,80.10
2018-01-15T09:31:21.119Z,78.60
2018-01-15T09:33:54.926Z,77.80
2018-01-15T09:36:28.706Z,76.10
2018-01-15T09:39:02.817Z,76.90
2018-01-15T09:41:37.712Z,77.20
2018-01-15T09:44:11.495Z,77.20
2018-01-15T09:46:45.207Z,77.50
2018-01-15T09:49:19.082Z,77.00
2018-01-15T09:51:52.976Z,76.40
2018-01-15T09:54:26.680Z,77.10
2018-01-15T09:57:00.487Z,77.10
2018-01-15T09:59:34.290Z,76.90
2018-01-15T10:02:08.120Z,76.80
2018-01-15T10:04:42.728Z,77.50
2018-01-15T10:07:16.496Z,77.00
2018-01-15T10:09:50.226Z,76.30
2018-01-15T10:12:24.361Z,76.30
2018-01-15T10:14:58.992Z,76.10
2018-01-15T10:17:32.732Z,76.00
2018-01-15T10:20:06.491Z,76.00
2018-01-15T10:22:40.306Z,75.40
2018-01-15T10:25:14.124Z,74.70
2018-01-15T10:27:47.901Z,75.20
2018-01-15T10:30:21.666Z,74.60
2018-01-15T10:32:55.413Z,74.40
2018-01-15T10:35:29.168Z,73.90
2018-01-15T10:38:03.080Z,74.20
2018-01-15T10:40:36.780Z,74.50
2018-01-15T10:43:11.560Z,73.70
2018-01-15T10:45:45.384Z,73.70
2018-01-15T10:48:19.237Z,74.00
2018-01-15T10:50:53.793Z,74.50
2018-01-15T10:53:27.541Z,74.50
2018-01-15T10:56:01.306Z,75.10
2018-01-15T10:58:35.177Z,75.30
2018-01-15T11:01:15.656Z,74.50
2018-01-15T11:03:49.574Z,73.70
2018-01-15T11:06:24.004Z,74.80
2018-01-15T11:08:58.531Z,74.10
2018-01-15T11:11:32.299Z,74.00
2018-01-15T11:14:06.080Z,73.60
2018-01-15T11:16:40.718Z,74.00
2018-01-15T11:19:14.495Z,74.00
2018-01-15T11:21:48.304Z,73.50
2018-01-15T11:24:22.149Z,74.80
2018-01-15T11:26:56.372Z,74.70
2018-01-15T11:29:31.531Z,74.30
2018-01-15T11:32:05.359Z,74.30
2018-01-15T11:34:39.070Z,73.00
2018-01-15T11:37:12.887Z,73.10
2018-01-15T11:39:46.757Z,73.50
2018-01-15T11:42:20.564Z,73.30
2018-01-15T11:44:55.112Z,72.20
2018-01-15T11:47:29.625Z,72.60
2018-01-15T11:50:05.162Z,71.70
2018-01-15T11:52:39.808Z,72.40
2018-01-15T11:55:13.714Z,72.10
2018-01-15T11:57:47.643Z,71.80
2018-01-15T12:00:21.743Z,71.70
2018-01-15T12:02:56.533Z,72.10
2018-01-15T12:05:31.395Z,71.80
2018-01-15T12:08:05.187Z,71.50
2018-01-15T12:10:39.020Z,72.10
2018-01-15T12:13:12.771Z,71.90
2018-01-15T12:15:46.662Z,71.40
2018-01-15T12:18:21.207Z,71.60
2018-01-15T12:20:55.041Z,71.40
2018-01-15T12:23:28.863Z,71.90
2018-01-15T12:26:04.392Z,72.50
2018-01-15T12:28:40.215Z,72.40
2018-01-15T12:31:13.927Z,72.10
2018-01-15T12:33:47.778Z,71.50
2018-01-15T12:36:22.388Z,71.80
2018-01-15T12:38:56.100Z,71.60
2018-01-15T12:41:29.918Z,70.90
2018-01-15T12:44:03.757Z,71.70
2018-01-15T12:46:37.494Z,71.30
2018-01-15T12:49:11.419Z,70.50
2018-01-15T12:51:45.213Z,70.30
2018-01-15T12:54:19.091Z,71.10
2018-01-15T12:56:52.965Z,71.80
2018-01-15T12:59:26.729Z,70.60
2018-01-15T13:02:00.459Z,70.90
2018-01-15T13:04:34.233Z,71.40
2018-01-15T13:07:20.056Z,71.00
2018-01-15T13:09:53.888Z,71.40
2018-01-15T13:12:27.688Z,71.50
2018-01-15T13:15:01.443Z,71.60
2018-01-15T13:17:35.167Z,71.90
2018-01-15T13:20:09.756Z,71.40
2018-01-15T13:22:43.640Z,71.40
2018-01-15T13:25:19.042Z,71.40
2018-01-15T13:27:52.832Z,71.40
2018-01-15T13:30:26.608Z,71.90
2018-01-15T13:33:01.168Z,71.90
2018-01-15T13:35:34.887Z,71.90
2018-01-15T13:38:08.719Z,72.20
2018-01-15T13:40:42.559Z,72.30
2018-01-15T13:43:16.305Z,72.80
2018-01-15T13:45:50.069Z,73.00
2018-01-15T13:48:24.932Z,73.80
2018-01-15T13:50:58.692Z,73.70
2018-01-15T13:53:32.503Z,73.80
2018-01-15T13:56:07.118Z,74.20
2018-01-15T13:58:41.339Z,74.10
2018-01-15T14:01:15.888Z,73.90
2018-01-15T14:03:50.028Z,73.90
2018-01-15T14:06:23.906Z,73.40
2018-01-15T14:08:57.716Z,74.00
2018-01-15T14:11:31.699Z,74.20
2018-01-15T14:14:05.493Z,74.90
2018-01-15T14:16:40.560Z,75.40
2018-01-15T14:19:14.313Z,75.40
2018-01-15T14:21:48.823Z,75.50
2018-01-15T14:24:22.541Z,75.50
2018-01-15T14:26:56.471Z,75.60
2018-01-15T14:29:31.023Z,75.40
2018-01-15T14:32:04.745Z,75.40
2018-01-15T14:34:39.161Z,76.60
2018-01-15T14:37:13.030Z,76.60
2018-01-15T14:39:47.647Z,76.70
2018-01-15T14:42:23.640Z,77.10
2018-01-15T14:44:57.597Z,77.00
2018-01-15T14:47:31.480Z,77.20
2018-01-15T14:50:05.300Z,77.20
2018-01-15T14:52:39.097Z,77.20
2018-01-15T14:55:12.884Z,77.80
2018-01-15T14:57:47.523Z,78.60
2018-01-15T15:00:21.167Z,77.90
2018-01-15T15:02:55.756Z,77.70
2018-01-15T15:05:29.526Z,77.60
2018-01-15T15:08:05.878Z,77.50
2018-01-15T15:10:42.607Z,78.10
2018-01-15T15:13:17.184Z,77.90
2018-01-15T15:15:52.475Z,78.00
2018-01-15T15:18:26.287Z,78.00
2018-01-15T15:21:01.021Z,77.60
2018-01-15T15:23:34.795Z,77.60
2018-01-15T15:26:08.547Z,78.10
2018-01-15T15:28:42.307Z,78.00
2018-01-15T15:31:16.267Z,78.30
2018-01-15T15:33:50.311Z,78.50
2018-01-15T15:36:24.198Z,78.40
2018-01-15T15:38:57.960Z,78.50
2018-01-15T15:41:31.855Z,78.30
2018-01-15T15:44:06.418Z,78.60
2018-01-15T15:46:40.215Z,78.80
2018-01-15T15:49:15.165Z,78.30
2018-01-15T15:51:49.908Z,78.30
2018-01-15T15:54:23.780Z,78.80
2018-01-15T15:56:57.627Z,78.30
2018-01-15T15:59:31.611Z,78.40
2018-01-15T16:02:05.287Z,78.50
2018-01-15T16:04:39.012Z,79.20
2018-01-15T16:07:13.588Z,79.70
2018-01-15T16:09:47.343Z,79.60
2018-01-15T16:12:21.127Z,79.70
2018-01-15T16:14:55.720Z,79.30
2018-01-15T16:17:29.651Z,79.30
2018-01-15T16:20:03.364Z,79.40
2018-01-15T16:22:43.810Z,79.80
2018-01-15T16:25:17.619Z,79.70
2018-01-15T16:27:52.177Z,79.00
2018-01-15T16:30:26.831Z,79.30
2018-01-15T16:33:01.260Z,79.00
2018-01-15T16:35:35.419Z,78.80
2018-01-15T16:38:09.103Z,79.10
2018-01-15T16:40:42.901Z,79.00
2018-01-15T16:43:17.542Z,81.20
2018-01-15T16:45:51.723Z,80.50
2018-01-15T16:48:25.439Z,80.40
2018-01-15T16:50:59.262Z,81.40
2018-01-15T16:53:33.053Z,81.10
2018-01-15T16:56:06.828Z,81.20
2018-01-15T16:58:40.608Z,81.70
2018-01-15T17:01:15.046Z,83.20
2018-01-15T17:03:49.506Z,82.10
2018-01-15T17:06:27.442Z,81.70
2018-01-15T17:09:01.123Z,81.70
2018-01-15T17:11:34.895Z,81.30
2018-01-15T17:14:08.696Z,81.00
2018-01-15T17:16:43.252Z,79.20
2018-01-15T17:19:17.005Z,79.20
2018-01-15T17:21:50.776Z,78.20
2018-01-15T17:24:24.570Z,77.40
2018-01-15T17:26:59.045Z,77.30
2018-01-15T17:29:33.609Z,76.50
2018-01-15T17:32:07.415Z,76.40
2018-01-15T17:34:41.048Z,77.00
2018-01-15T17:37:15.764Z,76.20
2018-01-15T17:39:49.435Z,76.20
2018-01-15T17:42:24.314Z,75.60
2018-01-15T17:44:58.096Z,76.20
2018-01-15T17:47:32.254Z,76.10
2018-01-15T17:50:06.030Z,76.20
2018-01-15T17:52:39.739Z,76.00
2018-01-15T17:55:13.512Z,76.30
2018-01-15T17:57:48.068Z,76.30
2018-01-15T18:00:21.828Z,76.30
2018-01-15T18:02:55.688Z,76.40
2018-01-15T18:05:29.497Z,76.10
2018-01-15T18:08:03.283Z,75.90
2018-01-15T18:10:37.086Z,75.90
2018-01-15T18:13:11.871Z,76.00
2018-01-15T18:15:45.642Z,76.30
2018-01-15T18:18:20.122Z,76.40
2018-01-15T18:20:53.991Z,76.40
2018-01-15T18:23:27.820Z,76.50
2018-01-15T18:26:01.778Z,77.10
2018-01-15T18:28:35.471Z,77.40
2018-01-15T18:31:10.109Z,78.40
2018-01-15T18:33:44.730Z,77.80
2018-01-15T18:36:18.495Z,77.80
2018-01-15T18:38:52.365Z,78.20
2018-01-15T18:41:26.876Z,77.90
2018-01-15T18:44:01.289Z,77.90
2018-01-15T18:46:35.100Z,78.40
2018-01-15T18:49:08.785Z,78.60
2018-01-15T18:51:42.600Z,79.20
2018-01-15T18:54:17.216Z,80.90
2018-01-15T18:56:50.931Z,80.90
2018-01-15T18:59:24.909Z,81.40
2018-01-15T19:01:58.543Z,80.90
2018-01-15T19:04:35.128Z,82.00
2018-01-15T19:07:08.936Z,82.50
2018-01-15T19:09:42.918Z,83.50
2018-01-15T19:12:18.288Z,83.50
2018-01-15T19:14:52.175Z,83.90
2018-01-15T19:17:26.640Z,85.60
2018-01-15T19:20:01.101Z,86.30
2018-01-15T19:22:34.832Z,86.30
2018-01-15T19:25:08.756Z,87.30
2018-01-15T19:27:42.598Z,87.90
2018-01-15T19:30:16.259Z,88.50
2018-01-15T19:32:50.402Z,88.50
2018-01-15T19:38:26.891Z,90.20
2018-01-15T19:41:00.813Z,90.40
2018-01-15T19:57:09.808Z,91.30
2018-01-15T19:59:49.343Z,91.90
2018-01-15T20:02:29.427Z,92.40
2018-01-15T20:05:09.716Z,92.50
2018-01-15T20:07:49.277Z,92.50
2018-01-15T20:10:28.918Z,92.80
2018-01-15T20:13:02.734Z,93.00
2018-01-15T20:15:36.751Z,92.90
2018-01-15T20:18:10.673Z,93.30
2018-01-15T20:20:44.371Z,93.40
2018-01-15T20:23:18.153Z,93.90
2018-01-15T20:25:52.630Z,93.30
2018-01-15T20:28:26.439Z,93.20
2018-01-15T20:31:01.671Z,93.50
2018-01-15T20:33:35.508Z,93.40
2018-01-15T20:36:09.290Z,93.50
2018-01-15T20:38:43.839Z,93.90
2018-01-15T20:41:17.667Z,93.60
2018-01-15T20:43:51.404Z,93.40
2018-01-15T20:46:25.210Z,93.40
2018-01-15T20:48:58.999Z,93.40
2018-01-15T20:51:33.599Z,93.20
2018-01-15T20:54:08.377Z,93.60
2018-01-15T20:56:42.251Z,93.30
2018-01-15T20:59:16.094Z,93.50
2018-01-15T21:01:49.839Z,93.50
2018-01-15T21:04:23.607Z,93.60
2018-01-15T21:06:57.374Z,93.60
2018-01-15T21:09:31.159Z,93.70
2018-01-15T21:12:04.981Z,93.80
2018-01-15T21:14:38.819Z,93.90
2018-01-15T21:17:13.418Z,93.90
2018-01-15T21:19:47.443Z,93.90
2018-01-15T21:22:21.067Z,94.10
2018-01-15T21:24:55.729Z,93.80
2018-01-15T21:27:30.381Z,94.00
2018-01-15T21:30:04.304Z,94.00
2018-01-15T21:32:38.104Z,94.00
2018-01-15T21:35:11.877Z,94.20
2018-01-15T21:37:46.456Z,94.10
2018-01-15T21:40:20.357Z,94.10
2018-01-15T21:42:54.324Z,94.20
2018-01-15T21:45:28.758Z,94.30
2018-01-15T21:48:02.619Z,94.30
2018-01-15T21:50:36.461Z,94.20
2018-01-15T21:53:10.265Z,94.00
2018-01-15T21:55:44.104Z,94.20
2018-01-15T21:58:17.855Z,93.90
