createdAt,value
2019-02-24T00:01:09.952Z,99.90
2019-02-24T00:03:50.804Z,99.90
2019-02-24T00:06:31.560Z,99.90
2019-02-24T00:09:12.544Z,99.90
2019-02-24T00:11:53.318Z,99.90
2019-02-24T00:14:34.186Z,99.90
2019-02-24T00:17:14.901Z,99.90
2019-02-24T00:19:55.810Z,99.90
2019-02-24T00:22:36.570Z,99.90
2019-02-24T00:25:17.248Z,99.90
2019-02-24T00:27:57.878Z,99.90
2019-02-24T00:30:38.731Z,99.90
2019-02-24T00:33:19.398Z,99.90
2019-02-24T00:36:00.457Z,99.90
2019-02-24T00:38:41.078Z,99.90
2019-02-24T00:41:21.725Z,99.90
2019-02-24T00:44:02.647Z,99.90
2019-02-24T00:46:43.467Z,99.90
2019-02-24T00:49:24.133Z,99.90
2019-02-24T00:52:05.143Z,99.90
2019-02-24T00:54:45.866Z,99.90
2019-02-24T00:57:26.404Z,99.90
2019-02-24T01:00:07.231Z,99.90
2019-02-24T01:02:47.846Z,99.90
2019-02-24T01:05:28.748Z,99.90
2019-02-24T01:08:09.911Z,99.90
2019-02-24T01:10:51.135Z,99.90
2019-02-24T01:13:31.813Z,99.90
2019-02-24T01:16:12.534Z,99.90
2019-02-24T01:18:53.734Z,99.90
2019-02-24T01:21:34.477Z,99.90
2019-02-24T01:24:15.238Z,99.90
2019-02-24T01:26:55.906Z,99.90
2019-02-24T01:29:36.786Z,99.90
2019-02-24T01:32:17.461Z,99.90
2019-02-24T01:34:58.385Z,99.90
2019-02-24T01:37:39.014Z,99.90
2019-02-24T01:40:19.783Z,99.90
2019-02-24T01:43:00.406Z,99.90
2019-02-24T01:45:41.283Z,99.90
2019-02-24T01:48:21.764Z,99.90
2019-02-24T01:51:02.306Z,99.90
2019-02-24T01:53:43.054Z,99.90
2019-02-24T01:56:23.613Z,99.90
2019-02-24T01:59:04.259Z,99.90
2019-02-24T02:01:44.952Z,99.90
2019-02-24T02:04:25.919Z,99.90
2019-02-24T02:07:06.436Z,99.90
2019-02-24T02:09:47.026Z,99.90
2019-02-24T02:12:27.798Z,99.90
2019-02-24T02:15:08.507Z,99.90
2019-02-24T02:17:49.403Z,99.90
2019-02-24T02:20:30.157Z,99.90
2019-02-24T02:23:10.639Z,99.90
2019-02-24T02:25:51.218Z,99.90
2019-02-24T02:28:32.092Z,99.90
2019-02-24T02:31:12.519Z,99.90
2019-02-24T02:33:53.179Z,99.90
2019-02-24T02:36:33.863Z,99.90
2019-02-24T02:39:14.404Z,99.90
2019-02-24T02:41:54.952Z,99.90
2019-02-24T02:44:35.249Z,99.90
2019-02-24T02:47:15.660Z,99.90
2019-02-24T02:49:56.034Z,99.90
2019-02-24T02:52:36.741Z,99.90
2019-02-24T02:55:17.419Z,99.90
2019-02-24T02:57:58.174Z,99.90
2019-02-24T03:00:39.079Z,99.90
2019-02-24T03:03:19.695Z,99.90
2019-02-24T03:06:25.486Z,99.90
2019-02-24T03:09:09.493Z,99.90
2019-02-24T03:11:50.376Z,99.90
2019-02-24T03:14:31.115Z,99.90
2019-02-24T03:17:11.918Z,99.90
2019-02-24T03:19:52.678Z,99.90
2019-02-24T03:22:33.490Z,99.90
2019-02-24T03:25:14.905Z,99.90
2019-02-24T03:27:55.575Z,99.90
2019-02-24T03:30:36.392Z,99.90
2019-02-24T03:33:17.272Z,99.90
2019-02-24T03:35:58.076Z,99.90
2019-02-24T03:38:39.162Z,99.90
2019-02-24T03:41:19.951Z,99.90
2019-02-24T03:44:00.700Z,99.90
2019-02-24T03:46:41.535Z,99.90
2019-02-24T03:49:22.330Z,99.90
2019-02-24T03:52:03.602Z,99.90
2019-02-24T03:54:44.459Z,99.90
2019-02-24T03:57:25.238Z,99.90
2019-02-24T04:00:06.005Z,99.90
2019-02-24T04:02:46.767Z,99.90
2019-02-24T04:05:27.385Z,99.90
2019-02-24T04:08:08.159Z,99.90
2019-02-24T04:10:48.906Z,99.90
2019-02-24T04:13:29.507Z,99.90
2019-02-24T04:16:10.514Z,99.90
2019-02-24T04:18:51.352Z,99.90
2019-02-24T04:21:32.074Z,99.90
2019-02-24T04:24:12.845Z,99.90
2019-02-24T04:26:53.334Z,99.90
2019-02-24T04:29:34.302Z,99.90
2019-02-24T04:32:15.051Z,99.90
2019-02-24T04:34:55.655Z,99.90
2019-02-24T04:37:36.626Z,99.90
2019-02-24T04:40:17.006Z,99.90
2019-02-24T04:42:57.620Z,99.90
2019-02-24T04:45:38.324Z,99.90
2019-02-24T04:48:19.024Z,99.90
2019-02-24T04:51:00.040Z,99.90
2019-02-24T04:53:40.443Z,99.90
2019-02-24T04:56:21.443Z,99.90
2019-02-24T04:59:02.004Z,99.90
2019-02-24T05:01:42.563Z,99.90
2019-02-24T05:04:23.174Z,99.90
2019-02-24T05:07:04.077Z,99.90
2019-02-24T05:09:44.734Z,99.90
2019-02-24T05:12:25.339Z,99.90
2019-02-24T05:15:05.911Z,99.90
2019-02-24T05:17:46.742Z,99.90
2019-02-24T05:20:27.554Z,99.90
2019-02-24T05:23:08.171Z,99.90
2019-02-24T05:25:48.699Z,99.90
2019-02-24T05:28:29.774Z,99.90
2019-02-24T05:31:10.558Z,99.90
2019-02-24T05:33:51.386Z,99.90
2019-02-24T05:36:32.670Z,99.90
2019-02-24T05:39:13.232Z,99.90
2019-02-24T05:41:54.267Z,99.90
2019-02-24T05:44:34.975Z,99.90
2019-02-24T05:47:15.709Z,99.90
2019-02-24T05:49:56.315Z,99.90
2019-02-24T05:52:36.986Z,99.90
2019-02-24T05:55:17.707Z,99.90
2019-02-24T05:57:58.681Z,99.90
2019-02-24T06:00:39.131Z,99.90
2019-02-24T06:03:19.697Z,99.90
2019-02-24T06:06:00.534Z,99.90
2019-02-24T06:08:41.383Z,99.90
2019-02-24T06:11:21.963Z,99.90
2019-02-24T06:14:02.632Z,99.90
2019-02-24T06:16:43.562Z,99.90
2019-02-24T06:19:24.136Z,99.90
2019-02-24T06:22:04.467Z,99.90
2019-02-24T06:24:45.062Z,99.90
2019-02-24T06:27:25.602Z,99.90
2019-02-24T06:30:06.334Z,99.90
2019-02-24T06:32:46.982Z,99.90
2019-02-24T06:35:27.710Z,99.90
2019-02-24T06:38:08.652Z,99.90
2019-02-24T06:40:50.012Z,99.90
2019-02-24T06:43:31.407Z,99.90
2019-02-24T06:46:12.555Z,99.90
2019-02-24T06:48:53.222Z,99.90
2019-02-24T06:51:33.922Z,99.90
2019-02-24T06:54:14.855Z,99.90
2019-02-24T06:56:55.361Z,99.90
2019-02-24T06:59:35.930Z,99.90
2019-02-24T07:02:16.792Z,99.90
2019-02-24T07:04:57.606Z,99.90
2019-02-24T07:07:38.472Z,99.90
2019-02-24T07:10:18.824Z,99.90
2019-02-24T07:12:59.723Z,99.90
2019-02-24T07:15:41.140Z,99.90
2019-02-24T07:18:21.497Z,99.90
2019-02-24T07:21:02.139Z,99.90
2019-02-24T07:23:42.750Z,99.90
2019-02-24T07:26:23.518Z,99.90
2019-02-24T07:29:04.257Z,99.90
2019-02-24T07:31:44.844Z,99.90
2019-02-24T07:34:25.544Z,99.90
2019-02-24T07:37:12.753Z,99.90
2019-02-24T07:39:49.049Z,99.90
2019-02-24T07:42:29.806Z,99.90
2019-02-24T07:45:10.275Z,99.90
2019-02-24T07:47:51.074Z,99.90
2019-02-24T07:50:31.650Z,99.90
2019-02-24T07:53:12.007Z,99.90
2019-02-24T07:55:52.583Z,99.90
2019-02-24T07:58:33.496Z,99.90
2019-02-24T08:01:14.594Z,99.90
2019-02-24T08:03:55.254Z,99.90
2019-02-24T08:06:36.029Z,99.90
2019-02-24T08:09:16.570Z,99.90
2019-02-24T08:11:57.536Z,99.90
2019-02-24T08:14:38.482Z,99.90
2019-02-24T08:17:19.185Z,99.90
2019-02-24T08:20:00.040Z,99.90
2019-02-24T08:22:40.766Z,99.90
2019-02-24T08:25:21.627Z,99.90
2019-02-24T08:28:02.607Z,99.90
2019-02-24T08:30:43.326Z,99.90
2019-02-24T08:33:24.222Z,99.90
2019-02-24T08:36:05.015Z,99.90
2019-02-24T08:38:45.651Z,99.90
2019-02-24T08:41:26.555Z,99.90
2019-02-24T08:44:07.331Z,99.90
2019-02-24T08:46:48.477Z,99.90
2019-02-24T08:49:28.991Z,99.90
2019-02-24T08:52:10.720Z,99.90
2019-02-24T08:54:51.287Z,99.90
2019-02-24T08:57:32.015Z,99.90
2019-02-24T09:00:12.729Z,99.90
2019-02-24T09:02:53.327Z,99.90
2019-02-24T09:05:34.561Z,99.90
2019-02-24T09:08:15.738Z,99.90
2019-02-24T09:10:56.823Z,99.90
2019-02-24T09:13:37.651Z,99.90
2019-02-24T09:16:18.263Z,99.90
2019-02-24T09:18:59.004Z,99.90
2019-02-24T09:21:40.022Z,99.90
2019-02-24T09:24:20.727Z,99.90
2019-02-24T09:27:01.754Z,99.90
2019-02-24T09:29:42.236Z,99.90
2019-02-24T09:32:23.445Z,99.90
2019-02-24T09:35:04.248Z,99.70
2019-02-24T09:37:44.984Z,99.80
2019-02-24T09:40:25.726Z,99.50
2019-02-24T09:43:06.144Z,99.60
2019-02-24T09:45:46.898Z,99.90
2019-02-24T09:48:27.499Z,97.50
2019-02-24T09:51:08.235Z,94.10
2019-02-24T09:53:48.919Z,98.70
2019-02-24T09:56:29.710Z,99.90
2019-02-24T09:59:10.486Z,99.90
2019-02-24T10:01:51.631Z,99.90
2019-02-24T10:04:32.777Z,99.90
2019-02-24T10:07:16.473Z,99.90
2019-02-24T10:09:57.754Z,99.90
2019-02-24T10:12:39.326Z,99.90
2019-02-24T10:15:20.573Z,99.90
2019-02-24T10:18:01.201Z,99.90
2019-02-24T10:20:41.565Z,99.70
2019-02-24T10:23:22.493Z,98.80
2019-02-24T10:26:03.102Z,99.50
2019-02-24T10:28:44.052Z,95.50
2019-02-24T10:31:25.375Z,94.30
2019-02-24T10:34:07.667Z,96.70
2019-02-24T10:36:49.006Z,95.90
2019-02-24T10:39:29.941Z,96.90
2019-02-24T10:42:11.390Z,94.70
2019-02-24T10:44:52.470Z,95.30
2019-02-24T10:47:33.121Z,93.90
2019-02-24T10:50:14.227Z,91.30
2019-02-24T10:52:55.190Z,89.00
2019-02-24T10:55:35.578Z,89.70
2019-02-24T10:58:16.384Z,87.90
2019-02-24T11:00:57.614Z,83.50
2019-02-24T11:03:38.280Z,84.30
2019-02-24T11:06:18.699Z,87.20
2019-02-24T11:08:59.882Z,85.90
2019-02-24T11:11:41.073Z,83.20
2019-02-24T11:14:22.025Z,84.00
2019-02-24T11:17:03.077Z,83.50
2019-02-24T11:19:43.781Z,84.20
2019-02-24T11:22:24.130Z,84.50
2019-02-24T11:25:05.122Z,81.60
2019-02-24T11:27:45.904Z,78.10
2019-02-24T11:30:26.942Z,77.90
2019-02-24T11:33:08.003Z,76.80
2019-02-24T11:35:49.025Z,73.90
2019-02-24T11:38:29.282Z,74.20
2019-02-24T11:41:10.158Z,75.90
2019-02-24T11:43:51.368Z,76.30
2019-02-24T11:46:32.829Z,71.00
2019-02-24T11:49:14.284Z,73.20
2019-02-24T11:52:03.481Z,70.10
2019-02-24T11:54:37.880Z,67.20
2019-02-24T11:57:18.604Z,68.20
2019-02-24T11:59:59.439Z,66.70
2019-02-24T12:02:41.703Z,62.30
2019-02-24T12:05:22.938Z,58.90
2019-02-24T12:08:03.689Z,64.00
2019-02-24T12:10:44.140Z,58.40
2019-02-24T12:13:24.875Z,61.80
2019-02-24T12:16:05.542Z,61.20
2019-02-24T12:18:46.946Z,61.00
2019-02-24T12:21:27.604Z,59.90
2019-02-24T12:24:08.535Z,63.50
2019-02-24T12:26:49.227Z,65.00
2019-02-24T12:29:30.094Z,63.60
2019-02-24T12:32:10.914Z,64.40
2019-02-24T12:34:51.630Z,64.20
2019-02-24T12:37:32.007Z,64.00
2019-02-24T12:40:14.498Z,64.20
2019-02-24T12:42:54.927Z,63.80
2019-02-24T12:45:36.170Z,63.90
2019-02-24T12:48:16.894Z,65.00
2019-02-24T12:50:57.783Z,69.20
2019-02-24T12:53:38.587Z,67.70
2019-02-24T12:56:19.198Z,67.20
2019-02-24T12:59:00.054Z,67.00
2019-02-24T13:01:40.505Z,66.10
2019-02-24T13:04:21.120Z,66.20
2019-02-24T13:07:02.354Z,66.30
2019-02-24T13:09:43.303Z,67.10
2019-02-24T13:12:23.668Z,66.00
2019-02-24T13:15:04.185Z,67.50
2019-02-24T13:17:44.771Z,67.20
2019-02-24T13:20:25.526Z,69.60
2019-02-24T13:23:06.119Z,69.80
2019-02-24T13:25:47.158Z,68.70
2019-02-24T13:28:28.040Z,67.30
2019-02-24T13:31:08.812Z,68.30
2019-02-24T13:33:49.954Z,67.80
2019-02-24T13:36:30.973Z,67.60
2019-02-24T13:39:11.971Z,69.20
2019-02-24T13:41:52.751Z,67.40
2019-02-24T13:44:33.638Z,67.40
2019-02-24T13:47:14.054Z,66.90
2019-02-24T13:49:55.052Z,60.20
2019-02-24T13:52:35.435Z,58.20
2019-02-24T13:55:16.290Z,58.60
2019-02-24T13:57:57.104Z,58.90
2019-02-24T14:00:38.338Z,57.60
2019-02-24T14:03:18.856Z,59.20
2019-02-24T14:05:59.945Z,60.60
2019-02-24T14:08:40.662Z,58.80
2019-02-24T14:11:21.299Z,60.30
2019-02-24T14:14:02.108Z,57.90
2019-02-24T14:16:42.899Z,56.60
2019-02-24T14:19:23.419Z,56.60
2019-02-24T14:22:04.129Z,57.70
2019-02-24T14:24:44.875Z,57.90
2019-02-24T14:27:25.384Z,57.50
2019-02-24T14:30:07.535Z,58.10
2019-02-24T14:32:48.842Z,58.90
2019-02-24T14:35:29.475Z,57.40
2019-02-24T14:38:10.007Z,56.60
2019-02-24T14:40:50.357Z,55.90
2019-02-24T14:43:31.026Z,57.40
2019-02-24T14:46:11.946Z,54.20
2019-02-24T14:48:52.559Z,55.00
2019-02-24T14:51:33.161Z,55.70
2019-02-24T14:54:14.240Z,52.20
2019-02-24T14:56:54.542Z,52.20
2019-02-24T14:59:35.589Z,52.50
2019-02-24T15:02:16.097Z,50.20
2019-02-24T15:04:57.152Z,49.50
2019-02-24T15:07:37.868Z,50.10
2019-02-24T15:10:18.563Z,48.50
2019-02-24T15:12:59.466Z,45.90
2019-02-24T15:15:40.281Z,47.70
2019-02-24T15:18:20.974Z,47.50
2019-02-24T15:21:01.459Z,49.30
2019-02-24T15:23:41.972Z,49.40
2019-02-24T15:26:23.122Z,50.00
2019-02-24T15:29:03.529Z,48.00
2019-02-24T15:31:46.695Z,47.70
2019-02-24T15:34:27.595Z,48.90
2019-02-24T15:37:08.335Z,47.10
2019-02-24T15:39:49.189Z,47.20
2019-02-24T15:42:29.769Z,47.10
2019-02-24T15:45:10.283Z,46.20
2019-02-24T15:47:50.908Z,45.20
2019-02-24T15:50:31.947Z,47.10
2019-02-24T15:53:12.512Z,48.10
2019-02-24T15:55:53.154Z,48.30
2019-02-24T15:58:33.798Z,47.90
2019-02-24T16:01:14.399Z,48.50
2019-02-24T16:03:54.855Z,49.70
2019-02-24T16:06:37.445Z,49.40
2019-02-24T16:09:19.720Z,47.80
2019-02-24T16:12:00.190Z,48.50
2019-02-24T16:14:40.599Z,50.10
2019-02-24T16:17:21.738Z,51.80
2019-02-24T16:20:02.482Z,54.00
2019-02-24T16:22:43.069Z,58.20
2019-02-24T16:25:24.142Z,62.00
2019-02-24T16:28:06.331Z,61.60
2019-02-24T16:30:47.013Z,62.90
2019-02-24T16:33:27.889Z,63.50
2019-02-24T16:36:08.948Z,64.70
2019-02-24T16:38:50.282Z,67.30
2019-02-24T16:41:30.952Z,68.90
2019-02-24T16:44:12.489Z,69.50
2019-02-24T16:46:53.867Z,68.00
2019-02-24T16:49:35.329Z,70.90
2019-02-24T16:52:17.755Z,71.00
2019-02-24T16:54:58.228Z,72.60
2019-02-24T16:57:39.106Z,69.30
2019-02-24T17:00:19.938Z,71.60
2019-02-24T17:03:00.996Z,77.00
2019-02-24T17:05:42.185Z,78.30
2019-02-24T17:08:23.126Z,78.10
2019-02-24T17:11:07.328Z,77.40
2019-02-24T17:13:45.971Z,83.10
2019-02-24T17:16:26.725Z,84.50
2019-02-24T17:19:07.731Z,85.40
2019-02-24T17:21:49.101Z,85.90
2019-02-24T17:24:30.696Z,88.30
2019-02-24T17:27:12.097Z,90.00
2019-02-24T17:29:52.412Z,90.40
2019-02-24T17:32:33.030Z,90.50
2019-02-24T17:35:13.306Z,91.00
2019-02-24T17:37:54.224Z,91.30
2019-02-24T17:40:35.393Z,92.10
2019-02-24T17:43:15.801Z,93.80
2019-02-24T17:45:56.528Z,94.80
2019-02-24T17:48:37.814Z,95.50
2019-02-24T17:51:21.542Z,96.10
2019-02-24T17:54:01.276Z,96.60
2019-02-24T17:56:41.774Z,96.80
2019-02-24T17:59:22.401Z,96.90
2019-02-24T18:02:02.952Z,97.20
2019-02-24T18:04:42.176Z,98.00
2019-02-24T18:07:30.507Z,98.60
2019-02-24T18:10:18.570Z,99.80
2019-02-24T18:13:06.832Z,99.90
2019-02-24T18:15:55.058Z,99.90
2019-02-24T18:18:43.094Z,99.90
2019-02-24T18:21:31.421Z,99.90
2019-02-24T18:24:19.511Z,99.90
2019-02-24T18:27:07.552Z,99.90
2019-02-24T18:29:47.859Z,99.90
2019-02-24T18:32:28.789Z,99.90
2019-02-24T18:35:10.166Z,99.90
2019-02-24T18:37:51.002Z,99.90
2019-02-24T18:40:31.883Z,99.90
2019-02-24T18:43:12.516Z,99.90
2019-02-24T18:45:53.183Z,99.90
2019-02-24T18:48:34.114Z,99.90
2019-02-24T18:51:14.687Z,99.90
2019-02-24T18:53:55.649Z,99.90
2019-02-24T18:56:36.216Z,99.90
2019-02-24T18:59:17.021Z,99.90
2019-02-24T19:01:57.650Z,99.90
2019-02-24T19:04:39.058Z,99.90
2019-02-24T19:07:20.281Z,99.90
2019-02-24T19:10:01.184Z,99.90
2019-02-24T19:12:42.163Z,99.90
2019-02-24T19:15:22.665Z,99.90
2019-02-24T19:18:03.432Z,99.90
2019-02-24T19:20:44.306Z,99.90
2019-02-24T19:23:25.111Z,99.90
2019-02-24T19:26:05.880Z,99.90
2019-02-24T19:28:46.699Z,99.90
2019-02-24T19:31:27.630Z,99.90
2019-02-24T19:34:08.394Z,99.90
2019-02-24T19:36:48.909Z,99.90
2019-02-24T19:39:29.552Z,99.90
2019-02-24T19:42:10.304Z,99.90
2019-02-24T19:44:51.366Z,99.90
2019-02-24T19:47:32.006Z,99.90
2019-02-24T19:50:12.875Z,99.90
2019-02-24T19:52:53.662Z,99.90
2019-02-24T19:55:34.577Z,99.90
2019-02-24T19:58:15.293Z,99.90
2019-02-24T20:00:56.189Z,99.90
2019-02-24T20:03:37.712Z,99.90
2019-02-24T20:06:18.590Z,99.90
2019-02-24T20:08:59.478Z,99.90
2019-02-24T20:11:40.602Z,99.90
2019-02-24T20:14:21.193Z,99.90
2019-02-24T20:17:02.002Z,99.90
2019-02-24T20:19:42.827Z,99.90
2019-02-24T20:22:23.552Z,99.90
2019-02-24T20:25:04.206Z,99.90
2019-02-24T20:27:45.102Z,99.90
2019-02-24T20:30:26.063Z,99.90
2019-02-24T20:33:07.209Z,99.90
2019-02-24T20:35:47.710Z,99.90
2019-02-24T20:38:28.698Z,99.90
2019-02-24T20:41:09.456Z,99.90
2019-02-24T20:43:50.592Z,99.90
2019-02-24T20:46:33.014Z,99.90
2019-02-24T20:49:13.950Z,99.90
2019-02-24T20:51:55.130Z,99.90
2019-02-24T20:54:36.539Z,99.90
2019-02-24T20:57:18.259Z,99.90
2019-02-24T20:59:59.039Z,99.90
2019-02-24T21:02:39.687Z,99.90
2019-02-24T21:05:20.353Z,99.90
2019-02-24T21:08:01.022Z,99.90
2019-02-24T21:10:41.942Z,99.90
2019-02-24T21:13:22.670Z,99.90
2019-02-24T21:16:03.152Z,99.90
2019-02-24T21:18:44.307Z,99.90
2019-02-24T21:21:24.884Z,99.90
2019-02-24T21:24:05.259Z,99.90
2019-02-24T21:26:45.740Z,99.90
2019-02-24T21:29:26.647Z,99.90
2019-02-24T21:32:08.192Z,99.90
2019-02-24T21:34:48.708Z,99.90
2019-02-24T21:37:29.226Z,99.90
2019-02-24T21:40:09.998Z,99.90
2019-02-24T21:42:50.555Z,99.90
2019-02-24T21:45:31.255Z,99.90
2019-02-24T21:48:11.998Z,99.90
2019-02-24T21:50:52.366Z,99.90
2019-02-24T21:53:33.077Z,99.90
2019-02-24T21:56:13.959Z,99.90
2019-02-24T21:58:55.275Z,99.90
2019-02-24T22:01:35.743Z,99.90
2019-02-24T22:04:16.795Z,99.90
2019-02-24T22:06:57.800Z,99.90
2019-02-24T22:09:38.970Z,99.90
2019-02-24T22:12:19.578Z,99.90
2019-02-24T22:15:00.534Z,99.90
2019-02-24T22:17:41.322Z,99.90
2019-02-24T22:20:22.271Z,99.90
2019-02-24T22:23:02.763Z,99.90
2019-02-24T22:25:43.785Z,99.90
2019-02-24T22:28:25.096Z,99.90
2019-02-24T22:31:06.003Z,99.90
2019-02-24T22:33:47.141Z,99.90
2019-02-24T22:36:27.921Z,99.90
2019-02-24T22:39:08.645Z,99.90
2019-02-24T22:41:49.424Z,99.90
2019-02-24T22:44:29.813Z,99.90
2019-02-24T22:47:10.866Z,99.90
2019-02-24T22:49:51.699Z,99.90
2019-02-24T22:52:32.114Z,99.90
2019-02-24T22:55:13.242Z,99.90
2019-02-24T22:57:52.327Z,99.90
2019-02-24T23:07:05.421Z,99.90
2019-02-24T23:09:53.420Z,99.90
2019-02-24T23:12:41.491Z,99.90
2019-02-24T23:15:29.546Z,99.90
2019-02-24T23:18:17.819Z,99.90
2019-02-24T23:21:05.793Z,99.90
2019-02-24T23:23:53.783Z,99.90
2019-02-24T23:26:42.032Z,99.90
2019-02-24T23:29:23.183Z,99.90
2019-02-24T23:32:03.896Z,99.90
2019-02-24T23:34:44.567Z,99.90
2019-02-24T23:37:25.795Z,99.90
2019-02-24T23:40:06.869Z,99.90
2019-02-24T23:42:47.855Z,99.90
2019-02-24T23:45:28.585Z,99.90
2019-02-24T23:48:09.750Z,99.90
2019-02-24T23:50:50.064Z,99.90
2019-02-24T23:53:30.737Z,99.90
2019-02-24T23:56:11.310Z,99.90
2019-02-24T23:58:51.703Z,99.90
