createdAt,value
2022-10-12T00:04:58.831Z,100.00
2022-10-12T00:10:01.475Z,100.00
2022-10-12T00:15:04.049Z,100.00
2022-10-12T00:20:06.971Z,100.00
2022-10-12T00:25:09.469Z,100.00
2022-10-12T00:30:12.537Z,100.00
2022-10-12T00:35:14.958Z,100.00
2022-10-12T00:40:17.530Z,100.00
2022-10-12T00:45:20.120Z,100.00
2022-10-12T00:50:32.316Z,100.00
2022-10-12T00:55:38.653Z,100.00
2022-10-12T01:00:42.931Z,100.00
2022-10-12T01:05:45.427Z,100.00
2022-10-12T01:10:47.948Z,100.00
2022-10-12T01:16:01.025Z,100.00
2022-10-12T01:21:22.903Z,100.00
2022-10-12T01:26:43.411Z,100.00
2022-10-12T01:31:58.063Z,100.00
2022-10-12T01:37:12.753Z,100.00
2022-10-12T01:42:29.213Z,100.00
2022-10-12T01:47:32.488Z,100.00
2022-10-12T01:52:56.951Z,100.00
2022-10-12T01:58:26.906Z,100.00
2022-10-12T02:03:48.199Z,100.00
2022-10-12T02:09:10.572Z,100.00
2022-10-12T02:14:15.435Z,100.00
2022-10-12T02:19:23.362Z,100.00
2022-10-12T02:24:26.375Z,100.00
2022-10-12T02:29:34.350Z,100.00
2022-10-12T02:34:48.840Z,100.00
2022-10-12T02:39:51.517Z,100.00
2022-10-12T02:44:55.787Z,100.00
2022-10-12T02:50:01.459Z,100.00
2022-10-12T02:55:04.995Z,100.00
2022-10-12T03:00:08.112Z,100.00
2022-10-12T03:05:10.445Z,100.00
2022-10-12T03:10:12.833Z,100.00
2022-10-12T03:15:15.305Z,100.00
2022-10-12T03:20:17.903Z,100.00
2022-10-12T03:25:20.487Z,100.00
2022-10-12T03:30:22.881Z,100.00
2022-10-12T03:35:25.846Z,100.00
2022-10-12T03:40:28.279Z,100.00
2022-10-12T03:45:30.807Z,100.00
2022-10-12T03:50:34.979Z,100.00
2022-10-12T03:55:37.411Z,100.00
2022-10-12T04:00:39.803Z,100.00
2022-10-12T04:05:42.153Z,100.00
2022-10-12T04:10:45.008Z,100.00
2022-10-12T04:15:47.474Z,100.00
2022-10-12T04:20:50.549Z,100.00
2022-10-12T04:25:53.131Z,100.00
2022-10-12T04:30:55.529Z,100.00
2022-10-12T04:35:57.855Z,100.00
2022-10-12T04:41:00.220Z,100.00
2022-10-12T04:46:02.564Z,100.00
2022-10-12T04:51:06.177Z,100.00
2022-10-12T04:56:09.132Z,100.00
2022-10-12T05:01:11.752Z,100.00
2022-10-12T05:06:14.185Z,100.00
2022-10-12T05:11:16.571Z,100.00
2022-10-12T05:16:19.235Z,100.00
2022-10-12T05:21:21.728Z,100.00
2022-10-12T05:26:24.087Z,100.00
2022-10-12T05:31:26.609Z,100.00
2022-10-12T05:36:29.000Z,100.00
2022-10-12T05:41:31.398Z,100.00
2022-10-12T05:46:33.803Z,100.00
2022-10-12T05:51:36.234Z,100.00
2022-10-12T05:56:38.586Z,100.00
2022-10-12T06:01:41.026Z,100.00
2022-10-12T06:06:43.419Z,100.00
2022-10-12T06:11:46.059Z,100.00
2022-10-12T06:16:51.135Z,100.00
2022-10-12T06:21:57.497Z,100.00
2022-10-12T06:26:59.890Z,100.00
2022-10-12T06:32:02.307Z,100.00
2022-10-12T06:37:04.754Z,100.00
2022-10-12T06:42:08.820Z,100.00
2022-10-12T06:47:19.930Z,100.00
2022-10-12T06:52:22.336Z,100.00
2022-10-12T06:57:24.739Z,100.00
2022-10-12T07:02:27.091Z,100.00
2022-10-12T07:07:34.229Z,100.00
2022-10-12T07:12:37.699Z,100.00
2022-10-12T07:17:40.632Z,100.00
2022-10-12T07:22:44.578Z,100.00
2022-10-12T07:27:50.614Z,100.00
2022-10-12T07:32:54.953Z,100.00
2022-10-12T07:37:57.379Z,100.00
2022-10-12T07:43:15.268Z,100.00
2022-10-12T07:48:17.991Z,100.00
2022-10-12T07:53:20.781Z,100.00
2022-10-12T07:58:23.162Z,100.00
2022-10-12T08:03:25.591Z,100.00
2022-10-12T08:08:28.033Z,100.00
2022-10-12T08:13:30.782Z,100.00
2022-10-12T08:18:33.474Z,100.00
2022-10-12T08:23:37.157Z,100.00
2022-10-12T08:28:40.179Z,100.00
2022-10-12T08:33:43.220Z,100.00
2022-10-12T08:38:49.991Z,100.00
2022-10-12T08:44:17.030Z,100.00
2022-10-12T08:49:22.345Z,100.00
2022-10-12T08:54:29.387Z,100.00
2022-10-12T08:59:33.308Z,100.00
2022-10-12T09:04:50.864Z,100.00
2022-10-12T09:10:07.628Z,100.00
2022-10-12T09:15:28.712Z,100.00
2022-10-12T09:20:35.473Z,100.00
2022-10-12T09:25:38.395Z,100.00
2022-10-12T09:30:49.119Z,100.00
2022-10-12T09:35:52.925Z,100.00
2022-10-12T09:40:55.291Z,100.00
2022-10-12T09:46:02.528Z,100.00
2022-10-12T09:51:07.105Z,100.00
2022-10-12T09:56:33.320Z,100.00
2022-10-12T10:01:38.665Z,100.00
2022-10-12T10:06:46.280Z,100.00
2022-10-12T10:11:48.860Z,100.00
2022-10-12T10:16:53.206Z,100.00
2022-10-12T10:21:55.943Z,100.00
2022-10-12T10:27:02.723Z,100.00
2022-10-12T10:32:12.561Z,100.00
2022-10-12T10:37:23.059Z,100.00
2022-10-12T10:42:29.027Z,100.00
2022-10-12T10:47:33.827Z,100.00
2022-10-12T10:52:37.535Z,100.00
2022-10-12T10:57:45.466Z,100.00
2022-10-12T11:02:56.319Z,100.00
2022-10-12T11:08:26.892Z,100.00
2022-10-12T11:13:57.699Z,100.00
2022-10-12T11:19:17.798Z,100.00
2022-10-12T11:24:40.747Z,100.00
2022-10-12T11:29:43.661Z,100.00
2022-10-12T11:35:07.525Z,100.00
2022-10-12T11:40:31.084Z,100.00
2022-10-12T11:45:43.368Z,100.00
2022-10-12T11:50:51.168Z,100.00
2022-10-12T11:55:53.511Z,99.48
2022-10-12T12:01:23.597Z,100.00
2022-10-12T12:06:32.251Z,100.00
2022-10-12T12:11:35.594Z,100.00
2022-10-12T12:16:43.507Z,100.00
2022-10-12T12:22:12.096Z,100.00
2022-10-12T12:27:29.109Z,100.00
2022-10-12T12:33:01.252Z,100.00
2022-10-12T12:38:06.569Z,98.09
2022-10-12T12:43:30.779Z,100.00
2022-10-12T12:48:45.158Z,100.00
2022-10-12T12:53:59.065Z,100.00
2022-10-12T12:59:32.472Z,100.00
2022-10-12T13:05:00.269Z,93.73
2022-10-12T13:10:18.238Z,92.27
2022-10-12T13:16:05.672Z,94.15
2022-10-12T13:21:14.572Z,94.39
2022-10-12T13:26:27.462Z,85.97
2022-10-12T13:31:38.325Z,65.05
2022-10-12T13:37:00.856Z,70.00
2022-10-12T13:42:03.698Z,82.11
2022-10-12T13:47:32.635Z,86.46
2022-10-12T13:52:35.650Z,95.89
2022-10-12T13:57:42.029Z,96.66
2022-10-12T14:03:02.114Z,99.84
2022-10-12T14:08:21.406Z,99.90
2022-10-12T14:13:36.655Z,100.00
2022-10-12T14:18:42.592Z,100.00
2022-10-12T14:23:52.476Z,99.95
2022-10-12T14:28:55.142Z,100.00
2022-10-12T14:34:46.724Z,100.00
2022-10-12T14:39:52.459Z,96.31
2022-10-12T14:44:54.975Z,97.08
2022-10-12T14:49:59.295Z,98.01
2022-10-12T14:55:01.770Z,99.23
2022-10-12T15:00:05.269Z,100.00
2022-10-12T15:05:09.817Z,98.53
2022-10-12T15:10:12.591Z,96.82
2022-10-12T15:15:25.320Z,95.68
2022-10-12T15:20:32.435Z,96.28
2022-10-12T15:25:50.384Z,98.30
2022-10-12T15:31:15.946Z,100.00
2022-10-12T15:36:15.568Z,100.00
2022-10-12T15:41:20.872Z,99.41
2022-10-12T15:46:23.479Z,100.00
2022-10-12T15:51:26.333Z,100.00
2022-10-12T15:56:29.278Z,100.00
2022-10-12T16:01:33.436Z,100.00
2022-10-12T16:06:36.082Z,100.00
2022-10-12T16:11:38.596Z,100.00
2022-10-12T16:16:40.927Z,100.00
2022-10-12T16:21:43.316Z,100.00
2022-10-12T16:26:47.367Z,100.00
2022-10-12T16:31:50.020Z,100.00
2022-10-12T16:36:53.427Z,100.00
2022-10-12T16:41:55.791Z,100.00
2022-10-12T16:46:58.249Z,100.00
2022-10-12T16:52:00.636Z,100.00
2022-10-12T16:57:06.082Z,100.00
2022-10-12T17:02:10.695Z,100.00
2022-10-12T17:07:13.206Z,100.00
2022-10-12T17:12:15.912Z,100.00
2022-10-12T17:17:20.126Z,100.00
2022-10-12T17:22:22.751Z,100.00
2022-10-12T17:27:29.907Z,100.00
2022-10-12T17:32:38.069Z,100.00
2022-10-12T17:37:40.429Z,100.00
2022-10-12T17:42:44.991Z,100.00
2022-10-12T17:47:49.229Z,100.00
2022-10-12T17:52:51.905Z,100.00
2022-10-12T17:57:54.251Z,100.00
2022-10-12T18:02:56.975Z,100.00
2022-10-12T18:07:59.637Z,100.00
2022-10-12T18:13:02.049Z,100.00
2022-10-12T18:18:04.533Z,100.00
2022-10-12T18:23:07.054Z,100.00
2022-10-12T18:28:11.752Z,100.00
2022-10-12T18:33:15.147Z,100.00
2022-10-12T18:38:17.834Z,100.00
2022-10-12T18:43:20.610Z,100.00
2022-10-12T18:48:23.113Z,100.00
2022-10-12T18:53:28.146Z,100.00
2022-10-12T18:58:31.464Z,100.00
2022-10-12T19:03:34.022Z,100.00
2022-10-12T19:08:36.956Z,100.00
2022-10-12T19:13:39.967Z,100.00
2022-10-12T19:18:42.766Z,100.00
2022-10-12T19:23:46.175Z,100.00
2022-10-12T19:28:49.311Z,100.00
2022-10-12T19:33:54.070Z,100.00
2022-10-12T19:39:01.407Z,100.00
2022-10-12T19:44:04.805Z,100.00
2022-10-12T19:49:07.385Z,100.00
2022-10-12T19:54:14.742Z,100.00
2022-10-12T19:59:17.163Z,100.00
2022-10-12T20:04:19.776Z,100.00
2022-10-12T20:09:22.327Z,100.00
2022-10-12T20:14:25.792Z,100.00
2022-10-12T20:19:28.155Z,100.00
2022-10-12T20:24:30.628Z,100.00
2022-10-12T20:29:33.322Z,100.00
2022-10-12T20:34:35.874Z,100.00
2022-10-12T20:39:38.346Z,100.00
2022-10-12T20:44:41.186Z,100.00
2022-10-12T20:49:44.085Z,100.00
2022-10-12T20:54:46.569Z,100.00
2022-10-12T20:59:49.292Z,100.00
2022-10-12T21:04:52.187Z,100.00
2022-10-12T21:09:54.626Z,100.00
2022-10-12T21:14:57.025Z,100.00
2022-10-12T21:19:59.441Z,100.00
2022-10-12T21:25:01.986Z,100.00
2022-10-12T21:30:05.030Z,100.00
2022-10-12T21:35:07.691Z,100.00
2022-10-12T21:40:10.660Z,100.00
2022-10-12T21:45:13.114Z,100.00
2022-10-12T21:50:15.592Z,100.00
2022-10-12T21:55:18.146Z,100.00
2022-10-12T22:00:21.055Z,100.00
2022-10-12T22:05:24.825Z,100.00
2022-10-12T22:10:27.209Z,100.00
2022-10-12T22:15:29.602Z,100.00
2022-10-12T22:20:32.313Z,100.00
2022-10-12T22:25:34.700Z,100.00
2022-10-12T22:30:39.755Z,100.00
2022-10-12T22:35:56.254Z,100.00
2022-10-12T22:41:10.691Z,100.00
2022-10-12T22:46:18.995Z,100.00
2022-10-12T22:51:31.009Z,100.00
2022-10-12T22:56:34.100Z,100.00
2022-10-12T23:01:36.912Z,100.00
2022-10-12T23:06:39.295Z,100.00
2022-10-12T23:11:41.894Z,100.00
2022-10-12T23:16:44.223Z,100.00
2022-10-12T23:21:48.206Z,100.00
2022-10-12T23:26:50.805Z,100.00
2022-10-12T23:31:53.327Z,100.00
2022-10-12T23:36:55.740Z,100.00
2022-10-12T23:41:58.181Z,100.00
2022-10-12T23:47:00.599Z,100.00
2022-10-12T23:52:03.062Z,100.00
2022-10-12T23:57:17.867Z,100.00
