createdAt,value
2023-04-23T00:04:12.303Z,15.13
2023-04-23T00:09:17.504Z,21.52
2023-04-23T00:14:20.763Z,21.15
2023-04-23T00:19:23.191Z,20.35
2023-04-23T00:24:25.658Z,18.60
2023-04-23T00:29:28.544Z,16.67
2023-04-23T00:34:31.322Z,17.08
2023-04-23T00:39:34.275Z,16.33
2023-04-23T00:44:38.216Z,17.17
2023-04-23T00:49:43.101Z,14.95
2023-04-23T00:54:46.055Z,20.88
2023-04-23T00:59:49.001Z,18.05
2023-04-23T01:04:52.024Z,20.50
2023-04-23T01:09:55.046Z,19.10
2023-04-23T01:14:58.777Z,19.35
2023-04-23T01:20:01.261Z,15.32
2023-04-23T01:25:08.792Z,20.27
2023-04-23T01:30:12.114Z,18.48
2023-04-23T01:35:14.682Z,14.45
2023-04-23T01:40:18.692Z,18.48
2023-04-23T01:45:22.389Z,15.25
2023-04-23T01:50:26.489Z,17.30
2023-04-23T01:55:29.857Z,17.13
2023-04-23T02:00:32.315Z,17.08
2023-04-23T02:05:36.323Z,13.45
2023-04-23T02:10:39.530Z,17.88
2023-04-23T02:15:43.354Z,17.60
2023-04-23T02:20:48.031Z,15.73
2023-04-23T02:25:51.283Z,16.95
2023-04-23T02:30:53.703Z,15.30
2023-04-23T02:35:56.467Z,18.60
2023-04-23T02:40:58.834Z,16.38
2023-04-23T02:46:08.850Z,13.63
2023-04-23T02:51:14.412Z,16.98
2023-04-23T02:56:17.806Z,13.40
2023-04-23T03:01:20.801Z,15.32
2023-04-23T03:06:23.344Z,12.27
2023-04-23T03:11:28.056Z,15.90
2023-04-23T03:16:32.967Z,15.60
2023-04-23T03:21:36.299Z,15.50
2023-04-23T03:26:39.143Z,14.02
2023-04-23T03:31:41.609Z,15.02
2023-04-23T03:36:48.880Z,22.02
2023-04-23T03:41:52.479Z,11.98
2023-04-23T03:47:00.542Z,9.80
2023-04-23T03:52:03.560Z,19.98
2023-04-23T03:57:09.064Z,9.55
2023-04-23T04:02:14.783Z,15.00
2023-04-23T04:07:18.339Z,7.13
2023-04-23T04:12:22.269Z,7.95
2023-04-23T04:17:25.898Z,7.18
2023-04-23T04:22:30.751Z,14.35
2023-04-23T04:27:34.847Z,7.22
2023-04-23T04:32:39.035Z,9.38
2023-04-23T04:37:44.039Z,10.68
2023-04-23T04:47:51.849Z,11.63
2023-04-23T04:52:54.464Z,8.95
2023-04-23T04:57:57.224Z,6.68
2023-04-23T05:03:00.414Z,6.78
2023-04-23T05:08:03.584Z,6.25
2023-04-23T05:13:06.119Z,9.70
2023-04-23T05:18:11.090Z,6.10
2023-04-23T05:23:14.114Z,9.30
2023-04-23T05:28:16.508Z,11.23
2023-04-23T05:33:19.440Z,14.07
2023-04-23T05:38:23.123Z,9.07
2023-04-23T05:43:25.654Z,7.68
2023-04-23T05:48:28.038Z,6.55
2023-04-23T05:53:30.357Z,11.93
2023-04-23T05:58:32.732Z,10.75
2023-04-23T06:03:38.016Z,14.15
2023-04-23T06:08:41.414Z,9.00
2023-04-23T06:13:44.093Z,11.05
2023-04-23T06:18:47.102Z,12.00
2023-04-23T06:23:50.473Z,11.50
2023-04-23T06:28:53.273Z,7.63
2023-04-23T06:34:03.915Z,9.70
2023-04-23T06:39:08.747Z,7.53
2023-04-23T06:44:12.008Z,9.05
2023-04-23T06:49:28.222Z,12.00
2023-04-23T06:54:30.980Z,9.55
2023-04-23T06:59:34.322Z,14.77
2023-04-23T07:04:38.103Z,11.85
2023-04-23T07:09:40.439Z,9.88
2023-04-23T07:14:43.957Z,12.52
2023-04-23T07:19:46.958Z,12.50
2023-04-23T07:24:49.374Z,11.25
2023-04-23T07:29:51.783Z,15.25
2023-04-23T07:34:56.528Z,14.15
2023-04-23T07:39:59.543Z,15.07
2023-04-23T07:45:02.709Z,11.95
2023-04-23T07:50:07.526Z,15.25
2023-04-23T07:55:11.125Z,11.52
2023-04-23T08:00:14.604Z,10.93
2023-04-23T08:05:16.980Z,14.48
2023-04-23T08:10:19.929Z,11.52
2023-04-23T08:15:23.503Z,11.40
2023-04-23T08:20:27.329Z,14.68
2023-04-23T08:25:30.274Z,10.38
2023-04-23T08:30:33.513Z,13.10
2023-04-23T08:35:38.225Z,14.65
2023-04-23T08:40:43.406Z,15.70
2023-04-23T08:45:50.180Z,16.50
2023-04-23T08:50:52.524Z,14.05
2023-04-23T08:56:00.636Z,12.48
2023-04-23T09:01:03.419Z,12.25
2023-04-23T09:06:06.523Z,13.35
2023-04-23T09:11:11.482Z,13.38
2023-04-23T09:16:15.230Z,13.63
2023-04-23T09:21:18.833Z,11.88
2023-04-23T09:26:22.794Z,11.65
2023-04-23T09:31:25.861Z,14.60
2023-04-23T09:36:28.562Z,11.07
2023-04-23T09:41:31.516Z,9.88
2023-04-23T09:46:35.105Z,13.00
2023-04-23T09:51:40.320Z,10.88
2023-04-23T09:56:43.457Z,7.30
2023-04-23T10:01:47.468Z,6.75
2023-04-23T10:07:17.958Z,6.32
2023-04-23T10:17:30.403Z,12.38
2023-04-23T10:22:34.491Z,12.90
2023-04-23T10:27:52.748Z,13.02
2023-04-23T10:32:57.658Z,11.35
2023-04-23T10:38:00.198Z,9.95
2023-04-23T10:43:03.000Z,8.65
2023-04-23T10:48:06.522Z,8.23
2023-04-23T10:53:19.873Z,10.30
2023-04-23T10:58:24.834Z,6.10
2023-04-23T11:03:29.947Z,9.55
2023-04-23T11:08:35.800Z,7.60
2023-04-23T11:18:57.180Z,7.82
2023-04-23T11:24:03.237Z,9.80
2023-04-23T11:29:07.823Z,8.18
2023-04-23T11:34:12.232Z,9.18
2023-04-23T11:39:15.197Z,6.15
2023-04-23T11:44:19.218Z,5.90
2023-04-23T11:49:23.842Z,7.43
2023-04-23T11:54:30.275Z,7.03
2023-04-23T11:59:33.207Z,6.53
2023-04-23T12:04:36.953Z,6.78
2023-04-23T12:09:41.314Z,6.85
2023-04-23T12:14:44.180Z,6.15
2023-04-23T12:19:46.642Z,6.60
2023-04-23T12:24:55.119Z,6.95
2023-04-23T12:30:01.690Z,5.70
2023-04-23T12:35:06.822Z,7.55
2023-04-23T12:40:10.915Z,5.70
2023-04-23T12:45:13.860Z,7.43
2023-04-23T12:50:16.188Z,6.32
2023-04-23T12:55:18.535Z,6.57
2023-04-23T13:00:20.984Z,5.80
2023-04-23T13:05:24.367Z,5.53
2023-04-23T13:10:27.981Z,7.97
2023-04-23T13:15:30.944Z,5.15
2023-04-23T13:20:33.735Z,7.53
2023-04-23T13:25:37.098Z,6.30
2023-04-23T13:30:39.921Z,7.53
2023-04-23T13:35:42.789Z,6.75
2023-04-23T13:40:47.034Z,7.82
2023-04-23T13:45:49.506Z,9.60
2023-04-23T13:50:52.752Z,13.77
2023-04-23T13:55:56.747Z,9.70
2023-04-23T14:00:59.248Z,14.32
2023-04-23T14:06:03.106Z,11.07
2023-04-23T14:11:05.932Z,7.65
2023-04-23T14:16:09.185Z,7.63
2023-04-23T14:21:12.014Z,8.60
2023-04-23T14:26:40.773Z,7.28
2023-04-23T14:31:50.091Z,11.63
2023-04-23T14:36:53.520Z,12.02
2023-04-23T14:41:56.537Z,13.27
2023-04-23T14:46:59.468Z,10.18
2023-04-23T14:52:03.141Z,7.95
2023-04-23T14:57:06.117Z,6.50
2023-04-23T15:02:09.445Z,7.88
2023-04-23T15:07:11.925Z,10.57
2023-04-23T15:12:40.146Z,12.63
2023-04-23T15:17:42.777Z,8.27
2023-04-23T15:22:48.058Z,10.77
2023-04-23T15:27:57.252Z,14.38
2023-04-23T15:33:00.190Z,11.65
2023-04-23T15:38:03.882Z,11.68
2023-04-23T15:43:06.224Z,13.70
2023-04-23T15:48:09.958Z,12.25
2023-04-23T15:53:12.991Z,15.45
2023-04-23T15:58:15.406Z,18.08
2023-04-23T16:03:18.047Z,15.52
2023-04-23T16:08:22.785Z,21.67
2023-04-23T16:13:27.654Z,22.38
2023-04-23T16:18:30.148Z,26.77
2023-04-23T16:23:32.380Z,34.20
2023-04-23T16:28:35.466Z,25.00
2023-04-23T16:33:37.805Z,24.60
2023-04-23T16:38:41.198Z,22.42
2023-04-23T16:43:43.556Z,26.25
2023-04-23T16:48:46.871Z,24.40
2023-04-23T16:53:49.751Z,36.80
2023-04-23T16:58:52.235Z,38.00
2023-04-23T17:03:54.906Z,30.80
2023-04-23T17:08:59.713Z,33.95
2023-04-23T17:14:02.207Z,39.88
2023-04-23T17:19:04.627Z,25.15
2023-04-23T17:24:07.508Z,30.63
2023-04-23T17:29:10.889Z,31.83
2023-04-23T17:34:13.248Z,21.90
2023-04-23T17:39:20.081Z,23.60
2023-04-23T17:44:22.655Z,30.80
2023-04-23T17:49:25.083Z,43.40
2023-04-23T17:54:27.471Z,39.95
2023-04-23T17:59:30.487Z,31.25
2023-04-23T18:04:34.828Z,40.15
2023-04-23T18:09:37.267Z,36.85
2023-04-23T18:14:39.574Z,34.78
2023-04-23T18:19:42.098Z,37.38
2023-04-23T18:24:46.177Z,41.05
2023-04-23T18:29:48.574Z,65.25
2023-04-23T18:34:51.220Z,51.92
2023-04-23T18:39:55.233Z,34.72
2023-04-23T18:44:58.038Z,37.92
2023-04-23T18:50:09.652Z,43.58
2023-04-23T18:55:12.265Z,43.88
2023-04-23T19:00:15.342Z,26.83
2023-04-23T19:05:20.573Z,38.00
2023-04-23T19:10:23.291Z,55.38
2023-04-23T19:15:26.256Z,52.72
2023-04-23T19:20:28.760Z,39.83
2023-04-23T19:25:31.369Z,38.42
2023-04-23T19:30:33.919Z,54.70
2023-04-23T19:35:39.383Z,49.28
2023-04-23T19:40:42.935Z,45.13
2023-04-23T19:45:46.640Z,39.13
2023-04-23T19:50:49.318Z,38.38
2023-04-23T19:55:51.670Z,36.00
2023-04-23T20:00:54.092Z,32.58
2023-04-23T20:05:58.582Z,41.83
2023-04-23T20:11:00.968Z,51.20
2023-04-23T20:16:04.407Z,51.55
2023-04-23T20:21:06.858Z,46.72
2023-04-23T20:26:09.320Z,49.10
2023-04-23T20:31:11.689Z,54.00
2023-04-23T20:36:16.088Z,58.95
2023-04-23T20:41:19.179Z,42.90
2023-04-23T20:46:23.217Z,39.25
2023-04-23T20:51:27.704Z,46.92
2023-04-23T20:56:30.912Z,45.78
2023-04-23T21:01:33.304Z,51.55
2023-04-23T21:06:35.756Z,46.55
2023-04-23T21:11:38.025Z,47.35
2023-04-23T21:16:41.650Z,47.33
2023-04-23T21:21:43.970Z,51.20
2023-04-23T21:26:46.827Z,41.85
2023-04-23T21:31:52.644Z,44.47
2023-04-23T21:36:55.104Z,36.28
2023-04-23T21:41:57.953Z,40.85
2023-04-23T21:47:00.408Z,48.08
2023-04-23T21:52:02.708Z,39.92
2023-04-23T21:57:06.165Z,42.90
2023-04-23T22:02:09.079Z,52.63
2023-04-23T22:07:13.792Z,56.95
2023-04-23T22:12:16.591Z,68.13
2023-04-23T22:17:20.961Z,73.45
2023-04-23T22:22:23.857Z,78.57
2023-04-23T22:27:26.245Z,83.65
2023-04-23T22:32:29.495Z,86.18
2023-04-23T22:37:33.425Z,81.30
2023-04-23T22:42:35.935Z,85.00
2023-04-23T22:47:38.795Z,79.80
2023-04-23T22:52:42.419Z,77.47
2023-04-23T22:57:44.734Z,74.53
2023-04-23T23:02:47.199Z,82.15
2023-04-23T23:07:50.481Z,78.28
2023-04-23T23:12:53.274Z,73.32
2023-04-23T23:17:55.737Z,73.57
2023-04-23T23:22:58.080Z,71.32
2023-04-23T23:28:00.373Z,72.28
2023-04-23T23:33:03.316Z,63.78
2023-04-23T23:38:05.835Z,70.57
2023-04-23T23:43:08.344Z,71.22
2023-04-23T23:48:11.961Z,67.13
2023-04-23T23:53:14.732Z,69.20
2023-04-23T23:58:17.526Z,66.15
