createdAt,value
2019-02-27T00:01:42.241Z,7.40
2019-02-27T00:04:12.752Z,7.93
2019-02-27T00:06:43.046Z,7.90
2019-02-27T00:09:13.122Z,7.10
2019-02-27T00:11:45.967Z,7.23
2019-02-27T00:14:14.813Z,9.30
2019-02-27T00:16:45.360Z,7.97
2019-02-27T00:19:15.344Z,7.53
2019-02-27T00:21:45.372Z,8.20
2019-02-27T00:24:15.500Z,9.70
2019-02-27T00:26:45.472Z,8.83
2019-02-27T00:29:15.765Z,8.93
2019-02-27T00:31:46.209Z,10.50
2019-02-27T00:34:16.498Z,10.27
2019-02-27T00:36:46.704Z,12.03
2019-02-27T00:39:16.785Z,14.00
2019-02-27T00:41:46.752Z,13.20
2019-02-27T00:44:16.704Z,13.63
2019-02-27T00:46:47.078Z,15.10
2019-02-27T00:49:17.317Z,14.47
2019-02-27T00:51:47.264Z,14.00
2019-02-27T00:54:17.192Z,14.17
2019-02-27T00:56:47.204Z,15.30
2019-02-27T00:59:17.588Z,16.27
2019-02-27T01:01:48.020Z,12.67
2019-02-27T01:04:17.961Z,13.23
2019-02-27T01:06:48.175Z,14.77
2019-02-27T01:09:18.201Z,15.40
2019-02-27T01:11:51.444Z,14.40
2019-02-27T01:14:19.944Z,13.60
2019-02-27T01:16:50.799Z,14.20
2019-02-27T01:19:20.909Z,13.00
2019-02-27T01:21:50.910Z,14.37
2019-02-27T01:24:20.865Z,16.67
2019-02-27T01:26:51.094Z,16.13
2019-02-27T01:29:21.076Z,16.20
2019-02-27T01:31:51.080Z,14.50
2019-02-27T01:34:21.135Z,13.47
2019-02-27T01:36:51.101Z,13.97
2019-02-27T01:39:21.102Z,14.47
2019-02-27T01:41:51.042Z,14.57
2019-02-27T01:44:21.488Z,15.60
2019-02-27T01:46:51.578Z,14.93
2019-02-27T01:49:21.710Z,16.10
2019-02-27T01:51:51.684Z,13.77
2019-02-27T01:54:21.632Z,13.70
2019-02-27T01:56:51.645Z,14.40
2019-02-27T01:59:21.676Z,15.43
2019-02-27T02:01:52.121Z,14.90
2019-02-27T02:04:22.268Z,13.40
2019-02-27T02:06:52.288Z,14.03
2019-02-27T02:09:38.576Z,13.73
2019-02-27T02:12:24.023Z,16.00
2019-02-27T02:15:08.540Z,15.97
2019-02-27T02:18:31.462Z,15.90
2019-02-27T02:21:34.313Z,13.80
2019-02-27T02:24:48.813Z,14.10
2019-02-27T02:28:06.095Z,14.07
2019-02-27T02:31:20.839Z,13.77
2019-02-27T02:34:21.543Z,12.70
2019-02-27T02:37:12.594Z,13.20
2019-02-27T02:40:10.922Z,11.90
2019-02-27T02:43:21.469Z,13.77
2019-02-27T02:46:08.646Z,14.10
2019-02-27T02:48:49.365Z,14.43
2019-02-27T02:51:49.683Z,15.40
2019-02-27T02:54:46.018Z,11.73
2019-02-27T02:57:54.055Z,14.23
2019-02-27T03:01:13.979Z,12.63
2019-02-27T03:04:12.495Z,12.47
2019-02-27T03:07:13.418Z,13.30
2019-02-27T03:10:17.718Z,12.07
2019-02-27T03:13:19.170Z,13.10
2019-02-27T03:16:17.174Z,12.27
2019-02-27T03:19:06.504Z,11.70
2019-02-27T03:22:20.567Z,11.80
2019-02-27T03:25:13.312Z,13.03
2019-02-27T03:28:17.936Z,12.17
2019-02-27T03:31:36.545Z,12.93
2019-02-27T03:34:59.578Z,13.23
2019-02-27T03:38:06.686Z,13.40
2019-02-27T03:41:08.662Z,15.40
2019-02-27T03:44:31.985Z,15.03
2019-02-27T03:47:42.649Z,14.87
2019-02-27T03:50:29.411Z,15.30
2019-02-27T03:53:43.088Z,14.00
2019-02-27T03:56:52.500Z,17.70
2019-02-27T04:00:18.096Z,16.67
2019-02-27T04:03:03.023Z,17.17
2019-02-27T04:05:56.030Z,16.70
2019-02-27T04:08:57.136Z,16.80
2019-02-27T04:11:27.770Z,17.47
2019-02-27T04:14:03.083Z,14.30
2019-02-27T04:16:31.539Z,15.10
2019-02-27T04:19:04.451Z,13.83
2019-02-27T04:21:33.273Z,13.73
2019-02-27T04:24:03.394Z,13.80
2019-02-27T04:26:33.765Z,13.00
2019-02-27T04:29:04.407Z,13.90
2019-02-27T04:31:35.380Z,14.37
2019-02-27T04:34:05.572Z,12.80
2019-02-27T04:36:36.886Z,15.30
2019-02-27T04:39:07.416Z,13.17
2019-02-27T04:41:37.782Z,12.40
2019-02-27T04:44:07.945Z,12.83
2019-02-27T04:46:37.907Z,12.77
2019-02-27T04:49:07.937Z,12.53
2019-02-27T04:51:38.325Z,19.40
2019-02-27T04:54:08.440Z,23.50
2019-02-27T04:56:38.476Z,22.33
2019-02-27T04:59:08.763Z,22.20
2019-02-27T05:01:38.755Z,16.43
2019-02-27T05:04:08.838Z,20.10
2019-02-27T05:06:38.811Z,23.93
2019-02-27T05:09:08.774Z,21.90
2019-02-27T05:11:38.793Z,27.73
2019-02-27T05:14:08.793Z,27.87
2019-02-27T05:16:38.914Z,23.47
2019-02-27T05:19:09.332Z,19.87
2019-02-27T05:21:39.350Z,22.10
2019-02-27T05:24:09.648Z,21.93
2019-02-27T05:26:39.618Z,22.00
2019-02-27T05:29:09.809Z,20.37
2019-02-27T05:31:39.800Z,18.60
2019-02-27T05:34:12.713Z,21.50
2019-02-27T05:36:41.426Z,22.50
2019-02-27T05:39:11.768Z,20.80
2019-02-27T05:41:41.770Z,21.20
2019-02-27T05:44:11.878Z,18.23
2019-02-27T05:46:42.070Z,17.87
2019-02-27T05:49:12.094Z,17.60
2019-02-27T05:51:42.033Z,17.40
2019-02-27T05:54:12.088Z,18.67
2019-02-27T05:56:42.057Z,19.80
2019-02-27T05:59:12.061Z,21.00
2019-02-27T06:01:42.490Z,21.50
2019-02-27T06:04:12.529Z,22.97
2019-02-27T06:06:45.011Z,23.50
2019-02-27T06:09:14.158Z,21.30
2019-02-27T06:11:44.125Z,21.13
2019-02-27T06:14:14.178Z,22.70
2019-02-27T06:16:44.194Z,22.07
2019-02-27T06:19:14.192Z,23.50
2019-02-27T06:21:44.206Z,24.70
2019-02-27T06:24:14.351Z,25.33
2019-02-27T06:26:44.285Z,23.23
2019-02-27T06:29:14.261Z,21.97
2019-02-27T06:31:44.255Z,24.57
2019-02-27T06:34:14.373Z,17.00
2019-02-27T06:36:44.416Z,16.07
2019-02-27T06:39:14.413Z,16.77
2019-02-27T06:41:44.427Z,17.60
2019-02-27T06:44:14.384Z,18.40
2019-02-27T06:46:44.646Z,17.50
2019-02-27T06:49:17.545Z,14.50
2019-02-27T06:51:46.860Z,17.43
2019-02-27T06:54:18.340Z,16.57
2019-02-27T06:56:48.686Z,15.93
2019-02-27T06:59:18.688Z,16.43
2019-02-27T07:01:48.972Z,18.27
2019-02-27T07:04:19.032Z,18.97
2019-02-27T07:06:49.150Z,20.90
2019-02-27T07:09:19.449Z,21.53
2019-02-27T07:11:49.463Z,22.33
2019-02-27T07:14:19.489Z,22.87
2019-02-27T07:16:49.493Z,24.83
2019-02-27T07:19:19.577Z,24.03
2019-02-27T07:21:49.601Z,23.90
2019-02-27T07:24:19.962Z,23.97
2019-02-27T07:26:50.756Z,24.50
2019-02-27T07:29:22.077Z,24.97
2019-02-27T07:31:52.718Z,24.40
2019-02-27T07:34:22.713Z,24.63
2019-02-27T07:36:52.755Z,25.37
2019-02-27T07:39:22.789Z,23.80
2019-02-27T07:41:52.813Z,25.93
2019-02-27T07:44:22.761Z,26.90
2019-02-27T07:46:57.156Z,24.67
2019-02-27T07:49:24.444Z,23.60
2019-02-27T07:51:57.150Z,26.17
2019-02-27T07:54:28.787Z,27.77
2019-02-27T07:56:57.975Z,27.70
2019-02-27T07:59:28.069Z,29.20
2019-02-27T08:02:02.373Z,29.50
2019-02-27T08:04:29.737Z,27.43
2019-02-27T08:06:59.832Z,27.87
2019-02-27T08:09:30.670Z,29.07
2019-02-27T08:12:00.684Z,26.73
2019-02-27T08:14:30.697Z,27.97
2019-02-27T08:17:00.715Z,29.73
2019-02-27T08:19:30.726Z,26.80
2019-02-27T08:22:00.740Z,26.73
2019-02-27T08:24:30.774Z,27.40
2019-02-27T08:27:00.872Z,27.50
2019-02-27T08:29:30.837Z,26.57
2019-02-27T08:32:01.732Z,26.70
2019-02-27T08:34:31.805Z,28.60
2019-02-27T08:37:01.829Z,28.20
2019-02-27T08:39:31.817Z,28.90
2019-02-27T08:42:03.669Z,28.63
2019-02-27T08:44:33.801Z,28.83
2019-02-27T08:47:04.354Z,27.03
2019-02-27T08:49:34.560Z,25.70
2019-02-27T08:52:04.523Z,24.60
2019-02-27T08:54:34.540Z,28.07
2019-02-27T08:57:04.544Z,28.40
2019-02-27T08:59:36.895Z,26.17
2019-02-27T09:02:06.965Z,26.83
2019-02-27T09:04:37.041Z,27.60
2019-02-27T09:07:07.141Z,29.10
2019-02-27T09:09:37.480Z,28.07
2019-02-27T09:12:07.552Z,24.57
2019-02-27T09:14:37.776Z,30.70
2019-02-27T09:17:07.797Z,28.53
2019-02-27T09:19:37.786Z,31.30
2019-02-27T09:22:08.270Z,31.00
2019-02-27T09:24:38.300Z,30.37
2019-02-27T09:27:08.405Z,32.10
2019-02-27T09:29:38.425Z,31.40
2019-02-27T09:32:09.305Z,32.27
2019-02-27T09:34:40.456Z,31.13
2019-02-27T09:37:10.605Z,29.20
2019-02-27T09:39:40.637Z,29.40
2019-02-27T09:42:10.731Z,28.30
2019-02-27T09:44:40.781Z,29.00
2019-02-27T09:47:10.764Z,27.10
2019-02-27T09:49:41.584Z,28.10
2019-02-27T09:52:11.701Z,26.70
2019-02-27T09:54:41.773Z,25.47
2019-02-27T09:57:11.849Z,29.40
2019-02-27T09:59:41.891Z,27.10
2019-02-27T10:02:12.547Z,26.33
2019-02-27T10:04:42.681Z,28.00
2019-02-27T10:07:14.572Z,26.20
2019-02-27T10:09:44.480Z,26.27
2019-02-27T10:12:14.482Z,29.90
2019-02-27T10:14:44.456Z,32.13
2019-02-27T10:17:14.594Z,29.67
2019-02-27T10:19:44.626Z,31.40
2019-02-27T10:22:17.880Z,30.87
2019-02-27T10:24:46.526Z,31.17
2019-02-27T10:27:17.045Z,29.07
2019-02-27T10:29:47.940Z,30.80
2019-02-27T10:32:18.483Z,27.57
2019-02-27T10:34:51.002Z,29.37
2019-02-27T10:37:20.487Z,30.07
2019-02-27T10:39:50.500Z,31.30
2019-02-27T10:42:20.513Z,29.63
2019-02-27T10:44:50.500Z,29.17
2019-02-27T10:47:20.613Z,31.13
2019-02-27T10:49:50.828Z,31.57
2019-02-27T10:52:24.279Z,29.93
2019-02-27T10:54:53.188Z,28.50
2019-02-27T10:57:23.241Z,30.73
2019-02-27T10:59:53.235Z,27.97
2019-02-27T11:02:23.727Z,28.70
2019-02-27T11:04:53.877Z,30.30
2019-02-27T11:07:23.993Z,32.50
2019-02-27T11:09:54.188Z,28.57
2019-02-27T11:12:26.853Z,29.23
2019-02-27T11:14:55.973Z,30.43
2019-02-27T11:17:26.105Z,29.40
2019-02-27T11:19:56.121Z,30.67
2019-02-27T11:22:26.106Z,28.40
2019-02-27T11:24:56.079Z,26.37
2019-02-27T11:27:26.128Z,27.47
2019-02-27T11:29:59.581Z,27.60
2019-02-27T11:32:27.745Z,28.40
2019-02-27T11:34:57.890Z,26.80
2019-02-27T11:37:27.830Z,27.27
2019-02-27T11:39:58.082Z,29.50
2019-02-27T11:42:28.944Z,29.33
2019-02-27T11:45:00.033Z,31.30
2019-02-27T11:47:30.336Z,31.10
2019-02-27T11:50:00.822Z,29.17
2019-02-27T11:52:31.011Z,33.13
2019-02-27T11:55:01.280Z,30.10
2019-02-27T11:57:31.338Z,29.03
2019-02-27T12:00:01.291Z,28.83
2019-02-27T12:02:36.991Z,27.80
2019-02-27T12:05:02.993Z,29.13
2019-02-27T12:07:33.032Z,28.47
2019-02-27T12:10:03.286Z,30.80
2019-02-27T12:12:33.281Z,29.83
2019-02-27T12:15:03.466Z,29.27
2019-02-27T12:17:33.434Z,28.73
2019-02-27T12:20:04.228Z,28.70
2019-02-27T12:22:35.296Z,27.07
2019-02-27T12:25:06.169Z,28.57
2019-02-27T12:27:48.617Z,28.90
2019-02-27T12:30:11.896Z,29.43
2019-02-27T12:32:42.037Z,30.17
2019-02-27T12:35:15.156Z,30.10
2019-02-27T12:37:45.590Z,30.50
2019-02-27T12:40:17.189Z,27.87
2019-02-27T12:42:47.564Z,29.47
2019-02-27T12:45:19.022Z,28.80
2019-02-27T12:47:49.101Z,28.57
2019-02-27T12:50:20.652Z,27.60
2019-02-27T12:52:51.031Z,30.83
2019-02-27T12:55:21.854Z,30.57
2019-02-27T12:57:52.441Z,28.93
2019-02-27T13:00:25.776Z,29.90
2019-02-27T13:02:55.932Z,31.27
2019-02-27T13:05:27.344Z,31.40
2019-02-27T13:07:57.625Z,30.03
2019-02-27T13:10:32.943Z,29.47
2019-02-27T13:12:59.592Z,31.57
2019-02-27T13:15:30.065Z,30.93
2019-02-27T13:17:59.977Z,31.27
2019-02-27T13:20:29.964Z,29.27
2019-02-27T13:23:04.106Z,28.60
2019-02-27T13:25:31.564Z,26.60
2019-02-27T13:28:01.668Z,27.13
2019-02-27T13:30:31.625Z,25.73
2019-02-27T13:33:02.241Z,25.03
2019-02-27T13:35:32.534Z,24.30
2019-02-27T13:38:02.742Z,21.53
2019-02-27T13:40:35.578Z,21.33
2019-02-27T13:43:04.572Z,26.00
2019-02-27T13:45:34.655Z,22.37
2019-02-27T13:48:05.980Z,21.10
2019-02-27T13:50:36.141Z,21.40
2019-02-27T13:53:06.650Z,20.50
2019-02-27T13:55:37.060Z,21.53
2019-02-27T13:58:07.046Z,20.00
2019-02-27T14:00:37.809Z,20.33
2019-02-27T14:03:12.108Z,21.27
2019-02-27T14:05:39.436Z,23.13
2019-02-27T14:08:09.739Z,21.25
2019-02-27T14:10:39.821Z,24.33
2019-02-27T14:13:10.125Z,23.00
2019-02-27T14:15:40.265Z,24.80
2019-02-27T14:18:10.354Z,23.23
2019-02-27T14:20:40.468Z,23.43
2019-02-27T14:23:11.940Z,23.73
2019-02-27T14:25:42.108Z,22.20
2019-02-27T14:28:12.224Z,23.23
2019-02-27T14:30:44.905Z,22.77
2019-02-27T14:33:14.967Z,19.80
2019-02-27T14:35:45.046Z,19.80
2019-02-27T14:38:15.321Z,20.57
2019-02-27T14:40:45.337Z,20.30
2019-02-27T14:43:15.462Z,19.33
2019-02-27T14:45:45.414Z,19.03
2019-02-27T14:48:21.064Z,19.57
2019-02-27T14:50:47.349Z,17.50
2019-02-27T14:53:19.724Z,17.00
2019-02-27T14:55:49.009Z,16.10
2019-02-27T14:58:18.972Z,16.43
2019-02-27T15:00:49.142Z,13.80
2019-02-27T15:03:19.225Z,15.50
2019-02-27T15:05:49.435Z,15.27
2019-02-27T15:08:19.408Z,15.67
2019-02-27T15:10:49.563Z,17.83
2019-02-27T15:13:19.742Z,19.60
2019-02-27T15:15:49.837Z,18.80
2019-02-27T15:18:22.426Z,18.33
2019-02-27T15:20:51.912Z,19.43
2019-02-27T15:23:24.552Z,16.83
2019-02-27T15:25:53.720Z,17.60
2019-02-27T15:28:24.269Z,18.97
2019-02-27T15:30:54.289Z,18.77
2019-02-27T15:33:24.232Z,17.70
2019-02-27T15:35:55.574Z,17.10
2019-02-27T15:38:26.469Z,18.30
2019-02-27T15:40:56.488Z,17.67
2019-02-27T15:43:26.850Z,17.60
2019-02-27T15:45:57.173Z,17.03
2019-02-27T15:48:27.189Z,18.30
2019-02-27T15:50:57.456Z,18.10
2019-02-27T15:53:28.398Z,16.70
2019-02-27T15:55:58.815Z,17.93
2019-02-27T15:58:28.865Z,18.73
2019-02-27T16:00:58.873Z,17.87
2019-02-27T16:03:29.253Z,17.53
2019-02-27T16:06:02.151Z,18.27
2019-02-27T16:08:30.849Z,19.20
2019-02-27T16:11:00.873Z,18.90
2019-02-27T16:13:31.979Z,18.63
2019-02-27T16:16:04.679Z,19.27
2019-02-27T16:18:36.926Z,18.00
2019-02-27T16:21:05.847Z,18.33
2019-02-27T16:23:37.420Z,19.17
2019-02-27T16:26:07.427Z,19.20
2019-02-27T16:28:37.469Z,19.33
2019-02-27T16:31:08.764Z,17.37
2019-02-27T16:33:38.805Z,17.70
2019-02-27T16:36:08.866Z,18.80
2019-02-27T16:38:41.224Z,18.07
2019-02-27T16:41:10.893Z,18.70
2019-02-27T16:43:40.948Z,18.97
2019-02-27T16:46:11.729Z,19.63
2019-02-27T16:48:41.825Z,21.03
2019-02-27T16:51:12.209Z,21.23
2019-02-27T16:53:42.320Z,20.87
2019-02-27T16:56:12.913Z,20.07
2019-02-27T16:58:43.048Z,18.90
2019-02-27T17:01:13.158Z,19.20
2019-02-27T17:03:45.059Z,17.53
2019-02-27T17:06:18.214Z,18.80
2019-02-27T17:08:46.377Z,20.10
2019-02-27T17:11:16.494Z,19.00
2019-02-27T17:13:47.005Z,19.10
2019-02-27T17:16:18.133Z,18.47
2019-02-27T17:18:48.225Z,19.27
2019-02-27T17:21:22.679Z,16.80
2019-02-27T17:23:51.324Z,15.70
2019-02-27T17:26:21.301Z,15.23
2019-02-27T17:28:51.693Z,14.60
2019-02-27T17:31:22.210Z,15.00
2019-02-27T17:33:52.245Z,13.47
2019-02-27T17:36:22.239Z,13.33
2019-02-27T17:38:52.216Z,14.30
2019-02-27T17:41:22.893Z,14.53
2019-02-27T17:43:53.157Z,15.60
2019-02-27T17:46:23.410Z,17.63
2019-02-27T17:48:53.393Z,15.40
2019-02-27T17:51:24.136Z,15.47
2019-02-27T17:53:55.122Z,16.60
2019-02-27T17:56:26.112Z,15.33
2019-02-27T17:58:56.213Z,14.67
2019-02-27T18:01:26.336Z,14.60
2019-02-27T18:03:56.273Z,14.90
2019-02-27T18:06:26.372Z,15.90
2019-02-27T18:08:56.353Z,16.50
2019-02-27T18:11:26.750Z,15.43
2019-02-27T18:13:56.746Z,17.57
2019-02-27T18:16:27.968Z,17.50
2019-02-27T18:18:58.807Z,20.97
2019-02-27T18:21:33.199Z,19.20
2019-02-27T18:24:00.761Z,17.80
2019-02-27T18:26:30.742Z,17.27
2019-02-27T18:29:00.805Z,16.30
2019-02-27T18:31:31.112Z,14.77
2019-02-27T18:34:01.331Z,16.60
2019-02-27T18:36:31.470Z,15.00
2019-02-27T18:39:02.634Z,12.37
2019-02-27T18:41:33.300Z,11.87
2019-02-27T18:44:04.811Z,11.90
2019-02-27T18:46:36.777Z,12.37
2019-02-27T18:49:07.468Z,10.53
2019-02-27T18:51:37.685Z,9.50
2019-02-27T18:54:07.659Z,12.47
2019-02-27T18:56:40.373Z,11.70
2019-02-27T18:59:10.048Z,11.80
2019-02-27T19:01:44.570Z,12.73
2019-02-27T19:04:12.079Z,11.07
2019-02-27T19:06:43.115Z,10.20
2019-02-27T19:09:13.844Z,12.77
2019-02-27T19:11:47.359Z,11.23
2019-02-27T19:14:16.591Z,15.40
2019-02-27T19:16:46.724Z,15.00
2019-02-27T19:19:16.928Z,23.13
2019-02-27T19:21:47.228Z,12.50
2019-02-27T19:24:17.441Z,11.27
2019-02-27T19:26:49.441Z,12.63
2019-02-27T19:29:19.360Z,11.93
2019-02-27T19:31:51.626Z,13.63
2019-02-27T19:34:21.394Z,13.27
2019-02-27T19:36:51.460Z,11.47
2019-02-27T19:39:22.440Z,10.67
2019-02-27T19:41:52.840Z,12.43
2019-02-27T19:44:23.220Z,11.40
2019-02-27T19:46:53.726Z,13.17
2019-02-27T19:49:23.736Z,13.17
2019-02-27T19:51:54.903Z,16.53
2019-02-27T19:54:25.687Z,15.20
2019-02-27T19:56:55.892Z,11.33
2019-02-27T19:59:25.996Z,11.43
2019-02-27T20:01:55.976Z,11.80
2019-02-27T20:04:26.633Z,13.80
2019-02-27T20:06:58.332Z,17.77
2019-02-27T20:09:28.620Z,15.50
2019-02-27T20:11:58.802Z,22.90
2019-02-27T20:14:29.113Z,31.20
2019-02-27T20:16:59.161Z,29.13
2019-02-27T20:19:29.554Z,20.53
2019-02-27T20:21:59.597Z,18.97
2019-02-27T20:24:32.462Z,13.57
2019-02-27T20:27:01.701Z,12.43
2019-02-27T20:29:31.974Z,12.13
2019-02-27T20:32:02.077Z,11.80
2019-02-27T20:34:32.367Z,10.80
2019-02-27T20:37:03.261Z,12.60
2019-02-27T20:39:35.948Z,11.00
2019-02-27T20:42:06.129Z,11.00
2019-02-27T20:44:37.356Z,10.20
2019-02-27T20:47:08.067Z,9.33
2019-02-27T20:49:44.602Z,11.17
2019-02-27T20:52:14.918Z,9.63
2019-02-27T20:54:43.754Z,8.20
2019-02-27T20:57:13.896Z,9.00
2019-02-27T20:59:43.949Z,12.07
2019-02-27T21:02:13.962Z,9.20
2019-02-27T21:04:44.218Z,9.53
2019-02-27T21:07:22.029Z,9.27
2019-02-27T21:09:46.764Z,8.73
2019-02-27T21:12:17.410Z,8.13
2019-02-27T21:14:47.516Z,9.43
2019-02-27T21:17:21.117Z,7.90
2019-02-27T21:19:49.646Z,7.57
2019-02-27T21:22:20.985Z,8.63
2019-02-27T21:24:51.223Z,8.73
2019-02-27T21:27:21.174Z,9.27
2019-02-27T21:29:51.465Z,7.40
2019-02-27T21:32:21.781Z,9.33
2019-02-27T21:34:52.420Z,10.00
2019-02-27T21:37:23.379Z,9.10
2019-02-27T21:39:53.374Z,8.43
2019-02-27T21:42:23.504Z,9.87
2019-02-27T21:44:54.189Z,8.50
2019-02-27T21:47:24.168Z,9.37
2019-02-27T21:49:54.337Z,9.97
2019-02-27T21:52:24.357Z,9.73
2019-02-27T21:54:55.239Z,10.20
2019-02-27T21:57:25.612Z,10.73
2019-02-27T21:59:56.388Z,10.10
2019-02-27T22:02:27.263Z,9.70
2019-02-27T22:04:59.619Z,9.97
2019-02-27T22:07:32.954Z,9.40
2019-02-27T22:10:01.641Z,10.23
2019-02-27T22:12:32.485Z,9.47
2019-02-27T22:15:03.672Z,10.23
2019-02-27T22:17:36.655Z,9.07
2019-02-27T22:20:05.965Z,9.43
2019-02-27T22:22:36.049Z,9.90
2019-02-27T22:25:06.458Z,9.57
2019-02-27T22:27:36.542Z,9.57
2019-02-27T22:30:08.019Z,9.03
2019-02-27T22:32:38.144Z,8.90
2019-02-27T22:35:27.131Z,10.17
2019-02-27T22:37:57.522Z,9.30
2019-02-27T22:40:27.612Z,9.93
2019-02-27T22:42:57.621Z,10.37
2019-02-27T22:45:27.642Z,11.10
2019-02-27T22:47:57.686Z,9.83
2019-02-27T22:50:27.694Z,9.80
2019-02-27T22:52:57.927Z,10.17
2019-02-27T22:55:27.958Z,10.90
2019-02-27T22:57:58.532Z,12.00
2019-02-27T23:01:06.897Z,9.33
2019-02-27T23:03:57.798Z,9.60
2019-02-27T23:06:27.909Z,9.53
2019-02-27T23:08:59.563Z,11.37
2019-02-27T23:11:29.544Z,11.70
2019-02-27T23:13:59.749Z,12.80
2019-02-27T23:16:30.017Z,14.57
2019-02-27T23:19:06.469Z,16.53
2019-02-27T23:21:36.700Z,19.90
2019-02-27T23:24:07.135Z,28.03
2019-02-27T23:26:38.370Z,14.90
2019-02-27T23:29:09.180Z,23.17
2019-02-27T23:31:39.287Z,14.30
2019-02-27T23:34:09.820Z,15.27
2019-02-27T23:36:39.873Z,16.00
2019-02-27T23:39:10.980Z,12.30
2019-02-27T23:41:41.941Z,13.23
2019-02-27T23:44:12.764Z,9.60
2019-02-27T23:46:49.669Z,11.80
2019-02-27T23:49:14.760Z,11.43
2019-02-27T23:51:47.698Z,11.70
2019-02-27T23:54:17.140Z,12.37
2019-02-27T23:56:47.600Z,9.20
2019-02-27T23:59:18.261Z,9.50
