createdAt,value
2018-04-26T00:06:35.356Z,65.40
2018-04-26T00:11:38.449Z,65.60
2018-04-26T00:16:42.297Z,66.30
2018-04-26T00:21:45.407Z,65.60
2018-04-26T00:26:48.882Z,66.10
2018-04-26T00:31:52.371Z,66.40
2018-04-26T00:36:55.866Z,66.70
2018-04-26T00:42:00.090Z,67.00
2018-04-26T00:47:03.179Z,68.10
2018-04-26T00:52:06.658Z,68.20
2018-04-26T00:57:09.759Z,68.40
2018-04-26T01:02:12.843Z,69.90
2018-04-26T01:17:26.335Z,71.10
2018-04-26T01:22:29.806Z,72.00
2018-04-26T01:37:49.207Z,72.60
2018-04-26T01:42:53.816Z,73.10
2018-04-26T01:47:58.402Z,73.60
2018-04-26T01:53:01.479Z,74.10
2018-04-26T01:58:05.317Z,74.30
2018-04-26T02:03:08.791Z,74.40
2018-04-26T02:08:12.270Z,74.70
2018-04-26T02:13:15.374Z,75.10
2018-04-26T02:18:19.215Z,76.00
2018-04-26T02:23:23.434Z,75.30
2018-04-26T02:28:27.291Z,75.80
2018-04-26T02:33:30.475Z,76.20
2018-04-26T02:43:38.755Z,76.80
2018-04-26T02:53:47.418Z,76.60
2018-04-26T02:58:50.508Z,76.10
2018-04-26T03:03:54.362Z,75.60
2018-04-26T03:08:57.454Z,74.70
2018-04-26T03:14:00.557Z,74.00
2018-04-26T03:19:03.647Z,73.90
2018-04-26T03:24:07.883Z,73.90
2018-04-26T03:29:11.743Z,74.20
2018-04-26T03:34:15.599Z,74.00
2018-04-26T03:39:19.844Z,74.10
2018-04-26T03:49:28.866Z,74.40
2018-04-26T03:54:31.967Z,74.40
2018-04-26T03:59:52.778Z,74.60
2018-04-26T04:05:14.010Z,75.10
2018-04-26T04:15:22.291Z,76.10
2018-04-26T04:20:25.376Z,75.80
2018-04-26T04:30:33.679Z,76.20
2018-04-26T04:35:36.758Z,76.70
2018-04-26T04:45:45.778Z,78.60
2018-04-26T04:55:54.480Z,79.70
2018-04-26T05:00:58.279Z,80.70
2018-04-26T05:06:01.759Z,81.00
2018-04-26T05:11:06.333Z,80.80
2018-04-26T05:16:09.467Z,81.10
2018-04-26T05:31:21.838Z,81.70
2018-04-26T05:36:25.347Z,82.70
2018-04-26T05:41:28.451Z,82.00
2018-04-26T05:46:31.961Z,81.60
2018-04-26T05:51:35.454Z,81.10
2018-04-26T06:06:48.583Z,73.50
2018-04-26T06:11:52.818Z,72.00
2018-04-26T06:16:57.449Z,69.90
2018-04-26T06:22:01.655Z,68.00
2018-04-26T06:27:04.780Z,64.60
2018-04-26T06:32:07.867Z,62.60
2018-04-26T06:37:11.736Z,61.80
2018-04-26T06:42:14.863Z,62.30
2018-04-26T06:47:18.696Z,64.50
2018-04-26T06:52:21.792Z,66.80
2018-04-26T06:57:26.040Z,68.00
2018-04-26T07:07:34.716Z,69.00
2018-04-26T07:12:37.823Z,67.80
2018-04-26T07:17:42.056Z,66.50
2018-04-26T07:22:45.181Z,64.30
2018-04-26T07:27:48.665Z,63.30
2018-04-26T07:32:52.900Z,64.20
2018-04-26T07:43:00.858Z,58.60
2018-04-26T07:48:03.944Z,57.00
2018-04-26T07:53:08.016Z,59.30
2018-04-26T08:08:24.325Z,63.40
2018-04-26T08:13:28.945Z,62.70
2018-04-26T08:18:32.437Z,63.50
2018-04-26T08:23:37.098Z,61.50
2018-04-26T08:28:42.257Z,62.10
2018-04-26T08:33:46.107Z,61.60
2018-04-26T08:38:49.970Z,61.40
2018-04-26T08:43:54.195Z,62.10
2018-04-26T08:48:58.065Z,61.30
2018-04-26T08:54:01.160Z,60.50
2018-04-26T08:59:04.259Z,61.20
2018-04-26T09:04:08.114Z,58.00
2018-04-26T09:09:11.224Z,56.50
2018-04-26T09:14:14.309Z,55.10
2018-04-26T09:29:26.324Z,60.00
2018-04-26T09:39:34.272Z,59.70
2018-04-26T09:44:37.392Z,60.30
2018-04-26T09:54:46.093Z,58.50
2018-04-26T10:04:55.331Z,59.00
2018-04-26T10:25:11.748Z,51.20
2018-04-26T10:30:15.607Z,53.30
2018-04-26T10:45:28.735Z,53.80
2018-04-26T10:50:32.599Z,58.70
2018-04-26T11:00:40.894Z,59.80
2018-04-26T11:05:43.988Z,58.70
2018-04-26T11:10:47.096Z,54.70
2018-04-26T11:26:00.658Z,52.80
2018-04-26T12:06:35.718Z,49.80
2018-04-26T12:11:39.591Z,49.80
2018-04-26T12:37:00.415Z,49.70
2018-04-26T12:42:03.571Z,47.60
2018-04-26T12:47:07.748Z,47.00
2018-04-26T12:57:16.055Z,46.40
2018-04-26T13:02:20.676Z,46.90
2018-04-26T13:07:23.763Z,46.60
2018-04-26T13:12:27.987Z,48.20
2018-04-26T13:22:37.042Z,44.20
2018-04-26T13:42:54.266Z,45.70
2018-04-26T13:47:57.748Z,44.30
2018-04-26T13:53:00.849Z,43.70
2018-04-26T13:58:04.719Z,42.50
2018-04-26T14:13:17.811Z,44.70
2018-04-26T14:23:25.732Z,42.80
2018-04-26T14:28:29.225Z,43.90
2018-04-26T14:33:33.419Z,42.30
2018-04-26T14:48:46.548Z,42.70
2018-04-26T14:53:50.059Z,44.10
2018-04-26T14:58:55.181Z,45.10
2018-04-26T15:03:59.078Z,50.00
2018-04-26T15:14:07.041Z,57.90
2018-04-26T15:19:11.277Z,64.20
2018-04-26T15:29:19.603Z,54.00
2018-04-26T15:39:28.652Z,55.40
2018-04-26T15:44:32.880Z,54.30
2018-04-26T15:49:35.980Z,55.80
2018-04-26T16:00:50.347Z,54.40
2018-04-26T16:06:30.682Z,55.20
2018-04-26T16:11:52.168Z,53.00
2018-04-26T16:34:27.776Z,50.40
2018-04-26T16:44:35.299Z,48.30
2018-04-26T16:49:39.528Z,48.30
2018-04-26T16:59:48.582Z,48.60
2018-04-26T17:04:52.812Z,49.40
2018-04-26T17:09:55.863Z,49.30
2018-04-26T17:14:58.958Z,50.50
2018-04-26T17:20:03.195Z,50.60
2018-04-26T17:30:11.556Z,51.60
2018-04-26T17:35:14.775Z,52.80
2018-04-26T17:40:18.334Z,53.80
2018-04-26T17:45:21.322Z,54.40
2018-04-26T17:50:25.769Z,54.30
2018-04-26T17:55:30.371Z,54.20
2018-04-26T18:00:35.699Z,54.10
2018-04-26T18:05:39.557Z,54.50
2018-04-26T18:15:48.215Z,55.00
2018-04-26T18:20:51.699Z,55.50
2018-04-26T18:25:55.547Z,55.90
2018-04-26T18:30:58.632Z,55.70
2018-04-26T18:36:01.859Z,56.40
2018-04-26T18:41:05.954Z,57.80
2018-04-26T18:51:15.044Z,56.60
2018-04-26T19:01:23.706Z,57.00
2018-04-26T19:06:26.782Z,56.80
2018-04-26T19:11:30.658Z,58.00
2018-04-26T19:16:33.747Z,58.60
2018-04-26T19:21:36.831Z,58.50
2018-04-26T19:31:45.116Z,59.30
2018-04-26T19:36:48.595Z,59.80
2018-04-26T19:41:52.458Z,60.40
2018-04-26T19:46:57.362Z,60.70
2018-04-26T20:02:10.987Z,61.90
2018-04-26T20:12:19.990Z,62.90
2018-04-26T20:22:28.288Z,65.30
2018-04-26T20:37:41.378Z,66.70
2018-04-26T20:42:44.468Z,67.00
2018-04-26T20:47:48.694Z,67.90
2018-04-26T20:52:52.171Z,68.60
2018-04-26T20:57:55.250Z,68.80
2018-04-26T21:02:58.330Z,69.50
2018-04-26T21:13:07.425Z,69.90
2018-04-26T21:28:20.141Z,70.10
2018-04-26T21:38:28.043Z,70.00
2018-04-26T21:43:31.141Z,70.80
2018-04-26T21:53:45.916Z,71.60
2018-04-26T21:58:54.533Z,72.40
2018-04-26T22:04:03.998Z,74.60
2018-04-26T22:14:12.139Z,74.90
2018-04-26T22:19:15.619Z,75.30
2018-04-26T22:29:23.879Z,76.80
2018-04-26T22:39:31.372Z,77.50
2018-04-26T22:44:34.854Z,78.30
2018-04-26T22:49:39.082Z,78.90
2018-04-26T22:54:42.160Z,79.40
2018-04-26T22:59:46.730Z,80.10
2018-04-26T23:04:51.347Z,80.70
2018-04-26T23:09:55.188Z,80.80
2018-04-26T23:20:02.788Z,81.60
2018-04-26T23:25:07.020Z,82.10
2018-04-26T23:30:11.265Z,82.10
2018-04-26T23:35:14.722Z,82.50
2018-04-26T23:45:22.239Z,83.10
2018-04-26T23:50:25.734Z,83.30
2018-04-26T23:55:28.798Z,83.60
