createdAt,value
2019-06-10T00:01:55.687Z,3.57
2019-06-10T00:04:24.111Z,3.53
2019-06-10T00:06:52.534Z,6.00
2019-06-10T00:09:21.246Z,2.97
2019-06-10T00:11:51.515Z,2.97
2019-06-10T00:14:21.287Z,4.80
2019-06-10T00:16:50.900Z,3.00
2019-06-10T00:19:21.620Z,4.43
2019-06-10T00:21:50.912Z,2.27
2019-06-10T00:24:21.017Z,6.50
2019-06-10T00:26:51.135Z,3.17
2019-06-10T00:29:22.242Z,2.27
2019-06-10T00:31:50.846Z,2.60
2019-06-10T00:34:20.911Z,2.23
2019-06-10T00:36:50.843Z,2.13
2019-06-10T00:39:21.954Z,2.40
2019-06-10T00:41:52.200Z,2.73
2019-06-10T00:44:20.587Z,2.37
2019-06-10T00:46:51.433Z,2.10
2019-06-10T00:49:21.277Z,2.30
2019-06-10T00:51:50.933Z,2.20
2019-06-10T00:54:21.936Z,2.90
2019-06-10T00:56:51.770Z,2.47
2019-06-10T00:59:21.990Z,2.73
2019-06-10T01:01:50.881Z,2.60
2019-06-10T01:04:21.659Z,2.97
2019-06-10T01:06:51.416Z,2.20
2019-06-10T01:09:21.866Z,2.53
2019-06-10T01:11:51.839Z,2.30
2019-06-10T01:14:21.517Z,4.13
2019-06-10T01:16:50.726Z,2.80
2019-06-10T01:19:21.671Z,2.60
2019-06-10T01:21:51.151Z,2.57
2019-06-10T01:24:19.460Z,2.17
2019-06-10T01:26:47.858Z,2.67
2019-06-10T01:29:16.278Z,2.93
2019-06-10T01:31:44.730Z,4.17
2019-06-10T01:34:13.933Z,4.50
2019-06-10T01:36:43.223Z,4.90
2019-06-10T01:39:13.168Z,3.90
2019-06-10T01:41:41.807Z,5.80
2019-06-10T01:44:11.568Z,3.47
2019-06-10T01:46:41.019Z,3.83
2019-06-10T01:49:11.583Z,3.70
2019-06-10T01:51:41.176Z,2.60
2019-06-10T01:54:11.967Z,2.83
2019-06-10T01:56:40.872Z,2.93
2019-06-10T01:59:11.934Z,3.23
2019-06-10T02:01:43.879Z,2.60
2019-06-10T02:04:14.995Z,2.50
2019-06-10T02:06:42.719Z,2.87
2019-06-10T02:09:13.450Z,4.23
2019-06-10T02:11:41.555Z,3.50
2019-06-10T02:14:14.328Z,3.00
2019-06-10T02:16:41.432Z,2.10
2019-06-10T02:19:12.963Z,2.20
2019-06-10T02:21:41.695Z,2.50
2019-06-10T02:24:12.874Z,2.60
2019-06-10T02:26:41.068Z,2.90
2019-06-10T02:29:12.494Z,2.07
2019-06-10T02:31:43.116Z,2.30
2019-06-10T02:34:14.249Z,2.70
2019-06-10T02:36:44.217Z,2.20
2019-06-10T02:39:13.345Z,2.23
2019-06-10T02:41:44.222Z,2.13
2019-06-10T02:44:14.963Z,2.23
2019-06-10T02:46:43.841Z,2.80
2019-06-10T02:49:26.566Z,2.60
2019-06-10T02:51:43.584Z,2.00
2019-06-10T02:54:14.045Z,2.80
2019-06-10T02:56:44.022Z,1.60
2019-06-10T02:59:13.273Z,2.50
2019-06-10T03:01:43.880Z,3.00
2019-06-10T03:04:13.731Z,2.07
2019-06-10T03:06:44.709Z,2.33
2019-06-10T03:09:14.149Z,1.87
2019-06-10T03:11:44.676Z,2.53
2019-06-10T03:14:13.129Z,1.77
2019-06-10T03:16:43.294Z,2.30
2019-06-10T03:19:13.332Z,1.83
2019-06-10T03:21:42.878Z,1.90
2019-06-10T03:24:13.169Z,1.80
2019-06-10T03:26:42.869Z,1.87
2019-06-10T03:29:12.919Z,2.03
2019-06-10T03:31:47.275Z,1.40
2019-06-10T03:34:14.878Z,2.07
2019-06-10T03:36:42.937Z,1.70
2019-06-10T03:39:13.322Z,1.50
2019-06-10T03:41:42.345Z,1.47
2019-06-10T03:44:12.969Z,2.53
2019-06-10T03:46:43.139Z,3.83
2019-06-10T03:49:12.712Z,3.93
2019-06-10T03:51:42.786Z,3.67
2019-06-10T03:54:13.119Z,4.37
2019-06-10T03:56:43.060Z,4.63
2019-06-10T03:59:12.228Z,4.50
2019-06-10T04:01:42.590Z,4.03
2019-06-10T04:04:13.040Z,6.10
2019-06-10T04:06:44.117Z,6.47
2019-06-10T04:09:12.089Z,4.73
2019-06-10T04:11:43.060Z,8.93
2019-06-10T04:14:12.909Z,6.67
2019-06-10T04:16:43.106Z,5.70
2019-06-10T04:19:13.131Z,6.00
2019-06-10T04:21:43.270Z,4.20
2019-06-10T04:24:12.818Z,4.70
2019-06-10T04:26:43.504Z,4.30
2019-06-10T04:29:12.897Z,4.70
2019-06-10T04:31:42.540Z,5.10
2019-06-10T04:34:12.479Z,5.00
2019-06-10T04:36:42.307Z,8.10
2019-06-10T04:39:12.546Z,6.70
2019-06-10T04:41:42.722Z,4.10
2019-06-10T04:44:13.226Z,4.43
2019-06-10T04:46:42.748Z,4.20
2019-06-10T04:49:13.166Z,4.07
2019-06-10T04:51:43.429Z,4.13
2019-06-10T04:54:13.338Z,3.50
2019-06-10T04:56:42.840Z,4.57
2019-06-10T04:59:12.469Z,6.10
2019-06-10T05:01:42.570Z,4.60
2019-06-10T05:04:12.602Z,6.43
2019-06-10T05:06:42.220Z,4.23
2019-06-10T05:09:12.450Z,4.97
2019-06-10T05:11:43.185Z,4.20
2019-06-10T05:14:13.329Z,5.27
2019-06-10T05:16:43.113Z,4.63
2019-06-10T05:19:12.897Z,5.10
2019-06-10T05:21:42.353Z,4.13
2019-06-10T05:24:12.461Z,4.57
2019-06-10T05:26:42.524Z,3.70
2019-06-10T05:29:12.132Z,4.53
2019-06-10T05:31:43.508Z,3.80
2019-06-10T05:34:13.105Z,3.77
2019-06-10T05:36:43.630Z,3.80
2019-06-10T05:39:12.181Z,3.97
2019-06-10T05:41:43.061Z,3.50
2019-06-10T05:44:13.205Z,3.87
2019-06-10T05:46:43.280Z,2.80
2019-06-10T05:49:12.504Z,3.03
2019-06-10T05:51:42.358Z,2.13
2019-06-10T05:54:12.766Z,2.27
2019-06-10T05:56:43.249Z,2.53
2019-06-10T05:59:12.104Z,3.23
2019-06-10T06:01:43.047Z,2.47
2019-06-10T06:04:12.683Z,4.20
2019-06-10T06:06:42.468Z,2.73
2019-06-10T06:09:12.974Z,2.53
2019-06-10T06:11:43.038Z,2.80
2019-06-10T06:14:13.185Z,2.30
2019-06-10T06:16:43.241Z,2.40
2019-06-10T06:19:12.593Z,3.40
2019-06-10T06:21:46.653Z,3.67
2019-06-10T06:24:12.864Z,6.07
2019-06-10T06:26:43.110Z,2.67
2019-06-10T06:29:13.006Z,3.23
2019-06-10T06:31:42.919Z,4.47
2019-06-10T06:34:13.797Z,3.33
2019-06-10T06:36:42.461Z,3.30
2019-06-10T06:39:12.886Z,5.10
2019-06-10T06:41:42.674Z,4.13
2019-06-10T06:44:13.009Z,3.20
2019-06-10T06:46:42.956Z,3.90
2019-06-10T06:49:12.806Z,4.03
2019-06-10T06:51:53.961Z,4.13
2019-06-10T06:54:12.521Z,3.47
2019-06-10T06:56:43.498Z,4.87
2019-06-10T06:59:13.192Z,6.63
2019-06-10T07:01:44.243Z,4.03
2019-06-10T07:04:12.990Z,4.60
2019-06-10T07:06:43.190Z,3.50
2019-06-10T07:09:13.541Z,5.73
2019-06-10T07:11:44.896Z,5.00
2019-06-10T07:14:13.404Z,3.17
2019-06-10T07:16:46.193Z,2.30
2019-06-10T07:19:13.188Z,2.60
2019-06-10T07:22:02.353Z,3.37
2019-06-10T07:24:12.707Z,2.33
2019-06-10T07:26:46.240Z,3.33
2019-06-10T07:29:13.241Z,4.33
2019-06-10T07:31:44.182Z,3.93
2019-06-10T07:34:12.967Z,8.30
2019-06-10T07:36:44.084Z,5.63
2019-06-10T07:39:13.424Z,5.43
2019-06-10T07:41:45.167Z,4.47
2019-06-10T07:44:12.443Z,4.70
2019-06-10T07:46:43.767Z,6.50
2019-06-10T07:49:13.495Z,5.97
2019-06-10T07:51:42.145Z,4.50
2019-06-10T07:54:12.417Z,5.80
2019-06-10T07:56:47.914Z,6.40
2019-06-10T07:59:12.974Z,4.03
2019-06-10T08:01:48.874Z,4.37
2019-06-10T08:04:12.034Z,3.57
2019-06-10T08:06:44.064Z,4.57
2019-06-10T08:09:12.677Z,4.93
2019-06-10T08:11:44.441Z,3.53
2019-06-10T08:14:12.987Z,4.50
2019-06-10T08:16:44.788Z,3.80
2019-06-10T08:19:26.365Z,4.63
2019-06-10T08:21:44.114Z,4.67
2019-06-10T08:24:12.688Z,3.50
2019-06-10T08:26:43.980Z,3.30
2019-06-10T08:29:12.691Z,3.93
2019-06-10T08:31:44.517Z,4.27
2019-06-10T08:34:13.432Z,6.33
2019-06-10T08:36:46.102Z,6.47
2019-06-10T08:39:15.519Z,4.80
2019-06-10T08:41:45.597Z,3.40
2019-06-10T08:44:12.479Z,4.90
2019-06-10T08:46:43.618Z,3.37
2019-06-10T08:49:12.620Z,6.93
2019-06-10T08:51:46.517Z,4.73
2019-06-10T08:54:12.834Z,4.33
2019-06-10T08:56:45.205Z,3.80
2019-06-10T08:59:12.413Z,4.33
2019-06-10T09:01:45.964Z,5.70
2019-06-10T09:04:13.236Z,5.87
2019-06-10T09:06:45.753Z,8.80
2019-06-10T09:09:12.895Z,3.80
2019-06-10T09:11:45.287Z,4.17
2019-06-10T09:14:12.581Z,5.10
2019-06-10T09:16:44.362Z,4.60
2019-06-10T09:19:12.714Z,4.07
2019-06-10T09:21:47.183Z,3.70
2019-06-10T09:24:12.910Z,2.60
2019-06-10T09:26:45.038Z,3.37
2019-06-10T09:29:13.437Z,4.80
2019-06-10T09:31:47.643Z,3.93
2019-06-10T09:34:12.739Z,4.27
2019-06-10T09:36:46.208Z,8.80
2019-06-10T09:39:12.477Z,4.53
2019-06-10T09:41:50.307Z,4.07
2019-06-10T09:44:12.891Z,3.17
2019-06-10T09:46:44.601Z,3.50
2019-06-10T09:49:12.687Z,5.23
2019-06-10T09:51:46.742Z,2.23
2019-06-10T09:54:12.729Z,2.47
2019-06-10T09:56:45.128Z,2.40
2019-06-10T09:59:12.991Z,2.37
2019-06-10T10:01:45.937Z,1.93
2019-06-10T10:04:12.408Z,2.20
2019-06-10T10:06:42.110Z,1.80
2019-06-10T10:09:11.089Z,2.40
2019-06-10T10:11:42.414Z,2.10
2019-06-10T10:14:15.815Z,1.77
2019-06-10T10:16:48.390Z,2.80
2019-06-10T10:19:13.793Z,2.53
2019-06-10T10:21:46.933Z,1.80
2019-06-10T10:24:15.093Z,2.97
2019-06-10T10:26:47.120Z,1.90
2019-06-10T10:29:14.021Z,2.07
2019-06-10T10:31:45.705Z,1.93
2019-06-10T10:34:13.625Z,2.00
2019-06-10T10:36:44.942Z,1.97
2019-06-10T10:39:13.921Z,2.10
2019-06-10T10:41:44.771Z,3.60
2019-06-10T10:44:13.776Z,2.17
2019-06-10T10:46:43.157Z,2.33
2019-06-10T10:49:13.318Z,1.63
2019-06-10T10:51:42.906Z,2.60
2019-06-10T10:54:22.488Z,2.83
2019-06-10T10:56:43.630Z,2.10
2019-06-10T10:59:13.303Z,3.30
2019-06-10T11:01:42.749Z,2.00
2019-06-10T11:04:13.290Z,2.50
2019-06-10T11:06:42.963Z,4.13
2019-06-10T11:09:13.002Z,2.80
2019-06-10T11:11:44.116Z,3.10
2019-06-10T11:14:15.079Z,5.47
2019-06-10T11:16:43.101Z,8.63
2019-06-10T11:19:12.995Z,6.50
2019-06-10T11:21:42.678Z,10.10
2019-06-10T11:24:14.297Z,8.53
2019-06-10T11:26:43.137Z,3.37
2019-06-10T11:29:11.869Z,3.00
2019-06-10T11:31:42.356Z,4.10
2019-06-10T11:34:10.362Z,2.03
2019-06-10T11:36:38.914Z,2.43
2019-06-10T11:39:08.379Z,1.50
2019-06-10T11:41:36.798Z,1.97
2019-06-10T11:44:05.256Z,2.40
2019-06-10T11:46:33.670Z,2.80
2019-06-10T11:49:03.904Z,2.07
2019-06-10T11:51:32.188Z,3.17
2019-06-10T11:54:03.266Z,2.63
2019-06-10T11:56:33.480Z,4.40
2019-06-10T11:59:08.227Z,1.80
2019-06-10T12:01:30.928Z,2.37
2019-06-10T12:04:01.745Z,1.40
2019-06-10T12:06:29.543Z,1.80
2019-06-10T12:09:00.391Z,1.40
2019-06-10T12:11:28.041Z,1.47
2019-06-10T12:14:00.961Z,2.13
2019-06-10T12:17:15.683Z,3.20
2019-06-10T12:18:57.361Z,4.43
2019-06-10T12:21:26.719Z,1.43
2019-06-10T12:24:00.907Z,2.80
2019-06-10T12:26:27.390Z,2.87
2019-06-10T12:28:58.749Z,1.73
2019-06-10T12:31:25.912Z,1.83
2019-06-10T12:33:57.258Z,6.10
2019-06-10T12:36:24.435Z,4.30
2019-06-10T12:38:57.524Z,3.70
2019-06-10T12:41:23.404Z,3.70
2019-06-10T12:43:52.982Z,7.10
2019-06-10T12:46:23.279Z,5.23
2019-06-10T12:48:54.069Z,4.47
2019-06-10T12:51:22.691Z,4.13
2019-06-10T12:53:51.482Z,6.00
2019-06-10T12:56:22.540Z,5.90
2019-06-10T12:58:50.216Z,11.60
2019-06-10T13:01:18.652Z,9.87
2019-06-10T13:03:47.077Z,7.40
2019-06-10T13:06:15.998Z,5.93
2019-06-10T13:08:44.414Z,7.60
2019-06-10T13:11:15.064Z,7.30
2019-06-10T13:13:43.981Z,4.87
2019-06-10T13:16:14.301Z,9.27
2019-06-10T13:18:42.752Z,7.40
2019-06-10T13:21:14.778Z,5.40
2019-06-10T13:23:43.150Z,7.57
2019-06-10T13:26:15.952Z,10.30
2019-06-10T13:28:44.080Z,5.53
2019-06-10T13:31:11.816Z,11.57
2019-06-10T13:33:42.692Z,5.97
2019-06-10T13:36:11.483Z,11.70
2019-06-10T13:38:39.903Z,6.53
2019-06-10T13:41:09.984Z,7.90
2019-06-10T13:43:38.456Z,10.33
2019-06-10T13:46:09.357Z,5.90
2019-06-10T13:48:36.939Z,7.80
2019-06-10T13:51:09.185Z,9.70
2019-06-10T13:53:35.460Z,9.93
2019-06-10T13:56:27.619Z,7.27
2019-06-10T13:58:34.004Z,12.93
2019-06-10T14:01:05.284Z,10.63
2019-06-10T14:03:32.821Z,6.70
2019-06-10T14:06:10.827Z,6.27
2019-06-10T14:08:32.406Z,10.53
2019-06-10T14:11:06.860Z,12.03
2019-06-10T14:13:32.596Z,7.43
2019-06-10T14:16:01.368Z,4.67
2019-06-10T14:18:32.438Z,8.80
2019-06-10T14:21:03.082Z,8.37
2019-06-10T14:23:32.924Z,13.60
2019-06-10T14:26:02.683Z,7.23
2019-06-10T14:28:39.904Z,10.00
2019-06-10T14:31:05.007Z,5.70
2019-06-10T14:33:33.036Z,6.00
2019-06-10T14:36:00.808Z,9.83
2019-06-10T14:38:29.233Z,8.30
2019-06-10T14:40:57.662Z,14.43
2019-06-10T14:43:26.111Z,10.90
2019-06-10T14:45:54.526Z,10.63
2019-06-10T14:48:23.554Z,13.30
2019-06-10T14:50:52.112Z,9.03
2019-06-10T14:53:23.021Z,11.80
2019-06-10T14:55:53.378Z,12.20
2019-06-10T14:58:22.791Z,11.60
2019-06-10T15:00:54.028Z,8.97
2019-06-10T15:03:20.861Z,5.83
2019-06-10T15:05:49.332Z,10.40
2019-06-10T15:08:17.748Z,8.17
2019-06-10T15:10:46.158Z,10.63
2019-06-10T15:13:15.974Z,5.53
2019-06-10T15:15:45.100Z,5.57
2019-06-10T15:18:16.564Z,11.20
2019-06-10T15:20:43.688Z,7.23
2019-06-10T15:23:15.551Z,9.17
2019-06-10T15:25:50.255Z,6.43
2019-06-10T15:28:13.205Z,7.70
2019-06-10T15:30:43.219Z,5.53
2019-06-10T15:33:14.918Z,5.10
2019-06-10T15:35:42.643Z,2.90
2019-06-10T15:38:14.799Z,4.90
2019-06-10T15:40:43.366Z,14.40
2019-06-10T15:43:11.859Z,15.03
2019-06-10T15:45:40.403Z,9.20
2019-06-10T15:48:10.208Z,7.27
2019-06-10T15:50:38.787Z,7.50
2019-06-10T15:53:07.211Z,6.67
2019-06-10T15:56:05.304Z,6.97
2019-06-10T15:58:05.723Z,5.47
2019-06-10T16:00:34.356Z,6.60
2019-06-10T16:03:02.870Z,7.30
2019-06-10T16:05:32.191Z,4.37
2019-06-10T16:08:02.118Z,4.37
2019-06-10T16:10:32.769Z,7.47
2019-06-10T16:13:03.255Z,5.57
2019-06-10T16:15:33.115Z,8.50
2019-06-10T16:18:02.891Z,4.83
2019-06-10T16:20:32.361Z,8.30
2019-06-10T16:23:02.879Z,4.30
2019-06-10T16:25:31.037Z,5.23
2019-06-10T16:27:59.506Z,4.37
2019-06-10T16:30:27.910Z,3.20
2019-06-10T16:32:56.331Z,4.10
2019-06-10T16:35:26.754Z,9.60
2019-06-10T16:37:56.859Z,2.60
2019-06-10T16:40:25.848Z,4.07
2019-06-10T16:42:55.356Z,4.40
2019-06-10T16:45:29.289Z,5.67
2019-06-10T16:47:53.864Z,4.97
2019-06-10T16:50:24.316Z,3.50
2019-06-10T16:52:53.653Z,4.93
2019-06-10T16:55:23.632Z,6.43
2019-06-10T16:57:59.286Z,6.00
2019-06-10T17:00:24.225Z,3.97
2019-06-10T17:02:53.071Z,5.47
2019-06-10T17:05:25.147Z,10.20
2019-06-10T17:07:52.583Z,5.40
2019-06-10T17:10:21.862Z,9.20
2019-06-10T17:13:03.205Z,7.33
2019-06-10T17:15:31.642Z,12.20
2019-06-10T17:18:02.624Z,6.70
2019-06-10T17:20:30.166Z,8.87
2019-06-10T17:23:00.253Z,10.73
2019-06-10T17:25:29.662Z,8.33
2019-06-10T17:27:58.243Z,4.10
2019-06-10T17:30:27.154Z,7.60
2019-06-10T17:32:56.883Z,4.47
2019-06-10T17:35:26.201Z,5.80
2019-06-10T17:37:54.695Z,2.47
2019-06-10T17:40:24.393Z,1.63
2019-06-10T17:42:53.354Z,2.90
2019-06-10T17:45:25.785Z,4.40
2019-06-10T17:47:52.479Z,4.10
2019-06-10T17:50:22.295Z,5.47
2019-06-10T17:52:53.394Z,3.30
2019-06-10T17:55:23.299Z,4.03
2019-06-10T17:57:51.156Z,2.47
2019-06-10T18:00:19.575Z,1.70
2019-06-10T18:02:47.999Z,5.43
2019-06-10T18:05:16.447Z,3.27
2019-06-10T18:07:44.859Z,6.60
2019-06-10T18:10:13.339Z,4.13
2019-06-10T18:12:42.332Z,2.30
2019-06-10T18:15:12.574Z,4.50
2019-06-10T18:17:42.590Z,3.20
2019-06-10T18:20:13.529Z,2.93
2019-06-10T18:22:41.208Z,4.13
2019-06-10T18:25:12.154Z,2.83
2019-06-10T18:27:39.729Z,3.47
2019-06-10T18:30:13.367Z,2.80
2019-06-10T18:32:38.223Z,2.80
2019-06-10T18:35:06.730Z,3.43
2019-06-10T18:37:36.374Z,2.10
2019-06-10T18:40:08.486Z,3.40
2019-06-10T18:42:36.915Z,3.07
2019-06-10T18:45:13.053Z,4.10
2019-06-10T18:47:42.289Z,4.40
2019-06-10T18:50:12.715Z,2.60
2019-06-10T18:52:43.232Z,2.77
2019-06-10T18:55:12.416Z,3.33
2019-06-10T18:57:42.572Z,2.40
2019-06-10T19:00:14.623Z,4.80
2019-06-10T19:02:42.605Z,2.03
2019-06-10T19:05:13.247Z,5.53
2019-06-10T19:07:42.865Z,3.43
2019-06-10T19:10:13.590Z,4.07
2019-06-10T19:12:42.479Z,4.10
2019-06-10T19:15:12.058Z,3.10
2019-06-10T19:17:44.302Z,2.67
2019-06-10T19:20:12.802Z,4.20
2019-06-10T19:22:43.074Z,3.37
2019-06-10T19:25:12.873Z,2.83
2019-06-10T19:27:44.341Z,3.67
2019-06-10T19:30:11.791Z,5.93
2019-06-10T19:32:44.102Z,2.57
2019-06-10T19:35:10.331Z,4.30
2019-06-10T19:37:39.373Z,3.77
2019-06-10T19:40:09.071Z,4.93
2019-06-10T19:42:38.748Z,7.20
2019-06-10T19:45:07.695Z,3.27
2019-06-10T19:47:37.588Z,3.63
2019-06-10T19:50:09.511Z,6.00
2019-06-10T19:52:38.838Z,3.37
2019-06-10T19:55:07.455Z,3.30
2019-06-10T19:57:35.989Z,3.43
2019-06-10T20:00:12.491Z,6.53
2019-06-10T20:02:39.697Z,4.00
2019-06-10T20:05:08.163Z,5.00
2019-06-10T20:07:38.197Z,10.50
2019-06-10T20:10:07.035Z,4.17
2019-06-10T20:12:36.238Z,3.20
2019-06-10T20:15:07.575Z,2.77
2019-06-10T20:17:36.027Z,6.80
2019-06-10T20:20:06.386Z,2.87
2019-06-10T20:22:34.798Z,5.80
2019-06-10T20:25:03.786Z,3.90
2019-06-10T20:27:33.030Z,2.97
2019-06-10T20:30:10.082Z,3.40
2019-06-10T20:32:33.612Z,4.50
2019-06-10T20:35:02.939Z,4.00
2019-06-10T20:37:32.648Z,3.53
2019-06-10T20:40:03.639Z,4.17
2019-06-10T20:42:32.294Z,5.43
2019-06-10T20:45:02.770Z,3.43
2019-06-10T20:47:33.237Z,4.73
2019-06-10T20:50:03.153Z,3.53
2019-06-10T20:52:32.576Z,3.33
2019-06-10T20:55:03.094Z,3.67
2019-06-10T20:57:33.065Z,3.97
2019-06-10T21:00:01.302Z,3.77
2019-06-10T21:02:29.729Z,3.43
2019-06-10T21:04:58.477Z,4.37
2019-06-10T21:07:26.909Z,4.00
2019-06-10T21:09:55.348Z,5.33
2019-06-10T21:12:23.835Z,5.40
2019-06-10T21:14:53.133Z,3.27
2019-06-10T21:17:22.798Z,4.70
2019-06-10T21:19:53.530Z,5.80
2019-06-10T21:22:21.513Z,2.73
2019-06-10T21:24:51.310Z,3.10
2019-06-10T21:27:20.026Z,3.17
2019-06-10T21:29:49.054Z,3.33
2019-06-10T21:32:18.679Z,5.40
2019-06-10T21:34:47.747Z,2.47
2019-06-10T21:37:16.221Z,3.80
2019-06-10T21:39:47.640Z,3.27
2019-06-10T21:42:14.736Z,3.27
2019-06-10T21:44:43.838Z,2.70
2019-06-10T21:47:12.919Z,3.90
2019-06-10T21:49:42.723Z,3.30
2019-06-10T21:52:12.943Z,6.10
2019-06-10T21:54:42.566Z,5.00
2019-06-10T21:57:11.592Z,8.00
2019-06-10T21:59:42.528Z,7.73
2019-06-10T22:02:12.589Z,4.63
2019-06-10T22:04:40.603Z,8.90
2019-06-10T22:07:09.030Z,6.30
2019-06-10T22:09:37.472Z,11.83
2019-06-10T22:12:05.888Z,12.27
2019-06-10T22:14:34.322Z,8.03
2019-06-10T22:17:03.165Z,8.40
2019-06-10T22:19:32.275Z,12.23
2019-06-10T22:22:02.806Z,7.27
2019-06-10T22:24:30.914Z,9.30
2019-06-10T22:26:59.338Z,9.67
2019-06-10T22:29:27.758Z,12.60
2019-06-10T22:31:57.224Z,6.07
2019-06-10T22:34:25.830Z,12.20
2019-06-10T22:36:56.182Z,12.57
2019-06-10T22:39:24.758Z,11.43
2019-06-10T22:41:54.137Z,11.10
2019-06-10T22:44:24.339Z,9.93
2019-06-10T22:46:55.262Z,12.40
2019-06-10T22:49:23.688Z,8.70
2019-06-10T22:51:54.462Z,14.93
2019-06-10T22:54:22.590Z,10.63
2019-06-10T22:56:54.207Z,10.63
2019-06-10T22:59:22.922Z,11.80
2019-06-10T23:01:53.569Z,12.27
2019-06-10T23:04:22.338Z,8.07
2019-06-10T23:06:53.056Z,12.80
2019-06-10T23:09:22.199Z,16.70
2019-06-10T23:11:53.109Z,11.67
2019-06-10T23:14:22.662Z,9.47
2019-06-10T23:16:53.273Z,10.87
2019-06-10T23:19:23.278Z,11.60
2019-06-10T23:21:51.814Z,9.07
2019-06-10T23:24:22.731Z,9.80
2019-06-10T23:26:51.765Z,12.23
2019-06-10T23:29:22.642Z,10.80
2019-06-10T23:31:55.467Z,12.30
2019-06-10T23:34:23.098Z,11.40
2019-06-10T23:36:53.272Z,14.63
2019-06-10T23:39:22.580Z,12.43
2019-06-10T23:41:52.952Z,12.90
2019-06-10T23:44:22.793Z,14.03
2019-06-10T23:46:51.119Z,8.73
2019-06-10T23:49:19.663Z,6.33
2019-06-10T23:51:48.076Z,12.23
2019-06-10T23:54:16.521Z,10.63
2019-06-10T23:56:44.950Z,13.20
2019-06-10T23:59:13.363Z,9.40
