createdAt,value
2018-07-31T00:13:54.121Z,47.2
2018-07-31T00:30:49.659Z,47.6
2018-07-31T00:47:44.967Z,49.2
2018-07-31T01:04:40.101Z,50.4
2018-07-31T01:21:35.163Z,52.0
2018-07-31T01:38:30.096Z,52.8
2018-07-31T01:55:24.890Z,54.4
2018-07-31T02:12:19.488Z,55.2
2018-07-31T02:29:13.922Z,56.8
2018-07-31T02:46:08.138Z,57.2
2018-07-31T03:03:02.217Z,58.0
2018-07-31T03:19:56.238Z,58.8
2018-07-31T03:36:50.168Z,60.0
2018-07-31T03:53:43.904Z,60.4
2018-07-31T04:10:37.555Z,60.8
2018-07-31T04:27:31.064Z,60.8
2018-07-31T04:44:24.782Z,60.8
2018-07-31T05:01:18.962Z,60.8
2018-07-31T05:11:26.937Z,60.8
2018-07-31T05:28:22.085Z,58.8
2018-07-31T05:45:17.235Z,58.4
2018-07-31T06:00:31.031Z,58.0
2018-07-31T06:17:26.726Z,57.6
2018-07-31T06:34:22.057Z,58.0
2018-07-31T06:46:12.876Z,57.6
2018-07-31T07:03:08.848Z,57.2
2018-07-31T07:20:05.017Z,57.2
2018-07-31T07:37:00.761Z,57.2
2018-07-31T07:53:56.288Z,57.2
2018-07-31T08:10:52.162Z,56.4
2018-07-31T08:24:25.403Z,55.6
2018-07-31T08:41:22.393Z,54.8
2018-07-31T08:58:19.653Z,53.6
2018-07-31T09:15:17.213Z,53.2
2018-07-31T09:32:15.251Z,52.4
2018-07-31T09:49:13.427Z,51.2
2018-07-31T10:06:11.719Z,51.2
2018-07-31T10:23:10.220Z,50.0
2018-07-31T10:40:08.987Z,48.8
2018-07-31T10:57:07.649Z,47.6
2018-07-31T11:14:06.446Z,47.2
2018-07-31T11:31:05.242Z,47.6
2018-07-31T11:48:04.199Z,47.2
2018-07-31T12:03:21.547Z,45.2
2018-07-31T12:20:21.222Z,43.6
2018-07-31T12:37:20.953Z,43.6
2018-07-31T12:54:20.630Z,44.0
2018-07-31T13:11:20.333Z,44.4
2018-07-31T13:28:20.221Z,44.4
2018-07-31T13:45:19.960Z,44.4
2018-07-31T14:02:20.020Z,45.2
2018-07-31T14:19:19.985Z,46.4
2018-07-31T14:36:19.893Z,46.0
2018-07-31T14:53:19.843Z,45.2
2018-07-31T15:10:19.472Z,45.6
2018-07-31T15:27:18.902Z,45.2
2018-07-31T15:44:18.428Z,45.2
2018-07-31T16:01:17.741Z,45.6
2018-07-31T16:18:16.951Z,45.2
2018-07-31T16:35:16.226Z,45.2
2018-07-31T16:52:15.005Z,45.2
2018-07-31T17:09:18.088Z,45.6
2018-07-31T17:26:12.931Z,46.4
2018-07-31T17:43:11.572Z,47.2
2018-07-31T18:00:10.211Z,47.2
2018-07-31T18:17:08.260Z,46.8
2018-07-31T18:34:06.302Z,46.8
2018-07-31T18:51:04.269Z,46.8
2018-07-31T19:08:02.144Z,46.8
2018-07-31T19:24:59.845Z,46.0
2018-07-31T19:41:57.171Z,46.0
2018-07-31T19:58:54.533Z,45.6
2018-07-31T20:15:51.534Z,45.6
2018-07-31T20:32:48.745Z,46.4
2018-07-31T20:49:45.736Z,46.4
2018-07-31T21:06:42.468Z,46.4
2018-07-31T21:23:38.248Z,46.0
2018-07-31T21:40:33.178Z,46.0
2018-07-31T21:57:27.920Z,46.0
2018-07-31T22:14:23.079Z,46.0
2018-07-31T22:31:17.103Z,46.0
2018-07-31T22:48:11.606Z,46.0
2018-07-31T23:05:05.470Z,46.0
2018-07-31T23:21:59.598Z,45.6
2018-07-31T23:38:53.470Z,46.4
2018-07-31T23:55:47.434Z,46.8
