createdAt,value
2022-09-10T00:00:00.636Z,2.15
2022-09-10T00:02:27.115Z,2.63
2022-09-10T00:04:53.590Z,2.13
2022-09-10T00:07:20.320Z,2.20
2022-09-10T00:09:46.726Z,2.30
2022-09-10T00:12:13.661Z,2.30
2022-09-10T00:14:40.155Z,2.30
2022-09-10T00:17:06.745Z,2.40
2022-09-10T00:19:33.169Z,2.60
2022-09-10T00:21:59.627Z,2.40
2022-09-10T00:24:27.120Z,2.72
2022-09-10T00:26:53.642Z,2.80
2022-09-10T00:29:20.211Z,3.00
2022-09-10T00:31:46.766Z,2.75
2022-09-10T00:34:14.200Z,2.90
2022-09-10T00:36:43.449Z,2.55
2022-09-10T00:39:14.776Z,2.25
2022-09-10T00:44:37.532Z,2.70
2022-09-10T00:47:06.038Z,2.40
2022-09-10T00:49:37.159Z,2.40
2022-09-10T00:52:04.522Z,2.83
2022-09-10T00:54:33.689Z,2.53
2022-09-10T00:57:05.119Z,2.53
2022-09-10T00:59:31.959Z,2.50
2022-09-10T01:01:59.742Z,2.88
2022-09-10T01:04:27.456Z,3.38
2022-09-10T01:06:54.435Z,3.22
2022-09-10T01:09:22.946Z,2.83
2022-09-10T01:12:08.002Z,2.55
2022-09-10T01:15:01.911Z,3.10
2022-09-10T01:17:32.005Z,2.67
2022-09-10T01:20:24.921Z,2.65
2022-09-10T01:23:18.011Z,2.78
2022-09-10T01:26:22.181Z,2.63
2022-09-10T01:29:01.176Z,2.60
2022-09-10T01:31:37.437Z,2.95
2022-09-10T01:34:10.766Z,2.80
2022-09-10T01:36:40.480Z,2.95
2022-09-10T01:39:06.977Z,2.88
2022-09-10T01:41:34.049Z,2.80
2022-09-10T01:44:31.055Z,2.95
2022-09-10T01:47:12.813Z,3.17
2022-09-10T01:49:53.434Z,3.20
2022-09-10T01:52:25.443Z,2.80
2022-09-10T01:55:30.134Z,3.15
2022-09-10T01:58:09.007Z,3.22
2022-09-10T02:00:38.114Z,2.97
2022-09-10T02:03:14.012Z,2.92
2022-09-10T02:05:42.985Z,2.95
2022-09-10T02:08:14.643Z,3.08
2022-09-10T02:11:01.603Z,3.70
2022-09-10T02:13:29.794Z,3.15
2022-09-10T02:15:56.657Z,3.15
2022-09-10T02:18:24.700Z,2.90
2022-09-10T02:20:55.693Z,2.60
2022-09-10T02:23:27.287Z,3.08
2022-09-10T02:25:54.289Z,3.10
2022-09-10T02:28:20.690Z,3.28
2022-09-10T02:30:49.915Z,2.90
2022-09-10T02:33:16.336Z,3.03
2022-09-10T02:35:43.323Z,3.22
2022-09-10T02:38:10.471Z,3.38
2022-09-10T02:40:36.948Z,2.78
2022-09-10T02:43:04.761Z,3.33
2022-09-10T02:45:31.635Z,3.83
2022-09-10T02:47:58.249Z,3.03
2022-09-10T02:50:24.687Z,3.22
2022-09-10T02:52:51.434Z,3.05
2022-09-10T02:55:18.515Z,3.15
2022-09-10T02:57:45.341Z,3.15
2022-09-10T03:00:12.288Z,3.55
2022-09-10T03:02:38.769Z,4.13
2022-09-10T03:05:05.526Z,3.58
2022-09-10T03:07:32.719Z,3.20
2022-09-10T03:09:59.283Z,3.22
2022-09-10T03:12:25.735Z,2.88
2022-09-10T03:14:53.458Z,3.45
2022-09-10T03:17:19.842Z,3.80
2022-09-10T03:19:46.323Z,3.15
2022-09-10T03:22:12.745Z,3.47
2022-09-10T03:24:39.373Z,3.42
2022-09-10T03:27:06.834Z,3.45
2022-09-10T03:29:33.450Z,3.08
2022-09-10T03:32:01.137Z,2.80
2022-09-10T03:34:27.540Z,2.90
2022-09-10T03:36:54.427Z,3.25
2022-09-10T03:39:20.912Z,3.47
2022-09-10T03:41:47.863Z,2.85
2022-09-10T03:44:14.343Z,3.65
2022-09-10T03:46:41.283Z,2.97
2022-09-10T03:49:07.950Z,3.38
2022-09-10T03:51:35.339Z,3.53
2022-09-10T03:54:02.585Z,3.15
2022-09-10T03:56:29.079Z,2.67
2022-09-10T03:58:55.671Z,3.05
2022-09-10T04:01:22.099Z,3.00
2022-09-10T04:03:48.756Z,3.08
2022-09-10T04:06:16.213Z,3.10
2022-09-10T04:08:43.749Z,3.42
2022-09-10T04:11:10.203Z,2.80
2022-09-10T04:13:36.635Z,3.85
2022-09-10T04:16:03.152Z,3.55
2022-09-10T04:18:32.051Z,3.50
2022-09-10T04:20:58.658Z,2.78
2022-09-10T04:23:25.075Z,3.03
2022-09-10T04:25:52.312Z,2.90
2022-09-10T04:28:18.968Z,2.75
2022-09-10T04:30:45.564Z,2.60
2022-09-10T04:33:11.960Z,3.25
2022-09-10T04:35:39.488Z,2.80
2022-09-10T04:38:07.202Z,3.08
2022-09-10T04:40:34.648Z,2.85
2022-09-10T04:43:01.451Z,2.83
2022-09-10T04:45:27.982Z,2.90
2022-09-10T04:47:55.994Z,2.92
2022-09-10T04:50:22.797Z,3.13
2022-09-10T04:52:49.264Z,3.33
2022-09-10T04:55:15.711Z,3.70
2022-09-10T04:57:42.188Z,3.50
2022-09-10T05:00:09.272Z,3.22
2022-09-10T05:02:37.766Z,3.42
2022-09-10T05:05:04.425Z,3.08
2022-09-10T05:07:30.918Z,3.20
2022-09-10T05:09:57.413Z,3.35
2022-09-10T05:12:24.263Z,3.30
2022-09-10T05:14:50.794Z,3.80
2022-09-10T05:17:17.255Z,3.58
2022-09-10T05:19:43.704Z,3.63
2022-09-10T05:22:10.261Z,3.42
2022-09-10T05:24:36.880Z,3.35
2022-09-10T05:27:03.435Z,3.28
2022-09-10T05:29:30.041Z,3.40
2022-09-10T05:31:56.488Z,3.85
2022-09-10T05:34:24.601Z,3.85
2022-09-10T05:36:52.235Z,3.35
2022-09-10T05:39:18.655Z,4.95
2022-09-10T05:41:45.260Z,4.47
2022-09-10T05:44:14.358Z,3.50
2022-09-10T05:46:43.579Z,3.28
2022-09-10T05:49:10.252Z,3.70
2022-09-10T05:51:36.724Z,3.38
2022-09-10T05:54:03.232Z,3.65
2022-09-10T05:56:32.339Z,3.22
2022-09-10T05:58:59.068Z,3.28
2022-09-10T06:01:26.142Z,3.13
2022-09-10T06:03:52.692Z,2.78
2022-09-10T06:06:19.546Z,3.17
2022-09-10T06:08:50.822Z,3.03
2022-09-10T06:11:17.265Z,2.47
2022-09-10T06:13:44.062Z,2.85
2022-09-10T06:16:11.696Z,2.55
2022-09-10T06:18:38.848Z,1.80
2022-09-10T06:21:08.708Z,1.65
2022-09-10T06:23:36.172Z,1.70
2022-09-10T06:26:05.275Z,1.50
2022-09-10T06:28:33.019Z,1.17
2022-09-10T06:31:00.044Z,1.20
2022-09-10T06:33:26.748Z,1.23
2022-09-10T06:35:54.667Z,1.35
2022-09-10T06:38:21.598Z,1.33
2022-09-10T06:40:55.523Z,1.20
2022-09-10T06:43:28.280Z,1.30
2022-09-10T06:45:55.509Z,1.70
2022-09-10T06:48:47.482Z,1.50
2022-09-10T06:51:14.969Z,1.55
2022-09-10T06:53:42.161Z,1.60
2022-09-10T06:56:11.964Z,1.40
2022-09-10T06:58:39.510Z,1.52
2022-09-10T07:01:13.596Z,1.50
2022-09-10T07:03:40.699Z,1.35
2022-09-10T07:06:10.941Z,1.40
2022-09-10T07:08:38.160Z,1.17
2022-09-10T07:11:06.909Z,1.40
2022-09-10T07:13:34.444Z,1.42
2022-09-10T07:16:01.895Z,1.35
2022-09-10T07:18:28.759Z,1.20
2022-09-10T07:21:06.823Z,1.08
2022-09-10T07:23:33.486Z,1.20
2022-09-10T07:26:08.247Z,1.42
2022-09-10T07:28:36.179Z,1.42
2022-09-10T07:31:15.861Z,1.20
2022-09-10T07:33:43.264Z,1.20
2022-09-10T07:36:12.163Z,1.13
2022-09-10T07:38:39.571Z,1.27
2022-09-10T07:41:07.133Z,1.10
2022-09-10T07:43:33.645Z,1.30
2022-09-10T07:46:04.115Z,1.20
2022-09-10T07:48:31.148Z,1.13
2022-09-10T07:51:03.411Z,1.20
2022-09-10T07:53:30.336Z,1.27
2022-09-10T07:56:06.025Z,1.35
2022-09-10T07:58:33.604Z,1.20
2022-09-10T08:01:00.301Z,1.30
2022-09-10T08:03:27.484Z,1.10
2022-09-10T08:05:54.099Z,1.25
2022-09-10T08:08:21.270Z,1.17
2022-09-10T08:10:49.646Z,1.27
2022-09-10T08:13:16.294Z,1.23
2022-09-10T08:15:44.591Z,0.90
2022-09-10T08:18:14.796Z,1.10
2022-09-10T08:23:07.984Z,1.23
2022-09-10T08:25:34.825Z,1.40
2022-09-10T08:28:01.375Z,1.13
2022-09-10T08:30:28.768Z,1.20
2022-09-10T08:32:56.092Z,1.20
2022-09-10T08:35:22.652Z,1.23
2022-09-10T08:37:49.321Z,1.10
2022-09-10T08:40:16.362Z,1.00
2022-09-10T08:42:46.997Z,1.00
2022-09-10T08:45:22.256Z,1.10
2022-09-10T08:47:57.696Z,1.10
2022-09-10T08:50:49.193Z,1.02
2022-09-10T08:53:29.787Z,1.23
2022-09-10T08:56:01.695Z,1.08
2022-09-10T08:58:51.620Z,1.00
2022-09-10T09:01:31.356Z,1.10
2022-09-10T09:04:01.631Z,1.15
2022-09-10T09:06:38.056Z,1.20
2022-09-10T09:09:05.640Z,0.98
2022-09-10T09:11:45.848Z,1.00
2022-09-10T09:14:42.708Z,1.10
2022-09-10T09:17:35.218Z,1.20
2022-09-10T09:20:33.883Z,1.08
2022-09-10T09:23:22.777Z,1.08
2022-09-10T09:26:11.620Z,1.00
2022-09-10T09:31:19.530Z,1.10
2022-09-10T09:33:47.951Z,0.95
2022-09-10T09:36:18.360Z,1.10
2022-09-10T09:38:49.063Z,1.10
2022-09-10T09:41:49.770Z,1.10
2022-09-10T09:44:26.470Z,1.13
2022-09-10T09:46:52.874Z,1.00
2022-09-10T09:49:19.277Z,1.20
2022-09-10T09:51:48.014Z,1.02
2022-09-10T09:57:16.269Z,1.13
2022-09-10T09:59:43.007Z,0.90
2022-09-10T10:02:16.504Z,1.13
2022-09-10T10:04:54.533Z,1.20
2022-09-10T10:07:31.418Z,1.00
2022-09-10T10:10:01.298Z,0.95
2022-09-10T10:12:35.226Z,1.00
2022-09-10T10:15:02.745Z,1.02
2022-09-10T10:17:38.257Z,0.90
2022-09-10T10:20:16.108Z,1.10
2022-09-10T10:22:44.978Z,0.80
2022-09-10T10:25:30.831Z,1.20
2022-09-10T10:27:57.483Z,1.10
2022-09-10T10:30:24.968Z,0.90
2022-09-10T10:32:58.329Z,1.05
2022-09-10T10:35:42.363Z,0.85
2022-09-10T10:38:31.178Z,0.93
2022-09-10T10:44:01.972Z,0.90
2022-09-10T10:47:02.982Z,0.85
2022-09-10T10:50:08.960Z,0.90
2022-09-10T10:52:58.556Z,1.02
2022-09-10T10:55:32.295Z,0.95
2022-09-10T10:58:16.727Z,0.90
2022-09-10T11:00:51.832Z,1.02
2022-09-10T11:03:44.638Z,0.90
2022-09-10T11:06:16.012Z,0.80
2022-09-10T11:08:50.717Z,1.00
2022-09-10T11:11:28.658Z,1.10
2022-09-10T11:14:27.450Z,0.90
2022-09-10T11:16:59.478Z,1.00
2022-09-10T11:19:35.681Z,0.90
2022-09-10T11:22:11.253Z,0.95
2022-09-10T11:24:47.170Z,0.70
2022-09-10T11:27:20.154Z,0.80
2022-09-10T11:30:00.156Z,0.80
2022-09-10T11:32:36.032Z,1.00
2022-09-10T11:35:39.674Z,0.85
2022-09-10T11:38:18.614Z,0.70
2022-09-10T11:40:52.839Z,0.80
2022-09-10T11:43:51.153Z,1.00
2022-09-10T11:46:33.569Z,0.80
2022-09-10T11:49:05.027Z,0.82
2022-09-10T11:51:36.894Z,0.70
2022-09-10T11:54:14.078Z,1.58
2022-09-10T11:57:20.030Z,0.82
2022-09-10T12:00:07.013Z,0.98
2022-09-10T12:02:53.060Z,0.95
2022-09-10T12:05:48.143Z,0.73
2022-09-10T12:08:41.828Z,0.95
2022-09-10T12:11:35.366Z,0.80
2022-09-10T12:14:07.417Z,1.10
2022-09-10T12:16:43.884Z,1.17
2022-09-10T12:19:26.717Z,0.90
2022-09-10T12:22:01.617Z,0.80
2022-09-10T12:24:30.938Z,0.98
2022-09-10T12:26:59.746Z,0.80
2022-09-10T12:29:33.349Z,0.98
2022-09-10T12:32:11.695Z,0.85
2022-09-10T12:34:38.922Z,0.73
2022-09-10T12:37:05.265Z,0.88
2022-09-10T12:39:31.912Z,0.75
2022-09-10T12:42:00.657Z,1.00
2022-09-10T12:44:36.311Z,0.80
2022-09-10T12:47:11.933Z,0.82
2022-09-10T12:49:49.179Z,0.73
2022-09-10T12:52:28.168Z,0.93
2022-09-10T12:55:08.327Z,0.90
2022-09-10T12:57:58.738Z,0.90
2022-09-10T13:00:28.449Z,0.88
2022-09-10T13:02:58.736Z,0.75
2022-09-10T13:05:31.759Z,0.82
2022-09-10T13:08:09.374Z,1.00
2022-09-10T13:10:36.949Z,0.82
2022-09-10T13:13:08.219Z,0.90
2022-09-10T13:15:38.511Z,1.13
2022-09-10T13:18:23.826Z,0.90
2022-09-10T13:20:50.286Z,0.80
2022-09-10T13:23:18.191Z,0.70
2022-09-10T13:26:22.104Z,0.80
2022-09-10T13:28:48.616Z,0.80
2022-09-10T13:31:22.759Z,0.80
2022-09-10T13:33:49.173Z,0.70
2022-09-10T13:36:36.567Z,1.02
2022-09-10T13:39:27.828Z,0.93
2022-09-10T13:42:35.657Z,1.33
2022-09-10T13:45:21.024Z,1.08
2022-09-10T13:47:52.799Z,0.93
2022-09-10T13:50:24.335Z,1.20
2022-09-10T13:52:54.959Z,1.00
2022-09-10T13:55:27.404Z,1.20
2022-09-10T13:58:01.364Z,1.00
2022-09-10T14:00:36.940Z,1.10
2022-09-10T14:03:14.280Z,1.10
2022-09-10T14:05:48.456Z,1.00
2022-09-10T14:08:58.604Z,1.00
2022-09-10T14:11:31.618Z,0.88
2022-09-10T14:14:05.874Z,1.00
2022-09-10T14:16:39.219Z,1.25
2022-09-10T14:19:14.913Z,1.15
2022-09-10T14:21:43.634Z,1.00
2022-09-10T14:24:33.485Z,1.02
2022-09-10T14:27:24.841Z,1.10
2022-09-10T14:29:52.479Z,1.27
2022-09-10T14:32:48.344Z,1.20
2022-09-10T14:35:40.527Z,1.15
2022-09-10T14:38:34.186Z,1.20
2022-09-10T14:41:08.029Z,1.13
2022-09-10T14:43:38.348Z,1.17
2022-09-10T14:46:10.107Z,1.15
2022-09-10T14:48:42.630Z,1.30
2022-09-10T14:51:12.630Z,1.10
2022-09-10T14:53:42.745Z,1.15
2022-09-10T14:56:19.177Z,1.30
2022-09-10T14:58:45.931Z,1.20
2022-09-10T15:01:12.425Z,1.10
2022-09-10T15:03:40.934Z,1.20
2022-09-10T15:06:10.831Z,1.10
2022-09-10T15:08:37.233Z,1.73
2022-09-10T15:11:06.545Z,1.10
2022-09-10T15:13:39.078Z,1.17
2022-09-10T15:16:05.802Z,1.10
2022-09-10T15:18:32.398Z,1.20
2022-09-10T15:21:01.652Z,1.23
2022-09-10T15:23:28.362Z,1.40
2022-09-10T15:25:57.145Z,1.60
2022-09-10T15:28:23.539Z,1.40
2022-09-10T15:30:51.132Z,1.20
2022-09-10T15:33:17.832Z,1.33
2022-09-10T15:35:44.344Z,1.35
2022-09-10T15:38:13.237Z,1.23
2022-09-10T15:40:39.933Z,1.30
2022-09-10T15:43:06.541Z,1.40
2022-09-10T15:45:34.779Z,1.20
2022-09-10T15:48:02.567Z,1.40
2022-09-10T15:50:29.199Z,1.40
2022-09-10T15:52:56.124Z,1.42
2022-09-10T15:55:22.547Z,1.20
2022-09-10T15:57:50.033Z,1.70
2022-09-10T16:00:17.615Z,1.42
2022-09-10T16:02:47.646Z,1.60
2022-09-10T16:05:15.768Z,1.38
2022-09-10T16:07:45.355Z,1.10
2022-09-10T16:10:12.632Z,1.20
2022-09-10T16:12:39.034Z,1.23
2022-09-10T16:15:06.030Z,1.10
2022-09-10T16:17:32.439Z,1.10
2022-09-10T16:20:02.343Z,1.30
2022-09-10T16:22:30.378Z,1.35
2022-09-10T16:24:56.864Z,1.20
2022-09-10T16:27:24.461Z,1.20
2022-09-10T16:29:52.544Z,1.55
2022-09-10T16:32:18.947Z,1.65
2022-09-10T16:34:45.569Z,1.60
2022-09-10T16:37:12.011Z,1.77
2022-09-10T16:39:38.468Z,1.80
2022-09-10T16:42:04.902Z,1.58
2022-09-10T16:44:32.368Z,1.50
2022-09-10T16:46:59.528Z,1.55
2022-09-10T16:49:27.306Z,1.27
2022-09-10T16:51:54.348Z,1.70
2022-09-10T16:54:21.357Z,1.38
2022-09-10T16:56:48.876Z,1.50
2022-09-10T16:59:18.282Z,1.60
2022-09-10T17:01:45.871Z,1.50
2022-09-10T17:04:20.453Z,1.90
2022-09-10T17:06:48.415Z,1.90
2022-09-10T17:09:15.484Z,1.90
2022-09-10T17:11:42.310Z,1.90
2022-09-10T17:14:08.795Z,2.30
2022-09-10T17:16:37.704Z,2.20
2022-09-10T17:19:07.135Z,1.92
2022-09-10T17:21:34.837Z,2.03
2022-09-10T17:24:02.624Z,2.00
2022-09-10T17:26:29.873Z,1.90
2022-09-10T17:29:06.140Z,2.33
2022-09-10T17:31:33.654Z,2.33
2022-09-10T17:34:00.853Z,2.03
2022-09-10T17:36:27.947Z,2.30
2022-09-10T17:38:55.083Z,2.20
2022-09-10T17:41:22.947Z,2.22
2022-09-10T17:43:49.824Z,2.10
2022-09-10T17:46:18.207Z,2.10
2022-09-10T17:48:45.708Z,2.40
2022-09-10T17:51:15.074Z,2.33
2022-09-10T17:53:41.919Z,2.70
2022-09-10T17:56:11.674Z,2.67
2022-09-10T17:58:38.325Z,2.70
2022-09-10T18:01:09.762Z,2.95
2022-09-10T18:03:36.540Z,2.45
2022-09-10T18:06:11.546Z,2.60
2022-09-10T18:08:39.114Z,2.70
2022-09-10T18:11:16.329Z,2.40
2022-09-10T18:16:16.878Z,2.70
2022-09-10T18:18:45.782Z,2.75
2022-09-10T18:21:19.311Z,2.72
2022-09-10T18:24:03.844Z,2.90
2022-09-10T18:26:33.895Z,2.47
2022-09-10T18:29:06.376Z,2.70
2022-09-10T18:31:35.732Z,2.63
2022-09-10T18:34:03.425Z,2.53
2022-09-10T18:36:31.463Z,2.72
2022-09-10T18:39:01.949Z,2.58
2022-09-10T18:41:33.804Z,2.67
2022-09-10T18:44:03.917Z,2.72
2022-09-10T18:46:32.283Z,3.00
2022-09-10T18:48:59.572Z,3.00
2022-09-10T18:51:27.778Z,2.90
2022-09-10T18:53:56.328Z,2.90
2022-09-10T18:56:25.267Z,3.30
2022-09-10T18:58:56.715Z,2.92
2022-09-10T19:01:24.291Z,2.90
2022-09-10T19:03:50.945Z,3.40
2022-09-10T19:06:20.199Z,3.30
2022-09-10T19:08:55.414Z,3.17
2022-09-10T19:11:24.389Z,3.70
2022-09-10T19:13:53.876Z,3.40
2022-09-10T19:16:22.604Z,3.20
2022-09-10T19:18:51.252Z,3.50
2022-09-10T19:21:20.062Z,3.35
2022-09-10T19:23:48.124Z,4.03
2022-09-10T19:26:14.797Z,4.68
2022-09-10T19:28:42.525Z,4.10
2022-09-10T19:31:10.825Z,4.63
2022-09-10T19:33:37.711Z,4.93
2022-09-10T19:36:06.606Z,4.53
2022-09-10T19:38:46.851Z,4.80
2022-09-10T19:41:17.255Z,3.97
2022-09-10T19:43:43.723Z,4.63
2022-09-10T19:46:10.586Z,4.90
2022-09-10T19:48:37.278Z,4.60
2022-09-10T19:51:05.134Z,5.13
2022-09-10T19:53:33.625Z,5.60
2022-09-10T19:56:11.437Z,5.07
2022-09-10T19:58:38.444Z,5.35
2022-09-10T20:01:13.569Z,4.90
2022-09-10T20:03:41.893Z,4.55
2022-09-10T20:06:11.254Z,4.93
2022-09-10T20:08:38.562Z,5.30
2022-09-10T20:11:15.721Z,5.57
2022-09-10T20:13:42.367Z,5.55
2022-09-10T20:16:09.780Z,6.50
2022-09-10T20:18:37.202Z,6.75
2022-09-10T20:21:11.877Z,5.60
2022-09-10T20:23:39.507Z,5.90
2022-09-10T20:26:14.265Z,6.32
2022-09-10T20:28:41.237Z,7.60
2022-09-10T20:31:10.007Z,6.00
2022-09-10T20:33:37.890Z,5.97
2022-09-10T20:36:09.930Z,6.15
2022-09-10T20:38:37.194Z,5.57
2022-09-10T20:41:04.396Z,5.82
2022-09-10T20:43:31.443Z,6.22
2022-09-10T20:45:57.901Z,5.60
2022-09-10T20:48:25.095Z,6.00
2022-09-10T20:50:53.274Z,5.97
2022-09-10T20:53:19.692Z,6.18
2022-09-10T20:55:46.147Z,6.15
2022-09-10T20:58:13.583Z,6.70
2022-09-10T21:00:40.567Z,5.95
2022-09-10T21:03:07.308Z,7.35
2022-09-10T21:05:33.735Z,6.97
2022-09-10T21:08:00.153Z,7.30
2022-09-10T21:10:26.566Z,8.63
2022-09-10T21:12:53.010Z,8.35
2022-09-10T21:15:19.566Z,6.97
2022-09-10T21:17:47.244Z,7.50
2022-09-10T21:20:15.742Z,6.90
2022-09-10T21:22:42.377Z,6.88
2022-09-10T21:25:08.932Z,6.88
2022-09-10T21:27:35.347Z,5.80
2022-09-10T21:30:03.909Z,6.35
2022-09-10T21:32:31.142Z,6.70
2022-09-10T21:34:57.554Z,7.40
2022-09-10T21:37:25.368Z,7.20
2022-09-10T21:39:52.016Z,7.95
2022-09-10T21:42:18.527Z,10.82
2022-09-10T21:44:44.923Z,9.50
2022-09-10T21:47:11.359Z,8.63
2022-09-10T21:49:37.798Z,7.93
2022-09-10T21:52:04.693Z,9.52
2022-09-10T21:54:31.098Z,8.40
2022-09-10T21:56:57.487Z,7.63
2022-09-10T21:59:25.678Z,7.78
2022-09-10T22:01:53.209Z,7.00
2022-09-10T22:04:23.284Z,7.93
2022-09-10T22:06:50.059Z,7.10
2022-09-10T22:09:16.681Z,8.43
2022-09-10T22:11:46.766Z,7.38
2022-09-10T22:14:17.260Z,7.18
2022-09-10T22:16:45.436Z,7.88
2022-09-10T22:19:18.093Z,6.50
2022-09-10T22:21:44.910Z,7.03
2022-09-10T22:24:13.072Z,7.47
2022-09-10T22:26:45.166Z,6.60
2022-09-10T22:29:15.217Z,6.57
2022-09-10T22:31:41.627Z,5.88
2022-09-10T22:34:11.660Z,5.68
2022-09-10T22:36:40.675Z,7.88
2022-09-10T22:39:25.220Z,6.15
2022-09-10T22:41:52.163Z,7.05
2022-09-10T22:44:20.442Z,7.00
2022-09-10T22:46:47.030Z,6.43
2022-09-10T22:49:15.927Z,6.00
2022-09-10T22:51:43.275Z,6.07
2022-09-10T22:54:10.594Z,6.15
2022-09-10T22:56:37.391Z,6.88
2022-09-10T22:59:04.804Z,7.22
2022-09-10T23:01:35.406Z,6.63
2022-09-10T23:04:02.355Z,7.07
2022-09-10T23:06:31.257Z,6.13
2022-09-10T23:09:03.861Z,6.15
2022-09-10T23:11:31.727Z,6.00
2022-09-10T23:14:04.554Z,6.88
2022-09-10T23:16:35.971Z,6.43
2022-09-10T23:19:06.676Z,6.32
2022-09-10T23:21:34.743Z,6.60
2022-09-10T23:24:06.256Z,6.57
2022-09-10T23:26:32.853Z,6.53
2022-09-10T23:29:04.109Z,7.22
2022-09-10T23:31:32.696Z,6.72
2022-09-10T23:34:04.860Z,7.00
2022-09-10T23:36:33.724Z,7.38
2022-09-10T23:39:02.774Z,6.90
2022-09-10T23:41:29.915Z,6.43
2022-09-10T23:43:56.343Z,6.40
2022-09-10T23:46:23.170Z,6.43
2022-09-10T23:48:49.618Z,6.65
2022-09-10T23:51:19.080Z,6.18
2022-09-10T23:53:46.872Z,6.43
2022-09-10T23:56:14.415Z,6.05
2022-09-10T23:58:40.823Z,6.53
