createdAt,value
2018-06-13T00:00:19.698Z,16.00
2018-06-13T00:02:48.686Z,16.00
2018-06-13T00:05:18.103Z,16.00
2018-06-13T00:07:47.070Z,15.90
2018-06-13T00:10:16.079Z,15.90
2018-06-13T00:12:45.076Z,15.90
2018-06-13T00:15:14.067Z,15.90
2018-06-13T00:17:43.074Z,15.90
2018-06-13T00:20:12.067Z,15.90
2018-06-13T00:22:41.520Z,15.90
2018-06-13T00:25:10.534Z,15.80
2018-06-13T00:27:39.532Z,15.90
2018-06-13T00:30:08.511Z,15.90
2018-06-13T00:32:38.450Z,15.80
2018-06-13T00:35:07.439Z,15.80
2018-06-13T00:37:36.403Z,15.80
2018-06-13T00:40:05.419Z,15.80
2018-06-13T00:42:34.406Z,15.80
2018-06-13T00:45:03.393Z,15.80
2018-06-13T00:47:32.383Z,15.70
2018-06-13T00:50:01.371Z,15.70
2018-06-13T00:52:30.342Z,15.80
2018-06-13T00:54:59.346Z,15.70
2018-06-13T00:57:28.352Z,15.70
2018-06-13T00:59:57.316Z,15.70
2018-06-13T01:02:26.319Z,15.70
2018-06-13T01:04:55.310Z,15.70
2018-06-13T01:07:24.275Z,15.60
2018-06-13T01:09:53.287Z,15.60
2018-06-13T01:12:22.277Z,15.60
2018-06-13T01:14:51.285Z,15.60
2018-06-13T01:17:20.274Z,15.60
2018-06-13T01:19:49.263Z,15.50
2018-06-13T01:22:18.215Z,15.50
2018-06-13T01:24:47.207Z,15.50
2018-06-13T01:27:16.207Z,15.50
2018-06-13T01:29:45.167Z,15.50
2018-06-13T01:32:14.150Z,15.50
2018-06-13T01:34:43.126Z,15.50
2018-06-13T01:37:12.314Z,15.50
2018-06-13T01:39:41.350Z,15.40
2018-06-13T01:42:10.334Z,15.40
2018-06-13T01:44:39.282Z,15.40
2018-06-13T01:47:08.446Z,15.40
2018-06-13T01:49:37.426Z,15.40
2018-06-13T01:52:08.008Z,15.40
2018-06-13T01:54:37.098Z,15.30
2018-06-13T01:57:06.087Z,15.30
2018-06-13T01:59:38.217Z,15.30
2018-06-13T02:02:07.215Z,15.30
2018-06-13T02:04:36.176Z,15.30
2018-06-13T02:07:05.931Z,15.30
2018-06-13T02:09:34.918Z,15.30
2018-06-13T02:12:03.906Z,15.30
2018-06-13T02:14:32.919Z,15.30
2018-06-13T02:17:01.955Z,15.30
2018-06-13T02:19:30.918Z,15.30
2018-06-13T02:21:59.931Z,15.30
2018-06-13T02:24:28.942Z,15.20
2018-06-13T02:26:57.901Z,15.20
2018-06-13T02:29:26.894Z,15.20
2018-06-13T02:31:55.916Z,15.20
2018-06-13T02:34:25.120Z,15.20
2018-06-13T02:36:54.303Z,15.20
2018-06-13T02:39:23.517Z,15.20
2018-06-13T02:41:52.479Z,15.20
2018-06-13T02:44:21.502Z,15.10
2018-06-13T02:46:50.519Z,15.10
2018-06-13T02:49:19.480Z,15.10
2018-06-13T02:51:48.473Z,15.10
2018-06-13T02:54:17.495Z,15.10
2018-06-13T02:56:46.462Z,15.10
2018-06-13T02:59:15.454Z,15.10
2018-06-13T03:01:44.479Z,15.10
2018-06-13T03:04:13.430Z,15.10
2018-06-13T03:06:42.438Z,15.00
2018-06-13T03:09:11.420Z,15.10
2018-06-13T03:11:40.446Z,15.10
2018-06-13T03:14:09.463Z,15.10
2018-06-13T03:16:38.489Z,15.10
2018-06-13T03:19:07.461Z,15.00
2018-06-13T03:21:36.450Z,15.00
2018-06-13T03:24:07.518Z,15.00
2018-06-13T03:26:36.507Z,15.00
2018-06-13T03:29:05.498Z,15.00
2018-06-13T03:31:34.447Z,15.00
2018-06-13T03:34:03.434Z,15.00
2018-06-13T03:36:32.431Z,15.00
2018-06-13T03:39:01.419Z,14.90
2018-06-13T03:41:30.980Z,14.90
2018-06-13T03:43:59.963Z,14.90
2018-06-13T03:46:28.934Z,14.90
2018-06-13T03:48:57.907Z,14.90
2018-06-13T03:51:26.893Z,14.90
2018-06-13T03:53:55.854Z,14.90
2018-06-13T03:56:24.852Z,14.80
2018-06-13T03:58:53.858Z,14.90
2018-06-13T04:01:22.811Z,14.90
2018-06-13T04:03:51.820Z,14.80
2018-06-13T04:06:20.822Z,14.80
2018-06-13T04:08:49.783Z,14.80
2018-06-13T04:11:18.779Z,14.80
2018-06-13T04:13:48.502Z,14.70
2018-06-13T04:16:17.547Z,14.70
2018-06-13T04:18:46.575Z,14.70
2018-06-13T04:21:15.543Z,14.70
2018-06-13T04:23:44.554Z,14.60
2018-06-13T04:26:13.554Z,14.60
2018-06-13T04:28:42.523Z,14.60
2018-06-13T04:31:11.510Z,14.60
2018-06-13T04:33:40.595Z,14.60
2018-06-13T04:36:09.555Z,14.60
2018-06-13T04:38:38.544Z,14.50
2018-06-13T04:41:07.527Z,14.50
2018-06-13T04:43:36.486Z,14.50
2018-06-13T04:46:13.427Z,14.50
2018-06-13T04:48:42.429Z,14.50
2018-06-13T04:51:11.391Z,14.50
2018-06-13T04:53:40.381Z,14.40
2018-06-13T04:56:09.375Z,14.40
2018-06-13T04:58:38.318Z,14.40
2018-06-13T05:01:07.314Z,14.40
2018-06-13T05:03:36.312Z,14.40
2018-06-13T05:06:05.319Z,14.40
2018-06-13T05:08:34.307Z,14.40
2018-06-13T05:11:03.286Z,14.40
2018-06-13T05:13:32.269Z,14.40
2018-06-13T05:16:01.250Z,14.40
2018-06-13T05:18:30.266Z,14.40
2018-06-13T05:20:59.254Z,14.40
2018-06-13T05:23:28.322Z,14.40
2018-06-13T05:25:57.327Z,14.30
2018-06-13T05:28:26.426Z,14.30
2018-06-13T05:30:55.583Z,14.30
2018-06-13T05:33:24.587Z,14.30
2018-06-13T05:35:53.560Z,14.30
2018-06-13T05:38:22.543Z,14.20
2018-06-13T05:40:51.542Z,14.30
2018-06-13T05:43:20.498Z,14.20
2018-06-13T05:45:49.506Z,14.30
2018-06-13T05:48:18.495Z,14.30
2018-06-13T05:50:47.721Z,14.30
2018-06-13T05:53:17.093Z,14.30
2018-06-13T05:55:46.300Z,14.30
2018-06-13T05:58:28.064Z,14.30
2018-06-13T06:00:57.331Z,14.30
2018-06-13T06:03:26.617Z,14.30
2018-06-13T06:05:56.430Z,14.30
2018-06-13T06:08:25.426Z,14.30
2018-06-13T06:10:54.398Z,14.30
2018-06-13T06:13:23.395Z,14.30
2018-06-13T06:15:52.374Z,14.30
2018-06-13T06:18:21.492Z,14.30
2018-06-13T06:20:50.546Z,14.30
2018-06-13T06:32:11.924Z,14.30
2018-06-13T06:34:40.951Z,14.30
2018-06-13T06:37:09.926Z,14.30
2018-06-13T06:39:38.940Z,14.30
2018-06-13T06:59:39.611Z,14.30
2018-06-13T07:02:32.270Z,14.30
2018-06-13T07:05:01.263Z,14.30
2018-06-13T07:07:30.251Z,14.30
2018-06-13T07:09:59.886Z,14.30
2018-06-13T07:12:28.871Z,14.20
2018-06-13T07:14:57.874Z,14.20
2018-06-13T07:17:26.980Z,14.30
2018-06-13T07:19:55.962Z,14.30
2018-06-13T07:22:36.912Z,14.20
2018-06-13T07:25:06.266Z,14.30
2018-06-13T07:27:36.042Z,14.30
2018-06-13T07:30:06.224Z,14.30
2018-06-13T07:32:36.098Z,14.30
2018-06-13T07:35:05.520Z,14.30
2018-06-13T07:37:35.798Z,14.30
2018-06-13T07:40:05.459Z,14.40
2018-06-13T07:42:35.951Z,14.40
2018-06-13T07:45:05.665Z,14.40
2018-06-13T07:47:34.908Z,14.40
2018-06-13T07:50:15.776Z,14.50
2018-06-13T07:52:45.056Z,14.50
2018-06-13T07:55:14.070Z,14.50
2018-06-13T07:57:43.349Z,14.60
2018-06-13T08:00:12.342Z,14.60
2018-06-13T08:02:41.432Z,14.70
2018-06-13T08:05:10.388Z,14.70
2018-06-13T08:07:39.622Z,14.70
2018-06-13T08:10:09.641Z,14.80
2018-06-13T08:12:38.974Z,14.80
2018-06-13T08:15:08.099Z,14.90
2018-06-13T08:17:37.110Z,14.90
2018-06-13T08:20:06.142Z,14.90
2018-06-13T08:22:35.091Z,14.90
2018-06-13T08:25:04.552Z,15.00
2018-06-13T08:27:33.819Z,15.00
2018-06-13T08:30:02.936Z,15.00
2018-06-13T08:32:31.966Z,15.10
2018-06-13T08:35:00.972Z,15.00
2018-06-13T08:37:29.950Z,15.10
2018-06-13T08:42:27.487Z,15.20
2018-06-13T08:44:56.446Z,15.20
2018-06-13T08:47:26.410Z,15.30
2018-06-13T08:49:55.423Z,15.30
2018-06-13T08:52:24.410Z,15.40
2018-06-13T08:57:46.246Z,15.40
2018-06-13T09:00:15.233Z,15.30
2018-06-13T09:02:44.221Z,15.30
2018-06-13T09:05:13.195Z,15.20
2018-06-13T09:07:42.178Z,15.20
2018-06-13T09:10:11.176Z,15.20
2018-06-13T09:12:40.233Z,15.20
2018-06-13T09:15:09.239Z,15.20
2018-06-13T09:17:38.241Z,15.10
2018-06-13T09:20:07.359Z,15.20
2018-06-13T09:22:36.382Z,15.20
2018-06-13T09:25:05.418Z,15.10
2018-06-13T09:27:39.851Z,15.10
2018-06-13T09:30:11.131Z,15.10
2018-06-13T09:32:42.559Z,15.10
2018-06-13T09:35:11.935Z,15.10
2018-06-13T09:37:41.094Z,15.10
2018-06-13T09:40:10.059Z,15.10
2018-06-13T09:42:39.111Z,15.10
2018-06-13T09:45:08.167Z,15.10
2018-06-13T09:47:37.319Z,15.10
2018-06-13T09:50:06.446Z,15.10
2018-06-13T09:52:35.682Z,15.10
2018-06-13T09:55:04.839Z,15.10
2018-06-13T09:57:33.835Z,15.10
2018-06-13T10:00:08.134Z,15.20
2018-06-13T10:02:37.982Z,15.20
2018-06-13T10:05:07.387Z,15.20
2018-06-13T10:07:36.472Z,15.20
2018-06-13T10:10:05.614Z,15.30
2018-06-13T10:12:34.729Z,15.40
2018-06-13T10:15:03.982Z,15.40
2018-06-13T10:17:32.970Z,15.40
2018-06-13T10:20:01.972Z,15.50
2018-06-13T10:22:31.026Z,15.50
2018-06-13T10:25:00.131Z,15.50
2018-06-13T10:27:34.184Z,15.60
2018-06-13T10:30:03.205Z,15.60
2018-06-13T10:32:32.170Z,15.60
2018-06-13T10:35:01.755Z,15.60
2018-06-13T10:37:32.351Z,15.60
2018-06-13T10:40:01.374Z,15.60
2018-06-13T10:42:30.566Z,15.60
2018-06-13T10:45:00.780Z,15.60
2018-06-13T10:47:29.954Z,15.60
2018-06-13T10:49:59.511Z,15.60
2018-06-13T10:52:28.471Z,15.60
2018-06-13T10:58:04.795Z,15.60
2018-06-13T11:00:33.850Z,15.60
2018-06-13T11:03:02.852Z,15.70
2018-06-13T11:05:31.816Z,15.70
2018-06-13T11:08:00.815Z,15.70
2018-06-13T11:10:30.463Z,15.70
2018-06-13T11:12:59.526Z,15.70
2018-06-13T11:15:28.540Z,15.80
2018-06-13T11:17:57.526Z,15.80
2018-06-13T11:20:26.551Z,15.80
2018-06-13T11:22:55.586Z,15.80
2018-06-13T11:25:24.562Z,15.80
2018-06-13T11:27:53.546Z,15.80
2018-06-13T11:30:23.154Z,15.80
2018-06-13T11:32:52.318Z,15.80
2018-06-13T11:35:21.315Z,15.80
2018-06-13T11:43:59.651Z,15.80
2018-06-13T11:46:29.605Z,15.80
2018-06-13T11:49:01.019Z,15.70
2018-06-13T11:51:30.001Z,15.70
2018-06-13T11:53:59.639Z,15.70
2018-06-13T11:56:29.574Z,15.60
2018-06-13T11:58:58.815Z,15.60
2018-06-13T12:01:28.075Z,15.50
2018-06-13T12:03:57.721Z,15.50
2018-06-13T12:06:28.085Z,15.50
2018-06-13T12:08:57.259Z,15.40
2018-06-13T12:11:26.273Z,15.40
2018-06-13T12:13:55.255Z,15.40
2018-06-13T12:16:24.249Z,15.40
2018-06-13T12:18:53.960Z,15.40
2018-06-13T12:21:23.719Z,15.40
2018-06-13T12:23:53.166Z,15.40
2018-06-13T12:26:22.118Z,15.40
2018-06-13T12:28:51.882Z,15.40
2018-06-13T12:31:21.749Z,15.50
2018-06-13T12:33:50.733Z,15.50
2018-06-13T12:36:20.135Z,15.50
2018-06-13T12:38:49.747Z,15.50
2018-06-13T12:41:18.696Z,15.60
2018-06-13T12:43:47.734Z,15.60
2018-06-13T12:46:16.714Z,15.70
2018-06-13T12:48:45.684Z,15.80
2018-06-13T12:51:14.687Z,15.80
2018-06-13T12:53:43.703Z,15.90
2018-06-13T12:56:12.642Z,15.90
2018-06-13T12:58:41.757Z,16.00
2018-06-13T13:01:10.847Z,16.00
2018-06-13T13:03:39.819Z,16.00
2018-06-13T13:06:08.801Z,16.10
2018-06-13T13:08:38.303Z,16.10
2018-06-13T13:16:29.277Z,16.00
2018-06-13T13:18:59.242Z,16.00
2018-06-13T13:24:45.483Z,15.90
2018-06-13T13:30:20.796Z,15.80
2018-06-13T13:32:49.775Z,15.80
2018-06-13T13:35:18.758Z,15.80
2018-06-13T13:37:47.746Z,15.80
2018-06-13T13:40:17.082Z,15.80
2018-06-13T13:42:46.313Z,15.80
2018-06-13T13:45:15.263Z,15.80
2018-06-13T13:47:46.309Z,15.80
2018-06-13T13:50:15.304Z,15.80
2018-06-13T13:55:12.823Z,16.00
2018-06-13T13:57:41.795Z,16.00
2018-06-13T14:00:10.855Z,16.10
2018-06-13T14:02:40.012Z,16.10
2018-06-13T14:05:09.095Z,16.10
2018-06-13T14:13:27.922Z,16.20
2018-06-13T14:15:56.914Z,16.20
2018-06-13T14:18:25.866Z,16.20
2018-06-13T14:20:54.897Z,16.20
2018-06-13T14:23:23.967Z,16.20
2018-06-13T14:25:53.219Z,16.10
2018-06-13T14:28:22.248Z,16.10
2018-06-13T14:30:51.222Z,16.20
2018-06-13T14:33:20.290Z,16.20
2018-06-13T14:35:49.418Z,16.20
2018-06-13T14:38:18.402Z,16.20
2018-06-13T14:40:47.595Z,16.20
2018-06-13T14:43:16.595Z,16.20
2018-06-13T14:45:45.567Z,16.20
2018-06-13T14:48:14.552Z,16.20
2018-06-13T14:50:43.621Z,16.20
2018-06-13T14:53:12.582Z,16.20
2018-06-13T14:55:50.763Z,16.20
2018-06-13T14:58:19.886Z,16.20
2018-06-13T15:00:48.906Z,16.20
2018-06-13T15:03:17.911Z,16.20
2018-06-13T15:05:46.939Z,16.20
2018-06-13T15:08:17.432Z,16.10
2018-06-13T15:10:46.391Z,16.10
2018-06-13T15:13:15.684Z,16.10
2018-06-13T15:15:58.688Z,16.10
2018-06-13T15:18:27.718Z,16.10
2018-06-13T15:20:56.687Z,16.00
2018-06-13T15:23:25.720Z,16.00
2018-06-13T15:25:54.755Z,16.00
2018-06-13T15:28:23.800Z,16.00
2018-06-13T15:30:53.018Z,16.00
2018-06-13T15:33:21.999Z,16.00
2018-06-13T15:35:51.123Z,16.00
2018-06-13T15:38:21.251Z,16.00
2018-06-13T15:40:50.267Z,16.00
2018-06-13T15:43:19.331Z,16.00
2018-06-13T15:45:49.003Z,16.00
2018-06-13T15:48:18.259Z,16.00
2018-06-13T15:53:46.634Z,15.90
2018-06-13T15:56:15.942Z,15.90
2018-06-13T15:58:45.178Z,15.90
2018-06-13T16:01:15.552Z,15.90
2018-06-13T16:03:44.808Z,15.90
2018-06-13T16:06:14.652Z,15.90
2018-06-13T16:08:48.064Z,15.80
2018-06-13T16:11:18.208Z,15.80
2018-06-13T16:13:47.917Z,15.80
2018-06-13T16:16:17.167Z,15.80
2018-06-13T16:18:46.463Z,15.80
2018-06-13T16:21:15.819Z,15.80
2018-06-13T16:23:45.106Z,15.80
2018-06-13T16:26:14.382Z,15.70
2018-06-13T16:28:43.998Z,15.70
2018-06-13T16:31:14.716Z,15.70
2018-06-13T16:33:44.306Z,15.70
2018-06-13T16:36:13.590Z,15.70
2018-06-13T16:38:42.825Z,15.70
2018-06-13T16:41:12.437Z,15.70
2018-06-13T16:43:41.557Z,15.70
2018-06-13T16:46:10.558Z,15.70
2018-06-13T16:48:39.515Z,15.70
2018-06-13T16:51:19.587Z,15.70
2018-06-13T16:53:59.570Z,15.60
2018-06-13T16:56:28.558Z,15.60
2018-06-13T16:58:57.611Z,15.60
2018-06-13T17:01:27.490Z,15.60
2018-06-13T17:03:56.713Z,15.60
2018-06-13T17:06:25.823Z,15.60
2018-06-13T17:08:54.847Z,15.60
2018-06-13T17:11:23.879Z,15.50
2018-06-13T17:13:53.005Z,15.50
2018-06-13T17:16:21.966Z,15.50
2018-06-13T17:18:51.019Z,15.50
2018-06-13T17:21:20.043Z,15.50
2018-06-13T17:23:49.007Z,15.40
2018-06-13T17:26:18.031Z,15.40
2018-06-13T17:28:47.012Z,15.40
2018-06-13T17:31:15.987Z,15.40
2018-06-13T17:33:45.029Z,15.40
2018-06-13T17:36:14.042Z,15.40
2018-06-13T17:38:43.034Z,15.30
2018-06-13T17:41:12.032Z,15.30
2018-06-13T17:43:41.034Z,15.30
2018-06-13T17:46:10.021Z,15.30
2018-06-13T17:48:39.085Z,15.30
2018-06-13T17:51:08.111Z,15.20
2018-06-13T17:53:37.278Z,15.20
2018-06-13T17:56:06.510Z,15.20
2018-06-13T17:58:35.724Z,15.20
2018-06-13T18:01:05.009Z,15.20
2018-06-13T18:03:34.249Z,15.20
2018-06-13T18:06:03.897Z,15.20
2018-06-13T18:08:32.925Z,15.10
2018-06-13T18:11:01.912Z,15.10
2018-06-13T18:13:30.930Z,15.10
2018-06-13T18:15:59.918Z,15.10
2018-06-13T18:18:28.986Z,15.10
2018-06-13T18:20:57.970Z,15.00
2018-06-13T18:23:27.018Z,15.00
2018-06-13T18:29:11.194Z,15.00
2018-06-13T18:31:42.491Z,15.00
2018-06-13T18:34:11.552Z,15.00
2018-06-13T18:36:40.967Z,15.00
2018-06-13T18:39:12.925Z,14.90
2018-06-13T18:41:42.435Z,14.90
2018-06-13T18:44:11.502Z,14.90
2018-06-13T18:46:40.503Z,14.90
2018-06-13T18:49:09.474Z,14.90
2018-06-13T18:51:38.478Z,14.80
2018-06-13T18:54:09.246Z,14.80
2018-06-13T18:56:38.250Z,14.80
2018-06-13T18:59:07.255Z,14.80
2018-06-13T19:01:36.211Z,14.80
2018-06-13T19:04:05.242Z,14.70
2018-06-13T19:06:34.458Z,14.70
2018-06-13T19:09:04.983Z,14.70
2018-06-13T19:11:34.159Z,14.70
2018-06-13T19:14:03.119Z,14.60
2018-06-13T19:16:32.138Z,14.60
2018-06-13T19:19:01.155Z,14.60
2018-06-13T19:21:30.127Z,14.60
2018-06-13T19:23:59.127Z,14.60
2018-06-13T19:26:28.174Z,14.50
2018-06-13T19:28:57.159Z,14.50
2018-06-13T19:31:26.291Z,14.50
2018-06-13T19:34:12.751Z,14.50
2018-06-13T19:36:42.168Z,14.50
2018-06-13T19:39:12.253Z,14.40
2018-06-13T19:41:41.211Z,14.40
2018-06-13T19:44:10.864Z,14.40
2018-06-13T19:46:42.504Z,14.40
2018-06-13T19:49:12.155Z,14.40
2018-06-13T19:51:42.070Z,14.40
2018-06-13T19:54:16.515Z,14.30
2018-06-13T19:56:46.312Z,14.30
2018-06-13T19:59:15.293Z,14.40
2018-06-13T20:01:44.334Z,14.30
2018-06-13T20:04:18.474Z,14.30
2018-06-13T20:06:47.487Z,14.30
2018-06-13T20:09:16.487Z,14.20
2018-06-13T20:11:45.439Z,14.20
2018-06-13T20:14:20.029Z,14.20
2018-06-13T20:16:54.723Z,14.20
2018-06-13T20:19:28.986Z,14.20
2018-06-13T20:21:59.296Z,14.20
2018-06-13T20:24:28.286Z,14.20
2018-06-13T20:27:02.703Z,14.20
2018-06-13T20:29:37.022Z,14.10
2018-06-13T20:32:06.179Z,14.10
2018-06-13T20:34:35.202Z,14.10
2018-06-13T20:37:04.310Z,14.10
2018-06-13T20:39:33.585Z,14.10
2018-06-13T20:42:20.661Z,14.10
2018-06-13T20:44:50.350Z,14.10
2018-06-13T20:47:20.100Z,14.10
2018-06-13T20:49:49.622Z,14.10
2018-06-13T20:52:18.620Z,14.10
2018-06-13T20:54:48.623Z,14.10
2018-06-13T20:57:17.644Z,14.10
2018-06-13T20:59:46.848Z,14.00
2018-06-13T21:02:15.859Z,14.00
2018-06-13T21:04:44.837Z,14.00
2018-06-13T21:07:13.828Z,14.00
2018-06-13T21:09:42.814Z,14.00
2018-06-13T21:12:11.784Z,14.00
2018-06-13T21:14:40.898Z,14.00
2018-06-13T21:17:16.691Z,14.00
2018-06-13T21:19:45.942Z,14.00
2018-06-13T21:22:14.962Z,14.00
2018-06-13T21:24:43.957Z,14.00
2018-06-13T21:27:13.007Z,14.00
2018-06-13T21:29:42.076Z,14.00
2018-06-13T21:32:11.034Z,14.00
2018-06-13T21:34:40.046Z,14.00
2018-06-13T21:37:09.071Z,14.00
2018-06-13T21:39:38.051Z,14.00
2018-06-13T21:42:07.042Z,13.90
2018-06-13T21:44:36.031Z,14.00
2018-06-13T21:47:05.106Z,14.00
2018-06-13T21:49:34.110Z,14.00
2018-06-13T21:52:03.096Z,14.00
2018-06-13T21:54:32.059Z,14.00
2018-06-13T21:57:01.376Z,14.00
2018-06-13T21:59:30.606Z,14.00
2018-06-13T22:01:59.617Z,14.00
2018-06-13T22:04:28.844Z,13.90
2018-06-13T22:06:58.097Z,14.00
2018-06-13T22:09:27.300Z,13.90
2018-06-13T22:11:56.562Z,13.90
2018-06-13T22:14:26.666Z,14.00
2018-06-13T22:16:55.960Z,14.00
2018-06-13T22:19:25.191Z,14.00
2018-06-13T22:21:54.203Z,14.00
2018-06-13T22:24:23.258Z,14.00
2018-06-13T22:26:52.277Z,14.00
2018-06-13T22:29:21.258Z,14.00
2018-06-13T22:31:50.238Z,14.00
2018-06-13T22:34:19.178Z,14.00
2018-06-13T22:36:48.174Z,14.00
2018-06-13T22:39:17.160Z,13.90
2018-06-13T22:41:46.136Z,13.90
2018-06-13T22:44:15.139Z,13.90
2018-06-13T22:46:44.145Z,13.90
2018-06-13T22:49:13.146Z,13.90
2018-06-13T22:51:42.578Z,13.90
2018-06-13T22:54:11.575Z,13.90
2018-06-13T22:56:40.539Z,13.90
2018-06-13T22:59:09.534Z,13.90
2018-06-13T23:01:38.518Z,13.90
2018-06-13T23:04:07.798Z,13.80
2018-06-13T23:06:36.798Z,13.80
2018-06-13T23:09:08.367Z,13.80
2018-06-13T23:11:37.351Z,13.80
2018-06-13T23:14:06.582Z,13.80
2018-06-13T23:16:35.570Z,13.80
2018-06-13T23:19:04.551Z,13.80
2018-06-13T23:21:33.555Z,13.80
2018-06-13T23:24:02.508Z,13.80
2018-06-13T23:26:31.527Z,13.70
2018-06-13T23:29:12.228Z,13.70
2018-06-13T23:31:41.483Z,13.80
2018-06-13T23:34:10.727Z,13.70
2018-06-13T23:36:39.928Z,13.70
2018-06-13T23:39:09.934Z,13.70
2018-06-13T23:41:39.308Z,13.70
2018-06-13T23:46:37.262Z,13.70
2018-06-13T23:49:06.519Z,13.60
2018-06-13T23:51:36.045Z,13.60
2018-06-13T23:54:05.339Z,13.60
2018-06-13T23:56:34.687Z,13.60
2018-06-13T23:59:03.858Z,13.60
