createdAt,value
2023-01-26T00:02:29.247Z,40.05
2023-01-26T00:04:59.875Z,40.10
2023-01-26T00:07:31.324Z,40.14
2023-01-26T00:10:03.276Z,40.13
2023-01-26T00:12:33.504Z,39.86
2023-01-26T00:15:03.959Z,40.07
2023-01-26T00:17:34.050Z,39.69
2023-01-26T00:20:04.191Z,39.84
2023-01-26T00:22:35.162Z,40.11
2023-01-26T00:25:08.327Z,39.72
2023-01-26T00:27:38.753Z,39.93
2023-01-26T00:30:11.130Z,39.68
2023-01-26T00:32:42.231Z,40.35
2023-01-26T00:35:13.231Z,39.86
2023-01-26T00:37:45.144Z,39.75
2023-01-26T00:40:18.107Z,40.16
2023-01-26T00:42:48.135Z,39.86
2023-01-26T00:45:20.486Z,40.03
2023-01-26T00:47:50.889Z,39.90
2023-01-26T00:50:21.514Z,40.21
2023-01-26T00:52:51.521Z,40.21
2023-01-26T00:55:24.305Z,40.15
2023-01-26T00:57:54.694Z,39.75
2023-01-26T01:00:24.879Z,40.20
2023-01-26T01:02:56.757Z,40.33
2023-01-26T01:05:29.774Z,39.77
2023-01-26T01:08:00.710Z,40.23
2023-01-26T01:10:33.209Z,40.29
2023-01-26T01:13:03.596Z,40.58
2023-01-26T01:15:33.628Z,40.07
2023-01-26T01:18:04.070Z,40.38
2023-01-26T01:20:34.621Z,40.13
2023-01-26T01:23:04.980Z,39.99
2023-01-26T01:25:36.892Z,40.39
2023-01-26T01:28:11.172Z,40.06
2023-01-26T01:30:41.742Z,40.37
2023-01-26T01:33:11.475Z,40.35
2023-01-26T01:35:44.136Z,40.66
2023-01-26T01:38:13.896Z,40.51
2023-01-26T01:40:48.609Z,40.55
2023-01-26T01:43:18.517Z,40.15
2023-01-26T01:45:50.058Z,40.40
2023-01-26T01:48:27.633Z,40.69
2023-01-26T01:51:02.412Z,40.48
2023-01-26T01:53:38.538Z,40.68
2023-01-26T01:56:19.631Z,40.29
2023-01-26T01:58:53.947Z,40.24
2023-01-26T02:01:24.583Z,40.88
2023-01-26T02:03:59.507Z,40.59
2023-01-26T02:06:36.740Z,40.32
2023-01-26T02:09:09.335Z,40.59
2023-01-26T02:11:48.325Z,40.61
2023-01-26T02:14:19.782Z,40.34
2023-01-26T02:16:52.622Z,40.82
2023-01-26T02:19:39.097Z,40.58
2023-01-26T02:22:19.379Z,40.15
2023-01-26T02:24:49.937Z,40.61
2023-01-26T02:27:21.859Z,40.81
2023-01-26T02:29:53.600Z,40.44
2023-01-26T02:32:24.218Z,40.57
2023-01-26T02:35:05.654Z,40.69
2023-01-26T02:37:35.715Z,40.48
2023-01-26T02:40:15.311Z,40.79
2023-01-26T02:42:47.699Z,40.33
2023-01-26T02:45:20.701Z,40.93
2023-01-26T02:47:50.848Z,40.78
2023-01-26T02:50:34.840Z,40.49
2023-01-26T02:53:07.419Z,40.35
2023-01-26T02:55:38.423Z,40.57
2023-01-26T02:58:11.081Z,40.50
2023-01-26T03:00:43.082Z,40.94
2023-01-26T03:03:17.900Z,40.91
2023-01-26T03:05:49.950Z,40.50
2023-01-26T03:08:20.745Z,40.97
2023-01-26T03:10:51.427Z,40.93
2023-01-26T03:13:23.173Z,41.14
2023-01-26T03:15:55.088Z,41.20
2023-01-26T03:18:48.893Z,40.51
2023-01-26T03:21:36.591Z,40.79
2023-01-26T03:24:24.566Z,40.79
2023-01-26T03:27:11.397Z,41.15
2023-01-26T03:29:42.958Z,40.94
2023-01-26T03:32:13.701Z,40.96
2023-01-26T03:34:44.132Z,40.53
2023-01-26T03:37:14.216Z,40.55
2023-01-26T03:40:01.305Z,41.23
2023-01-26T03:42:48.042Z,40.71
2023-01-26T03:45:37.178Z,40.79
2023-01-26T03:48:27.199Z,41.27
2023-01-26T03:51:14.190Z,41.03
2023-01-26T03:54:02.445Z,41.02
2023-01-26T03:56:34.697Z,40.85
2023-01-26T03:59:10.514Z,40.90
2023-01-26T04:02:03.014Z,40.60
2023-01-26T04:04:50.100Z,40.65
2023-01-26T04:07:38.329Z,41.07
2023-01-26T04:10:09.767Z,40.87
2023-01-26T04:12:41.436Z,40.74
2023-01-26T04:15:29.425Z,40.88
2023-01-26T04:18:25.729Z,40.51
2023-01-26T04:21:13.046Z,41.06
2023-01-26T04:23:43.536Z,41.15
2023-01-26T04:26:13.926Z,40.93
2023-01-26T04:28:44.495Z,41.16
2023-01-26T04:31:16.534Z,40.65
2023-01-26T04:33:48.420Z,41.07
2023-01-26T04:36:18.158Z,40.72
2023-01-26T04:38:48.429Z,40.61
2023-01-26T04:41:18.565Z,41.02
2023-01-26T04:43:49.012Z,41.10
2023-01-26T04:46:19.680Z,40.61
2023-01-26T04:48:52.123Z,40.49
2023-01-26T04:51:24.505Z,41.15
2023-01-26T04:53:55.008Z,41.20
2023-01-26T04:56:28.514Z,40.51
2023-01-26T04:59:01.985Z,41.21
2023-01-26T05:01:32.657Z,41.20
2023-01-26T05:04:05.715Z,40.70
2023-01-26T05:06:36.662Z,40.90
2023-01-26T05:09:07.638Z,40.93
2023-01-26T05:11:41.055Z,41.11
2023-01-26T05:14:11.386Z,41.17
2023-01-26T05:16:41.902Z,41.05
2023-01-26T05:19:14.276Z,41.29
2023-01-26T05:21:44.652Z,41.59
2023-01-26T05:24:15.213Z,41.59
2023-01-26T05:26:45.544Z,41.80
2023-01-26T05:29:16.079Z,41.83
2023-01-26T05:34:17.914Z,42.00
2023-01-26T05:36:48.262Z,41.57
2023-01-26T05:39:18.708Z,41.59
2023-01-26T05:41:48.883Z,41.47
2023-01-26T05:44:19.321Z,41.71
2023-01-26T05:46:49.872Z,41.39
2023-01-26T05:49:21.801Z,41.35
2023-01-26T05:51:53.406Z,41.61
2023-01-26T05:54:23.626Z,41.26
2023-01-26T05:56:54.656Z,41.55
2023-01-26T05:59:25.128Z,41.66
2023-01-26T06:01:55.617Z,41.52
2023-01-26T06:04:28.433Z,41.48
2023-01-26T06:07:00.740Z,41.82
2023-01-26T06:09:30.728Z,41.79
2023-01-26T06:12:01.239Z,41.64
2023-01-26T06:14:32.694Z,41.78
2023-01-26T06:17:02.843Z,41.80
2023-01-26T06:19:36.457Z,41.58
2023-01-26T06:22:06.897Z,41.78
2023-01-26T06:24:37.464Z,41.50
2023-01-26T06:27:19.080Z,41.07
2023-01-26T06:29:49.869Z,41.56
2023-01-26T06:32:20.564Z,41.33
2023-01-26T06:34:53.881Z,41.28
2023-01-26T06:37:26.328Z,41.43
2023-01-26T06:39:57.171Z,41.42
2023-01-26T06:42:27.624Z,41.19
2023-01-26T06:44:59.553Z,40.88
2023-01-26T06:47:29.629Z,41.45
2023-01-26T06:50:02.684Z,41.13
2023-01-26T06:52:38.168Z,41.05
2023-01-26T06:55:17.852Z,41.00
2023-01-26T06:57:48.409Z,41.16
2023-01-26T07:00:20.140Z,41.10
2023-01-26T07:02:50.536Z,40.82
2023-01-26T07:05:22.666Z,40.81
2023-01-26T07:07:52.402Z,40.67
2023-01-26T07:10:22.728Z,40.59
2023-01-26T07:12:56.040Z,40.51
2023-01-26T07:15:26.046Z,40.57
2023-01-26T07:17:56.774Z,40.29
2023-01-26T07:20:29.630Z,40.08
2023-01-26T07:23:02.197Z,40.09
2023-01-26T07:25:32.926Z,39.90
2023-01-26T07:28:03.071Z,39.94
2023-01-26T07:30:33.495Z,39.94
2023-01-26T07:33:03.946Z,39.76
2023-01-26T07:35:36.363Z,39.49
2023-01-26T07:38:07.947Z,39.41
2023-01-26T07:40:38.587Z,39.22
2023-01-26T07:43:09.708Z,39.15
2023-01-26T07:45:39.653Z,39.21
2023-01-26T07:48:10.060Z,39.28
2023-01-26T07:50:42.680Z,39.15
2023-01-26T07:53:13.295Z,38.95
2023-01-26T07:55:44.159Z,38.92
2023-01-26T07:58:15.605Z,39.06
2023-01-26T08:00:47.496Z,38.71
2023-01-26T08:03:18.106Z,38.50
2023-01-26T08:05:50.364Z,38.56
2023-01-26T08:08:21.227Z,38.22
2023-01-26T08:10:51.501Z,38.02
2023-01-26T08:13:34.466Z,38.26
2023-01-26T08:16:07.445Z,38.25
2023-01-26T08:18:38.166Z,37.61
2023-01-26T08:21:11.375Z,38.07
2023-01-26T08:23:42.355Z,37.99
2023-01-26T08:26:15.536Z,37.79
2023-01-26T08:28:46.438Z,37.69
2023-01-26T08:31:21.179Z,37.36
2023-01-26T08:33:53.804Z,37.10
2023-01-26T08:36:25.977Z,37.40
2023-01-26T08:38:57.858Z,37.24
2023-01-26T08:41:28.326Z,37.04
2023-01-26T08:43:59.779Z,36.82
2023-01-26T08:46:30.267Z,36.92
2023-01-26T08:49:01.299Z,36.71
2023-01-26T08:51:33.912Z,36.43
2023-01-26T08:54:04.262Z,36.33
2023-01-26T08:56:34.173Z,36.05
2023-01-26T08:59:04.292Z,36.36
2023-01-26T09:01:34.665Z,36.01
2023-01-26T09:04:06.283Z,35.94
2023-01-26T09:06:38.607Z,35.82
2023-01-26T09:09:19.006Z,35.51
2023-01-26T09:11:48.879Z,35.66
2023-01-26T09:14:18.793Z,35.70
2023-01-26T09:16:48.943Z,34.76
2023-01-26T09:19:19.033Z,34.64
2023-01-26T09:21:56.307Z,35.20
2023-01-26T09:24:27.225Z,35.26
2023-01-26T09:26:57.708Z,34.54
2023-01-26T09:29:28.087Z,34.30
2023-01-26T09:31:58.920Z,34.47
2023-01-26T09:34:29.565Z,34.72
2023-01-26T09:37:02.414Z,34.57
2023-01-26T09:39:32.577Z,34.29
2023-01-26T09:42:28.169Z,34.52
2023-01-26T09:45:18.271Z,34.37
2023-01-26T09:48:13.404Z,34.49
2023-01-26T09:50:51.500Z,34.30
2023-01-26T09:53:31.472Z,34.40
2023-01-26T09:56:03.276Z,34.05
2023-01-26T09:58:43.657Z,33.88
2023-01-26T10:01:23.422Z,34.39
2023-01-26T10:04:06.826Z,33.99
2023-01-26T10:06:40.615Z,34.15
2023-01-26T10:09:25.260Z,34.31
2023-01-26T10:12:00.572Z,34.00
2023-01-26T10:14:41.037Z,34.07
2023-01-26T10:17:22.011Z,34.25
2023-01-26T10:19:59.514Z,34.13
2023-01-26T10:22:39.236Z,34.11
2023-01-26T10:25:19.334Z,34.16
2023-01-26T10:27:50.262Z,34.21
2023-01-26T10:30:23.385Z,34.19
2023-01-26T10:32:55.490Z,34.22
2023-01-26T10:35:27.887Z,34.36
2023-01-26T10:37:58.948Z,34.22
2023-01-26T10:40:31.387Z,34.24
2023-01-26T10:43:02.713Z,34.26
2023-01-26T10:45:35.171Z,34.32
2023-01-26T10:48:19.960Z,34.53
2023-01-26T10:50:50.733Z,34.32
2023-01-26T10:53:28.725Z,34.52
2023-01-26T10:56:07.360Z,34.31
2023-01-26T10:58:52.013Z,34.20
2023-01-26T11:01:28.111Z,34.31
2023-01-26T11:04:10.624Z,34.37
2023-01-26T11:06:42.207Z,34.38
2023-01-26T11:09:20.175Z,34.35
2023-01-26T11:12:03.620Z,34.34
2023-01-26T11:14:35.654Z,34.30
2023-01-26T11:17:25.106Z,34.51
2023-01-26T11:20:19.701Z,34.45
2023-01-26T11:23:04.514Z,34.54
2023-01-26T11:25:50.355Z,34.42
2023-01-26T11:28:46.438Z,34.55
2023-01-26T11:31:33.330Z,34.49
2023-01-26T11:34:27.246Z,34.59
2023-01-26T11:37:25.196Z,34.60
2023-01-26T11:40:06.701Z,34.62
2023-01-26T11:42:50.041Z,34.73
2023-01-26T11:45:28.374Z,34.77
2023-01-26T11:48:16.734Z,34.53
2023-01-26T11:50:57.373Z,34.62
2023-01-26T11:54:05.319Z,34.64
2023-01-26T11:56:51.365Z,34.84
2023-01-26T11:59:29.009Z,34.62
2023-01-26T12:02:06.825Z,34.72
2023-01-26T12:04:46.248Z,35.01
2023-01-26T12:07:25.531Z,34.87
2023-01-26T12:09:58.307Z,34.79
2023-01-26T12:12:40.381Z,34.50
2023-01-26T12:15:19.416Z,34.81
2023-01-26T12:18:02.175Z,35.12
2023-01-26T12:20:41.967Z,35.07
2023-01-26T12:23:29.315Z,34.98
2023-01-26T12:26:05.840Z,35.17
2023-01-26T12:28:46.687Z,34.98
2023-01-26T12:31:32.391Z,35.12
2023-01-26T12:34:04.495Z,35.22
2023-01-26T12:36:55.351Z,34.92
2023-01-26T12:39:38.527Z,35.10
2023-01-26T12:42:27.729Z,34.86
2023-01-26T12:45:02.632Z,34.93
2023-01-26T12:47:39.086Z,35.09
2023-01-26T12:50:24.883Z,35.29
2023-01-26T12:53:00.235Z,35.28
2023-01-26T12:55:39.059Z,35.22
2023-01-26T12:58:19.214Z,35.44
2023-01-26T13:01:04.002Z,35.04
2023-01-26T13:03:42.304Z,35.58
2023-01-26T13:06:29.991Z,35.50
2023-01-26T13:09:20.407Z,35.42
2023-01-26T13:11:54.446Z,35.50
2023-01-26T13:14:35.576Z,35.37
2023-01-26T13:17:54.104Z,35.55
2023-01-26T13:20:47.419Z,35.39
2023-01-26T13:23:45.929Z,35.45
2023-01-26T13:26:21.556Z,35.70
2023-01-26T13:28:53.890Z,35.81
2023-01-26T13:31:37.094Z,35.59
2023-01-26T13:34:16.347Z,35.59
2023-01-26T13:36:50.436Z,35.49
2023-01-26T13:39:38.194Z,35.67
2023-01-26T13:42:23.530Z,35.54
2023-01-26T13:45:03.548Z,35.52
2023-01-26T13:47:42.522Z,36.02
2023-01-26T13:50:33.366Z,35.80
2023-01-26T13:53:04.697Z,35.97
2023-01-26T13:55:42.708Z,35.53
2023-01-26T13:58:20.272Z,35.76
2023-01-26T14:01:04.692Z,35.99
2023-01-26T14:03:36.235Z,35.87
2023-01-26T14:06:11.210Z,35.80
2023-01-26T14:08:43.223Z,35.75
2023-01-26T14:11:25.213Z,35.86
2023-01-26T14:13:59.074Z,35.91
2023-01-26T14:16:34.749Z,35.82
2023-01-26T14:19:15.929Z,36.09
2023-01-26T14:21:53.107Z,36.20
2023-01-26T14:24:35.233Z,36.05
2023-01-26T14:27:09.943Z,35.80
2023-01-26T14:29:42.406Z,36.14
2023-01-26T14:32:19.017Z,36.28
2023-01-26T14:34:57.293Z,36.11
2023-01-26T14:37:28.105Z,35.91
2023-01-26T14:40:25.870Z,36.08
2023-01-26T14:42:59.895Z,36.08
2023-01-26T14:45:34.619Z,35.83
2023-01-26T14:48:10.903Z,36.34
2023-01-26T14:50:43.829Z,36.01
2023-01-26T14:53:24.350Z,35.81
2023-01-26T14:55:56.291Z,36.08
2023-01-26T14:58:33.915Z,35.99
2023-01-26T15:01:05.448Z,35.88
2023-01-26T15:03:39.734Z,35.90
2023-01-26T15:06:25.083Z,36.04
2023-01-26T15:09:00.887Z,36.36
2023-01-26T15:11:53.881Z,35.97
2023-01-26T15:14:51.006Z,36.10
2023-01-26T15:17:33.411Z,36.25
2023-01-26T15:20:03.838Z,36.05
2023-01-26T15:22:34.799Z,36.05
2023-01-26T15:25:20.450Z,36.06
2023-01-26T15:27:58.230Z,36.42
2023-01-26T15:30:34.477Z,36.33
2023-01-26T15:33:05.439Z,36.10
2023-01-26T15:35:37.623Z,36.30
2023-01-26T15:38:11.982Z,35.80
2023-01-26T15:40:42.949Z,36.17
2023-01-26T15:43:17.663Z,36.38
2023-01-26T15:45:57.183Z,36.17
2023-01-26T15:48:32.063Z,36.35
2023-01-26T15:51:02.228Z,36.16
2023-01-26T15:53:32.540Z,35.87
2023-01-26T15:56:11.842Z,36.11
2023-01-26T15:58:42.655Z,36.06
2023-01-26T16:01:19.549Z,36.49
2023-01-26T16:03:50.553Z,36.35
2023-01-26T16:06:28.153Z,36.33
2023-01-26T16:08:59.975Z,36.30
2023-01-26T16:11:34.559Z,36.29
2023-01-26T16:14:05.241Z,36.55
2023-01-26T16:16:37.255Z,36.29
2023-01-26T16:19:09.239Z,36.33
2023-01-26T16:21:41.480Z,36.14
2023-01-26T16:24:14.069Z,36.59
2023-01-26T16:26:44.828Z,36.49
2023-01-26T16:29:15.445Z,36.34
2023-01-26T16:31:47.869Z,36.57
2023-01-26T16:34:18.240Z,36.30
2023-01-26T16:36:48.061Z,36.19
2023-01-26T16:39:18.308Z,36.28
2023-01-26T16:41:53.685Z,36.59
2023-01-26T16:44:24.773Z,36.18
2023-01-26T16:46:56.715Z,36.78
2023-01-26T16:49:27.347Z,36.24
2023-01-26T16:51:57.471Z,36.60
2023-01-26T16:54:28.065Z,36.73
2023-01-26T16:56:58.761Z,36.77
2023-01-26T16:59:29.325Z,36.60
2023-01-26T17:02:02.649Z,36.46
2023-01-26T17:04:33.406Z,36.61
2023-01-26T17:07:04.110Z,36.59
2023-01-26T17:09:34.501Z,36.54
2023-01-26T17:12:05.884Z,36.83
2023-01-26T17:14:36.602Z,36.38
2023-01-26T17:17:08.398Z,36.60
2023-01-26T17:19:39.824Z,36.63
2023-01-26T17:22:09.973Z,36.79
2023-01-26T17:24:40.949Z,36.36
2023-01-26T17:27:12.329Z,36.28
2023-01-26T17:29:43.613Z,36.78
2023-01-26T17:32:16.634Z,36.82
2023-01-26T17:34:47.746Z,36.59
2023-01-26T17:37:18.692Z,36.43
2023-01-26T17:39:49.863Z,36.71
2023-01-26T17:42:20.713Z,36.51
2023-01-26T17:44:51.522Z,36.41
2023-01-26T17:47:25.033Z,36.49
2023-01-26T17:49:56.194Z,36.21
2023-01-26T17:52:27.122Z,36.72
2023-01-26T17:54:57.879Z,36.57
2023-01-26T17:57:29.270Z,36.58
2023-01-26T17:59:59.656Z,36.66
2023-01-26T18:02:32.330Z,36.61
2023-01-26T18:05:03.522Z,36.49
2023-01-26T18:07:34.017Z,36.32
2023-01-26T18:10:06.126Z,36.41
2023-01-26T18:12:38.091Z,36.88
2023-01-26T18:15:10.116Z,36.21
2023-01-26T18:17:43.117Z,36.52
2023-01-26T18:20:15.738Z,36.44
2023-01-26T18:22:46.258Z,36.27
2023-01-26T18:25:19.678Z,36.50
2023-01-26T18:27:50.588Z,36.55
2023-01-26T18:30:33.965Z,36.40
2023-01-26T18:33:06.874Z,36.59
2023-01-26T18:35:38.128Z,36.71
2023-01-26T18:38:08.308Z,36.48
2023-01-26T18:40:41.323Z,36.41
2023-01-26T18:43:12.750Z,36.67
2023-01-26T18:45:44.653Z,36.36
2023-01-26T18:48:19.548Z,36.42
2023-01-26T18:50:51.843Z,36.76
2023-01-26T18:53:22.173Z,36.55
2023-01-26T18:55:55.575Z,37.00
2023-01-26T18:58:25.451Z,36.59
2023-01-26T19:00:55.974Z,36.56
2023-01-26T19:03:28.225Z,36.79
2023-01-26T19:05:58.803Z,36.69
2023-01-26T19:08:28.460Z,36.38
2023-01-26T19:10:58.383Z,36.69
2023-01-26T19:13:28.771Z,36.69
2023-01-26T19:15:58.871Z,36.66
2023-01-26T19:18:32.307Z,36.84
2023-01-26T19:21:04.860Z,36.63
2023-01-26T19:23:37.983Z,36.58
2023-01-26T19:26:14.243Z,36.57
2023-01-26T19:28:50.480Z,37.00
2023-01-26T19:31:22.134Z,36.92
2023-01-26T19:33:59.534Z,36.73
2023-01-26T19:36:31.773Z,36.78
2023-01-26T19:39:02.963Z,37.14
2023-01-26T19:41:33.149Z,37.15
2023-01-26T19:44:03.492Z,37.04
2023-01-26T19:46:35.873Z,36.86
2023-01-26T19:49:12.119Z,36.83
2023-01-26T19:51:41.976Z,37.50
2023-01-26T19:54:13.515Z,37.19
2023-01-26T19:56:43.678Z,37.27
2023-01-26T19:59:15.108Z,37.10
2023-01-26T20:01:45.192Z,36.85
2023-01-26T20:04:18.138Z,37.31
2023-01-26T20:06:51.929Z,37.36
2023-01-26T20:09:22.246Z,37.13
2023-01-26T20:11:53.234Z,37.58
2023-01-26T20:14:23.600Z,37.33
2023-01-26T20:16:54.067Z,36.97
2023-01-26T20:19:26.584Z,37.71
2023-01-26T20:21:57.509Z,37.13
2023-01-26T20:24:27.991Z,37.72
2023-01-26T20:26:58.700Z,37.37
2023-01-26T20:29:29.109Z,37.84
2023-01-26T20:31:59.745Z,37.34
2023-01-26T20:34:32.595Z,37.15
2023-01-26T20:37:04.580Z,37.23
2023-01-26T20:39:34.942Z,37.57
2023-01-26T20:42:05.475Z,37.42
2023-01-26T20:44:35.973Z,37.97
2023-01-26T20:47:07.763Z,37.49
2023-01-26T20:49:40.296Z,37.39
2023-01-26T20:52:10.719Z,37.79
2023-01-26T20:54:40.612Z,37.86
2023-01-26T20:57:10.992Z,37.97
2023-01-26T20:59:41.275Z,37.86
2023-01-26T21:02:16.753Z,37.47
2023-01-26T21:04:49.234Z,37.86
2023-01-26T21:07:19.647Z,37.56
2023-01-26T21:09:49.659Z,37.52
2023-01-26T21:12:20.257Z,38.03
2023-01-26T21:14:50.768Z,37.77
2023-01-26T21:17:22.870Z,37.69
2023-01-26T21:19:54.537Z,37.34
2023-01-26T21:22:24.978Z,37.57
2023-01-26T21:24:55.389Z,37.63
2023-01-26T21:27:25.760Z,38.00
2023-01-26T21:29:55.714Z,37.93
2023-01-26T21:32:26.351Z,37.33
2023-01-26T21:34:58.536Z,37.35
2023-01-26T21:37:28.635Z,37.70
2023-01-26T21:39:58.445Z,37.53
2023-01-26T21:42:28.977Z,37.55
2023-01-26T21:45:15.969Z,37.28
2023-01-26T21:48:06.309Z,37.70
2023-01-26T21:50:56.052Z,37.23
2023-01-26T21:53:26.442Z,37.71
2023-01-26T21:55:56.513Z,37.33
2023-01-26T21:58:43.631Z,37.04
2023-01-26T22:01:14.211Z,37.24
2023-01-26T22:03:44.751Z,37.55
2023-01-26T22:06:16.809Z,37.71
2023-01-26T22:08:46.777Z,37.17
2023-01-26T22:11:17.302Z,37.19
2023-01-26T22:13:48.561Z,37.38
2023-01-26T22:16:18.606Z,37.02
2023-01-26T22:18:50.136Z,37.33
2023-01-26T22:21:23.571Z,37.49
2023-01-26T22:23:55.857Z,36.91
2023-01-26T22:26:26.658Z,37.07
2023-01-26T22:28:59.423Z,37.20
2023-01-26T22:31:31.915Z,37.62
2023-01-26T22:34:03.337Z,37.10
2023-01-26T22:36:35.279Z,37.05
2023-01-26T22:39:06.126Z,37.34
2023-01-26T22:41:38.338Z,37.12
2023-01-26T22:44:09.074Z,37.21
2023-01-26T22:46:39.058Z,37.49
2023-01-26T22:49:08.853Z,37.72
2023-01-26T22:51:41.760Z,37.07
2023-01-26T22:54:11.707Z,37.46
2023-01-26T22:56:42.696Z,37.41
2023-01-26T22:59:12.849Z,37.26
2023-01-26T23:01:43.271Z,37.28
2023-01-26T23:04:13.340Z,37.25
2023-01-26T23:06:45.450Z,37.07
2023-01-26T23:09:15.980Z,37.00
2023-01-26T23:11:46.062Z,37.52
2023-01-26T23:14:16.704Z,37.07
2023-01-26T23:16:47.152Z,37.04
2023-01-26T23:19:17.752Z,37.48
2023-01-26T23:21:49.531Z,37.44
2023-01-26T23:24:19.422Z,37.20
2023-01-26T23:26:49.907Z,37.45
2023-01-26T23:29:20.325Z,37.14
2023-01-26T23:31:50.882Z,37.34
2023-01-26T23:34:21.654Z,37.09
2023-01-26T23:36:54.732Z,37.37
2023-01-26T23:39:25.105Z,37.53
2023-01-26T23:41:55.012Z,36.89
2023-01-26T23:44:25.183Z,37.05
2023-01-26T23:46:55.785Z,37.55
2023-01-26T23:49:26.075Z,37.53
2023-01-26T23:51:58.061Z,37.18
2023-01-26T23:54:28.723Z,37.49
2023-01-26T23:56:59.147Z,37.03
2023-01-26T23:59:29.737Z,37.56
