createdAt,value
2023-01-06T00:01:35.470Z,8.00
2023-01-06T00:04:03.683Z,6.83
2023-01-06T00:06:32.184Z,8.27
2023-01-06T00:09:04.107Z,7.90
2023-01-06T00:13:59.853Z,6.93
2023-01-06T00:16:27.108Z,6.60
2023-01-06T00:18:58.263Z,6.50
2023-01-06T00:21:25.907Z,10.65
2023-01-06T00:23:53.323Z,7.77
2023-01-06T00:26:20.846Z,9.23
2023-01-06T00:28:48.107Z,7.43
2023-01-06T00:31:17.093Z,5.37
2023-01-06T00:33:44.773Z,9.43
2023-01-06T00:36:13.466Z,5.87
2023-01-06T00:38:41.403Z,7.43
2023-01-06T00:41:31.884Z,4.37
2023-01-06T00:43:59.854Z,7.27
2023-01-06T00:46:31.197Z,6.90
2023-01-06T00:49:04.986Z,6.90
2023-01-06T00:51:33.359Z,3.93
2023-01-06T00:54:01.045Z,6.43
2023-01-06T00:56:28.288Z,7.87
2023-01-06T00:58:55.762Z,7.57
2023-01-06T01:01:23.253Z,7.17
2023-01-06T01:03:50.751Z,5.57
2023-01-06T01:06:17.894Z,6.30
2023-01-06T01:08:45.263Z,5.47
2023-01-06T01:11:35.890Z,4.80
2023-01-06T01:14:03.588Z,3.23
2023-01-06T01:16:31.153Z,5.73
2023-01-06T01:18:58.657Z,6.60
2023-01-06T01:21:26.094Z,5.50
2023-01-06T01:23:53.558Z,3.50
2023-01-06T01:26:20.757Z,9.77
2023-01-06T01:28:47.979Z,6.90
2023-01-06T01:31:16.332Z,5.23
2023-01-06T01:33:44.238Z,5.53
2023-01-06T01:36:14.622Z,5.90
2023-01-06T01:38:42.206Z,5.33
2023-01-06T01:41:15.575Z,5.97
2023-01-06T01:43:54.608Z,6.43
2023-01-06T01:46:40.923Z,7.03
2023-01-06T01:49:32.973Z,6.30
2023-01-06T01:52:00.512Z,6.75
2023-01-06T01:54:31.480Z,4.27
2023-01-06T01:57:07.054Z,5.90
2023-01-06T01:59:36.750Z,7.43
2023-01-06T02:02:04.641Z,6.13
2023-01-06T02:04:35.808Z,10.07
2023-01-06T02:07:03.506Z,7.32
2023-01-06T02:09:51.594Z,6.23
2023-01-06T02:12:19.088Z,5.83
2023-01-06T02:14:49.751Z,5.47
2023-01-06T02:17:44.802Z,5.70
2023-01-06T02:20:12.303Z,5.73
2023-01-06T02:22:42.414Z,4.93
2023-01-06T02:25:59.479Z,4.70
2023-01-06T02:28:35.590Z,7.30
2023-01-06T02:31:14.878Z,3.80
2023-01-06T02:33:51.200Z,5.83
2023-01-06T02:36:32.860Z,7.50
2023-01-06T02:39:22.646Z,9.07
2023-01-06T02:41:52.744Z,5.40
2023-01-06T02:44:36.888Z,3.87
2023-01-06T02:47:15.101Z,4.23
2023-01-06T02:49:42.523Z,3.40
2023-01-06T02:52:41.353Z,3.97
2023-01-06T02:55:27.138Z,3.57
2023-01-06T02:58:07.557Z,3.13
2023-01-06T03:00:54.408Z,5.10
2023-01-06T03:03:24.981Z,3.37
2023-01-06T03:05:57.932Z,4.37
2023-01-06T03:08:28.527Z,8.77
2023-01-06T03:10:56.121Z,5.17
2023-01-06T03:13:32.887Z,6.90
2023-01-06T03:16:00.536Z,4.20
2023-01-06T03:18:28.088Z,5.97
2023-01-06T03:20:57.822Z,5.73
2023-01-06T03:23:25.421Z,4.53
2023-01-06T03:25:53.188Z,7.47
2023-01-06T03:28:20.625Z,4.37
2023-01-06T03:31:05.511Z,6.00
2023-01-06T03:33:43.898Z,7.73
2023-01-06T03:36:34.007Z,4.90
2023-01-06T03:39:01.486Z,4.33
2023-01-06T03:41:55.226Z,5.47
2023-01-06T03:44:49.856Z,4.77
2023-01-06T03:47:34.920Z,4.00
2023-01-06T03:50:11.970Z,5.47
2023-01-06T03:52:45.435Z,3.73
2023-01-06T03:55:21.154Z,4.77
2023-01-06T03:57:52.393Z,4.27
2023-01-06T04:00:30.408Z,4.35
2023-01-06T04:02:58.229Z,5.80
2023-01-06T04:05:27.782Z,6.53
2023-01-06T04:07:55.594Z,3.67
2023-01-06T04:10:23.621Z,4.93
2023-01-06T04:12:51.469Z,5.50
2023-01-06T04:15:24.600Z,4.33
2023-01-06T04:17:52.135Z,5.20
2023-01-06T04:20:30.662Z,4.87
2023-01-06T04:22:58.346Z,6.73
2023-01-06T04:25:26.028Z,6.90
2023-01-06T04:27:54.405Z,5.10
2023-01-06T04:30:21.904Z,7.07
2023-01-06T04:32:49.407Z,3.93
2023-01-06T04:35:16.929Z,9.70
2023-01-06T04:37:44.007Z,3.53
2023-01-06T04:40:11.687Z,3.93
2023-01-06T04:42:58.975Z,4.97
2023-01-06T04:45:26.406Z,5.53
2023-01-06T04:47:53.560Z,5.30
2023-01-06T04:50:21.094Z,5.27
2023-01-06T04:52:48.585Z,7.00
2023-01-06T04:55:16.024Z,6.03
2023-01-06T04:57:43.230Z,7.63
2023-01-06T05:00:10.930Z,4.97
2023-01-06T05:02:38.040Z,3.10
2023-01-06T05:05:06.146Z,8.20
2023-01-06T05:07:33.352Z,5.33
2023-01-06T05:10:00.813Z,7.77
2023-01-06T05:12:28.336Z,6.33
2023-01-06T05:14:55.850Z,5.60
2023-01-06T05:17:23.338Z,6.60
2023-01-06T05:19:50.805Z,5.00
2023-01-06T05:22:17.922Z,7.80
2023-01-06T05:24:45.503Z,5.37
2023-01-06T05:27:13.053Z,6.00
2023-01-06T05:29:40.122Z,5.30
2023-01-06T05:32:07.550Z,7.87
2023-01-06T05:34:35.028Z,6.97
2023-01-06T05:37:02.297Z,7.23
2023-01-06T05:39:29.835Z,6.10
2023-01-06T05:41:56.984Z,6.47
2023-01-06T05:44:24.471Z,5.03
2023-01-06T05:46:51.634Z,7.27
2023-01-06T05:49:19.045Z,2.40
2023-01-06T05:51:46.546Z,5.53
2023-01-06T05:54:14.664Z,9.20
2023-01-06T05:56:41.767Z,8.20
2023-01-06T05:59:09.299Z,7.00
2023-01-06T06:01:36.867Z,8.27
2023-01-06T06:04:04.496Z,5.30
2023-01-06T06:06:31.951Z,5.10
2023-01-06T06:08:59.698Z,9.40
2023-01-06T06:11:27.266Z,8.13
2023-01-06T06:13:56.206Z,6.93
2023-01-06T06:16:28.623Z,9.97
2023-01-06T06:18:57.902Z,9.00
2023-01-06T06:21:31.236Z,7.47
2023-01-06T06:23:59.739Z,6.63
2023-01-06T06:26:27.593Z,8.30
2023-01-06T06:28:55.251Z,7.10
2023-01-06T06:31:27.861Z,7.80
2023-01-06T06:34:01.000Z,11.83
2023-01-06T06:36:28.601Z,8.10
2023-01-06T06:38:56.550Z,6.40
2023-01-06T06:41:25.169Z,9.97
2023-01-06T06:43:52.729Z,3.30
2023-01-06T06:46:21.009Z,13.23
2023-01-06T06:48:50.165Z,9.30
2023-01-06T06:51:20.281Z,9.37
2023-01-06T06:53:47.612Z,8.07
2023-01-06T06:56:17.101Z,7.13
2023-01-06T06:58:44.844Z,7.90
2023-01-06T07:01:14.894Z,7.37
2023-01-06T07:03:42.253Z,7.10
2023-01-06T07:06:12.442Z,6.43
2023-01-06T07:08:42.326Z,9.43
2023-01-06T07:11:09.439Z,6.43
2023-01-06T07:13:36.545Z,8.77
2023-01-06T07:16:05.496Z,9.43
2023-01-06T07:18:32.695Z,10.67
2023-01-06T07:21:00.116Z,12.27
2023-01-06T07:23:27.262Z,10.27
2023-01-06T07:26:03.882Z,12.83
2023-01-06T07:28:32.407Z,10.30
2023-01-06T07:31:00.310Z,12.53
2023-01-06T07:33:29.559Z,10.23
2023-01-06T07:35:57.540Z,8.37
2023-01-06T07:38:25.675Z,11.47
2023-01-06T07:40:53.133Z,8.53
2023-01-06T07:43:20.243Z,11.27
2023-01-06T07:45:48.896Z,8.40
2023-01-06T07:48:16.965Z,8.00
2023-01-06T07:50:44.743Z,8.70
2023-01-06T07:53:12.672Z,9.27
2023-01-06T07:55:40.013Z,7.70
2023-01-06T07:58:10.357Z,8.20
2023-01-06T08:00:37.983Z,9.50
2023-01-06T08:03:07.243Z,10.40
2023-01-06T08:05:43.801Z,8.97
2023-01-06T08:08:12.319Z,11.73
2023-01-06T08:10:43.756Z,6.07
2023-01-06T08:13:11.783Z,10.05
2023-01-06T08:15:40.506Z,8.43
2023-01-06T08:18:08.645Z,7.47
2023-01-06T08:20:35.928Z,7.63
2023-01-06T08:23:03.163Z,7.97
2023-01-06T08:25:30.459Z,12.77
2023-01-06T08:28:00.057Z,9.23
2023-01-06T08:30:27.938Z,11.50
2023-01-06T08:32:59.848Z,11.13
2023-01-06T08:37:54.207Z,13.87
2023-01-06T08:40:21.393Z,9.63
2023-01-06T08:42:48.672Z,9.93
2023-01-06T08:45:15.820Z,11.10
2023-01-06T08:47:42.920Z,10.13
2023-01-06T08:50:10.228Z,25.17
2023-01-06T08:52:37.345Z,11.70
2023-01-06T08:55:04.815Z,13.30
2023-01-06T08:57:32.144Z,15.70
2023-01-06T08:59:59.393Z,10.70
2023-01-06T09:02:27.500Z,11.40
2023-01-06T09:04:54.716Z,7.17
2023-01-06T09:07:21.880Z,14.30
2023-01-06T09:09:49.117Z,9.77
2023-01-06T09:12:16.453Z,12.63
2023-01-06T09:14:43.537Z,4.97
2023-01-06T09:17:10.656Z,10.93
2023-01-06T09:19:38.154Z,8.70
2023-01-06T09:22:05.458Z,11.80
2023-01-06T09:24:32.903Z,7.87
2023-01-06T09:27:00.377Z,11.40
2023-01-06T09:29:27.883Z,8.17
2023-01-06T09:31:55.003Z,11.63
2023-01-06T09:34:22.463Z,12.07
2023-01-06T09:36:49.705Z,13.37
2023-01-06T09:39:19.378Z,13.10
2023-01-06T09:42:03.715Z,13.20
2023-01-06T09:44:33.627Z,13.73
2023-01-06T09:47:03.093Z,13.80
2023-01-06T09:49:48.403Z,12.43
2023-01-06T09:52:43.975Z,12.17
2023-01-06T09:55:30.831Z,13.07
2023-01-06T09:58:06.555Z,14.43
2023-01-06T10:00:46.298Z,10.03
2023-01-06T10:03:34.280Z,13.40
2023-01-06T10:06:07.239Z,22.27
2023-01-06T10:09:15.929Z,13.90
2023-01-06T10:11:43.418Z,12.20
2023-01-06T10:14:38.604Z,13.03
2023-01-06T10:17:11.157Z,12.77
2023-01-06T10:19:53.470Z,11.97
2023-01-06T10:22:56.383Z,16.17
2023-01-06T10:25:34.737Z,13.30
2023-01-06T10:28:20.005Z,12.93
2023-01-06T10:30:52.647Z,12.37
2023-01-06T10:35:58.847Z,14.30
2023-01-06T10:38:40.624Z,13.23
2023-01-06T10:41:43.981Z,16.17
2023-01-06T10:44:12.485Z,13.77
2023-01-06T10:46:41.344Z,18.57
2023-01-06T10:49:17.498Z,16.23
2023-01-06T10:51:52.771Z,14.95
2023-01-06T10:54:25.234Z,15.07
2023-01-06T10:57:04.863Z,18.38
2023-01-06T10:59:31.960Z,17.80
2023-01-06T11:01:59.334Z,15.75
2023-01-06T11:04:28.182Z,13.98
2023-01-06T11:06:59.316Z,13.35
2023-01-06T11:09:29.069Z,17.67
2023-01-06T11:11:59.311Z,15.48
2023-01-06T11:14:30.825Z,15.73
2023-01-06T11:17:03.581Z,16.13
2023-01-06T11:22:26.503Z,14.00
2023-01-06T11:24:55.171Z,18.87
2023-01-06T11:27:22.291Z,14.83
2023-01-06T11:29:49.541Z,16.50
2023-01-06T11:32:22.108Z,16.37
2023-01-06T11:35:02.009Z,12.83
2023-01-06T11:37:32.853Z,15.70
2023-01-06T11:40:10.258Z,15.10
2023-01-06T11:45:29.844Z,17.70
2023-01-06T11:47:57.653Z,17.70
2023-01-06T11:50:24.971Z,12.50
2023-01-06T11:53:25.270Z,14.73
2023-01-06T11:56:04.249Z,15.37
2023-01-06T11:59:01.991Z,14.07
2023-01-06T12:01:47.092Z,13.50
2023-01-06T12:04:33.554Z,13.23
2023-01-06T12:07:09.681Z,14.63
2023-01-06T12:09:40.797Z,13.60
2023-01-06T12:12:11.168Z,13.68
2023-01-06T12:14:39.400Z,12.57
2023-01-06T12:17:38.930Z,12.97
2023-01-06T12:20:06.779Z,12.97
2023-01-06T12:22:34.158Z,9.90
2023-01-06T12:25:03.530Z,10.47
2023-01-06T12:27:59.110Z,13.67
2023-01-06T12:30:51.335Z,12.53
2023-01-06T12:36:00.507Z,10.30
2023-01-06T12:38:30.386Z,13.20
2023-01-06T12:41:10.401Z,10.50
2023-01-06T12:43:41.609Z,12.57
2023-01-06T12:48:56.059Z,8.73
2023-01-06T12:51:46.590Z,15.43
2023-01-06T12:54:38.489Z,12.93
2023-01-06T12:57:44.197Z,14.98
2023-01-06T13:00:19.958Z,10.83
2023-01-06T13:02:47.375Z,12.63
2023-01-06T13:05:42.484Z,13.87
2023-01-06T13:08:29.132Z,14.53
2023-01-06T13:11:33.888Z,11.37
2023-01-06T13:14:24.075Z,13.70
2023-01-06T13:17:19.815Z,13.47
2023-01-06T13:19:53.865Z,10.37
2023-01-06T13:22:43.693Z,12.40
2023-01-06T13:25:32.544Z,14.20
2023-01-06T13:28:22.817Z,13.37
2023-01-06T13:31:26.273Z,8.53
2023-01-06T13:34:01.979Z,11.27
2023-01-06T13:36:50.933Z,12.63
2023-01-06T13:39:24.953Z,11.37
2023-01-06T13:41:56.313Z,9.70
2023-01-06T13:44:30.421Z,11.45
2023-01-06T13:47:05.316Z,10.90
2023-01-06T13:49:33.155Z,11.30
2023-01-06T13:52:01.040Z,11.60
2023-01-06T13:54:39.956Z,11.50
2023-01-06T13:57:22.135Z,9.43
2023-01-06T14:00:14.447Z,13.47
2023-01-06T14:02:42.960Z,11.43
2023-01-06T14:05:22.126Z,13.50
2023-01-06T14:08:04.268Z,11.57
2023-01-06T14:10:37.211Z,11.50
2023-01-06T14:13:17.969Z,11.40
2023-01-06T14:15:58.018Z,11.30
2023-01-06T14:18:34.147Z,10.87
2023-01-06T14:21:07.749Z,13.73
2023-01-06T14:23:35.797Z,7.67
2023-01-06T14:26:03.811Z,10.80
2023-01-06T14:28:34.105Z,10.20
2023-01-06T14:31:26.379Z,10.60
2023-01-06T14:33:56.710Z,12.77
2023-01-06T14:36:26.349Z,12.43
2023-01-06T14:38:58.395Z,17.33
2023-01-06T14:42:02.798Z,11.00
2023-01-06T14:44:40.963Z,12.80
2023-01-06T14:47:16.630Z,13.67
2023-01-06T14:49:59.917Z,8.30
2023-01-06T14:52:41.371Z,10.30
2023-01-06T14:55:17.711Z,16.48
2023-01-06T14:57:45.119Z,12.97
2023-01-06T15:00:24.296Z,12.90
2023-01-06T15:03:03.933Z,11.97
2023-01-06T15:05:39.934Z,8.93
2023-01-06T15:08:07.425Z,7.77
2023-01-06T15:10:42.510Z,13.30
2023-01-06T15:13:36.741Z,10.03
2023-01-06T15:16:24.754Z,9.83
2023-01-06T15:18:53.713Z,14.60
2023-01-06T15:21:22.347Z,12.07
2023-01-06T15:23:52.145Z,8.73
2023-01-06T15:26:24.864Z,7.67
2023-01-06T15:29:15.452Z,10.63
2023-01-06T15:31:43.716Z,8.53
2023-01-06T15:34:23.120Z,11.70
2023-01-06T15:36:54.887Z,12.30
2023-01-06T15:42:00.004Z,12.93
2023-01-06T15:44:27.788Z,13.67
2023-01-06T15:47:11.651Z,11.67
2023-01-06T15:49:55.000Z,12.17
2023-01-06T15:52:28.791Z,13.77
2023-01-06T15:54:58.735Z,16.03
2023-01-06T15:57:27.994Z,14.23
2023-01-06T16:00:03.008Z,16.20
2023-01-06T16:02:33.300Z,17.30
2023-01-06T16:05:01.120Z,13.40
2023-01-06T16:07:41.859Z,11.73
2023-01-06T16:10:36.496Z,14.97
2023-01-06T16:13:05.769Z,11.57
2023-01-06T16:15:55.330Z,10.87
2023-01-06T16:18:34.499Z,10.70
2023-01-06T16:21:13.437Z,7.50
2023-01-06T16:23:41.438Z,16.23
2023-01-06T16:26:13.955Z,11.63
2023-01-06T16:28:53.130Z,12.00
2023-01-06T16:31:38.113Z,13.47
2023-01-06T16:34:34.822Z,13.73
2023-01-06T16:37:04.024Z,11.77
2023-01-06T16:39:31.245Z,14.43
2023-01-06T16:42:01.390Z,15.33
2023-01-06T16:44:30.992Z,11.27
2023-01-06T16:47:02.636Z,13.83
2023-01-06T16:49:30.872Z,14.40
2023-01-06T16:51:57.955Z,14.10
2023-01-06T16:54:25.463Z,7.50
2023-01-06T16:56:52.882Z,11.97
2023-01-06T16:59:22.443Z,16.90
2023-01-06T17:01:50.184Z,15.63
2023-01-06T17:04:18.047Z,12.17
2023-01-06T17:06:46.338Z,14.73
2023-01-06T17:09:20.385Z,13.60
2023-01-06T17:11:53.002Z,13.03
2023-01-06T17:14:22.255Z,5.37
2023-01-06T17:16:53.041Z,12.80
2023-01-06T17:19:26.859Z,15.40
2023-01-06T17:22:07.964Z,8.80
2023-01-06T17:24:36.941Z,13.02
2023-01-06T17:27:26.695Z,11.57
2023-01-06T17:29:55.600Z,15.80
2023-01-06T17:32:34.995Z,11.23
2023-01-06T17:35:03.400Z,15.53
2023-01-06T17:37:31.036Z,17.67
2023-01-06T17:39:58.712Z,14.53
2023-01-06T17:42:33.181Z,15.73
2023-01-06T17:45:01.122Z,15.93
2023-01-06T17:47:58.318Z,15.73
2023-01-06T17:50:30.148Z,12.77
2023-01-06T17:53:36.481Z,15.97
2023-01-06T17:56:08.827Z,13.77
2023-01-06T17:58:41.426Z,15.73
2023-01-06T18:01:12.970Z,12.10
2023-01-06T18:06:30.363Z,9.07
2023-01-06T18:09:14.418Z,12.77
2023-01-06T18:11:51.007Z,12.03
2023-01-06T18:14:26.622Z,16.07
2023-01-06T18:16:57.046Z,11.97
2023-01-06T18:19:35.092Z,15.67
2023-01-06T18:22:12.268Z,14.90
2023-01-06T18:24:40.856Z,12.87
2023-01-06T18:27:23.622Z,10.97
2023-01-06T18:29:51.708Z,5.60
2023-01-06T18:32:21.997Z,14.70
2023-01-06T18:34:52.025Z,16.23
2023-01-06T18:37:23.653Z,11.33
2023-01-06T18:42:40.380Z,13.43
2023-01-06T18:45:32.338Z,15.87
2023-01-06T18:48:17.875Z,12.13
2023-01-06T18:50:47.044Z,16.77
2023-01-06T18:53:14.288Z,16.23
2023-01-06T18:55:41.493Z,16.33
2023-01-06T18:58:11.557Z,18.30
2023-01-06T19:01:00.064Z,14.07
2023-01-06T19:03:40.804Z,12.33
2023-01-06T19:06:16.906Z,10.17
2023-01-06T19:08:47.746Z,13.93
2023-01-06T19:11:21.743Z,14.63
2023-01-06T19:13:49.728Z,12.33
2023-01-06T19:16:29.851Z,14.17
2023-01-06T19:19:27.750Z,11.37
2023-01-06T19:22:18.713Z,11.33
2023-01-06T19:25:10.983Z,7.53
2023-01-06T19:27:42.559Z,12.07
2023-01-06T19:30:27.273Z,13.02
2023-01-06T19:32:54.451Z,14.03
2023-01-06T19:35:30.991Z,12.40
2023-01-06T19:38:06.955Z,13.57
2023-01-06T19:40:41.509Z,9.43
2023-01-06T19:43:22.186Z,12.10
2023-01-06T19:45:49.439Z,12.70
2023-01-06T19:48:36.135Z,10.40
2023-01-06T19:51:21.605Z,12.67
2023-01-06T19:54:04.506Z,10.27
2023-01-06T19:56:37.647Z,9.67
2023-01-06T19:59:10.417Z,9.20
2023-01-06T20:01:37.838Z,8.70
2023-01-06T20:04:25.280Z,11.80
2023-01-06T20:06:53.109Z,9.73
2023-01-06T20:09:22.031Z,10.00
2023-01-06T20:11:51.160Z,8.60
2023-01-06T20:14:19.292Z,11.70
2023-01-06T20:16:47.104Z,13.00
2023-01-06T20:19:15.963Z,10.90
2023-01-06T20:21:43.490Z,10.83
2023-01-06T20:24:11.851Z,12.70
2023-01-06T20:26:38.847Z,9.50
2023-01-06T20:29:06.346Z,14.03
2023-01-06T20:31:33.684Z,11.27
2023-01-06T20:34:01.052Z,9.57
2023-01-06T20:36:28.486Z,10.97
2023-01-06T20:38:55.984Z,18.87
2023-01-06T20:41:23.053Z,9.50
2023-01-06T20:43:50.197Z,9.63
2023-01-06T20:46:17.402Z,9.63
2023-01-06T20:48:44.568Z,9.33
2023-01-06T20:51:11.785Z,9.70
2023-01-06T20:53:38.877Z,9.27
2023-01-06T20:56:06.361Z,8.83
2023-01-06T20:58:33.529Z,8.50
2023-01-06T21:01:00.725Z,10.00
2023-01-06T21:03:27.865Z,11.23
2023-01-06T21:05:54.985Z,13.07
2023-01-06T21:08:22.121Z,12.17
2023-01-06T21:10:49.201Z,7.53
2023-01-06T21:13:16.521Z,11.37
2023-01-06T21:15:43.695Z,12.87
2023-01-06T21:18:10.827Z,9.43
2023-01-06T21:20:38.012Z,9.90
2023-01-06T21:23:05.109Z,8.00
2023-01-06T21:25:32.137Z,10.23
2023-01-06T21:27:59.277Z,11.07
2023-01-06T21:30:28.416Z,11.30
2023-01-06T21:32:55.674Z,7.77
2023-01-06T21:35:22.901Z,9.57
2023-01-06T21:37:50.080Z,8.30
2023-01-06T21:40:17.216Z,10.33
2023-01-06T21:43:02.620Z,8.07
2023-01-06T21:45:29.634Z,10.83
2023-01-06T21:47:56.933Z,11.07
2023-01-06T21:50:26.718Z,9.47
2023-01-06T21:52:54.655Z,11.17
2023-01-06T21:55:22.221Z,8.13
2023-01-06T21:57:49.456Z,12.07
2023-01-06T22:00:17.050Z,9.27
2023-01-06T22:02:48.555Z,10.00
2023-01-06T22:05:15.892Z,11.63
2023-01-06T22:07:46.533Z,7.77
2023-01-06T22:10:16.947Z,11.57
2023-01-06T22:12:45.710Z,11.77
2023-01-06T22:15:14.095Z,9.00
2023-01-06T22:17:41.425Z,10.57
2023-01-06T22:20:09.525Z,11.37
2023-01-06T22:22:37.079Z,10.70
2023-01-06T22:25:05.455Z,15.63
2023-01-06T22:27:32.708Z,13.30
2023-01-06T22:29:59.824Z,10.37
2023-01-06T22:32:28.446Z,10.67
2023-01-06T22:34:55.640Z,11.97
2023-01-06T22:37:22.810Z,13.07
2023-01-06T22:39:50.149Z,13.10
2023-01-06T22:42:17.237Z,13.73
2023-01-06T22:44:44.436Z,13.07
2023-01-06T22:47:11.580Z,9.53
2023-01-06T22:49:38.628Z,9.73
2023-01-06T22:52:05.725Z,10.83
2023-01-06T22:54:32.985Z,14.53
2023-01-06T22:57:00.188Z,11.47
2023-01-06T22:59:27.307Z,12.13
2023-01-06T23:01:54.805Z,13.37
2023-01-06T23:04:22.010Z,11.10
2023-01-06T23:06:49.227Z,9.90
2023-01-06T23:09:16.615Z,14.70
2023-01-06T23:11:44.073Z,10.67
2023-01-06T23:14:12.442Z,9.70
2023-01-06T23:16:41.187Z,11.50
2023-01-06T23:19:13.198Z,10.97
2023-01-06T23:21:41.487Z,7.53
2023-01-06T23:24:09.916Z,12.70
2023-01-06T23:26:43.015Z,9.97
2023-01-06T23:29:11.265Z,10.10
2023-01-06T23:31:41.253Z,11.17
2023-01-06T23:34:15.414Z,14.67
2023-01-06T23:36:43.159Z,9.70
2023-01-06T23:39:14.159Z,14.07
2023-01-06T23:41:41.288Z,13.27
2023-01-06T23:44:09.812Z,13.17
2023-01-06T23:46:39.153Z,13.90
2023-01-06T23:49:12.770Z,10.50
2023-01-06T23:51:40.507Z,13.52
2023-01-06T23:54:08.338Z,12.60
2023-01-06T23:56:36.920Z,12.43
2023-01-06T23:59:06.663Z,10.73
