createdAt,value
2018-07-27T00:00:41.163Z,8.27
2018-07-27T00:03:09.290Z,8.17
2018-07-27T00:05:37.429Z,7.90
2018-07-27T00:08:05.478Z,8.03
2018-07-27T00:10:33.517Z,8.00
2018-07-27T00:13:01.552Z,8.43
2018-07-27T00:15:29.609Z,8.37
2018-07-27T00:17:57.653Z,8.60
2018-07-27T00:20:25.705Z,8.17
2018-07-27T00:22:53.753Z,8.93
2018-07-27T00:25:21.806Z,8.70
2018-07-27T00:27:49.849Z,9.17
2018-07-27T00:30:17.894Z,7.90
2018-07-27T00:32:45.969Z,9.17
2018-07-27T00:35:14.029Z,8.33
2018-07-27T00:37:42.089Z,8.40
2018-07-27T00:40:10.774Z,7.47
2018-07-27T00:42:38.836Z,8.40
2018-07-27T00:45:06.936Z,7.90
2018-07-27T00:47:34.990Z,8.60
2018-07-27T00:50:03.037Z,8.30
2018-07-27T00:52:31.094Z,9.57
2018-07-27T00:54:59.145Z,7.63
2018-07-27T00:57:27.200Z,7.67
2018-07-27T00:59:55.260Z,8.20
2018-07-27T01:02:23.299Z,8.10
2018-07-27T01:04:51.917Z,8.40
2018-07-27T01:07:19.952Z,7.97
2018-07-27T01:09:48.009Z,8.20
2018-07-27T01:12:16.038Z,7.73
2018-07-27T01:14:44.074Z,8.30
2018-07-27T01:17:12.113Z,7.87
2018-07-27T01:19:40.170Z,8.37
2018-07-27T01:22:08.234Z,8.80
2018-07-27T01:24:36.269Z,7.47
2018-07-27T01:27:04.323Z,8.37
2018-07-27T01:29:32.346Z,8.30
2018-07-27T01:32:00.376Z,8.70
2018-07-27T01:34:28.421Z,8.80
2018-07-27T01:36:56.465Z,7.40
2018-07-27T01:39:24.500Z,7.70
2018-07-27T01:41:52.538Z,8.10
2018-07-27T01:44:20.571Z,8.10
2018-07-27T01:46:48.613Z,8.13
2018-07-27T01:49:16.535Z,8.27
2018-07-27T01:51:44.784Z,8.27
2018-07-27T01:54:12.808Z,8.10
2018-07-27T01:56:40.833Z,9.07
2018-07-27T01:59:09.252Z,8.30
2018-07-27T02:01:37.272Z,8.30
2018-07-27T02:04:05.305Z,8.13
2018-07-27T02:06:33.349Z,7.70
2018-07-27T02:09:01.452Z,7.93
2018-07-27T02:11:29.497Z,8.70
2018-07-27T02:13:57.660Z,8.70
2018-07-27T02:16:25.711Z,7.87
2018-07-27T02:18:53.872Z,10.13
2018-07-27T02:21:22.039Z,8.53
2018-07-27T02:23:50.094Z,8.90
2018-07-27T02:26:19.074Z,8.00
2018-07-27T02:28:47.245Z,8.30
2018-07-27T02:31:15.302Z,10.00
2018-07-27T02:33:43.391Z,10.03
2018-07-27T02:36:11.483Z,9.10
2018-07-27T02:38:39.700Z,8.13
2018-07-27T02:41:07.881Z,8.70
2018-07-27T02:43:35.933Z,8.90
2018-07-27T02:46:04.057Z,8.23
2018-07-27T02:48:32.106Z,8.60
2018-07-27T02:51:00.145Z,9.57
2018-07-27T02:53:28.198Z,8.80
2018-07-27T02:55:56.473Z,8.77
2018-07-27T02:58:24.502Z,9.20
2018-07-27T03:00:52.606Z,8.50
2018-07-27T03:03:20.855Z,8.30
2018-07-27T03:05:48.900Z,8.93
2018-07-27T03:08:16.948Z,9.20
2018-07-27T03:10:44.998Z,10.00
2018-07-27T03:13:13.053Z,8.73
2018-07-27T03:15:41.093Z,9.87
2018-07-27T03:18:09.149Z,9.87
2018-07-27T03:20:37.204Z,10.23
2018-07-27T03:23:05.433Z,9.87
2018-07-27T03:25:33.525Z,8.73
2018-07-27T03:28:02.098Z,10.60
2018-07-27T03:30:30.318Z,10.00
2018-07-27T03:32:58.381Z,9.67
2018-07-27T03:35:26.432Z,11.10
2018-07-27T03:37:54.497Z,9.50
2018-07-27T03:40:22.546Z,10.60
2018-07-27T03:42:51.049Z,10.00
2018-07-27T03:45:19.095Z,10.43
2018-07-27T03:47:47.146Z,10.27
2018-07-27T03:50:15.081Z,9.43
2018-07-27T03:52:43.997Z,9.37
2018-07-27T03:55:12.058Z,9.30
2018-07-27T03:57:40.139Z,9.73
2018-07-27T04:00:09.932Z,9.90
2018-07-27T04:02:38.006Z,11.07
2018-07-27T04:05:06.176Z,9.90
2018-07-27T04:07:34.362Z,9.30
2018-07-27T04:10:02.728Z,8.93
2018-07-27T04:12:31.325Z,9.70
2018-07-27T04:14:59.391Z,10.37
2018-07-27T04:17:27.457Z,9.43
2018-07-27T04:19:55.513Z,9.70
2018-07-27T04:22:23.633Z,10.53
2018-07-27T04:24:52.492Z,8.77
2018-07-27T04:27:20.939Z,9.17
2018-07-27T04:29:49.025Z,10.43
2018-07-27T04:32:17.112Z,9.40
2018-07-27T04:34:45.142Z,8.53
2018-07-27T04:37:13.202Z,9.40
2018-07-27T04:39:41.237Z,9.80
2018-07-27T04:42:09.301Z,10.13
2018-07-27T04:44:37.378Z,9.30
2018-07-27T04:47:05.498Z,9.70
2018-07-27T04:49:33.535Z,8.67
2018-07-27T04:52:01.821Z,9.33
2018-07-27T04:54:29.881Z,8.80
2018-07-27T04:56:57.925Z,9.07
2018-07-27T04:59:25.978Z,9.80
2018-07-27T05:01:54.092Z,9.87
2018-07-27T05:04:22.141Z,8.87
2018-07-27T05:06:50.202Z,9.00
2018-07-27T05:09:19.193Z,8.63
2018-07-27T05:11:47.291Z,9.03
2018-07-27T05:14:15.307Z,9.30
2018-07-27T05:16:44.535Z,9.23
2018-07-27T05:19:12.607Z,9.70
2018-07-27T05:21:40.878Z,9.70
2018-07-27T05:24:08.974Z,8.83
2018-07-27T05:26:37.019Z,7.97
2018-07-27T05:29:05.140Z,8.03
2018-07-27T05:31:33.219Z,8.17
2018-07-27T05:34:01.294Z,7.27
2018-07-27T05:36:29.430Z,8.33
2018-07-27T05:39:00.186Z,8.20
2018-07-27T05:41:28.772Z,8.73
2018-07-27T05:43:56.655Z,7.43
2018-07-27T05:46:24.706Z,7.90
2018-07-27T05:48:52.771Z,8.13
2018-07-27T05:51:20.837Z,7.40
2018-07-27T05:53:48.939Z,7.70
2018-07-27T05:56:16.987Z,7.10
2018-07-27T05:58:44.845Z,7.17
2018-07-27T06:01:13.709Z,8.37
2018-07-27T06:03:41.838Z,6.97
2018-07-27T06:06:11.490Z,7.20
2018-07-27T06:08:39.891Z,6.83
2018-07-27T06:11:08.240Z,7.50
2018-07-27T06:13:36.304Z,7.17
2018-07-27T06:16:04.361Z,6.53
2018-07-27T06:18:32.413Z,7.63
2018-07-27T06:21:00.548Z,7.90
2018-07-27T06:23:30.445Z,7.50
2018-07-27T06:25:58.492Z,7.40
2018-07-27T06:28:26.549Z,8.50
2018-07-27T06:30:54.621Z,8.03
2018-07-27T06:33:22.873Z,7.47
2018-07-27T06:35:50.929Z,7.53
2018-07-27T06:38:18.989Z,6.33
2018-07-27T06:40:47.029Z,6.60
2018-07-27T06:43:15.077Z,7.60
2018-07-27T06:45:43.121Z,7.07
2018-07-27T06:48:15.425Z,7.40
2018-07-27T06:50:43.478Z,6.30
2018-07-27T06:53:11.527Z,8.60
2018-07-27T06:55:39.383Z,7.47
2018-07-27T06:58:08.461Z,5.93
2018-07-27T07:00:36.558Z,5.77
2018-07-27T07:03:04.812Z,9.20
2018-07-27T07:05:32.878Z,5.70
2018-07-27T07:08:00.948Z,6.70
2018-07-27T07:10:29.005Z,5.70
2018-07-27T07:12:57.077Z,5.70
2018-07-27T07:15:25.148Z,6.07
2018-07-27T07:17:53.217Z,7.10
2018-07-27T07:20:21.270Z,7.17
2018-07-27T07:22:49.316Z,6.50
2018-07-27T07:25:17.464Z,6.03
2018-07-27T07:27:45.661Z,6.73
2018-07-27T07:30:13.708Z,5.60
2018-07-27T07:32:41.771Z,4.70
2018-07-27T07:35:10.190Z,5.53
2018-07-27T07:37:38.257Z,5.50
2018-07-27T07:40:06.905Z,5.30
2018-07-27T07:42:35.122Z,5.40
2018-07-27T07:45:03.482Z,5.70
2018-07-27T07:47:32.106Z,5.23
2018-07-27T07:50:00.191Z,5.60
2018-07-27T07:52:28.326Z,5.43
2018-07-27T07:54:56.365Z,5.17
2018-07-27T07:57:24.401Z,5.50
2018-07-27T07:59:52.584Z,5.30
2018-07-27T08:02:20.698Z,5.40
2018-07-27T08:04:48.921Z,4.97
2018-07-27T08:07:16.993Z,5.30
2018-07-27T08:09:45.069Z,4.80
2018-07-27T08:12:13.122Z,5.00
2018-07-27T08:14:41.274Z,5.23
2018-07-27T08:17:09.400Z,5.23
2018-07-27T08:19:37.377Z,4.97
2018-07-27T08:22:05.441Z,5.00
2018-07-27T08:24:33.525Z,4.40
2018-07-27T08:27:03.558Z,4.73
2018-07-27T08:29:47.269Z,4.20
2018-07-27T08:32:15.518Z,4.27
2018-07-27T08:34:43.801Z,5.00
2018-07-27T08:37:11.840Z,5.10
2018-07-27T08:39:41.041Z,4.90
2018-07-27T08:42:09.074Z,4.50
2018-07-27T08:44:38.165Z,4.00
2018-07-27T08:47:06.287Z,3.87
2018-07-27T08:49:34.473Z,4.77
2018-07-27T08:52:02.646Z,3.63
2018-07-27T08:54:31.204Z,3.83
2018-07-27T08:56:59.268Z,4.43
2018-07-27T08:59:27.296Z,3.93
2018-07-27T09:01:55.353Z,4.37
2018-07-27T09:04:23.417Z,4.20
2018-07-27T09:06:51.484Z,3.80
2018-07-27T09:09:19.757Z,3.90
2018-07-27T09:11:47.846Z,3.90
2018-07-27T09:14:15.901Z,3.97
2018-07-27T09:16:43.978Z,3.67
2018-07-27T09:19:11.820Z,4.17
2018-07-27T09:21:41.982Z,3.63
2018-07-27T09:24:10.207Z,4.10
2018-07-27T09:26:38.130Z,3.07
2018-07-27T09:29:06.185Z,4.00
2018-07-27T09:31:34.238Z,3.73
2018-07-27T09:34:02.128Z,3.97
2018-07-27T09:36:30.125Z,3.93
2018-07-27T09:38:58.170Z,4.23
2018-07-27T09:41:26.213Z,5.17
2018-07-27T09:43:54.270Z,3.70
2018-07-27T09:46:22.329Z,4.27
2018-07-27T09:48:53.644Z,4.03
2018-07-27T09:51:22.904Z,3.80
2018-07-27T09:53:51.718Z,4.00
2018-07-27T09:56:19.761Z,4.87
2018-07-27T09:58:47.793Z,4.40
2018-07-27T10:01:22.559Z,4.10
2018-07-27T10:03:52.197Z,4.13
2018-07-27T10:06:20.250Z,4.03
2018-07-27T10:08:48.474Z,4.30
2018-07-27T10:11:16.535Z,4.73
2018-07-27T10:13:44.621Z,4.23
2018-07-27T10:16:12.865Z,4.43
2018-07-27T10:18:40.933Z,3.80
2018-07-27T10:21:09.282Z,3.73
2018-07-27T10:23:37.389Z,3.90
2018-07-27T10:26:05.625Z,4.60
2018-07-27T10:28:33.705Z,4.17
2018-07-27T10:31:01.756Z,3.43
2018-07-27T10:33:30.069Z,3.10
2018-07-27T10:35:58.023Z,3.37
2018-07-27T10:38:26.093Z,3.90
2018-07-27T10:40:54.166Z,3.43
2018-07-27T10:43:22.244Z,3.23
2018-07-27T10:45:50.791Z,3.23
2018-07-27T10:48:18.842Z,3.17
2018-07-27T10:50:46.885Z,3.07
2018-07-27T10:53:15.165Z,4.00
2018-07-27T10:55:43.210Z,3.40
2018-07-27T10:58:11.958Z,4.03
2018-07-27T11:00:40.038Z,3.50
2018-07-27T11:03:08.312Z,3.83
2018-07-27T11:05:36.455Z,3.27
2018-07-27T11:08:04.574Z,3.50
2018-07-27T11:10:32.631Z,3.03
2018-07-27T11:13:00.685Z,3.73
2018-07-27T11:15:28.718Z,3.33
2018-07-27T11:17:56.809Z,4.30
2018-07-27T11:20:24.862Z,3.30
2018-07-27T11:22:52.921Z,3.80
2018-07-27T11:25:20.975Z,3.67
2018-07-27T11:27:49.033Z,3.30
2018-07-27T11:30:17.118Z,3.23
2018-07-27T11:32:45.260Z,2.93
2018-07-27T11:35:13.416Z,3.47
2018-07-27T11:37:41.461Z,3.40
2018-07-27T11:40:09.863Z,3.50
2018-07-27T11:42:37.965Z,3.00
2018-07-27T11:45:05.982Z,3.17
2018-07-27T11:47:33.829Z,3.03
2018-07-27T11:50:01.891Z,3.87
2018-07-27T11:52:29.966Z,3.50
2018-07-27T11:54:58.117Z,3.70
2018-07-27T11:57:26.165Z,3.87
2018-07-27T11:59:54.211Z,3.70
2018-07-27T12:02:22.285Z,5.80
2018-07-27T12:04:50.361Z,3.60
2018-07-27T12:07:18.597Z,4.00
2018-07-27T12:09:46.706Z,4.03
2018-07-27T12:12:14.962Z,3.50
2018-07-27T12:14:43.163Z,3.67
2018-07-27T12:17:11.102Z,3.90
2018-07-27T12:19:39.133Z,4.03
2018-07-27T12:22:07.247Z,4.70
2018-07-27T12:24:35.323Z,4.13
2018-07-27T12:27:03.422Z,4.00
2018-07-27T12:29:32.049Z,4.37
2018-07-27T12:32:00.145Z,4.90
2018-07-27T12:34:28.269Z,6.30
2018-07-27T12:36:56.413Z,4.17
2018-07-27T12:39:24.658Z,4.90
2018-07-27T12:41:52.718Z,4.97
2018-07-27T12:44:20.764Z,5.00
2018-07-27T12:46:48.842Z,4.00
2018-07-27T12:49:16.933Z,5.03
2018-07-27T12:51:44.981Z,4.20
2018-07-27T12:54:13.153Z,5.13
2018-07-27T12:56:41.239Z,4.53
2018-07-27T12:59:09.283Z,4.70
2018-07-27T13:01:37.568Z,4.03
2018-07-27T13:04:05.645Z,4.23
2018-07-27T13:06:33.881Z,5.20
2018-07-27T13:09:02.145Z,4.47
2018-07-27T13:11:30.205Z,4.77
2018-07-27T13:13:58.501Z,4.90
2018-07-27T13:16:26.534Z,5.23
2018-07-27T13:18:54.601Z,4.40
2018-07-27T13:21:22.716Z,4.83
2018-07-27T13:23:56.094Z,5.70
2018-07-27T13:26:24.185Z,4.80
2018-07-27T13:28:52.285Z,5.40
2018-07-27T13:31:29.371Z,4.70
2018-07-27T13:34:17.402Z,4.70
2018-07-27T13:36:45.496Z,5.57
2018-07-27T13:39:13.632Z,5.10
2018-07-27T13:41:41.676Z,5.33
2018-07-27T13:44:09.741Z,4.83
2018-07-27T13:46:42.556Z,6.00
2018-07-27T13:49:10.651Z,5.60
2018-07-27T13:51:38.661Z,4.83
2018-07-27T13:54:06.713Z,6.07
2018-07-27T13:56:34.781Z,5.80
2018-07-27T13:59:02.838Z,6.43
2018-07-27T14:01:31.875Z,5.50
2018-07-27T14:03:59.944Z,5.13
2018-07-27T14:06:28.008Z,5.57
2018-07-27T14:08:56.069Z,5.60
2018-07-27T14:11:24.141Z,5.83
2018-07-27T14:13:52.195Z,5.80
2018-07-27T14:16:20.237Z,5.30
2018-07-27T14:18:48.300Z,5.37
2018-07-27T14:21:16.429Z,5.60
2018-07-27T14:23:44.526Z,4.53
2018-07-27T14:26:12.533Z,5.30
2018-07-27T14:28:40.586Z,4.57
2018-07-27T14:31:08.650Z,4.70
2018-07-27T14:33:36.699Z,6.23
2018-07-27T14:36:04.882Z,5.23
2018-07-27T14:38:32.953Z,4.67
2018-07-27T14:41:00.983Z,5.33
2018-07-27T14:43:29.041Z,4.93
2018-07-27T14:45:57.265Z,5.30
2018-07-27T14:48:25.316Z,5.53
2018-07-27T14:50:53.407Z,5.80
2018-07-27T14:53:21.460Z,5.40
2018-07-27T14:55:49.506Z,5.33
2018-07-27T14:58:17.542Z,5.23
2018-07-27T15:00:45.597Z,4.67
2018-07-27T15:03:13.637Z,5.30
2018-07-27T15:05:41.694Z,6.20
2018-07-27T15:08:09.737Z,5.00
2018-07-27T15:10:37.812Z,5.50
2018-07-27T15:13:05.933Z,4.80
2018-07-27T15:15:33.996Z,5.17
2018-07-27T15:18:02.033Z,5.07
2018-07-27T15:20:30.178Z,5.93
2018-07-27T15:22:58.209Z,5.20
2018-07-27T15:25:26.270Z,6.17
2018-07-27T15:27:54.441Z,4.97
2018-07-27T15:30:22.503Z,5.00
2018-07-27T15:32:50.429Z,6.20
2018-07-27T15:35:18.494Z,5.20
2018-07-27T15:37:47.178Z,4.97
2018-07-27T15:40:15.586Z,5.50
2018-07-27T15:42:43.633Z,5.57
2018-07-27T15:45:11.733Z,5.07
2018-07-27T15:47:40.004Z,4.67
2018-07-27T15:50:08.277Z,6.10
2018-07-27T15:52:36.410Z,5.10
2018-07-27T15:55:04.465Z,4.60
2018-07-27T15:57:32.521Z,5.13
2018-07-27T16:00:00.666Z,5.07
2018-07-27T16:02:29.833Z,4.50
2018-07-27T16:04:57.914Z,5.50
2018-07-27T16:07:25.965Z,4.80
2018-07-27T16:09:54.386Z,5.40
2018-07-27T16:12:22.450Z,5.17
2018-07-27T16:14:50.512Z,5.00
2018-07-27T16:17:18.565Z,5.20
2018-07-27T16:19:46.724Z,4.50
2018-07-27T16:22:14.800Z,4.67
2018-07-27T16:24:42.848Z,5.40
2018-07-27T16:27:10.898Z,5.40
2018-07-27T16:29:38.824Z,4.50
2018-07-27T16:32:07.073Z,5.70
2018-07-27T16:34:35.321Z,4.90
2018-07-27T16:37:03.410Z,4.50
2018-07-27T16:39:31.470Z,4.40
2018-07-27T16:41:59.566Z,5.93
2018-07-27T16:44:27.662Z,4.27
2018-07-27T16:46:55.713Z,4.53
2018-07-27T16:49:25.158Z,5.07
2018-07-27T16:51:55.144Z,4.77
2018-07-27T16:54:23.169Z,4.53
2018-07-27T16:56:52.434Z,5.37
2018-07-27T16:59:20.473Z,5.60
2018-07-27T17:01:48.529Z,4.83
2018-07-27T17:04:16.781Z,5.50
2018-07-27T17:06:44.853Z,6.63
2018-07-27T17:09:14.034Z,6.43
2018-07-27T17:11:42.114Z,5.90
2018-07-27T17:14:10.169Z,6.40
2018-07-27T17:16:38.229Z,7.00
2018-07-27T17:19:06.322Z,15.10
2018-07-27T17:21:34.678Z,7.30
2018-07-27T17:24:03.005Z,5.63
2018-07-27T17:26:31.051Z,6.77
2018-07-27T17:28:59.105Z,6.40
2018-07-27T17:31:27.157Z,6.40
2018-07-27T17:33:55.227Z,6.30
2018-07-27T17:36:23.293Z,7.20
2018-07-27T17:38:51.324Z,6.00
2018-07-27T17:41:19.385Z,7.07
2018-07-27T17:43:47.479Z,7.60
2018-07-27T17:46:15.530Z,7.43
2018-07-27T17:48:43.577Z,6.37
2018-07-27T17:51:11.630Z,7.07
2018-07-27T17:53:40.661Z,6.77
2018-07-27T17:56:09.255Z,6.03
2018-07-27T17:58:37.307Z,6.40
2018-07-27T18:01:05.410Z,5.97
2018-07-27T18:03:33.457Z,7.60
2018-07-27T18:06:01.556Z,7.03
2018-07-27T18:08:29.602Z,5.93
2018-07-27T18:10:57.665Z,7.03
2018-07-27T18:13:25.837Z,5.60
2018-07-27T18:15:53.917Z,6.20
2018-07-27T18:18:21.963Z,7.00
2018-07-27T18:20:50.054Z,7.00
2018-07-27T18:23:18.117Z,7.20
2018-07-27T18:25:45.954Z,6.50
2018-07-27T18:28:14.016Z,5.83
2018-07-27T18:30:42.068Z,5.73
2018-07-27T18:33:10.154Z,6.43
2018-07-27T18:35:38.394Z,5.93
2018-07-27T18:38:06.989Z,6.27
2018-07-27T18:40:35.017Z,6.20
2018-07-27T18:43:03.299Z,6.60
2018-07-27T18:45:31.371Z,5.80
2018-07-27T18:47:59.433Z,6.70
2018-07-27T18:50:27.513Z,7.03
2018-07-27T18:52:55.717Z,6.63
2018-07-27T18:55:23.766Z,6.43
2018-07-27T18:57:51.701Z,7.43
2018-07-27T19:00:19.746Z,6.90
2018-07-27T19:02:47.788Z,6.73
2018-07-27T19:05:15.822Z,6.10
2018-07-27T19:07:43.945Z,6.50
2018-07-27T19:10:12.031Z,7.00
2018-07-27T19:12:40.092Z,7.10
2018-07-27T19:15:08.748Z,6.10
2018-07-27T19:17:37.033Z,6.53
2018-07-27T19:20:05.319Z,6.93
2018-07-27T19:22:33.390Z,6.73
2018-07-27T19:25:01.581Z,6.93
2018-07-27T19:27:29.993Z,7.17
2018-07-27T19:29:58.069Z,8.60
2018-07-27T19:32:26.613Z,7.93
2018-07-27T19:34:54.805Z,7.73
2018-07-27T19:37:23.258Z,7.77
2018-07-27T19:39:51.321Z,7.67
2018-07-27T19:42:19.473Z,7.93
2018-07-27T19:44:47.569Z,7.70
2018-07-27T19:47:15.630Z,7.70
2018-07-27T19:49:43.766Z,7.47
2018-07-27T19:52:11.819Z,7.70
2018-07-27T19:54:39.873Z,8.23
2018-07-27T19:57:07.957Z,7.67
2018-07-27T19:59:36.006Z,7.57
2018-07-27T20:02:04.080Z,7.17
2018-07-27T20:04:32.124Z,7.00
2018-07-27T20:07:00.201Z,6.67
2018-07-27T20:09:28.249Z,7.13
2018-07-27T20:11:56.297Z,6.60
2018-07-27T20:14:24.357Z,7.43
2018-07-27T20:16:52.405Z,6.40
2018-07-27T20:19:20.442Z,6.23
2018-07-27T20:21:48.502Z,6.80
2018-07-27T20:24:16.599Z,6.77
2018-07-27T20:26:44.634Z,5.90
2018-07-27T20:29:12.726Z,6.60
2018-07-27T20:31:40.730Z,5.87
2018-07-27T20:34:08.780Z,6.30
2018-07-27T20:36:36.844Z,6.07
2018-07-27T20:39:07.969Z,6.60
2018-07-27T20:41:35.905Z,6.10
2018-07-27T20:44:04.027Z,5.87
2018-07-27T20:46:32.078Z,6.60
2018-07-27T20:49:00.157Z,5.80
2018-07-27T20:51:28.259Z,6.40
2018-07-27T20:53:56.273Z,6.20
2018-07-27T20:56:24.529Z,7.33
2018-07-27T20:58:52.585Z,7.40
2018-07-27T21:01:20.641Z,6.70
2018-07-27T21:03:48.708Z,6.20
2018-07-27T21:06:16.760Z,6.80
2018-07-27T21:08:45.094Z,6.77
2018-07-27T21:11:13.125Z,7.00
2018-07-27T21:13:41.294Z,5.80
2018-07-27T21:16:10.750Z,6.40
2018-07-27T21:18:40.200Z,6.40
2018-07-27T21:21:10.415Z,7.50
2018-07-27T21:23:40.001Z,7.27
2018-07-27T21:26:09.327Z,7.30
2018-07-27T21:28:38.534Z,7.37
2018-07-27T21:31:08.387Z,6.90
2018-07-27T21:33:37.342Z,7.67
2018-07-27T21:36:06.423Z,6.63
2018-07-27T21:38:34.530Z,7.17
2018-07-27T21:41:02.658Z,6.60
2018-07-27T21:43:30.686Z,7.60
2018-07-27T21:45:58.740Z,6.30
2018-07-27T21:48:27.429Z,6.57
2018-07-27T21:50:55.478Z,6.50
2018-07-27T21:53:23.574Z,6.27
2018-07-27T21:55:51.607Z,7.17
2018-07-27T21:58:19.662Z,6.83
2018-07-27T22:00:47.702Z,6.57
2018-07-27T22:03:15.757Z,6.53
2018-07-27T22:05:43.801Z,6.47
2018-07-27T22:08:11.856Z,6.33
2018-07-27T22:10:39.917Z,6.50
2018-07-27T22:13:08.627Z,6.50
2018-07-27T22:15:36.634Z,6.57
2018-07-27T22:18:04.688Z,6.53
2018-07-27T22:20:32.765Z,7.40
2018-07-27T22:23:00.808Z,6.10
2018-07-27T22:25:28.861Z,5.93
2018-07-27T22:27:56.909Z,6.17
2018-07-27T22:30:25.043Z,6.43
2018-07-27T22:32:53.028Z,6.10
2018-07-27T22:35:21.074Z,6.93
2018-07-27T22:37:49.109Z,7.53
2018-07-27T22:40:17.237Z,6.40
2018-07-27T22:42:45.276Z,6.57
2018-07-27T22:45:13.326Z,5.80
2018-07-27T22:47:41.385Z,6.40
2018-07-27T22:50:09.441Z,6.53
2018-07-27T22:52:39.419Z,6.73
2018-07-27T22:55:09.389Z,5.33
2018-07-27T22:57:37.494Z,6.30
2018-07-27T23:00:07.570Z,6.57
2018-07-27T23:02:35.622Z,6.27
2018-07-27T23:05:04.028Z,7.50
2018-07-27T23:07:32.037Z,6.87
2018-07-27T23:10:00.082Z,7.03
2018-07-27T23:12:28.170Z,6.47
2018-07-27T23:14:56.281Z,6.60
2018-07-27T23:17:24.290Z,8.80
2018-07-27T23:19:52.345Z,6.90
2018-07-27T23:22:20.393Z,6.10
2018-07-27T23:24:48.446Z,7.50
2018-07-27T23:27:16.501Z,6.80
2018-07-27T23:29:44.557Z,6.83
2018-07-27T23:32:12.597Z,5.93
2018-07-27T23:34:40.665Z,6.47
2018-07-27T23:37:08.714Z,6.60
2018-07-27T23:39:36.766Z,6.70
2018-07-27T23:42:04.813Z,7.07
2018-07-27T23:44:32.858Z,6.37
2018-07-27T23:47:00.908Z,6.70
2018-07-27T23:49:28.961Z,6.90
2018-07-27T23:51:57.185Z,6.50
2018-07-27T23:54:25.217Z,7.20
2018-07-27T23:56:53.284Z,6.60
2018-07-27T23:59:21.329Z,7.47
