createdAt,value
2018-03-15T00:02:57.867Z,100667.83
2018-03-15T00:06:03.450Z,100673.80
2018-03-15T00:09:12.933Z,100672.55
2018-03-15T00:12:23.752Z,100670.05
2018-03-15T00:15:34.570Z,100664.08
2018-03-15T00:18:45.501Z,100667.97
2018-03-15T00:21:56.685Z,100665.80
2018-03-15T00:25:06.336Z,100665.42
2018-03-15T00:28:16.002Z,100664.56
2018-03-15T00:31:25.420Z,100671.80
2018-03-15T00:34:34.755Z,100665.02
2018-03-15T00:37:43.168Z,100662.86
2018-03-15T00:40:50.382Z,100669.72
2018-03-15T00:43:55.914Z,100655.30
2018-03-15T00:47:01.450Z,100661.33
2018-03-15T00:50:06.945Z,100655.80
2018-03-15T00:53:12.501Z,100651.14
2018-03-15T00:56:17.840Z,100652.81
2018-03-15T00:59:23.365Z,100649.04
2018-03-15T01:02:28.976Z,100637.63
2018-03-15T01:05:34.529Z,100637.20
2018-03-15T01:08:40.083Z,100636.77
2018-03-15T01:11:45.503Z,100634.30
2018-03-15T01:14:51.029Z,100630.45
2018-03-15T01:17:56.598Z,100628.75
2018-03-15T01:21:02.128Z,100628.73
2018-03-15T01:24:07.661Z,100625.84
2018-03-15T01:27:13.269Z,100623.73
2018-03-15T01:30:18.804Z,100627.12
2018-03-15T01:33:24.348Z,100618.69
2018-03-15T01:36:29.877Z,100614.88
2018-03-15T01:39:35.416Z,100607.77
2018-03-15T01:42:40.996Z,100599.34
2018-03-15T01:45:46.599Z,100599.34
2018-03-15T01:48:52.093Z,100597.63
2018-03-15T01:51:57.668Z,100596.85
2018-03-15T01:55:03.408Z,100598.52
2018-03-15T01:58:08.932Z,100596.00
2018-03-15T02:01:14.502Z,100590.49
2018-03-15T02:04:20.060Z,100583.80
2018-03-15T02:07:25.638Z,100594.80
2018-03-15T02:10:33.664Z,100581.27
2018-03-15T02:13:39.249Z,100590.98
2018-03-15T02:16:44.893Z,100581.73
2018-03-15T02:19:50.605Z,100578.78
2018-03-15T02:22:56.173Z,100569.13
2018-03-15T02:26:01.681Z,100569.52
2018-03-15T02:29:07.241Z,100562.34
2018-03-15T02:32:12.758Z,100568.81
2018-03-15T02:35:18.324Z,100558.42
2018-03-15T02:38:23.865Z,100557.74
2018-03-15T02:41:29.402Z,100558.20
2018-03-15T02:44:34.944Z,100557.89
2018-03-15T02:47:40.473Z,100555.70
2018-03-15T02:50:45.971Z,100548.93
2018-03-15T02:53:51.932Z,100545.73
2018-03-15T02:56:57.429Z,100551.63
2018-03-15T03:00:02.966Z,100557.20
2018-03-15T03:03:08.256Z,100550.08
2018-03-15T03:06:15.058Z,100551.03
2018-03-15T03:09:22.224Z,100552.11
2018-03-15T03:12:28.589Z,100548.81
2018-03-15T03:15:34.193Z,100544.31
2018-03-15T03:18:40.349Z,100545.59
2018-03-15T03:21:46.338Z,100547.30
2018-03-15T03:24:51.911Z,100551.15
2018-03-15T03:27:57.449Z,100546.59
2018-03-15T03:31:02.994Z,100548.24
2018-03-15T03:34:08.532Z,100545.66
2018-03-15T03:37:14.032Z,100547.89
2018-03-15T03:40:19.593Z,100540.17
2018-03-15T03:43:25.089Z,100535.54
2018-03-15T03:46:30.622Z,100544.11
2018-03-15T03:49:36.177Z,100539.82
2018-03-15T03:52:41.759Z,100535.63
2018-03-15T03:55:47.301Z,100539.80
2018-03-15T03:58:52.837Z,100528.78
2018-03-15T04:01:58.427Z,100528.30
2018-03-15T04:05:03.975Z,100524.13
2018-03-15T04:08:09.473Z,100521.61
2018-03-15T04:11:14.774Z,100519.86
2018-03-15T04:14:20.262Z,100513.64
2018-03-15T04:17:25.879Z,100522.86
2018-03-15T04:20:34.492Z,100515.63
2018-03-15T04:23:40.177Z,100516.49
2018-03-15T04:26:45.729Z,100529.58
2018-03-15T04:29:51.263Z,100520.31
2018-03-15T04:32:56.882Z,100522.46
2018-03-15T04:36:02.435Z,100516.98
2018-03-15T04:39:07.975Z,100515.21
2018-03-15T04:42:13.545Z,100519.03
2018-03-15T04:45:19.121Z,100519.95
2018-03-15T04:48:24.627Z,100512.03
2018-03-15T04:51:30.200Z,100512.80
2018-03-15T04:54:35.683Z,100517.39
2018-03-15T05:00:51.894Z,100513.22
2018-03-15T05:03:57.478Z,100508.94
2018-03-15T05:07:02.985Z,100501.32
2018-03-15T05:10:08.544Z,100500.00
2018-03-15T05:13:14.310Z,100507.61
2018-03-15T05:16:19.879Z,100506.29
2018-03-15T05:19:25.393Z,100504.08
2018-03-15T05:22:30.942Z,100505.41
2018-03-15T05:25:36.434Z,100497.48
2018-03-15T05:28:42.024Z,100502.95
2018-03-15T05:31:47.515Z,100505.08
2018-03-15T05:34:55.861Z,100498.75
2018-03-15T05:38:01.524Z,100503.39
2018-03-15T05:41:07.021Z,100499.16
2018-03-15T05:44:13.634Z,100503.83
2018-03-15T05:47:20.654Z,100498.25
2018-03-15T05:50:28.153Z,100495.19
2018-03-15T05:53:39.289Z,100502.36
2018-03-15T05:56:45.361Z,100486.36
2018-03-15T05:59:55.375Z,100490.58
2018-03-15T06:03:00.865Z,100487.52
2018-03-15T06:06:06.430Z,100487.02
2018-03-15T06:09:11.998Z,100482.89
2018-03-15T06:12:17.525Z,100482.88
2018-03-15T06:15:23.060Z,100483.78
2018-03-15T06:18:28.632Z,100487.20
2018-03-15T06:21:34.120Z,100476.54
2018-03-15T06:24:39.660Z,100475.17
2018-03-15T06:27:45.161Z,100479.73
2018-03-15T06:30:50.726Z,100481.09
2018-03-15T06:33:56.524Z,100489.92
2018-03-15T06:37:02.077Z,100491.66
2018-03-15T06:40:10.294Z,100497.02
2018-03-15T06:43:15.793Z,100499.59
2018-03-15T06:46:21.366Z,100497.94
2018-03-15T06:49:26.962Z,100505.00
2018-03-15T06:52:32.492Z,100501.19
2018-03-15T06:55:38.034Z,100500.02
2018-03-15T06:58:43.569Z,100505.45
2018-03-15T07:01:49.113Z,100493.59
2018-03-15T07:04:54.624Z,100495.66
2018-03-15T07:08:00.418Z,100485.61
2018-03-15T07:11:08.029Z,100493.63
2018-03-15T07:14:13.572Z,100487.72
2018-03-15T07:17:19.111Z,100493.61
2018-03-15T07:20:24.673Z,100490.59
2018-03-15T07:23:30.200Z,100494.05
2018-03-15T07:26:35.733Z,100494.46
2018-03-15T07:29:41.320Z,100490.66
2018-03-15T07:32:46.865Z,100484.58
2018-03-15T07:35:53.873Z,100494.80
2018-03-15T07:39:03.413Z,100497.33
2018-03-15T07:42:08.953Z,100495.23
2018-03-15T07:45:14.448Z,100489.70
2018-03-15T07:48:19.990Z,100495.98
2018-03-15T07:51:25.479Z,100495.55
2018-03-15T07:54:31.032Z,100490.02
2018-03-15T07:57:36.529Z,100498.08
2018-03-15T08:00:42.057Z,100489.55
2018-03-15T08:03:47.541Z,100484.45
2018-03-15T08:06:53.089Z,100477.20
2018-03-15T08:09:58.577Z,100483.60
2018-03-15T08:13:04.362Z,100476.46
2018-03-15T08:16:09.900Z,100472.97
2018-03-15T08:19:15.521Z,100472.12
2018-03-15T08:22:21.066Z,100477.59
2018-03-15T08:25:26.612Z,100472.52
2018-03-15T08:28:32.321Z,100470.84
2018-03-15T08:31:37.872Z,100464.92
2018-03-15T08:34:43.382Z,100470.75
2018-03-15T08:37:48.948Z,100476.68
2018-03-15T08:40:54.263Z,100469.05
2018-03-15T08:43:59.821Z,100474.11
2018-03-15T08:47:05.368Z,100464.80
2018-03-15T08:50:10.934Z,100463.91
2018-03-15T08:53:16.443Z,100467.69
2018-03-15T08:56:21.980Z,100465.11
2018-03-15T08:59:27.517Z,100468.05
2018-03-15T09:02:33.072Z,100466.36
2018-03-15T09:05:38.663Z,100462.06
2018-03-15T09:08:44.378Z,100462.02
2018-03-15T09:11:49.942Z,100441.34
2018-03-15T09:14:55.533Z,100433.19
2018-03-15T09:18:01.188Z,100440.34
2018-03-15T09:21:06.938Z,100435.65
2018-03-15T09:24:12.582Z,100426.35
2018-03-15T09:27:18.269Z,100427.50
2018-03-15T09:30:23.958Z,100424.05
2018-03-15T09:33:29.825Z,100421.39
2018-03-15T09:36:35.569Z,100411.22
2018-03-15T09:39:41.264Z,100409.45
2018-03-15T09:42:47.114Z,100402.63
2018-03-15T09:45:52.729Z,100412.22
2018-03-15T09:48:58.985Z,100402.38
2018-03-15T09:52:04.920Z,100403.62
2018-03-15T09:55:10.737Z,100401.02
2018-03-15T09:58:16.361Z,100402.56
2018-03-15T10:01:22.211Z,100405.89
2018-03-15T10:04:28.190Z,100399.95
2018-03-15T10:07:33.787Z,100393.53
2018-03-15T10:10:39.611Z,100393.95
2018-03-15T10:13:45.661Z,100394.66
2018-03-15T10:16:51.301Z,100398.01
2018-03-15T10:19:57.073Z,100402.73
2018-03-15T10:23:03.179Z,100381.96
2018-03-15T10:26:11.010Z,100389.20
2018-03-15T10:29:16.912Z,100389.13
2018-03-15T10:32:22.609Z,100382.81
2018-03-15T10:35:29.118Z,100390.36
2018-03-15T10:38:34.855Z,100387.42
2018-03-15T10:41:40.591Z,100379.80
2018-03-15T10:44:46.369Z,100387.77
2018-03-15T10:47:52.426Z,100387.75
2018-03-15T10:50:57.921Z,100394.45
2018-03-15T10:54:03.668Z,100387.60
2018-03-15T10:57:09.424Z,100385.15
2018-03-15T11:00:15.395Z,100386.33
2018-03-15T11:03:26.938Z,100390.20
2018-03-15T11:06:38.101Z,100378.34
2018-03-15T11:09:44.534Z,100379.56
2018-03-15T11:12:50.259Z,100376.55
2018-03-15T11:15:56.165Z,100383.02
2018-03-15T11:19:02.080Z,100382.17
2018-03-15T11:22:07.903Z,100372.53
2018-03-15T11:25:14.254Z,100374.68
2018-03-15T11:28:21.962Z,100370.78
2018-03-15T11:31:27.698Z,100377.59
2018-03-15T11:34:33.450Z,100368.18
2018-03-15T11:37:39.181Z,100371.16
2018-03-15T11:40:44.874Z,100373.16
2018-03-15T11:43:50.582Z,100361.85
2018-03-15T11:46:56.462Z,100359.75
2018-03-15T11:50:02.089Z,100369.89
2018-03-15T11:53:07.786Z,100360.47
2018-03-15T11:56:13.905Z,100360.98
2018-03-15T11:59:19.822Z,100365.66
2018-03-15T12:02:25.454Z,100353.42
2018-03-15T12:05:31.170Z,100349.56
2018-03-15T12:08:36.856Z,100355.81
2018-03-15T12:11:42.674Z,100337.31
2018-03-15T12:14:48.389Z,100337.11
2018-03-15T12:17:54.128Z,100332.52
2018-03-15T12:20:59.734Z,100332.12
2018-03-15T12:24:05.585Z,100321.00
2018-03-15T12:27:11.270Z,100319.41
2018-03-15T12:30:17.035Z,100318.58
2018-03-15T12:33:22.655Z,100318.09
2018-03-15T12:36:29.883Z,100308.59
2018-03-15T12:39:35.947Z,100315.34
2018-03-15T12:42:41.709Z,100298.14
2018-03-15T12:45:47.512Z,100299.48
2018-03-15T12:48:53.494Z,100301.05
2018-03-15T12:51:59.153Z,100301.16
2018-03-15T12:55:04.965Z,100298.66
2018-03-15T12:58:10.638Z,100299.89
2018-03-15T13:01:16.470Z,100294.41
2018-03-15T13:04:29.175Z,100290.61
2018-03-15T13:07:35.022Z,100296.52
2018-03-15T13:10:40.605Z,100290.19
2018-03-15T13:13:46.299Z,100286.80
2018-03-15T13:16:52.008Z,100265.97
2018-03-15T13:19:57.750Z,100273.16
2018-03-15T13:23:03.709Z,100270.28
2018-03-15T13:26:09.441Z,100265.69
2018-03-15T13:29:16.034Z,100266.52
2018-03-15T13:32:21.726Z,100261.37
2018-03-15T13:35:27.496Z,100250.82
2018-03-15T13:38:33.316Z,100251.71
2018-03-15T13:41:38.853Z,100250.81
2018-03-15T13:44:44.547Z,100241.94
2018-03-15T13:47:50.315Z,100246.27
2018-03-15T13:50:56.271Z,100235.28
2018-03-15T13:54:02.019Z,100232.34
2018-03-15T13:57:07.746Z,100228.52
2018-03-15T14:00:13.291Z,100227.11
2018-03-15T14:03:18.905Z,100222.02
2018-03-15T14:06:24.616Z,100236.41
2018-03-15T14:09:30.197Z,100224.13
2018-03-15T14:12:36.036Z,100223.80
2018-03-15T14:15:41.747Z,100220.33
2018-03-15T14:18:47.603Z,100223.30
2018-03-15T14:21:53.444Z,100216.16
2018-03-15T14:24:59.497Z,100219.58
2018-03-15T14:28:05.181Z,100219.19
2018-03-15T14:31:10.852Z,100216.20
2018-03-15T14:34:16.497Z,100211.13
2018-03-15T14:37:22.294Z,100199.70
2018-03-15T14:40:28.138Z,100200.13
2018-03-15T14:43:36.342Z,100201.84
2018-03-15T14:46:42.300Z,100197.16
2018-03-15T14:49:48.176Z,100193.32
2018-03-15T14:52:53.888Z,100186.53
2018-03-15T14:55:59.445Z,100187.88
2018-03-15T14:59:05.054Z,100189.61
2018-03-15T15:02:10.752Z,100181.09
2018-03-15T15:05:16.470Z,100181.38
2018-03-15T15:08:22.057Z,100175.50
2018-03-15T15:11:34.986Z,100176.40
2018-03-15T15:14:40.700Z,100176.08
2018-03-15T15:17:46.741Z,100171.98
2018-03-15T15:20:52.380Z,100173.33
2018-03-15T15:23:58.152Z,100176.01
2018-03-15T15:27:03.680Z,100167.97
2018-03-15T15:30:09.382Z,100162.16
2018-03-15T15:33:15.095Z,100167.46
2018-03-15T15:36:20.863Z,100160.42
2018-03-15T15:39:26.506Z,100159.96
2018-03-15T15:42:32.319Z,100163.87
2018-03-15T15:45:37.979Z,100162.59
2018-03-15T15:48:43.686Z,100166.88
2018-03-15T15:51:50.023Z,100173.22
2018-03-15T15:54:56.179Z,100180.03
2018-03-15T15:58:01.851Z,100177.91
2018-03-15T16:01:07.438Z,100180.47
2018-03-15T16:04:13.158Z,100194.04
2018-03-15T16:07:20.073Z,100193.47
2018-03-15T16:10:25.741Z,100193.58
2018-03-15T16:13:35.241Z,100201.63
2018-03-15T16:16:40.990Z,100204.61
2018-03-15T16:19:47.653Z,100208.08
2018-03-15T16:22:53.384Z,100198.68
2018-03-15T16:26:01.011Z,100209.55
2018-03-15T16:29:06.597Z,100215.94
2018-03-15T16:32:12.363Z,100216.77
2018-03-15T16:35:19.702Z,100217.16
2018-03-15T16:38:25.354Z,100213.05
2018-03-15T16:41:32.101Z,100215.59
2018-03-15T16:44:48.110Z,100226.28
2018-03-15T16:48:01.924Z,100228.05
2018-03-15T16:51:17.338Z,100228.51
2018-03-15T16:54:40.275Z,100234.36
2018-03-15T17:01:42.103Z,100233.56
2018-03-15T17:05:03.225Z,100235.70
2018-03-15T17:11:54.759Z,100241.66
2018-03-15T17:15:18.728Z,100231.57
2018-03-15T17:18:35.023Z,100241.77
2018-03-15T17:21:49.940Z,100238.45
2018-03-15T17:25:18.990Z,100241.80
2018-03-15T17:28:40.985Z,100239.73
2018-03-15T17:35:40.200Z,100238.80
2018-03-15T17:38:57.765Z,100254.88
2018-03-15T17:42:17.577Z,100263.30
2018-03-15T17:45:35.183Z,100254.40
2018-03-15T17:48:59.738Z,100249.91
2018-03-15T17:52:15.597Z,100244.48
2018-03-15T17:55:28.811Z,100252.14
2018-03-15T17:58:50.043Z,100246.66
2018-03-15T18:02:10.515Z,100261.45
2018-03-15T18:08:56.070Z,100248.78
2018-03-15T18:12:22.750Z,100249.18
2018-03-15T18:19:12.174Z,100237.84
2018-03-15T18:22:27.322Z,100248.05
2018-03-15T18:25:34.836Z,100245.44
2018-03-15T18:28:40.589Z,100251.74
2018-03-15T18:31:46.235Z,100255.24
2018-03-15T18:34:55.484Z,100256.95
2018-03-15T18:38:02.932Z,100251.86
2018-03-15T18:41:08.759Z,100252.39
2018-03-15T18:44:17.046Z,100253.61
2018-03-15T18:47:23.118Z,100253.28
2018-03-15T18:50:28.725Z,100253.66
2018-03-15T18:53:36.488Z,100256.12
2018-03-15T18:56:42.298Z,100248.66
2018-03-15T18:59:48.767Z,100246.59
2018-03-15T19:02:59.886Z,100249.54
2018-03-15T19:06:09.751Z,100250.88
2018-03-15T19:09:23.755Z,100248.34
2018-03-15T19:12:38.836Z,100258.54
2018-03-15T19:15:57.179Z,100253.44
2018-03-15T19:19:17.326Z,100259.79
2018-03-15T19:22:33.275Z,100264.63
2018-03-15T19:25:49.591Z,100253.11
2018-03-15T19:29:06.587Z,100255.76
2018-03-15T19:32:22.431Z,100257.50
2018-03-15T19:35:31.780Z,100260.55
2018-03-15T19:38:47.766Z,100259.04
2018-03-15T19:42:10.362Z,100267.64
2018-03-15T19:45:17.246Z,100268.18
2018-03-15T19:48:33.677Z,100275.78
2018-03-15T19:51:53.915Z,100274.08
2018-03-15T19:55:13.178Z,100279.08
2018-03-15T19:58:27.255Z,100278.54
2018-03-15T20:01:48.259Z,100279.16
2018-03-15T20:05:02.808Z,100280.73
2018-03-15T20:08:17.656Z,100273.59
2018-03-15T20:11:27.009Z,100277.47
2018-03-15T20:14:46.352Z,100281.76
2018-03-15T20:18:05.462Z,100282.38
2018-03-15T20:21:17.654Z,100283.56
2018-03-15T20:24:32.462Z,100289.82
2018-03-15T20:27:49.228Z,100287.01
2018-03-15T20:31:00.964Z,100271.81
2018-03-15T20:34:10.030Z,100279.03
2018-03-15T20:37:19.459Z,100275.66
2018-03-15T20:40:35.543Z,100278.22
2018-03-15T20:43:43.698Z,100271.84
2018-03-15T20:47:03.676Z,100277.41
2018-03-15T20:50:17.394Z,100286.39
2018-03-15T20:53:28.630Z,100290.27
2018-03-15T20:56:52.273Z,100288.67
2018-03-15T21:00:19.648Z,100286.73
2018-03-15T21:03:52.158Z,100284.23
2018-03-15T21:11:12.740Z,100281.70
2018-03-15T21:14:53.464Z,100280.51
2018-03-15T21:18:26.574Z,100262.39
2018-03-15T21:21:58.795Z,100277.97
2018-03-15T21:25:31.196Z,100275.78
2018-03-15T21:28:46.025Z,100272.97
2018-03-15T21:31:52.519Z,100277.22
2018-03-15T21:34:59.499Z,100279.98
2018-03-15T21:38:05.457Z,100277.09
2018-03-15T21:41:11.229Z,100280.36
2018-03-15T21:44:16.895Z,100285.38
2018-03-15T21:47:22.553Z,100282.59
2018-03-15T21:50:30.824Z,100284.19
2018-03-15T21:53:36.638Z,100285.14
2018-03-15T21:56:42.381Z,100276.56
2018-03-15T21:59:47.803Z,100285.59
2018-03-15T22:02:53.128Z,100298.14
2018-03-15T22:05:58.766Z,100292.45
2018-03-15T22:09:03.994Z,100288.89
2018-03-15T22:12:09.897Z,100280.81
2018-03-15T22:15:15.644Z,100292.22
2018-03-15T22:18:21.345Z,100289.92
2018-03-15T22:21:26.946Z,100289.75
2018-03-15T22:24:32.582Z,100279.77
2018-03-15T22:27:38.029Z,100278.88
2018-03-15T22:30:43.398Z,100281.25
2018-03-15T22:33:49.103Z,100287.34
2018-03-15T22:36:54.814Z,100279.59
2018-03-15T22:40:00.576Z,100265.00
2018-03-15T22:43:06.466Z,100262.45
2018-03-15T22:46:13.203Z,100258.66
2018-03-15T22:49:19.074Z,100254.55
2018-03-15T22:52:24.642Z,100251.11
2018-03-15T22:55:30.378Z,100248.95
2018-03-15T22:58:35.841Z,100248.11
2018-03-15T23:01:41.511Z,100246.95
2018-03-15T23:04:47.569Z,100246.95
2018-03-15T23:07:52.903Z,100254.02
2018-03-15T23:10:58.559Z,100249.50
2018-03-15T23:14:04.126Z,100267.27
2018-03-15T23:17:10.331Z,100256.32
2018-03-15T23:20:15.626Z,100253.39
2018-03-15T23:23:21.407Z,100249.19
2018-03-15T23:26:27.168Z,100261.00
2018-03-15T23:29:33.152Z,100250.44
2018-03-15T23:32:39.235Z,100253.41
2018-03-15T23:35:44.943Z,100241.56
2018-03-15T23:38:50.290Z,100242.83
2018-03-15T23:41:55.650Z,100239.44
2018-03-15T23:45:01.328Z,100244.56
2018-03-15T23:48:07.070Z,100250.87
2018-03-15T23:51:12.603Z,100256.38
2018-03-15T23:54:17.920Z,100248.77
2018-03-15T23:57:23.451Z,100247.09
