createdAt,value
2019-05-16T00:00:20.798Z,98.31
2019-05-16T00:01:20.782Z,96.17
2019-05-16T00:02:20.768Z,95.84
2019-05-16T00:03:20.755Z,95.51
2019-05-16T00:04:20.740Z,95.94
2019-05-16T00:05:20.728Z,95.65
2019-05-16T00:06:20.716Z,94.79
2019-05-16T00:07:20.701Z,94.22
2019-05-16T00:08:20.691Z,93.65
2019-05-16T00:09:20.678Z,92.80
2019-05-16T00:10:20.662Z,93.55
2019-05-16T00:11:20.652Z,92.41
2019-05-16T00:12:20.645Z,91.75
2019-05-16T00:13:20.623Z,91.61
2019-05-16T00:14:20.611Z,92.85
2019-05-16T00:15:20.599Z,93.23
2019-05-16T00:16:20.585Z,93.32
2019-05-16T00:17:20.573Z,94.27
2019-05-16T00:18:20.563Z,93.41
2019-05-16T00:19:20.547Z,93.70
2019-05-16T00:20:20.535Z,94.65
2019-05-16T00:21:20.521Z,93.32
2019-05-16T00:22:20.515Z,92.94
2019-05-16T00:23:20.498Z,91.61
2019-05-16T00:24:20.483Z,94.37
2019-05-16T00:25:20.470Z,94.18
2019-05-16T00:26:20.456Z,94.37
2019-05-16T00:27:20.447Z,94.65
2019-05-16T00:28:20.433Z,94.56
2019-05-16T00:29:20.419Z,93.51
2019-05-16T00:30:20.405Z,92.66
2019-05-16T00:31:20.393Z,91.61
2019-05-16T00:32:20.379Z,90.33
2019-05-16T00:33:20.367Z,89.56
2019-05-16T00:34:20.357Z,90.00
2019-05-16T00:35:20.343Z,89.42
2019-05-16T00:36:20.330Z,88.38
2019-05-16T00:37:23.042Z,88.09
2019-05-16T00:38:20.303Z,86.57
2019-05-16T00:39:20.291Z,86.90
2019-05-16T00:40:20.279Z,86.86
2019-05-16T00:41:20.265Z,86.57
2019-05-16T00:42:20.251Z,86.61
2019-05-16T00:43:20.240Z,87.47
2019-05-16T00:44:20.228Z,85.19
2019-05-16T00:45:20.212Z,85.95
2019-05-16T00:46:20.357Z,84.52
2019-05-16T00:47:20.187Z,82.71
2019-05-16T00:48:20.172Z,82.71
2019-05-16T00:49:20.159Z,82.43
2019-05-16T00:50:20.160Z,83.48
2019-05-16T00:51:20.133Z,83.39
2019-05-16T00:52:20.123Z,82.53
2019-05-16T00:53:20.108Z,82.24
2019-05-16T00:54:20.095Z,83.29
2019-05-16T00:55:20.082Z,84.81
2019-05-16T00:56:20.075Z,82.34
2019-05-16T00:57:20.054Z,82.71
2019-05-16T00:58:20.042Z,81.67
2019-05-16T00:59:20.030Z,81.38
2019-05-16T01:00:20.016Z,82.05
2019-05-16T01:01:20.002Z,81.20
2019-05-16T01:02:19.991Z,80.91
2019-05-16T01:03:20.494Z,83.39
2019-05-16T01:04:19.965Z,82.43
2019-05-16T01:05:19.951Z,83.29
2019-05-16T01:06:22.889Z,82.62
2019-05-16T01:07:19.927Z,82.62
2019-05-16T01:08:19.912Z,83.44
2019-05-16T01:09:19.895Z,82.77
2019-05-16T01:10:19.883Z,84.72
2019-05-16T01:11:19.871Z,83.19
2019-05-16T01:12:19.861Z,83.48
2019-05-16T01:13:19.845Z,83.34
2019-05-16T01:14:19.831Z,83.82
2019-05-16T01:15:19.819Z,82.77
2019-05-16T01:16:19.805Z,82.49
2019-05-16T01:17:19.793Z,82.39
2019-05-16T01:18:19.780Z,83.06
2019-05-16T01:19:19.768Z,84.20
2019-05-16T01:20:19.756Z,84.86
2019-05-16T01:21:19.741Z,83.72
2019-05-16T01:22:19.727Z,86.33
2019-05-16T01:23:19.713Z,85.62
2019-05-16T01:24:19.701Z,84.52
2019-05-16T01:25:19.754Z,83.53
2019-05-16T01:26:19.677Z,83.48
2019-05-16T01:27:19.657Z,83.48
2019-05-16T01:28:19.648Z,82.20
2019-05-16T01:29:19.632Z,82.68
2019-05-16T01:30:19.620Z,81.63
2019-05-16T01:31:19.610Z,81.63
2019-05-16T01:32:19.594Z,82.20
2019-05-16T01:33:19.580Z,82.96
2019-05-16T01:34:19.570Z,82.39
2019-05-16T01:35:19.552Z,81.82
2019-05-16T01:36:33.416Z,82.58
2019-05-16T01:37:19.536Z,85.62
2019-05-16T01:38:19.514Z,84.39
2019-05-16T01:39:19.499Z,83.82
2019-05-16T01:40:19.488Z,84.29
2019-05-16T01:41:19.475Z,83.72
2019-05-16T01:42:19.464Z,83.72
2019-05-16T01:43:19.445Z,83.62
2019-05-16T01:44:19.435Z,85.81
2019-05-16T01:45:19.422Z,84.77
2019-05-16T01:46:19.407Z,84.48
2019-05-16T01:47:19.392Z,84.48
2019-05-16T01:48:19.529Z,84.67
2019-05-16T01:49:19.370Z,85.53
2019-05-16T01:50:19.355Z,85.43
2019-05-16T01:51:19.340Z,87.71
2019-05-16T01:52:19.328Z,87.05
2019-05-16T01:53:19.315Z,87.52
2019-05-16T01:54:19.301Z,89.04
2019-05-16T01:55:19.287Z,87.14
2019-05-16T01:56:19.275Z,86.00
2019-05-16T01:57:19.260Z,85.91
2019-05-16T01:58:20.213Z,87.05
2019-05-16T01:59:19.236Z,88.67
2019-05-16T02:00:25.052Z,87.90
2019-05-16T02:01:19.364Z,86.47
2019-05-16T02:02:19.192Z,87.24
2019-05-16T02:03:19.245Z,88.57
2019-05-16T02:04:19.168Z,86.86
2019-05-16T02:05:19.152Z,88.28
2019-05-16T02:06:19.137Z,89.42
2019-05-16T02:07:19.125Z,89.14
2019-05-16T02:08:19.111Z,88.85
2019-05-16T02:09:19.099Z,88.43
2019-05-16T02:10:19.084Z,88.15
2019-05-16T02:11:19.072Z,90.90
2019-05-16T02:12:19.059Z,89.38
2019-05-16T02:13:19.048Z,89.19
2019-05-16T02:14:19.034Z,89.95
2019-05-16T02:15:19.022Z,91.66
2019-05-16T02:16:19.013Z,91.94
2019-05-16T02:17:18.991Z,91.42
2019-05-16T02:18:18.980Z,91.71
2019-05-16T02:19:18.969Z,92.80
2019-05-16T02:20:18.951Z,94.08
2019-05-16T02:21:18.935Z,91.71
2019-05-16T02:22:18.927Z,92.66
2019-05-16T02:23:19.039Z,91.99
2019-05-16T02:24:18.897Z,90.80
2019-05-16T02:25:18.880Z,90.05
2019-05-16T02:26:19.288Z,90.90
2019-05-16T02:27:18.856Z,90.90
2019-05-16T02:28:21.055Z,90.33
2019-05-16T02:29:20.477Z,91.47
2019-05-16T02:30:21.712Z,93.37
2019-05-16T02:31:22.410Z,92.99
2019-05-16T02:32:22.000Z,92.51
2019-05-16T02:33:21.463Z,92.61
2019-05-16T02:34:21.651Z,92.99
2019-05-16T02:35:20.968Z,92.51
2019-05-16T02:36:21.734Z,90.99
2019-05-16T02:37:28.811Z,91.38
2019-05-16T02:38:21.182Z,91.56
2019-05-16T02:39:21.107Z,90.33
2019-05-16T02:40:21.045Z,90.90
2019-05-16T02:41:21.653Z,89.95
2019-05-16T02:42:21.204Z,89.86
2019-05-16T02:43:21.793Z,90.90
2019-05-16T02:44:20.840Z,90.05
2019-05-16T02:45:23.879Z,89.19
2019-05-16T02:46:21.570Z,89.67
2019-05-16T02:47:21.008Z,91.24
2019-05-16T02:48:21.280Z,93.89
2019-05-16T02:49:21.400Z,92.18
2019-05-16T02:50:21.872Z,92.80
2019-05-16T02:51:21.242Z,92.61
2019-05-16T02:52:21.579Z,90.71
2019-05-16T02:53:21.915Z,90.99
2019-05-16T02:54:21.526Z,90.80
2019-05-16T02:55:21.374Z,91.33
2019-05-16T02:56:21.247Z,91.33
2019-05-16T02:57:21.102Z,91.04
2019-05-16T02:58:22.826Z,91.14
2019-05-16T02:59:20.670Z,92.85
2019-05-16T03:00:20.898Z,92.66
2019-05-16T03:01:21.356Z,93.04
2019-05-16T03:02:20.545Z,92.94
2019-05-16T03:03:20.958Z,92.66
2019-05-16T03:04:21.130Z,92.66
2019-05-16T03:05:20.792Z,92.56
2019-05-16T03:06:20.927Z,93.13
2019-05-16T03:07:36.575Z,92.75
2019-05-16T03:08:20.975Z,92.37
2019-05-16T03:09:20.885Z,92.66
2019-05-16T03:10:20.351Z,92.66
2019-05-16T03:11:21.076Z,92.66
2019-05-16T03:12:21.015Z,92.66
2019-05-16T03:13:21.829Z,93.23
2019-05-16T03:14:21.236Z,93.32
2019-05-16T03:15:21.500Z,93.99
2019-05-16T03:16:21.997Z,93.32
2019-05-16T03:17:21.182Z,93.41
2019-05-16T03:18:21.337Z,93.41
2019-05-16T03:19:18.125Z,93.32
2019-05-16T03:20:21.042Z,93.51
2019-05-16T03:21:18.093Z,93.23
2019-05-16T03:22:21.641Z,93.04
2019-05-16T03:23:21.562Z,92.94
2019-05-16T03:24:20.592Z,92.56
2019-05-16T03:25:18.035Z,92.75
2019-05-16T03:26:20.812Z,92.28
2019-05-16T03:27:21.361Z,93.41
2019-05-16T03:28:21.839Z,95.41
2019-05-16T03:29:17.977Z,93.89
2019-05-16T03:30:23.352Z,93.32
2019-05-16T03:31:23.794Z,94.08
2019-05-16T03:32:17.953Z,93.51
2019-05-16T03:33:26.050Z,93.65
2019-05-16T03:34:24.868Z,92.99
2019-05-16T03:35:23.973Z,93.56
2019-05-16T03:36:24.303Z,95.08
2019-05-16T03:37:17.860Z,95.46
2019-05-16T03:38:20.960Z,95.08
2019-05-16T03:39:21.039Z,93.56
2019-05-16T03:40:17.817Z,92.80
2019-05-16T03:41:17.807Z,94.03
2019-05-16T03:42:20.287Z,94.42
2019-05-16T03:43:17.775Z,95.55
2019-05-16T03:44:20.795Z,94.70
2019-05-16T03:45:20.903Z,93.37
2019-05-16T03:46:17.730Z,92.71
2019-05-16T03:47:17.720Z,93.37
2019-05-16T03:48:20.951Z,93.27
2019-05-16T03:49:17.687Z,94.51
2019-05-16T03:50:17.674Z,95.27
2019-05-16T03:51:17.658Z,94.03
2019-05-16T03:52:20.535Z,92.99
2019-05-16T03:53:20.714Z,93.37
2019-05-16T03:54:20.880Z,95.36
2019-05-16T03:55:17.606Z,95.17
2019-05-16T03:56:17.586Z,93.18
2019-05-16T03:57:20.941Z,92.71
2019-05-16T03:58:22.128Z,94.13
2019-05-16T03:59:17.549Z,94.23
2019-05-16T04:00:20.979Z,94.98
2019-05-16T04:01:20.838Z,94.23
2019-05-16T04:02:17.511Z,94.42
2019-05-16T04:03:20.914Z,94.60
2019-05-16T04:04:20.666Z,94.98
2019-05-16T04:05:17.460Z,96.22
2019-05-16T04:06:17.443Z,97.83
2019-05-16T04:07:17.435Z,96.98
2019-05-16T04:08:23.130Z,94.89
2019-05-16T04:09:17.403Z,93.56
2019-05-16T04:10:17.387Z,94.51
2019-05-16T04:11:22.188Z,95.36
2019-05-16T04:12:17.363Z,95.41
2019-05-16T04:13:17.353Z,93.32
2019-05-16T04:14:17.334Z,93.60
2019-05-16T04:15:17.328Z,93.23
2019-05-16T04:16:17.305Z,93.56
2019-05-16T04:17:17.291Z,93.37
2019-05-16T04:18:17.277Z,93.94
2019-05-16T04:19:17.264Z,94.13
2019-05-16T04:20:17.250Z,93.27
2019-05-16T04:21:18.682Z,93.27
2019-05-16T04:22:17.221Z,95.17
2019-05-16T04:23:20.384Z,95.08
2019-05-16T04:24:17.194Z,95.65
2019-05-16T04:25:17.178Z,96.41
2019-05-16T04:26:17.169Z,94.98
2019-05-16T04:27:17.152Z,93.84
2019-05-16T04:28:17.140Z,91.71
2019-05-16T04:29:20.464Z,89.56
2019-05-16T04:30:17.116Z,86.28
2019-05-16T04:31:17.103Z,83.28
2019-05-16T04:32:17.086Z,81.51
2019-05-16T04:33:17.075Z,78.88
2019-05-16T04:34:17.060Z,77.26
2019-05-16T04:35:17.049Z,75.40
2019-05-16T04:36:17.041Z,74.19
2019-05-16T04:37:17.023Z,72.09
2019-05-16T04:38:31.814Z,70.57
2019-05-16T04:39:17.002Z,70.47
2019-05-16T04:40:16.994Z,70.09
2019-05-16T04:41:16.980Z,70.57
2019-05-16T04:42:16.971Z,69.74
2019-05-16T04:43:16.963Z,68.09
2019-05-16T04:44:16.951Z,69.33
2019-05-16T04:45:16.944Z,69.23
2019-05-16T04:46:16.933Z,69.27
2019-05-16T04:47:16.923Z,68.60
2019-05-16T04:48:16.913Z,67.01
2019-05-16T04:49:16.908Z,65.77
2019-05-16T04:50:16.900Z,65.14
2019-05-16T04:51:16.890Z,64.75
2019-05-16T04:52:16.881Z,64.59
2019-05-16T04:53:16.874Z,62.75
2019-05-16T04:54:16.867Z,63.26
2019-05-16T04:55:16.863Z,62.59
2019-05-16T04:56:16.856Z,62.97
2019-05-16T04:57:16.847Z,61.82
2019-05-16T04:58:16.838Z,62.04
2019-05-16T04:59:17.142Z,60.52
2019-05-16T05:00:16.827Z,60.93
2019-05-16T05:01:16.819Z,60.45
2019-05-16T05:02:16.813Z,59.78
2019-05-16T05:03:16.807Z,59.81
2019-05-16T05:04:16.797Z,57.61
2019-05-16T05:05:16.791Z,57.99
2019-05-16T05:06:16.784Z,56.94
2019-05-16T05:07:16.778Z,56.94
2019-05-16T05:08:16.771Z,55.67
2019-05-16T05:09:16.763Z,57.90
2019-05-16T05:10:16.764Z,60.96
2019-05-16T05:11:16.752Z,60.61
2019-05-16T05:12:16.744Z,60.77
2019-05-16T05:13:16.736Z,60.58
2019-05-16T05:14:16.728Z,60.87
2019-05-16T05:15:16.721Z,60.71
2019-05-16T05:16:16.714Z,60.20
2019-05-16T05:17:16.706Z,60.96
2019-05-16T05:18:16.699Z,62.01
2019-05-16T05:19:16.687Z,62.97
2019-05-16T05:20:16.681Z,62.49
2019-05-16T05:21:16.683Z,62.78
2019-05-16T05:22:16.660Z,62.78
2019-05-16T05:23:16.659Z,63.23
2019-05-16T05:24:16.646Z,62.55
2019-05-16T05:25:16.639Z,63.89
2019-05-16T05:26:16.628Z,63.60
2019-05-16T05:27:16.620Z,63.80
2019-05-16T05:28:16.613Z,63.99
2019-05-16T05:29:16.623Z,63.89
2019-05-16T05:30:16.592Z,64.94
2019-05-16T05:31:16.599Z,66.06
2019-05-16T05:32:16.576Z,65.58
2019-05-16T05:33:16.563Z,65.96
2019-05-16T05:34:16.555Z,65.58
2019-05-16T05:35:16.551Z,65.58
2019-05-16T05:36:16.539Z,67.21
2019-05-16T05:37:16.529Z,67.07
2019-05-16T05:38:16.522Z,67.36
2019-05-16T05:39:16.509Z,67.17
2019-05-16T05:40:16.508Z,68.51
2019-05-16T05:41:16.493Z,68.60
2019-05-16T05:42:16.489Z,69.27
2019-05-16T05:43:16.488Z,69.17
2019-05-16T05:44:16.466Z,68.16
2019-05-16T05:45:16.455Z,67.83
2019-05-16T05:46:16.448Z,68.26
2019-05-16T05:47:16.439Z,68.54
2019-05-16T05:48:16.431Z,68.44
2019-05-16T05:49:16.418Z,68.06
2019-05-16T05:50:16.408Z,67.27
2019-05-16T05:51:16.404Z,67.61
2019-05-16T05:52:16.394Z,68.38
2019-05-16T05:53:16.380Z,70.28
2019-05-16T05:54:16.375Z,71.81
2019-05-16T05:55:16.367Z,71.33
2019-05-16T05:56:16.354Z,71.37
2019-05-16T05:57:16.346Z,70.98
2019-05-16T05:58:16.333Z,69.93
2019-05-16T05:59:16.324Z,68.70
2019-05-16T06:00:16.318Z,69.46
2019-05-16T06:01:16.327Z,70.61
2019-05-16T06:02:16.296Z,70.32
2019-05-16T06:03:16.290Z,68.32
2019-05-16T06:04:16.277Z,69.56
2019-05-16T06:05:16.278Z,70.32
2019-05-16T06:06:16.258Z,70.07
2019-05-16T06:07:16.252Z,67.93
2019-05-16T06:08:16.245Z,67.83
2019-05-16T06:09:26.391Z,67.65
2019-05-16T06:10:16.220Z,68.12
2019-05-16T06:11:16.213Z,67.93
2019-05-16T06:12:16.201Z,68.60
2019-05-16T06:13:16.194Z,68.03
2019-05-16T06:14:16.184Z,68.41
2019-05-16T06:15:16.176Z,68.70
2019-05-16T06:16:16.164Z,68.41
2019-05-16T06:17:16.158Z,68.51
2019-05-16T06:18:16.144Z,68.79
2019-05-16T06:19:16.137Z,69.23
2019-05-16T06:20:16.127Z,69.33
2019-05-16T06:21:16.117Z,69.62
2019-05-16T06:22:16.110Z,70.28
2019-05-16T06:23:16.098Z,70.19
2019-05-16T06:24:16.465Z,70.86
2019-05-16T06:25:16.086Z,70.57
2019-05-16T06:26:16.071Z,70.19
2019-05-16T06:27:16.059Z,70.47
2019-05-16T06:28:16.049Z,69.81
2019-05-16T06:29:16.038Z,70.38
2019-05-16T06:30:16.029Z,70.53
2019-05-16T06:31:16.021Z,71.23
2019-05-16T06:32:16.011Z,70.92
2019-05-16T06:33:15.999Z,71.30
2019-05-16T06:34:15.988Z,72.72
2019-05-16T06:35:15.980Z,71.87
2019-05-16T06:36:15.971Z,71.77
2019-05-16T06:37:15.960Z,71.30
2019-05-16T06:38:15.955Z,71.43
2019-05-16T06:39:15.938Z,70.95
2019-05-16T06:40:15.928Z,71.81
2019-05-16T06:41:15.919Z,71.14
2019-05-16T06:42:15.911Z,71.33
2019-05-16T06:43:15.900Z,71.43
2019-05-16T06:44:15.889Z,71.04
2019-05-16T06:45:15.882Z,71.62
2019-05-16T06:46:15.872Z,70.95
2019-05-16T06:47:19.903Z,70.76
2019-05-16T06:48:15.857Z,70.67
2019-05-16T06:49:15.840Z,70.38
2019-05-16T06:50:15.826Z,70.09
2019-05-16T06:51:15.820Z,70.09
2019-05-16T06:52:15.812Z,70.28
2019-05-16T06:53:15.800Z,70.76
2019-05-16T06:54:15.787Z,71.08
2019-05-16T06:55:15.778Z,70.70
2019-05-16T06:56:15.769Z,69.93
2019-05-16T06:57:15.756Z,69.27
2019-05-16T06:58:15.746Z,69.08
2019-05-16T06:59:15.740Z,69.46
2019-05-16T07:00:15.729Z,69.74
2019-05-16T07:01:15.718Z,69.74
2019-05-16T07:02:29.652Z,69.93
2019-05-16T07:03:15.700Z,69.74
2019-05-16T07:04:15.699Z,69.56
2019-05-16T07:05:15.678Z,68.44
2019-05-16T07:06:36.070Z,68.16
2019-05-16T07:07:15.669Z,68.51
2019-05-16T07:08:15.650Z,68.70
2019-05-16T07:09:15.638Z,68.35
2019-05-16T07:10:15.630Z,68.63
2019-05-16T07:11:15.621Z,68.35
2019-05-16T07:12:15.612Z,68.26
2019-05-16T07:13:15.601Z,68.73
2019-05-16T07:14:15.591Z,68.29
2019-05-16T07:15:15.580Z,66.76
2019-05-16T07:16:15.573Z,66.95
2019-05-16T07:17:15.566Z,66.38
2019-05-16T07:18:15.551Z,66.89
2019-05-16T07:19:15.545Z,65.52
2019-05-16T07:20:15.534Z,65.04
2019-05-16T07:21:15.525Z,65.90
2019-05-16T07:22:15.522Z,66.38
2019-05-16T07:23:15.507Z,66.09
2019-05-16T07:24:17.029Z,65.52
2019-05-16T07:25:15.492Z,65.80
2019-05-16T07:26:15.483Z,65.90
2019-05-16T07:27:15.470Z,66.19
2019-05-16T07:28:15.463Z,66.28
2019-05-16T07:29:15.453Z,66.38
2019-05-16T07:30:15.445Z,66.95
2019-05-16T07:31:18.755Z,66.66
2019-05-16T07:32:15.426Z,66.56
2019-05-16T07:33:15.417Z,67.33
2019-05-16T07:34:15.406Z,66.56
2019-05-16T07:35:15.400Z,66.19
2019-05-16T07:36:15.980Z,66.09
2019-05-16T07:37:15.380Z,66.95
2019-05-16T07:38:15.372Z,67.52
2019-05-16T07:39:15.365Z,66.95
2019-05-16T07:40:20.008Z,66.95
2019-05-16T07:41:15.358Z,67.43
2019-05-16T07:42:15.332Z,66.50
2019-05-16T07:43:15.329Z,65.55
2019-05-16T07:44:15.318Z,65.64
2019-05-16T07:45:15.307Z,65.84
2019-05-16T07:46:15.299Z,66.22
2019-05-16T07:47:15.291Z,66.03
2019-05-16T07:48:15.284Z,65.93
2019-05-16T07:49:15.269Z,65.07
2019-05-16T07:50:15.260Z,65.07
2019-05-16T07:51:15.258Z,65.55
2019-05-16T07:52:15.253Z,65.20
2019-05-16T07:53:15.234Z,64.91
2019-05-16T07:54:15.225Z,64.43
2019-05-16T07:55:15.222Z,63.29
2019-05-16T07:56:15.208Z,63.00
2019-05-16T07:57:19.583Z,62.90
2019-05-16T07:58:15.193Z,62.62
2019-05-16T07:59:15.187Z,63.86
2019-05-16T08:00:15.180Z,64.43
2019-05-16T08:01:15.165Z,63.48
2019-05-16T08:02:15.161Z,63.39
2019-05-16T08:03:15.149Z,62.84
2019-05-16T08:04:15.142Z,62.17
2019-05-16T08:05:15.133Z,61.85
2019-05-16T08:06:15.126Z,62.62
2019-05-16T08:07:15.118Z,62.33
2019-05-16T08:08:15.107Z,62.62
2019-05-16T08:09:15.096Z,62.87
2019-05-16T08:10:15.090Z,64.12
2019-05-16T08:11:15.084Z,64.50
2019-05-16T08:12:15.076Z,64.22
2019-05-16T08:13:17.652Z,64.88
2019-05-16T08:14:15.058Z,64.31
2019-05-16T08:15:15.054Z,64.98
2019-05-16T08:16:15.043Z,65.26
2019-05-16T08:17:15.036Z,65.36
2019-05-16T08:18:15.025Z,64.98
2019-05-16T08:19:15.019Z,65.33
2019-05-16T08:20:15.006Z,64.85
2019-05-16T08:21:16.868Z,65.84
2019-05-16T08:22:14.998Z,65.90
2019-05-16T08:23:15.026Z,65.07
2019-05-16T08:24:15.343Z,66.03
2019-05-16T08:25:14.967Z,65.17
2019-05-16T08:26:14.963Z,64.50
2019-05-16T08:27:14.979Z,64.59
2019-05-16T08:28:14.941Z,64.40
2019-05-16T08:29:14.946Z,64.12
2019-05-16T08:30:14.947Z,64.50
2019-05-16T08:31:14.922Z,64.98
2019-05-16T08:32:14.907Z,65.07
2019-05-16T08:33:14.898Z,64.59
2019-05-16T08:34:14.888Z,64.22
2019-05-16T08:35:14.878Z,64.59
2019-05-16T08:36:14.872Z,63.83
2019-05-16T08:37:34.026Z,64.40
2019-05-16T08:38:14.854Z,64.88
2019-05-16T08:39:14.848Z,65.07
2019-05-16T08:40:14.841Z,65.64
2019-05-16T08:41:17.179Z,64.34
2019-05-16T08:42:14.818Z,64.40
2019-05-16T08:43:14.810Z,63.64
2019-05-16T08:44:14.806Z,63.45
2019-05-16T08:45:14.798Z,62.78
2019-05-16T08:46:14.789Z,63.54
2019-05-16T08:47:14.778Z,64.22
2019-05-16T08:48:14.770Z,63.83
2019-05-16T08:49:14.763Z,63.26
2019-05-16T08:50:14.918Z,64.12
2019-05-16T08:51:14.743Z,63.83
2019-05-16T08:52:14.741Z,64.02
2019-05-16T08:53:14.728Z,64.22
2019-05-16T08:54:14.721Z,64.02
2019-05-16T08:55:14.710Z,64.62
2019-05-16T08:56:14.704Z,64.53
2019-05-16T08:57:27.177Z,63.86
2019-05-16T08:58:14.684Z,62.71
2019-05-16T08:59:14.682Z,62.62
2019-05-16T09:00:15.379Z,62.71
2019-05-16T09:01:15.127Z,63.00
2019-05-16T09:02:14.651Z,63.10
2019-05-16T09:03:14.644Z,63.48
2019-05-16T09:04:14.634Z,63.57
2019-05-16T09:05:14.624Z,63.48
2019-05-16T09:06:14.613Z,63.48
2019-05-16T09:07:14.632Z,63.29
2019-05-16T09:08:14.602Z,64.05
2019-05-16T09:09:29.316Z,64.59
2019-05-16T09:10:45.891Z,64.43
2019-05-16T09:11:31.447Z,64.43
2019-05-16T09:12:16.898Z,64.98
2019-05-16T09:13:16.762Z,65.17
2019-05-16T09:14:17.137Z,65.17
2019-05-16T09:15:17.116Z,64.59
2019-05-16T09:16:14.533Z,65.36
2019-05-16T09:17:14.528Z,66.50
2019-05-16T09:18:17.577Z,65.36
2019-05-16T09:19:16.843Z,65.93
2019-05-16T09:20:17.173Z,67.18
2019-05-16T09:21:14.489Z,66.99
2019-05-16T09:22:17.529Z,66.41
2019-05-16T09:23:14.473Z,65.84
2019-05-16T09:24:17.517Z,66.03
2019-05-16T09:25:14.456Z,65.93
2019-05-16T09:26:17.009Z,65.36
2019-05-16T09:27:14.444Z,66.50
2019-05-16T09:28:16.756Z,65.84
2019-05-16T09:29:16.796Z,65.45
2019-05-16T09:30:16.756Z,66.13
2019-05-16T09:31:17.432Z,65.97
2019-05-16T09:32:17.897Z,65.58
2019-05-16T09:33:14.391Z,65.17
2019-05-16T09:34:17.293Z,65.11
2019-05-16T09:35:16.930Z,64.15
2019-05-16T09:36:17.227Z,63.48
2019-05-16T09:37:14.354Z,63.39
2019-05-16T09:38:17.854Z,64.15
2019-05-16T09:39:16.957Z,63.86
2019-05-16T09:40:17.042Z,64.25
2019-05-16T09:41:16.763Z,64.43
2019-05-16T09:42:16.840Z,64.62
2019-05-16T09:43:17.536Z,64.62
2019-05-16T09:44:14.297Z,63.96
2019-05-16T09:45:16.886Z,63.00
2019-05-16T09:46:16.977Z,63.00
2019-05-16T09:47:17.359Z,62.81
2019-05-16T09:48:14.261Z,63.10
2019-05-16T09:49:22.696Z,62.81
2019-05-16T09:50:14.246Z,63.29
2019-05-16T09:51:14.241Z,63.83
2019-05-16T09:52:16.435Z,64.40
2019-05-16T09:53:16.760Z,64.31
2019-05-16T09:54:16.552Z,64.22
2019-05-16T09:55:14.202Z,64.31
2019-05-16T09:56:16.658Z,65.17
2019-05-16T09:57:14.188Z,65.17
2019-05-16T09:58:14.177Z,65.93
2019-05-16T09:59:14.168Z,66.13
2019-05-16T10:00:14.159Z,66.00
2019-05-16T10:01:17.058Z,67.05
2019-05-16T10:02:14.141Z,67.24
2019-05-16T10:03:14.143Z,67.18
2019-05-16T10:04:14.126Z,67.36
2019-05-16T10:05:14.117Z,66.50
2019-05-16T10:06:14.108Z,66.22
2019-05-16T10:07:14.100Z,65.93
2019-05-16T10:08:14.090Z,66.03
2019-05-16T10:09:14.101Z,65.17
2019-05-16T10:10:14.072Z,65.55
2019-05-16T10:11:14.066Z,65.55
2019-05-16T10:12:15.422Z,66.13
2019-05-16T10:13:14.050Z,65.64
2019-05-16T10:14:14.040Z,65.84
2019-05-16T10:15:14.028Z,65.36
2019-05-16T10:16:16.554Z,65.07
2019-05-16T10:17:14.014Z,65.58
2019-05-16T10:18:16.639Z,64.15
2019-05-16T10:19:13.996Z,64.53
2019-05-16T10:20:16.749Z,64.53
2019-05-16T10:21:17.756Z,64.62
2019-05-16T10:22:16.879Z,64.15
2019-05-16T10:23:15.063Z,64.53
2019-05-16T10:24:13.954Z,65.11
2019-05-16T10:25:19.077Z,64.82
2019-05-16T10:26:13.941Z,65.39
2019-05-16T10:27:13.928Z,64.72
2019-05-16T10:28:13.918Z,63.57
2019-05-16T10:29:13.908Z,63.96
2019-05-16T10:30:13.906Z,64.34
2019-05-16T10:31:13.891Z,64.05
2019-05-16T10:32:13.882Z,63.86
2019-05-16T10:33:17.346Z,64.15
2019-05-16T10:34:13.866Z,64.82
2019-05-16T10:35:13.870Z,64.43
2019-05-16T10:36:13.851Z,63.76
2019-05-16T10:37:13.851Z,63.76
2019-05-16T10:38:13.836Z,63.00
2019-05-16T10:39:13.823Z,63.00
2019-05-16T10:40:13.816Z,63.19
2019-05-16T10:41:13.814Z,62.71
2019-05-16T10:42:25.027Z,62.81
2019-05-16T10:43:13.790Z,63.00
2019-05-16T10:44:13.786Z,63.10
2019-05-16T10:45:13.773Z,63.48
2019-05-16T10:46:13.766Z,63.86
2019-05-16T10:47:13.756Z,63.48
2019-05-16T10:48:13.748Z,63.57
2019-05-16T10:49:13.741Z,62.81
2019-05-16T10:50:13.733Z,63.48
2019-05-16T10:51:13.726Z,63.39
2019-05-16T10:52:16.449Z,63.86
2019-05-16T10:53:39.785Z,63.19
2019-05-16T10:54:17.214Z,62.55
2019-05-16T10:55:13.768Z,62.33
2019-05-16T10:56:13.712Z,62.24
2019-05-16T10:57:13.738Z,62.55
2019-05-16T10:58:13.665Z,62.55
2019-05-16T10:59:51.132Z,62.55
2019-05-16T11:00:27.324Z,62.55
2019-05-16T11:01:25.457Z,62.37
2019-05-16T11:02:13.682Z,62.55
2019-05-16T11:03:13.627Z,62.30
2019-05-16T11:04:26.314Z,61.25
2019-05-16T11:05:28.864Z,60.67
2019-05-16T11:06:25.393Z,60.48
2019-05-16T11:07:13.591Z,60.93
2019-05-16T11:08:13.618Z,61.15
2019-05-16T11:09:13.573Z,61.05
2019-05-16T11:10:13.568Z,61.25
2019-05-16T11:11:13.560Z,60.77
2019-05-16T11:12:13.555Z,61.60
2019-05-16T11:13:13.546Z,61.60
2019-05-16T11:14:13.538Z,61.88
2019-05-16T11:15:13.534Z,62.65
2019-05-16T11:16:13.523Z,63.03
2019-05-16T11:17:14.065Z,63.32
2019-05-16T11:18:13.507Z,62.46
2019-05-16T11:19:18.219Z,62.65
2019-05-16T11:20:13.583Z,63.03
2019-05-16T11:21:13.481Z,62.55
2019-05-16T11:22:13.471Z,62.55
2019-05-16T11:23:13.472Z,63.23
2019-05-16T11:24:13.665Z,62.84
2019-05-16T11:25:24.691Z,62.84
2019-05-16T11:26:13.439Z,63.76
2019-05-16T11:27:13.438Z,63.57
2019-05-16T11:28:13.493Z,64.53
2019-05-16T11:29:13.415Z,64.62
2019-05-16T11:30:13.422Z,64.43
2019-05-16T11:31:13.416Z,64.62
2019-05-16T11:32:13.394Z,63.96
2019-05-16T11:33:13.399Z,63.70
2019-05-16T11:34:13.392Z,63.32
2019-05-16T11:35:13.369Z,63.03
2019-05-16T11:36:13.363Z,63.89
2019-05-16T11:37:13.355Z,63.80
2019-05-16T11:38:13.416Z,63.70
2019-05-16T11:39:13.336Z,62.24
2019-05-16T11:40:13.331Z,62.46
2019-05-16T11:41:13.326Z,62.43
2019-05-16T11:42:13.312Z,62.33
2019-05-16T11:43:18.225Z,62.71
2019-05-16T11:44:13.297Z,61.95
2019-05-16T11:45:13.300Z,62.37
2019-05-16T11:46:13.282Z,61.79
2019-05-16T11:47:13.273Z,62.17
2019-05-16T11:48:13.264Z,62.08
2019-05-16T11:49:13.257Z,61.79
2019-05-16T11:50:13.248Z,62.46
2019-05-16T11:51:13.237Z,62.14
2019-05-16T11:52:13.256Z,62.17
2019-05-16T11:53:13.225Z,61.09
2019-05-16T11:54:13.217Z,61.31
2019-05-16T11:55:13.208Z,61.31
2019-05-16T11:56:13.199Z,60.93
2019-05-16T11:57:13.189Z,60.93
2019-05-16T11:58:13.208Z,61.22
2019-05-16T11:59:13.175Z,61.12
2019-05-16T12:00:13.168Z,60.74
2019-05-16T12:01:13.157Z,60.67
2019-05-16T12:02:13.148Z,60.58
2019-05-16T12:03:13.143Z,61.22
2019-05-16T12:04:13.133Z,61.22
2019-05-16T12:05:13.128Z,61.69
2019-05-16T12:06:13.127Z,61.60
2019-05-16T12:07:13.109Z,60.83
2019-05-16T12:08:13.103Z,61.12
2019-05-16T12:09:13.090Z,60.29
2019-05-16T12:10:13.088Z,61.34
2019-05-16T12:11:13.079Z,60.96
2019-05-16T12:12:13.069Z,60.29
2019-05-16T12:13:25.388Z,59.43
2019-05-16T12:14:13.055Z,59.78
2019-05-16T12:15:16.219Z,60.35
2019-05-16T12:16:15.350Z,60.10
2019-05-16T12:17:13.030Z,59.81
2019-05-16T12:18:13.019Z,59.33
2019-05-16T12:19:13.011Z,59.91
2019-05-16T12:20:13.006Z,59.81
2019-05-16T12:21:12.999Z,59.55
2019-05-16T12:22:12.990Z,59.17
2019-05-16T12:23:12.983Z,58.66
2019-05-16T12:24:26.891Z,58.88
2019-05-16T12:25:12.967Z,58.69
2019-05-16T12:26:12.958Z,59.33
2019-05-16T12:27:12.954Z,59.72
2019-05-16T12:28:12.942Z,59.91
2019-05-16T12:29:12.937Z,60.38
2019-05-16T12:30:14.116Z,59.62
2019-05-16T12:31:12.921Z,59.05
2019-05-16T12:32:12.913Z,59.05
2019-05-16T12:33:12.904Z,59.55
2019-05-16T12:34:12.898Z,59.08
2019-05-16T12:35:12.888Z,58.15
2019-05-16T12:36:12.893Z,57.86
2019-05-16T12:37:12.889Z,57.67
2019-05-16T12:38:12.869Z,57.28
2019-05-16T12:39:12.859Z,57.28
2019-05-16T12:40:12.852Z,58.31
2019-05-16T12:41:12.852Z,58.12
2019-05-16T12:42:12.839Z,58.50
2019-05-16T12:43:12.829Z,59.17
2019-05-16T12:44:12.826Z,59.36
2019-05-16T12:45:12.816Z,59.27
2019-05-16T12:46:12.836Z,59.55
2019-05-16T12:47:12.804Z,59.65
2019-05-16T12:48:16.234Z,59.84
2019-05-16T12:49:12.789Z,59.55
2019-05-16T12:50:12.782Z,59.75
2019-05-16T12:51:12.771Z,59.17
2019-05-16T12:52:12.777Z,59.17