createdAt,value
2023-04-16T00:01:28.089Z,100762.13
2023-04-16T00:03:55.239Z,100763.41
2023-04-16T00:06:23.076Z,100772.41
2023-04-16T00:08:50.313Z,100768.63
2023-04-16T00:11:16.835Z,100766.34
2023-04-16T00:13:43.383Z,100773.50
2023-04-16T00:16:09.900Z,100769.78
2023-04-16T00:18:36.453Z,100771.47
2023-04-16T00:21:03.058Z,100768.41
2023-04-16T00:23:29.574Z,100769.19
2023-04-16T00:25:59.728Z,100765.56
2023-04-16T00:28:27.602Z,100760.69
2023-04-16T00:30:54.965Z,100774.13
2023-04-16T00:33:22.592Z,100770.84
2023-04-16T00:35:49.265Z,100777.59
2023-04-16T00:38:15.889Z,100783.16
2023-04-16T00:40:42.559Z,100781.75
2023-04-16T00:43:09.002Z,100795.63
2023-04-16T00:45:36.401Z,100789.88
2023-04-16T00:48:03.004Z,100794.66
2023-04-16T00:50:29.844Z,100791.94
2023-04-16T00:52:56.817Z,100790.66
2023-04-16T00:55:23.247Z,100786.59
2023-04-16T00:57:49.688Z,100798.97
2023-04-16T01:00:16.388Z,100786.44
2023-04-16T01:02:43.027Z,100794.56
2023-04-16T01:05:09.656Z,100800.19
2023-04-16T01:07:36.085Z,100796.47
2023-04-16T01:10:03.300Z,100805.44
2023-04-16T01:12:29.775Z,100811.03
2023-04-16T01:14:56.512Z,100810.16
2023-04-16T01:17:47.768Z,100813.38
2023-04-16T01:20:14.599Z,100816.41
2023-04-16T01:22:41.018Z,100822.66
2023-04-16T01:25:07.567Z,100821.72
2023-04-16T01:27:34.055Z,100816.50
2023-04-16T01:30:00.546Z,100824.94
2023-04-16T01:32:26.987Z,100824.91
2023-04-16T01:34:53.388Z,100829.75
2023-04-16T01:37:19.876Z,100829.16
2023-04-16T01:39:46.262Z,100836.56
2023-04-16T01:42:12.759Z,100830.56
2023-04-16T01:44:39.146Z,100832.38
2023-04-16T01:47:05.707Z,100835.38
2023-04-16T01:49:32.330Z,100828.00
2023-04-16T01:51:58.782Z,100834.31
2023-04-16T01:54:26.028Z,100825.13
2023-04-16T01:56:52.451Z,100829.38
2023-04-16T01:59:18.872Z,100823.91
2023-04-16T02:01:45.488Z,100819.03
2023-04-16T02:04:12.613Z,100826.16
2023-04-16T02:06:39.166Z,100832.75
2023-04-16T02:09:05.666Z,100824.72
2023-04-16T02:11:32.150Z,100832.84
2023-04-16T02:13:58.531Z,100830.09
2023-04-16T02:16:26.360Z,100834.38
2023-04-16T02:18:52.982Z,100840.16
2023-04-16T02:21:20.231Z,100829.56
2023-04-16T02:23:47.775Z,100838.22
2023-04-16T02:26:14.183Z,100836.44
2023-04-16T02:28:40.674Z,100841.19
2023-04-16T02:31:07.126Z,100857.13
2023-04-16T02:33:33.583Z,100850.19
2023-04-16T02:36:00.077Z,100847.72
2023-04-16T02:38:26.477Z,100855.78
2023-04-16T02:40:52.894Z,100860.38
2023-04-16T02:43:19.289Z,100861.75
2023-04-16T02:45:45.743Z,100860.47
2023-04-16T02:48:12.218Z,100869.78
2023-04-16T02:50:38.658Z,100870.47
2023-04-16T02:53:06.587Z,100870.91
2023-04-16T02:55:33.017Z,100873.09
2023-04-16T02:57:59.447Z,100872.50
2023-04-16T03:00:25.850Z,100878.88
2023-04-16T03:02:52.388Z,100868.16
2023-04-16T03:05:18.905Z,100874.31
2023-04-16T03:07:45.357Z,100870.38
2023-04-16T03:10:12.304Z,100864.50
2023-04-16T03:12:39.179Z,100862.63
2023-04-16T03:15:06.218Z,100878.13
2023-04-16T03:17:32.740Z,100876.06
2023-04-16T03:19:59.223Z,100884.28
2023-04-16T03:22:25.671Z,100873.94
2023-04-16T03:24:52.059Z,100879.88
2023-04-16T03:27:18.452Z,100881.69
2023-04-16T03:29:50.838Z,100876.78
2023-04-16T03:32:17.602Z,100874.22
2023-04-16T03:34:44.185Z,100881.16
2023-04-16T03:37:12.032Z,100887.47
2023-04-16T03:39:38.762Z,100888.97
2023-04-16T03:42:05.176Z,100889.22
2023-04-16T03:44:31.617Z,100892.34
2023-04-16T03:46:58.019Z,100893.53
2023-04-16T03:49:24.568Z,100903.38
2023-04-16T03:51:51.197Z,100904.25
2023-04-16T03:54:18.988Z,100904.94
2023-04-16T03:56:46.528Z,100899.41
2023-04-16T03:59:13.020Z,100898.19
2023-04-16T04:01:51.316Z,100897.91
2023-04-16T04:04:17.849Z,100898.81
2023-04-16T04:06:46.193Z,100898.03
2023-04-16T04:09:13.494Z,100901.28
2023-04-16T04:11:39.885Z,100893.59
2023-04-16T04:14:06.314Z,100914.69
2023-04-16T04:16:32.932Z,100911.75
2023-04-16T04:19:00.295Z,100915.72
2023-04-16T04:21:28.411Z,100915.66
2023-04-16T04:23:56.134Z,100909.72
2023-04-16T04:26:22.843Z,100921.94
2023-04-16T04:28:49.367Z,100914.75
2023-04-16T04:31:18.582Z,100919.50
2023-04-16T04:33:44.990Z,100917.50
2023-04-16T04:36:11.526Z,100909.03
2023-04-16T04:38:40.889Z,100910.56
2023-04-16T04:41:07.338Z,100921.81
2023-04-16T04:43:33.898Z,100915.16
2023-04-16T04:46:00.332Z,100922.22
2023-04-16T04:48:27.601Z,100922.47
2023-04-16T04:50:54.011Z,100926.94
2023-04-16T04:53:20.658Z,100923.25
2023-04-16T04:55:49.214Z,100933.16
2023-04-16T04:58:17.394Z,100931.72
2023-04-16T05:00:43.950Z,100937.41
2023-04-16T05:03:12.291Z,100939.16
2023-04-16T05:05:41.654Z,100935.63
2023-04-16T05:08:08.085Z,100932.69
2023-04-16T05:10:34.581Z,100938.91
2023-04-16T05:13:01.162Z,100940.69
2023-04-16T05:15:27.649Z,100950.06
2023-04-16T05:17:56.056Z,100947.41
2023-04-16T05:20:24.209Z,100952.13
2023-04-16T05:22:51.236Z,100951.44
2023-04-16T05:25:18.345Z,100948.75
2023-04-16T05:27:44.742Z,100962.69
2023-04-16T05:30:11.672Z,100969.41
2023-04-16T05:32:39.817Z,100979.50
2023-04-16T05:35:06.871Z,100976.31
2023-04-16T05:37:33.281Z,100983.47
2023-04-16T05:39:59.725Z,100975.63
2023-04-16T05:42:26.107Z,100980.69
2023-04-16T05:44:52.789Z,100984.88
2023-04-16T05:47:19.191Z,100975.06
2023-04-16T05:49:45.696Z,100982.47
2023-04-16T05:52:12.460Z,100987.31
2023-04-16T05:54:38.874Z,100999.19
2023-04-16T05:57:05.325Z,100995.50
2023-04-16T05:59:31.815Z,101002.03
2023-04-16T06:01:58.306Z,101001.13
2023-04-16T06:04:24.888Z,101002.47
2023-04-16T06:06:51.378Z,101005.63
2023-04-16T06:09:18.593Z,101000.78
2023-04-16T06:11:45.145Z,101018.16
2023-04-16T06:14:11.592Z,101008.31
2023-04-16T06:16:37.998Z,101011.03
2023-04-16T06:19:04.518Z,101004.81
2023-04-16T06:21:31.736Z,101009.53
2023-04-16T06:23:58.203Z,101011.16
2023-04-16T06:26:24.634Z,101018.31
2023-04-16T06:28:51.121Z,101015.69
2023-04-16T06:31:17.602Z,101024.50
2023-04-16T06:33:44.033Z,101018.88
2023-04-16T06:36:11.533Z,101028.78
2023-04-16T06:38:38.132Z,101024.94
2023-04-16T06:41:04.832Z,101034.03
2023-04-16T06:43:33.422Z,101039.75
2023-04-16T06:46:00.050Z,101033.00
2023-04-16T06:48:27.346Z,101035.47
2023-04-16T06:50:56.032Z,101040.38
2023-04-16T06:53:23.173Z,101037.69
2023-04-16T06:55:49.605Z,101035.88
2023-04-16T06:58:16.254Z,101034.94
2023-04-16T07:00:42.696Z,101042.22
2023-04-16T07:03:09.305Z,101041.38
2023-04-16T07:05:35.964Z,101042.56
2023-04-16T07:08:02.391Z,101043.56
2023-04-16T07:10:28.804Z,101053.75
2023-04-16T07:12:55.523Z,101049.00
2023-04-16T07:15:22.034Z,101055.66
2023-04-16T07:17:48.505Z,101058.94
2023-04-16T07:20:15.008Z,101048.59
2023-04-16T07:22:41.496Z,101065.44
2023-04-16T07:25:08.467Z,101062.53
2023-04-16T07:27:34.900Z,101066.59
2023-04-16T07:30:01.356Z,101070.56
2023-04-16T07:32:27.849Z,101071.63
2023-04-16T07:34:54.451Z,101070.84
2023-04-16T07:37:20.912Z,101081.06
2023-04-16T07:39:47.411Z,101071.13
2023-04-16T07:42:14.279Z,101077.53
2023-04-16T07:44:41.041Z,101073.94
2023-04-16T07:47:07.511Z,101079.78
2023-04-16T07:49:33.936Z,101078.84
2023-04-16T07:52:00.558Z,101086.38
2023-04-16T07:54:28.990Z,101090.28
2023-04-16T07:56:55.915Z,101084.91
2023-04-16T07:59:24.066Z,101090.56
2023-04-16T08:01:53.086Z,101085.59
2023-04-16T08:04:24.500Z,101086.47
2023-04-16T08:06:51.926Z,101088.03
2023-04-16T08:09:20.550Z,101095.13
2023-04-16T08:11:49.145Z,101094.69
2023-04-16T08:14:18.556Z,101100.47
2023-04-16T08:16:44.977Z,101106.94
2023-04-16T08:19:11.546Z,101108.34
2023-04-16T08:21:38.170Z,101103.63
2023-04-16T08:24:04.636Z,101116.13
2023-04-16T08:26:31.119Z,101120.47
2023-04-16T08:28:57.556Z,101116.38
2023-04-16T08:31:24.161Z,101131.59
2023-04-16T08:33:50.736Z,101123.09
2023-04-16T08:36:17.146Z,101132.41
2023-04-16T08:38:43.605Z,101138.06
2023-04-16T08:41:12.935Z,101135.91
2023-04-16T08:43:44.356Z,101147.59
2023-04-16T08:46:16.912Z,101148.97
2023-04-16T08:48:48.738Z,101145.97
2023-04-16T08:51:18.353Z,101146.13
2023-04-16T08:53:59.711Z,101147.28
2023-04-16T08:56:27.112Z,101153.22
2023-04-16T08:58:55.225Z,101156.63
2023-04-16T09:01:22.520Z,101148.00
2023-04-16T09:03:49.438Z,101168.91
2023-04-16T09:06:17.171Z,101157.25
2023-04-16T09:08:46.550Z,101165.75
2023-04-16T09:11:18.025Z,101153.84
2023-04-16T09:13:46.056Z,101164.16
2023-04-16T09:16:13.831Z,101156.91
2023-04-16T09:18:40.554Z,101168.91
2023-04-16T09:21:09.943Z,101167.19
2023-04-16T09:23:37.497Z,101179.63
2023-04-16T09:26:05.125Z,101170.91
2023-04-16T09:28:45.224Z,101178.88
2023-04-16T09:31:16.815Z,101177.88
2023-04-16T09:33:44.567Z,101184.09
2023-04-16T09:36:11.191Z,101177.56
2023-04-16T09:38:51.802Z,101186.88
2023-04-16T09:41:18.933Z,101184.03
2023-04-16T09:43:58.334Z,101185.81
2023-04-16T09:46:35.639Z,101183.13
2023-04-16T09:49:15.481Z,101179.09
2023-04-16T09:51:43.430Z,101180.09
2023-04-16T09:54:10.229Z,101181.88
2023-04-16T09:56:44.826Z,101182.28
2023-04-16T09:59:18.523Z,101182.00
2023-04-16T10:01:49.318Z,101193.56
2023-04-16T10:04:16.593Z,101194.84
2023-04-16T10:06:43.127Z,101200.81
2023-04-16T10:09:10.865Z,101209.09
2023-04-16T10:11:37.824Z,101202.16
2023-04-16T10:14:04.239Z,101209.66
2023-04-16T10:16:31.080Z,101207.13
2023-04-16T10:18:58.820Z,101212.28
2023-04-16T10:21:27.061Z,101215.06
2023-04-16T10:23:53.566Z,101218.56
2023-04-16T10:26:21.777Z,101217.63
2023-04-16T10:28:48.326Z,101222.56
2023-04-16T10:31:14.846Z,101225.63
2023-04-16T10:33:42.693Z,101229.69
2023-04-16T10:36:09.724Z,101231.28
2023-04-16T10:38:41.846Z,101230.41
2023-04-16T10:41:11.388Z,101237.91
2023-04-16T10:43:44.453Z,101224.81
2023-04-16T10:46:27.020Z,101231.34
2023-04-16T10:48:54.778Z,101233.56
2023-04-16T10:51:31.498Z,101228.50
2023-04-16T10:54:22.744Z,101227.97
2023-04-16T10:56:50.611Z,101229.69
2023-04-16T10:59:22.072Z,101225.63
2023-04-16T11:01:52.822Z,101234.91
2023-04-16T11:04:19.368Z,101238.59
2023-04-16T11:07:19.535Z,101242.81
2023-04-16T11:10:00.468Z,101245.38
2023-04-16T11:12:37.883Z,101240.72
2023-04-16T11:15:06.259Z,101249.75
2023-04-16T11:17:37.763Z,101251.22
2023-04-16T11:20:17.479Z,101243.44
2023-04-16T11:22:48.462Z,101244.41
2023-04-16T11:25:21.149Z,101247.59
2023-04-16T11:27:47.674Z,101247.91
2023-04-16T11:30:14.340Z,101251.22
2023-04-16T11:32:41.149Z,101250.88
2023-04-16T11:35:18.591Z,101246.16
2023-04-16T11:37:46.320Z,101247.97
2023-04-16T11:40:12.942Z,101254.03
2023-04-16T11:42:43.455Z,101257.13
2023-04-16T11:45:12.307Z,101253.66
2023-04-16T11:47:51.814Z,101252.75
2023-04-16T11:50:19.598Z,101252.31
2023-04-16T11:52:47.544Z,101251.41
2023-04-16T11:55:14.154Z,101255.59
2023-04-16T11:57:40.652Z,101252.25
2023-04-16T12:00:12.868Z,101260.44
2023-04-16T12:02:40.747Z,101259.25
