createdAt,value
2018-11-07T00:03:23.917Z,23.10
2018-11-07T00:08:15.735Z,21.27
2018-11-07T00:13:06.495Z,20.13
2018-11-07T00:17:57.408Z,21.53
2018-11-07T00:22:48.371Z,19.90
2018-11-07T00:27:40.022Z,19.40
2018-11-07T00:32:30.919Z,20.43
2018-11-07T00:37:21.805Z,22.83
2018-11-07T00:42:12.704Z,25.40
2018-11-07T00:47:03.618Z,20.13
2018-11-07T00:51:54.504Z,21.80
2018-11-07T00:56:45.400Z,24.50
2018-11-07T01:01:36.342Z,19.27
2018-11-07T01:06:27.245Z,21.10
2018-11-07T01:11:18.366Z,27.17
2018-11-07T01:16:10.025Z,24.60
2018-11-07T01:21:00.932Z,21.43
2018-11-07T01:25:52.611Z,26.73
2018-11-07T01:30:43.508Z,19.07
2018-11-07T01:35:34.419Z,23.87
2018-11-07T01:40:25.308Z,24.00
2018-11-07T01:45:16.270Z,21.20
2018-11-07T01:50:07.167Z,30.77
2018-11-07T01:54:58.069Z,30.73
2018-11-07T01:59:48.968Z,24.43
2018-11-07T02:04:39.911Z,22.27
2018-11-07T02:09:30.807Z,24.37
2018-11-07T02:14:21.711Z,22.53
2018-11-07T02:19:12.629Z,22.13
2018-11-07T02:24:03.539Z,18.30
2018-11-07T02:28:54.436Z,19.30
2018-11-07T02:33:45.336Z,19.63
2018-11-07T02:38:36.982Z,26.07
2018-11-07T02:43:28.620Z,21.27
2018-11-07T02:48:19.516Z,24.60
2018-11-07T02:53:10.431Z,19.17
2018-11-07T02:58:01.341Z,21.87
2018-11-07T03:02:52.236Z,20.83
2018-11-07T03:07:43.133Z,22.37
2018-11-07T03:12:34.031Z,23.47
2018-11-07T03:17:25.676Z,24.03
2018-11-07T03:22:16.576Z,22.50
2018-11-07T03:27:07.476Z,23.63
2018-11-07T03:31:58.429Z,24.33
2018-11-07T03:36:49.357Z,24.83
2018-11-07T03:41:40.273Z,22.43
2018-11-07T03:46:31.927Z,27.07
2018-11-07T03:51:23.565Z,20.37
2018-11-07T03:56:14.469Z,22.07
2018-11-07T04:01:06.117Z,20.37
2018-11-07T04:05:57.083Z,27.60
2018-11-07T04:10:47.988Z,25.33
2018-11-07T04:15:39.644Z,21.83
2018-11-07T04:20:30.549Z,21.83
2018-11-07T04:25:21.469Z,20.23
2018-11-07T04:30:12.370Z,20.70
2018-11-07T04:35:04.010Z,20.43
2018-11-07T04:39:55.674Z,26.77
2018-11-07T04:44:46.595Z,23.30
2018-11-07T04:49:37.507Z,22.47
2018-11-07T04:54:28.443Z,22.40
2018-11-07T04:59:19.355Z,21.30
2018-11-07T05:04:10.263Z,23.20
2018-11-07T05:09:01.188Z,23.83
2018-11-07T05:13:52.104Z,25.37
2018-11-07T05:18:43.022Z,24.40
2018-11-07T05:23:34.684Z,22.10
2018-11-07T05:28:25.632Z,23.77
2018-11-07T05:33:17.260Z,20.87
2018-11-07T05:38:08.155Z,21.97
2018-11-07T05:43:00.479Z,22.90
2018-11-07T05:47:51.371Z,22.40
2018-11-07T05:52:49.253Z,23.23
2018-11-07T05:57:40.155Z,26.27
2018-11-07T06:02:31.056Z,22.07
2018-11-07T06:07:21.960Z,24.60
2018-11-07T06:12:12.904Z,23.60
2018-11-07T06:17:03.820Z,23.37
2018-11-07T06:21:54.818Z,23.37
2018-11-07T06:26:45.698Z,22.80
2018-11-07T06:31:36.607Z,20.63
2018-11-07T06:36:27.504Z,26.73
2018-11-07T06:41:19.147Z,18.67
2018-11-07T06:46:10.061Z,23.27
2018-11-07T06:51:00.959Z,24.13
2018-11-07T06:55:52.690Z,22.17
2018-11-07T07:00:43.604Z,22.20
2018-11-07T07:05:34.519Z,22.03
2018-11-07T07:10:25.429Z,23.93
2018-11-07T07:15:17.069Z,22.60
2018-11-07T07:20:07.971Z,26.63
2018-11-07T07:24:58.876Z,25.50
2018-11-07T07:29:50.589Z,31.73
2018-11-07T07:34:41.485Z,32.77
2018-11-07T07:39:32.391Z,32.77
2018-11-07T07:44:23.291Z,43.83
2018-11-07T07:49:14.242Z,33.00
2018-11-07T07:54:05.116Z,38.80
2018-11-07T07:58:56.009Z,41.40
2018-11-07T08:03:46.975Z,34.60
2018-11-07T08:08:37.908Z,38.77
2018-11-07T08:13:29.640Z,43.10
2018-11-07T08:18:20.495Z,42.87
2018-11-07T08:23:11.395Z,48.57
2018-11-07T08:28:02.307Z,48.50
2018-11-07T08:32:53.211Z,43.40
2018-11-07T08:37:44.915Z,42.53
2018-11-07T08:42:36.565Z,51.73
2018-11-07T08:47:27.480Z,51.30
2018-11-07T08:52:19.123Z,44.17
2018-11-07T08:57:10.031Z,42.70
2018-11-07T09:02:01.727Z,50.40
2018-11-07T09:06:52.633Z,48.43
2018-11-07T09:11:50.608Z,60.33
2018-11-07T09:16:41.511Z,53.47
2018-11-07T09:21:32.435Z,50.80
2018-11-07T09:26:23.337Z,52.43
2018-11-07T09:31:14.298Z,56.70
2018-11-07T09:36:05.191Z,53.77
2018-11-07T09:40:56.097Z,50.83
2018-11-07T09:45:47.012Z,54.63
2018-11-07T09:50:37.903Z,51.23
2018-11-07T09:55:28.930Z,55.73
2018-11-07T10:00:19.850Z,54.83
2018-11-07T10:05:10.779Z,51.53
2018-11-07T10:10:01.691Z,50.87
2018-11-07T10:14:53.315Z,46.70
2018-11-07T10:19:44.210Z,49.90
2018-11-07T10:24:35.126Z,53.03
2018-11-07T10:29:26.416Z,53.33
2018-11-07T10:34:16.916Z,48.27
2018-11-07T10:39:07.822Z,51.50
2018-11-07T10:43:58.835Z,48.27
2018-11-07T10:48:49.690Z,48.70
2018-11-07T10:53:40.587Z,52.63
2018-11-07T10:58:31.505Z,49.40
2018-11-07T11:03:22.425Z,42.93
2018-11-07T11:08:13.340Z,45.73
2018-11-07T11:13:04.254Z,43.37
2018-11-07T11:17:55.929Z,45.10
2018-11-07T11:22:46.816Z,50.73
2018-11-07T11:27:37.762Z,42.83
2018-11-07T11:32:28.645Z,44.77
2018-11-07T11:37:19.560Z,37.60
2018-11-07T11:42:11.217Z,38.17
2018-11-07T11:47:02.114Z,40.97
2018-11-07T11:51:53.005Z,35.80
2018-11-07T11:56:44.653Z,32.13
2018-11-07T12:01:35.556Z,32.30
2018-11-07T12:06:26.549Z,32.73
2018-11-07T12:11:17.405Z,40.57
2018-11-07T12:16:08.309Z,30.40
2018-11-07T12:21:00.032Z,33.80
2018-11-07T12:25:50.936Z,30.20
2018-11-07T12:30:41.844Z,27.80
2018-11-07T12:35:32.740Z,26.30
2018-11-07T12:40:23.655Z,25.07
2018-11-07T12:45:14.554Z,30.17
2018-11-07T12:50:05.540Z,24.57
2018-11-07T12:54:56.361Z,26.93
2018-11-07T12:59:47.277Z,25.93
2018-11-07T13:04:38.240Z,31.00
2018-11-07T13:09:30.509Z,28.90
2018-11-07T13:14:21.409Z,29.60
2018-11-07T13:19:12.325Z,26.30
2018-11-07T13:24:03.237Z,31.53
2018-11-07T13:28:54.132Z,34.27
2018-11-07T13:33:45.032Z,34.10
2018-11-07T13:38:36.239Z,32.83
2018-11-07T13:43:26.863Z,30.57
2018-11-07T13:48:17.775Z,35.97
2018-11-07T13:53:08.703Z,27.30
2018-11-07T13:57:59.647Z,31.30
2018-11-07T14:02:50.573Z,29.77
2018-11-07T14:07:41.487Z,31.07
2018-11-07T14:12:32.409Z,29.93
2018-11-07T14:17:23.315Z,27.40
2018-11-07T14:22:14.253Z,32.30
2018-11-07T14:27:05.141Z,28.80
2018-11-07T14:31:56.101Z,29.10
2018-11-07T14:36:47.043Z,29.90
2018-11-07T14:41:37.941Z,34.40
2018-11-07T14:46:29.670Z,30.83
2018-11-07T14:51:20.554Z,28.40
2018-11-07T14:56:11.455Z,25.13
2018-11-07T15:01:02.549Z,28.90
2018-11-07T15:05:53.514Z,26.97
2018-11-07T15:10:44.367Z,24.33
2018-11-07T15:15:35.309Z,25.50
2018-11-07T15:20:26.963Z,30.83
2018-11-07T15:25:17.870Z,29.07
2018-11-07T15:30:08.785Z,24.90
2018-11-07T15:34:59.697Z,26.03
2018-11-07T15:39:50.616Z,27.77
2018-11-07T15:44:42.267Z,31.30
2018-11-07T15:49:33.211Z,26.73
2018-11-07T15:54:24.125Z,29.03
2018-11-07T15:59:15.030Z,31.17
2018-11-07T16:04:06.023Z,28.40
2018-11-07T16:08:57.659Z,25.40
2018-11-07T16:13:48.621Z,28.67
2018-11-07T16:18:39.476Z,28.93
2018-11-07T16:23:31.139Z,24.30
2018-11-07T16:28:22.077Z,29.10
2018-11-07T16:33:12.975Z,35.97
2018-11-07T16:38:03.985Z,28.90
2018-11-07T16:42:54.849Z,30.70
2018-11-07T16:47:45.850Z,32.17
2018-11-07T16:52:36.749Z,33.03
2018-11-07T16:57:28.349Z,29.87
2018-11-07T17:02:19.266Z,33.50
2018-11-07T17:07:10.204Z,34.20
2018-11-07T17:12:01.817Z,39.90
2018-11-07T17:16:52.728Z,31.90
2018-11-07T17:21:43.864Z,41.37
2018-11-07T17:26:34.775Z,45.30
2018-11-07T17:31:26.497Z,43.73
2018-11-07T17:36:17.317Z,47.03
2018-11-07T17:41:08.228Z,48.50
2018-11-07T17:45:59.140Z,50.60
2018-11-07T17:50:50.048Z,46.03
2018-11-07T17:55:40.953Z,48.07
2018-11-07T18:00:31.852Z,47.10
2018-11-07T18:05:22.753Z,47.90
2018-11-07T18:10:14.735Z,51.47
2018-11-07T18:15:05.640Z,48.10
2018-11-07T18:19:56.545Z,47.57
2018-11-07T18:24:47.467Z,46.50
2018-11-07T18:29:38.433Z,47.50
2018-11-07T18:34:29.416Z,48.50
2018-11-07T18:39:21.060Z,44.80
2018-11-07T18:44:12.015Z,38.70
2018-11-07T18:49:02.872Z,44.17
2018-11-07T18:53:54.561Z,43.13
2018-11-07T18:58:45.563Z,40.00
2018-11-07T19:03:36.396Z,38.77
2018-11-07T19:08:27.333Z,33.03
2018-11-07T19:13:18.232Z,36.50
2018-11-07T19:18:09.949Z,35.30
2018-11-07T19:23:00.880Z,37.17
2018-11-07T19:27:51.776Z,43.37
2018-11-07T19:32:43.465Z,31.77
2018-11-07T19:37:35.122Z,31.07
2018-11-07T19:42:26.223Z,35.27
2018-11-07T19:47:17.127Z,36.40
2018-11-07T19:52:08.038Z,32.23
2018-11-07T19:56:59.731Z,27.57
2018-11-07T20:01:50.599Z,25.73
2018-11-07T20:06:41.562Z,34.00
2018-11-07T20:11:32.470Z,28.03
2018-11-07T20:16:24.194Z,26.23
2018-11-07T20:21:15.787Z,29.10
2018-11-07T20:26:06.706Z,26.33
2018-11-07T20:30:57.641Z,27.17
2018-11-07T20:35:48.659Z,22.43
2018-11-07T20:40:39.441Z,29.07
2018-11-07T20:45:30.400Z,25.97
2018-11-07T20:50:21.304Z,24.53
2018-11-07T20:55:12.209Z,26.77
2018-11-07T21:00:03.108Z,22.57
2018-11-07T21:04:54.060Z,25.03
2018-11-07T21:09:45.005Z,22.17
2018-11-07T21:14:35.996Z,22.20
2018-11-07T21:19:26.905Z,23.77
2018-11-07T21:24:18.580Z,23.13
2018-11-07T21:29:09.496Z,25.00
2018-11-07T21:34:01.218Z,27.30
2018-11-07T21:38:52.137Z,24.40
2018-11-07T21:43:43.121Z,24.93
2018-11-07T21:48:34.718Z,27.50
2018-11-07T21:53:25.604Z,23.33
2018-11-07T21:58:16.512Z,21.70
2018-11-07T22:03:08.144Z,28.03
2018-11-07T22:07:59.057Z,25.53
2018-11-07T22:12:49.997Z,26.00
2018-11-07T22:17:40.905Z,26.73
2018-11-07T22:22:32.601Z,23.97
2018-11-07T22:27:23.459Z,27.10
2018-11-07T22:32:14.353Z,23.60
2018-11-07T22:37:05.364Z,24.57
2018-11-07T22:41:56.367Z,27.27
2018-11-07T22:46:47.401Z,23.07
2018-11-07T22:51:38.428Z,24.77
2018-11-07T22:56:29.399Z,30.87
2018-11-07T23:01:20.307Z,27.07
2018-11-07T23:06:11.248Z,25.40
2018-11-07T23:11:02.875Z,26.47
2018-11-07T23:15:53.765Z,22.60
2018-11-07T23:20:44.732Z,29.33
2018-11-07T23:25:35.632Z,32.33
2018-11-07T23:30:26.545Z,28.77
2018-11-07T23:35:17.459Z,30.00
2018-11-07T23:40:08.361Z,29.53
2018-11-07T23:45:00.723Z,28.93
2018-11-07T23:49:51.667Z,29.00
2018-11-07T23:54:42.576Z,37.07
2018-11-07T23:59:33.493Z,32.43
