createdAt,value
2019-01-16T00:00:30.500Z,5.17
2019-01-16T00:03:20.137Z,4.90
2019-01-16T00:05:51.359Z,4.50
2019-01-16T00:08:22.617Z,4.63
2019-01-16T00:10:56.755Z,4.30
2019-01-16T00:13:31.661Z,4.00
2019-01-16T00:16:08.956Z,3.90
2019-01-16T00:18:43.145Z,3.77
2019-01-16T00:21:30.855Z,3.87
2019-01-16T00:24:05.058Z,3.93
2019-01-16T00:26:36.299Z,4.10
2019-01-16T00:29:16.487Z,3.70
2019-01-16T00:31:50.461Z,3.70
2019-01-16T00:34:21.707Z,3.77
2019-01-16T00:36:58.747Z,4.10
2019-01-16T00:39:32.688Z,3.70
2019-01-16T00:42:09.899Z,3.90
2019-01-16T00:44:47.195Z,3.93
2019-01-16T00:47:18.420Z,3.60
2019-01-16T00:49:52.661Z,4.27
2019-01-16T00:52:23.911Z,3.40
2019-01-16T00:55:01.128Z,4.13
2019-01-16T00:57:47.435Z,4.00
2019-01-16T01:00:18.715Z,3.93
2019-01-16T01:02:58.684Z,3.70
2019-01-16T01:05:29.923Z,4.17
2019-01-16T01:08:10.142Z,4.37
2019-01-16T01:10:43.915Z,3.60
2019-01-16T01:13:21.163Z,3.33
2019-01-16T01:15:58.147Z,3.43
2019-01-16T01:18:40.769Z,3.10
2019-01-16T01:21:17.415Z,3.60
2019-01-16T01:23:57.652Z,3.70
2019-01-16T01:26:28.919Z,3.50
2019-01-16T01:29:02.547Z,3.83
2019-01-16T01:31:39.531Z,3.50
2019-01-16T01:34:16.495Z,3.47
2019-01-16T01:36:50.679Z,3.53
2019-01-16T01:39:31.137Z,3.70
2019-01-16T01:42:17.443Z,3.60
2019-01-16T01:44:48.687Z,4.17
2019-01-16T01:47:36.155Z,3.30
2019-01-16T01:50:12.735Z,3.13
2019-01-16T01:53:00.622Z,3.30
2019-01-16T01:55:37.899Z,3.50
2019-01-16T01:58:09.151Z,3.13
2019-01-16T02:00:52.291Z,3.23
2019-01-16T02:03:40.276Z,2.93
2019-01-16T02:06:11.508Z,3.00
2019-01-16T02:08:45.452Z,2.73
2019-01-16T02:11:17.756Z,3.07
2019-01-16T02:13:49.010Z,2.63
2019-01-16T02:16:36.555Z,3.23
2019-01-16T02:19:19.783Z,2.83
2019-01-16T02:22:06.039Z,2.53
2019-01-16T02:24:37.274Z,2.67
2019-01-16T02:27:11.576Z,2.77
2019-01-16T02:29:54.899Z,2.50
2019-01-16T02:32:34.934Z,2.60
2019-01-16T02:35:22.804Z,2.93
2019-01-16T02:37:56.955Z,2.83
2019-01-16T02:40:28.222Z,3.00
2019-01-16T02:43:02.647Z,2.80
2019-01-16T02:45:36.634Z,2.80
2019-01-16T02:48:10.807Z,2.53
2019-01-16T02:50:48.047Z,2.60
2019-01-16T02:53:35.700Z,3.00
2019-01-16T02:56:15.743Z,2.97
2019-01-16T02:58:56.163Z,3.00
2019-01-16T03:01:27.415Z,2.70
2019-01-16T03:04:01.573Z,2.53
2019-01-16T03:06:32.819Z,2.63
2019-01-16T03:09:19.037Z,2.87
2019-01-16T03:11:53.015Z,2.70
2019-01-16T03:14:40.783Z,2.87
2019-01-16T03:17:12.098Z,2.77
2019-01-16T03:19:55.298Z,2.17
2019-01-16T03:22:35.333Z,2.67
2019-01-16T03:25:10.148Z,2.37
2019-01-16T03:27:41.393Z,3.00
2019-01-16T03:30:21.358Z,2.70
2019-01-16T03:32:52.595Z,3.67
2019-01-16T03:35:23.871Z,4.03
2019-01-16T03:38:11.722Z,3.47
2019-01-16T03:40:51.548Z,4.03
2019-01-16T03:43:28.789Z,4.50
2019-01-16T03:46:12.060Z,2.70
2019-01-16T03:48:49.267Z,2.37
2019-01-16T03:51:26.221Z,2.27
2019-01-16T03:53:57.465Z,2.00
2019-01-16T03:56:28.718Z,2.10
2019-01-16T03:59:14.981Z,2.10
2019-01-16T04:01:46.206Z,2.27
2019-01-16T04:04:17.452Z,1.97
2019-01-16T04:06:57.915Z,1.87
2019-01-16T04:09:35.173Z,1.50
2019-01-16T04:12:15.233Z,1.70
2019-01-16T04:14:52.209Z,1.87
2019-01-16T04:17:24.986Z,1.70
2019-01-16T04:20:05.340Z,1.80
2019-01-16T04:22:36.570Z,1.93
2019-01-16T04:25:23.127Z,2.23
2019-01-16T04:27:57.409Z,2.10
2019-01-16T04:30:31.594Z,2.10
2019-01-16T04:33:02.819Z,2.03
2019-01-16T04:35:52.385Z,2.43
2019-01-16T04:38:23.610Z,2.10
2019-01-16T04:40:57.839Z,2.20
2019-01-16T04:43:32.006Z,2.40
2019-01-16T04:46:09.228Z,2.13
2019-01-16T04:48:49.730Z,2.50
2019-01-16T04:51:23.838Z,2.70
2019-01-16T04:54:01.234Z,2.57
2019-01-16T04:56:35.184Z,2.90
2019-01-16T04:59:22.933Z,2.60
2019-01-16T05:02:12.542Z,2.60
2019-01-16T05:04:43.776Z,2.43
2019-01-16T05:07:15.020Z,2.53
2019-01-16T05:10:02.480Z,2.40
2019-01-16T05:12:36.635Z,2.40
2019-01-16T05:15:08.541Z,2.80
2019-01-16T05:17:48.783Z,2.57
2019-01-16T05:20:31.883Z,2.20
2019-01-16T05:23:19.667Z,2.73
2019-01-16T05:25:50.898Z,2.57
2019-01-16T05:28:28.357Z,2.43
2019-01-16T05:31:08.734Z,2.93
2019-01-16T05:33:39.989Z,3.10
2019-01-16T05:36:14.286Z,2.83
2019-01-16T05:38:45.540Z,3.17
2019-01-16T05:41:22.703Z,2.93
2019-01-16T05:44:02.815Z,3.10
2019-01-16T05:46:49.432Z,2.83
2019-01-16T05:49:26.368Z,3.33
2019-01-16T05:52:13.861Z,2.90
2019-01-16T05:55:01.443Z,3.03
2019-01-16T05:57:44.323Z,2.73
2019-01-16T06:00:16.235Z,3.40
2019-01-16T06:02:53.235Z,3.23
2019-01-16T06:05:27.532Z,3.70
2019-01-16T06:08:01.711Z,2.93
2019-01-16T06:10:49.644Z,3.17
2019-01-16T06:13:20.881Z,3.40
2019-01-16T06:15:57.835Z,3.17
2019-01-16T06:18:29.054Z,3.43
2019-01-16T06:21:06.087Z,3.30
2019-01-16T06:23:37.319Z,3.33
2019-01-16T06:26:08.563Z,3.03
2019-01-16T06:28:48.423Z,3.07
2019-01-16T06:31:28.655Z,3.47
2019-01-16T06:34:09.004Z,3.40
2019-01-16T06:36:48.982Z,4.10
2019-01-16T06:39:25.763Z,3.33
2019-01-16T06:41:57.027Z,3.23
2019-01-16T06:44:44.735Z,3.60
2019-01-16T06:47:32.726Z,3.30
2019-01-16T06:50:03.965Z,3.43
2019-01-16T06:52:35.214Z,3.80
2019-01-16T06:55:13.547Z,3.20
2019-01-16T06:57:57.041Z,3.57
2019-01-16T07:00:30.955Z,3.27
2019-01-16T07:03:17.221Z,3.60
2019-01-16T07:05:54.457Z,3.50
2019-01-16T07:08:37.628Z,3.20
2019-01-16T07:11:15.012Z,3.10
2019-01-16T07:13:46.248Z,3.47
2019-01-16T07:16:20.424Z,3.67
2019-01-16T07:18:57.473Z,3.40
2019-01-16T07:21:37.451Z,3.03
2019-01-16T07:24:08.695Z,4.27
2019-01-16T07:26:48.701Z,3.47
2019-01-16T07:29:28.933Z,3.60
2019-01-16T07:32:02.856Z,3.53
2019-01-16T07:34:36.822Z,4.07
2019-01-16T07:37:08.069Z,4.33
2019-01-16T07:39:39.311Z,4.03
2019-01-16T07:42:19.908Z,4.07
2019-01-16T07:45:00.235Z,3.93
2019-01-16T07:47:49.733Z,3.90
2019-01-16T07:50:26.738Z,4.63
2019-01-16T07:53:10.267Z,4.37
2019-01-16T07:55:50.519Z,4.60
2019-01-16T07:58:38.170Z,4.73
2019-01-16T08:01:12.354Z,5.93
2019-01-16T08:04:00.027Z,5.80
2019-01-16T08:06:37.266Z,5.60
2019-01-16T08:09:15.739Z,6.87
2019-01-16T08:11:49.670Z,6.43
2019-01-16T08:14:37.435Z,7.07
2019-01-16T08:17:11.615Z,6.63
2019-01-16T08:19:42.858Z,6.87
2019-01-16T08:22:20.186Z,7.47
2019-01-16T08:24:57.618Z,8.33
2019-01-16T08:27:31.938Z,7.53
2019-01-16T08:30:21.499Z,7.47
2019-01-16T08:33:10.215Z,7.80
2019-01-16T08:35:47.027Z,7.90
2019-01-16T08:38:34.822Z,8.70
2019-01-16T08:41:09.042Z,9.13
2019-01-16T08:43:43.095Z,9.47
2019-01-16T08:46:17.238Z,8.60
2019-01-16T08:48:57.498Z,8.93
2019-01-16T08:51:43.995Z,8.93
2019-01-16T08:54:17.779Z,9.30
2019-01-16T08:57:05.174Z,8.37
2019-01-16T08:59:36.432Z,8.83
2019-01-16T09:02:13.540Z,8.57
2019-01-16T09:04:44.787Z,8.43
2019-01-16T09:07:16.019Z,7.37
2019-01-16T09:09:47.268Z,8.40
2019-01-16T09:12:18.491Z,8.57
2019-01-16T09:14:49.739Z,8.67
2019-01-16T09:17:24.593Z,8.13
2019-01-16T09:19:58.739Z,8.50
2019-01-16T09:22:29.971Z,7.93
2019-01-16T09:25:16.458Z,8.07
2019-01-16T09:27:56.951Z,8.90
2019-01-16T09:30:28.203Z,9.00
2019-01-16T09:33:14.466Z,9.63
2019-01-16T09:35:48.195Z,9.03
2019-01-16T09:38:19.432Z,8.83
2019-01-16T09:41:06.972Z,10.07
2019-01-16T09:43:38.214Z,10.30
2019-01-16T09:46:12.432Z,9.80
2019-01-16T09:48:58.996Z,10.47
2019-01-16T09:51:36.023Z,9.80
2019-01-16T09:54:09.957Z,10.30
2019-01-16T09:56:41.223Z,10.40
2019-01-16T09:59:15.438Z,9.93
2019-01-16T10:01:49.782Z,9.63
2019-01-16T10:04:21.016Z,9.57
2019-01-16T10:06:55.040Z,9.40
2019-01-16T10:09:32.350Z,9.47
2019-01-16T10:15:07.348Z,9.20
2019-01-16T10:17:44.635Z,7.90
2019-01-16T10:20:26.176Z,8.87
2019-01-16T10:23:03.358Z,8.00
2019-01-16T10:25:34.602Z,7.97
2019-01-16T10:28:22.439Z,8.10
2019-01-16T10:31:09.973Z,7.80
2019-01-16T10:33:44.211Z,7.97
2019-01-16T10:36:27.445Z,7.17
2019-01-16T10:38:58.698Z,7.03
2019-01-16T10:41:32.590Z,6.67
2019-01-16T10:44:06.543Z,7.17
2019-01-16T10:46:37.778Z,6.47
2019-01-16T10:49:15.270Z,7.77
2019-01-16T10:51:52.542Z,7.20
2019-01-16T10:54:32.677Z,6.40
2019-01-16T10:57:15.826Z,6.47
2019-01-16T10:59:56.068Z,7.00
2019-01-16T11:02:33.248Z,7.07
2019-01-16T11:05:04.497Z,7.30
2019-01-16T11:07:35.728Z,8.27
2019-01-16T11:10:26.415Z,10.20
2019-01-16T11:12:57.662Z,8.93
2019-01-16T11:15:31.976Z,7.90
2019-01-16T11:18:03.204Z,8.80
2019-01-16T11:20:34.470Z,7.60
2019-01-16T11:23:20.723Z,7.63
2019-01-16T11:25:55.134Z,7.00
2019-01-16T11:28:41.406Z,8.50
2019-01-16T11:31:15.332Z,7.47
2019-01-16T11:33:52.790Z,8.03
2019-01-16T11:36:29.840Z,6.87
2019-01-16T11:39:04.842Z,7.40
2019-01-16T11:41:38.812Z,6.47
2019-01-16T11:44:26.514Z,6.80
2019-01-16T11:47:03.734Z,6.33
2019-01-16T11:49:40.942Z,6.67
2019-01-16T11:52:23.811Z,6.17
2019-01-16T11:54:55.067Z,7.50
2019-01-16T11:57:32.110Z,5.83
2019-01-16T12:00:03.354Z,6.47
2019-01-16T12:02:38.604Z,5.77
2019-01-16T12:05:25.210Z,6.27
2019-01-16T12:07:59.158Z,7.07
2019-01-16T12:10:31.733Z,6.67
2019-01-16T12:13:09.315Z,6.03
2019-01-16T12:15:57.144Z,5.97
2019-01-16T12:18:28.386Z,6.43
2019-01-16T12:20:59.629Z,6.57
2019-01-16T12:23:36.888Z,6.17
2019-01-16T12:26:08.489Z,5.37
2019-01-16T12:28:45.675Z,6.57
2019-01-16T12:31:35.249Z,5.80
2019-01-16T12:34:23.978Z,6.13
2019-01-16T12:36:55.207Z,5.83
2019-01-16T12:39:41.559Z,6.03
2019-01-16T12:42:12.796Z,5.70
2019-01-16T12:45:00.537Z,5.60
2019-01-16T12:47:44.223Z,5.30
2019-01-16T12:50:15.467Z,5.47
2019-01-16T12:52:54.266Z,5.87
2019-01-16T12:55:25.763Z,5.67
2019-01-16T12:57:56.998Z,5.93
2019-01-16T13:00:28.231Z,5.87
2019-01-16T13:02:59.463Z,5.47
2019-01-16T13:05:36.439Z,5.23
2019-01-16T13:08:16.901Z,5.10
2019-01-16T13:10:51.002Z,5.43
2019-01-16T13:13:24.947Z,5.17
2019-01-16T13:15:56.211Z,4.93
2019-01-16T13:18:45.543Z,4.70
2019-01-16T13:21:16.788Z,5.00
2019-01-16T13:23:54.098Z,8.20
2019-01-16T13:26:31.312Z,4.37
2019-01-16T13:29:05.388Z,5.33
2019-01-16T13:31:42.371Z,4.50
2019-01-16T13:34:30.190Z,4.60
2019-01-16T13:37:07.166Z,4.80
2019-01-16T13:39:41.349Z,4.47
2019-01-16T13:42:27.936Z,5.43
2019-01-16T13:45:15.742Z,4.60
2019-01-16T13:47:46.988Z,4.87
2019-01-16T13:50:30.234Z,4.53
2019-01-16T13:53:17.832Z,4.57
2019-01-16T13:55:51.747Z,5.27
2019-01-16T13:58:23.000Z,4.40
2019-01-16T14:01:06.216Z,3.80
2019-01-16T14:03:55.574Z,3.83
2019-01-16T14:06:32.308Z,4.33
2019-01-16T14:09:12.247Z,3.90
2019-01-16T14:11:49.433Z,4.13
2019-01-16T14:14:29.820Z,4.10
2019-01-16T14:17:13.176Z,4.63
2019-01-16T14:19:50.121Z,3.97
2019-01-16T14:22:21.359Z,4.40
2019-01-16T14:24:52.635Z,3.77
2019-01-16T14:27:23.871Z,3.93
2019-01-16T14:30:04.154Z,4.03
2019-01-16T14:32:42.292Z,4.13
2019-01-16T14:35:13.560Z,4.47
2019-01-16T14:38:01.291Z,3.73
2019-01-16T14:40:38.555Z,3.60
2019-01-16T14:43:19.031Z,3.60
2019-01-16T14:45:59.262Z,3.63
2019-01-16T14:48:30.491Z,4.13
2019-01-16T14:51:01.744Z,5.47
2019-01-16T14:53:49.219Z,4.33
2019-01-16T14:56:30.290Z,3.67
2019-01-16T14:59:10.654Z,4.30
2019-01-16T15:01:58.232Z,3.67
2019-01-16T15:04:45.886Z,4.20
2019-01-16T15:07:19.794Z,3.93
2019-01-16T15:09:51.088Z,3.60
2019-01-16T15:12:34.414Z,3.93
2019-01-16T15:15:13.774Z,3.90
2019-01-16T15:17:53.788Z,3.87
2019-01-16T15:20:43.172Z,4.20
2019-01-16T15:23:23.500Z,3.73
2019-01-16T15:25:54.740Z,4.00
2019-01-16T15:28:41.762Z,4.13
2019-01-16T15:31:22.425Z,4.47
2019-01-16T15:33:53.665Z,5.13
2019-01-16T15:36:27.648Z,4.40
2019-01-16T15:38:58.890Z,4.40
2019-01-16T15:41:47.946Z,4.00
2019-01-16T15:44:26.696Z,5.23
2019-01-16T15:47:07.404Z,4.17
2019-01-16T15:49:54.925Z,4.47
2019-01-16T15:52:42.376Z,4.07
2019-01-16T15:55:22.666Z,4.20
2019-01-16T15:58:02.829Z,4.27
2019-01-16T16:00:40.030Z,5.83
2019-01-16T16:03:17.183Z,3.90
2019-01-16T16:06:00.479Z,4.27
2019-01-16T16:08:40.444Z,4.07
2019-01-16T16:11:14.663Z,4.03
2019-01-16T16:13:48.595Z,4.73
2019-01-16T16:16:34.827Z,4.23
2019-01-16T16:19:22.499Z,4.93
2019-01-16T16:21:53.741Z,4.53
2019-01-16T16:24:24.966Z,4.60
2019-01-16T16:27:02.259Z,5.13
2019-01-16T16:29:39.574Z,5.30
2019-01-16T16:32:19.659Z,4.27
2019-01-16T16:35:07.145Z,5.00
2019-01-16T16:37:50.539Z,4.50
2019-01-16T16:40:27.481Z,4.37
2019-01-16T16:43:10.665Z,4.87
2019-01-16T16:45:41.894Z,4.13
2019-01-16T16:48:15.814Z,4.60
2019-01-16T16:50:53.043Z,5.27
2019-01-16T16:53:24.299Z,4.67
2019-01-16T16:55:58.233Z,4.77
2019-01-16T16:58:29.491Z,4.40
2019-01-16T17:01:06.986Z,5.70
2019-01-16T17:03:38.263Z,4.70
2019-01-16T17:06:24.814Z,5.20
2019-01-16T17:09:10.975Z,6.07
2019-01-16T17:11:42.203Z,4.97
2019-01-16T17:14:13.450Z,5.23
2019-01-16T17:16:50.651Z,5.40
2019-01-16T17:19:38.155Z,5.53
2019-01-16T17:22:15.210Z,5.73
2019-01-16T17:24:49.354Z,5.00
2019-01-16T17:27:23.599Z,4.90
2019-01-16T17:29:58.007Z,5.97
2019-01-16T17:32:29.250Z,6.87
2019-01-16T17:35:12.508Z,6.43
2019-01-16T17:38:00.203Z,5.30
2019-01-16T17:40:43.725Z,6.27
2019-01-16T17:43:14.954Z,5.97
2019-01-16T17:45:55.239Z,4.90
2019-01-16T17:48:26.467Z,4.97
2019-01-16T17:51:03.934Z,5.30
2019-01-16T17:53:47.259Z,5.70
2019-01-16T17:56:27.319Z,4.97
2019-01-16T17:59:15.055Z,5.47
2019-01-16T18:01:46.299Z,5.33
2019-01-16T18:04:26.271Z,4.67
2019-01-16T18:07:00.485Z,5.50
2019-01-16T18:09:37.891Z,5.67
2019-01-16T18:12:09.170Z,5.67
2019-01-16T18:14:52.605Z,5.50
2019-01-16T18:17:23.855Z,5.33
2019-01-16T18:20:10.379Z,5.70
2019-01-16T18:22:56.415Z,5.63
2019-01-16T18:25:27.644Z,5.63
2019-01-16T18:28:15.409Z,5.70
2019-01-16T18:30:49.593Z,5.20
2019-01-16T18:33:20.875Z,6.53
2019-01-16T18:35:54.855Z,5.73
2019-01-16T18:38:28.899Z,5.57
2019-01-16T18:41:00.219Z,6.17
2019-01-16T18:43:46.579Z,6.37
2019-01-16T18:46:32.911Z,6.63
2019-01-16T18:49:10.325Z,7.13
2019-01-16T18:51:41.568Z,6.93
2019-01-16T18:54:12.822Z,6.97
2019-01-16T18:56:44.158Z,6.73
2019-01-16T18:59:32.059Z,6.73
2019-01-16T19:02:12.210Z,8.50
2019-01-16T19:04:43.463Z,6.80
2019-01-16T19:07:20.539Z,7.37
2019-01-16T19:10:03.851Z,6.60
2019-01-16T19:12:37.759Z,7.30
2019-01-16T19:15:11.551Z,7.33
2019-01-16T19:17:51.833Z,6.77
2019-01-16T19:20:32.835Z,6.90
2019-01-16T19:23:04.075Z,7.07
2019-01-16T19:25:38.075Z,6.70
2019-01-16T19:28:25.842Z,5.87
2019-01-16T19:31:03.267Z,6.67
2019-01-16T19:33:34.501Z,6.27
2019-01-16T19:36:08.481Z,6.23
2019-01-16T19:38:58.047Z,7.43
2019-01-16T19:41:32.039Z,6.60
2019-01-16T19:44:15.411Z,5.97
2019-01-16T19:46:46.675Z,5.50
2019-01-16T19:49:20.547Z,5.40
2019-01-16T19:51:54.607Z,5.67
2019-01-16T19:54:42.523Z,5.87
2019-01-16T19:57:26.891Z,6.43
2019-01-16T19:59:58.136Z,6.53
2019-01-16T20:02:41.625Z,7.10
2019-01-16T20:05:29.188Z,6.70
2019-01-16T20:08:09.356Z,6.70
2019-01-16T20:10:40.800Z,5.93
2019-01-16T20:13:12.140Z,5.83
2019-01-16T20:15:46.412Z,5.97
2019-01-16T20:18:23.526Z,6.27
2019-01-16T20:21:06.896Z,5.73
2019-01-16T20:23:40.949Z,5.90
2019-01-16T20:26:29.028Z,6.47
2019-01-16T20:29:25.324Z,6.40
2019-01-16T20:31:59.580Z,7.37
2019-01-16T20:34:36.862Z,7.50
2019-01-16T20:37:08.248Z,8.20
2019-01-16T20:39:39.564Z,8.37
2019-01-16T20:42:27.363Z,7.23
2019-01-16T20:44:58.755Z,7.47
2019-01-16T20:47:46.678Z,7.80
2019-01-16T20:50:18.012Z,6.90
2019-01-16T20:53:05.823Z,8.37
2019-01-16T20:55:46.022Z,7.37
2019-01-16T20:58:15.922Z,7.20
2019-01-16T21:00:53.249Z,6.80
2019-01-16T21:03:30.410Z,6.77
2019-01-16T21:06:18.022Z,6.50
2019-01-16T21:08:49.256Z,7.93
2019-01-16T21:11:23.185Z,6.10
2019-01-16T21:14:00.496Z,7.07
2019-01-16T21:16:34.470Z,6.73
2019-01-16T21:19:20.886Z,6.33
2019-01-16T21:22:08.480Z,6.97
2019-01-16T21:24:39.712Z,7.47
2019-01-16T21:27:20.019Z,6.67
2019-01-16T21:29:56.987Z,7.73
2019-01-16T21:32:28.267Z,8.10
2019-01-16T21:34:59.504Z,7.50
2019-01-16T21:37:36.719Z,7.27
2019-01-16T21:40:22.555Z,7.27
2019-01-16T21:43:11.883Z,6.77
2019-01-16T21:45:46.043Z,7.17
2019-01-16T21:48:17.403Z,10.03
2019-01-16T21:50:51.333Z,7.33
2019-01-16T21:53:22.591Z,7.00
2019-01-16T21:55:53.819Z,6.60
2019-01-16T21:58:34.019Z,7.97
2019-01-16T22:01:21.713Z,6.97
2019-01-16T22:03:52.970Z,7.10
2019-01-16T22:06:27.147Z,7.30
2019-01-16T22:09:07.396Z,5.93
2019-01-16T22:11:47.576Z,7.50
2019-01-16T22:14:35.451Z,7.17
2019-01-16T22:17:12.688Z,7.93
2019-01-16T22:19:55.671Z,7.57
2019-01-16T22:22:29.611Z,6.80
2019-01-16T22:25:06.891Z,7.60
2019-01-16T22:27:50.120Z,8.00
2019-01-16T22:30:27.154Z,8.13
2019-01-16T22:32:58.391Z,9.20
2019-01-16T22:35:45.677Z,9.43
2019-01-16T22:38:19.684Z,9.33
2019-01-16T22:40:50.938Z,10.53
2019-01-16T22:43:28.333Z,9.73
2019-01-16T22:45:59.583Z,8.63
2019-01-16T22:48:30.819Z,9.97
2019-01-16T22:51:10.912Z,10.57
2019-01-16T22:53:51.239Z,9.87
2019-01-16T22:56:24.967Z,10.30
2019-01-16T22:58:58.872Z,10.43
2019-01-16T23:01:33.077Z,10.47
2019-01-16T23:04:13.147Z,10.73
2019-01-16T23:06:47.345Z,11.17
2019-01-16T23:09:21.542Z,11.00
2019-01-16T23:12:08.965Z,11.07
2019-01-16T23:14:43.014Z,11.93
2019-01-16T23:17:30.792Z,10.73
2019-01-16T23:20:07.482Z,10.03
2019-01-16T23:22:41.456Z,9.33
2019-01-16T23:25:12.698Z,9.53
2019-01-16T23:27:47.073Z,9.57
2019-01-16T23:30:21.339Z,9.33
2019-01-16T23:32:58.748Z,8.87
2019-01-16T23:35:36.951Z,9.57
2019-01-16T23:38:23.250Z,9.07
2019-01-16T23:41:09.512Z,9.67
2019-01-16T23:43:40.752Z,9.70
2019-01-16T23:46:28.354Z,9.17
2019-01-16T23:49:11.902Z,8.43
2019-01-16T23:51:52.234Z,7.80
2019-01-16T23:54:26.528Z,7.63
2019-01-16T23:57:00.722Z,7.57
2019-01-16T23:59:48.270Z,7.13
