createdAt,value
2023-08-29T00:00:13.640Z,99.16
2023-08-29T00:02:42.933Z,99.08
2023-08-29T00:05:11.524Z,99.48
2023-08-29T00:07:39.881Z,100.00
2023-08-29T00:10:08.867Z,100.00
2023-08-29T00:12:36.557Z,100.00
2023-08-29T00:15:06.700Z,100.00
2023-08-29T00:17:34.413Z,100.00
2023-08-29T00:20:03.664Z,100.00
2023-08-29T00:22:31.351Z,100.00
2023-08-29T00:24:59.238Z,100.00
2023-08-29T00:27:26.915Z,100.00
2023-08-29T00:29:57.707Z,100.00
2023-08-29T00:32:26.749Z,100.00
2023-08-29T00:34:54.595Z,100.00
2023-08-29T00:37:22.298Z,100.00
2023-08-29T00:39:50.101Z,100.00
2023-08-29T00:42:17.786Z,100.00
2023-08-29T00:44:45.448Z,100.00
2023-08-29T00:47:14.485Z,100.00
2023-08-29T00:49:43.502Z,100.00
2023-08-29T00:52:11.271Z,100.00
2023-08-29T00:54:39.200Z,100.00
2023-08-29T00:57:07.280Z,100.00
2023-08-29T00:59:35.418Z,100.00
2023-08-29T01:02:05.139Z,100.00
2023-08-29T01:04:33.031Z,100.00
2023-08-29T01:07:02.043Z,100.00
2023-08-29T01:09:29.834Z,100.00
2023-08-29T01:12:10.779Z,100.00
2023-08-29T01:14:43.138Z,100.00
2023-08-29T01:17:14.742Z,100.00
2023-08-29T01:19:44.602Z,100.00
2023-08-29T01:22:27.897Z,100.00
2023-08-29T01:25:00.845Z,100.00
2023-08-29T01:27:31.681Z,100.00
2023-08-29T01:30:01.525Z,100.00
2023-08-29T01:32:29.474Z,100.00
2023-08-29T01:34:57.739Z,100.00
2023-08-29T01:37:25.599Z,100.00
2023-08-29T01:39:53.363Z,100.00
2023-08-29T01:42:21.091Z,100.00
2023-08-29T01:44:50.171Z,100.00
2023-08-29T01:47:17.892Z,100.00
2023-08-29T01:49:46.381Z,100.00
2023-08-29T01:52:14.329Z,100.00
2023-08-29T01:54:42.085Z,100.00
2023-08-29T01:57:12.458Z,100.00
2023-08-29T01:59:40.793Z,100.00
2023-08-29T02:02:10.605Z,100.00
2023-08-29T02:04:38.592Z,100.00
2023-08-29T02:07:06.930Z,100.00
2023-08-29T02:09:34.619Z,100.00
2023-08-29T02:12:03.775Z,100.00
2023-08-29T02:14:31.527Z,100.00
2023-08-29T02:16:59.537Z,100.00
2023-08-29T02:19:30.072Z,100.00
2023-08-29T02:21:58.106Z,100.00
2023-08-29T02:24:26.002Z,100.00
2023-08-29T02:26:54.070Z,100.00
2023-08-29T02:29:21.924Z,100.00
2023-08-29T02:31:49.797Z,100.00
2023-08-29T02:34:19.117Z,100.00
2023-08-29T02:36:48.259Z,100.00
2023-08-29T02:39:15.943Z,100.00
2023-08-29T02:41:43.614Z,100.00
2023-08-29T02:44:11.268Z,100.00
2023-08-29T02:46:39.950Z,100.00
2023-08-29T02:49:07.982Z,100.00
2023-08-29T02:51:35.730Z,100.00
2023-08-29T02:54:05.263Z,100.00
2023-08-29T02:56:33.014Z,100.00
2023-08-29T02:59:02.062Z,100.00
2023-08-29T03:01:29.906Z,100.00
2023-08-29T03:03:57.659Z,100.00
2023-08-29T03:06:25.674Z,100.00
2023-08-29T03:08:53.413Z,100.00
2023-08-29T03:11:22.431Z,100.00
2023-08-29T03:13:50.140Z,100.00
2023-08-29T03:16:20.555Z,100.00
2023-08-29T03:18:48.584Z,100.00
2023-08-29T03:21:16.278Z,100.00
2023-08-29T03:23:44.274Z,100.00
2023-08-29T03:26:12.402Z,100.00
2023-08-29T03:28:44.787Z,100.00
2023-08-29T03:31:13.238Z,99.67
2023-08-29T03:33:41.209Z,99.32
2023-08-29T03:36:09.767Z,98.96
2023-08-29T03:38:38.666Z,98.73
2023-08-29T03:41:07.116Z,98.26
2023-08-29T03:43:36.200Z,98.37
2023-08-29T03:46:06.722Z,97.97
2023-08-29T03:48:35.432Z,98.07
2023-08-29T03:51:07.131Z,97.69
2023-08-29T03:53:35.399Z,97.45
2023-08-29T03:56:03.613Z,97.83
2023-08-29T03:58:32.050Z,97.57
2023-08-29T04:01:00.376Z,97.72
2023-08-29T04:03:29.727Z,98.32
2023-08-29T04:05:57.639Z,98.16
2023-08-29T04:08:25.302Z,98.77
2023-08-29T04:10:53.535Z,99.07
2023-08-29T04:13:21.316Z,98.90
2023-08-29T04:15:50.297Z,99.09
2023-08-29T04:18:18.736Z,99.11
2023-08-29T04:20:47.795Z,99.69
2023-08-29T04:23:15.973Z,99.74
2023-08-29T04:25:43.662Z,99.63
2023-08-29T04:28:11.290Z,99.84
2023-08-29T04:30:38.975Z,100.00
2023-08-29T04:33:07.999Z,99.87
2023-08-29T04:35:35.747Z,100.00
2023-08-29T04:38:05.296Z,100.00
2023-08-29T04:40:33.241Z,100.00
2023-08-29T04:43:01.073Z,100.00
2023-08-29T04:45:28.973Z,100.00
2023-08-29T04:47:56.752Z,100.00
2023-08-29T04:50:26.589Z,100.00
2023-08-29T04:52:54.973Z,100.00
2023-08-29T04:55:24.200Z,100.00
2023-08-29T04:57:53.002Z,100.00
2023-08-29T05:00:21.296Z,100.00
2023-08-29T05:02:49.102Z,100.00
2023-08-29T05:05:17.063Z,100.00
2023-08-29T05:07:46.202Z,100.00
2023-08-29T05:10:13.883Z,100.00
2023-08-29T05:12:43.224Z,100.00
2023-08-29T05:15:11.669Z,100.00
2023-08-29T05:17:39.488Z,100.00
2023-08-29T05:20:10.831Z,100.00
2023-08-29T05:22:38.905Z,100.00
2023-08-29T05:25:07.790Z,100.00
2023-08-29T05:27:35.917Z,100.00
2023-08-29T05:30:06.270Z,99.71
2023-08-29T05:32:34.196Z,99.64
2023-08-29T05:35:01.945Z,99.25
2023-08-29T05:37:29.589Z,98.82
2023-08-29T05:39:57.308Z,98.77
2023-08-29T05:42:24.958Z,98.21
2023-08-29T05:44:52.843Z,98.16
2023-08-29T05:47:22.144Z,97.81
2023-08-29T05:49:49.778Z,97.56
2023-08-29T05:52:17.441Z,97.49
2023-08-29T05:54:45.178Z,97.28
2023-08-29T05:57:12.831Z,96.99
2023-08-29T05:59:40.672Z,97.04
2023-08-29T06:02:08.326Z,96.54
2023-08-29T06:04:38.648Z,96.42
2023-08-29T06:07:07.126Z,96.16
2023-08-29T06:09:34.845Z,95.74
2023-08-29T06:12:02.577Z,95.75
2023-08-29T06:14:30.287Z,95.49
2023-08-29T06:16:58.144Z,95.05
2023-08-29T06:19:26.787Z,94.79
2023-08-29T06:21:55.886Z,94.74
2023-08-29T06:24:23.651Z,94.54
2023-08-29T06:26:51.465Z,94.18
2023-08-29T06:29:19.103Z,93.84
2023-08-29T06:31:46.767Z,93.74
2023-08-29T06:34:14.573Z,93.18
2023-08-29T06:36:42.789Z,92.90
2023-08-29T06:39:11.814Z,92.51
2023-08-29T06:41:39.460Z,92.40
2023-08-29T06:44:08.282Z,91.72
2023-08-29T06:46:36.143Z,91.11
2023-08-29T06:49:05.735Z,90.43
2023-08-29T06:51:33.555Z,90.13
2023-08-29T06:54:01.413Z,89.77
2023-08-29T06:56:30.720Z,88.80
2023-08-29T06:58:59.896Z,88.37
2023-08-29T07:01:27.820Z,87.63
2023-08-29T07:03:55.498Z,87.24
2023-08-29T07:06:23.328Z,87.09
2023-08-29T07:08:51.024Z,87.09
2023-08-29T07:11:19.029Z,86.65
2023-08-29T07:13:48.451Z,86.41
2023-08-29T07:16:16.140Z,85.99
2023-08-29T07:18:43.787Z,85.53
2023-08-29T07:21:11.939Z,85.20
2023-08-29T07:23:39.571Z,85.10
2023-08-29T07:26:07.255Z,84.79
2023-08-29T07:28:34.925Z,84.72
2023-08-29T07:31:03.999Z,84.25
2023-08-29T07:33:31.903Z,84.19
2023-08-29T07:35:59.803Z,83.74
2023-08-29T07:38:27.495Z,83.53
2023-08-29T07:40:55.233Z,83.16
2023-08-29T07:43:23.536Z,82.77
2023-08-29T07:45:54.097Z,82.29
2023-08-29T07:48:23.217Z,81.70
2023-08-29T07:50:50.934Z,81.20
2023-08-29T07:53:18.623Z,80.62
2023-08-29T07:55:46.755Z,80.09
2023-08-29T07:58:14.579Z,79.60
2023-08-29T08:00:42.272Z,78.89
2023-08-29T08:03:09.926Z,78.77
2023-08-29T08:05:39.030Z,78.31
2023-08-29T08:08:07.451Z,77.79
2023-08-29T08:10:35.439Z,77.56
2023-08-29T08:13:04.892Z,77.39
2023-08-29T08:15:32.567Z,77.46
2023-08-29T08:18:00.288Z,77.21
2023-08-29T08:20:28.021Z,77.02
2023-08-29T08:22:57.033Z,77.10
2023-08-29T08:25:24.851Z,76.71
2023-08-29T08:27:52.494Z,76.16
2023-08-29T08:30:20.422Z,75.95
2023-08-29T08:32:48.077Z,75.68
2023-08-29T08:35:15.802Z,75.15
2023-08-29T08:37:43.464Z,74.79
2023-08-29T08:40:16.541Z,74.23
2023-08-29T08:42:45.644Z,74.07
2023-08-29T08:45:13.516Z,73.75
2023-08-29T08:47:42.407Z,73.64
2023-08-29T08:50:11.499Z,73.13
2023-08-29T08:52:41.725Z,72.11
2023-08-29T08:55:10.399Z,72.22
2023-08-29T08:57:39.743Z,72.33
2023-08-29T09:00:08.858Z,72.04
2023-08-29T09:02:38.536Z,70.90
2023-08-29T09:05:09.021Z,70.63
2023-08-29T09:07:39.553Z,70.44
2023-08-29T09:10:09.131Z,70.18
2023-08-29T09:12:37.066Z,69.79
2023-08-29T09:15:07.227Z,69.74
2023-08-29T09:17:35.022Z,69.73
2023-08-29T09:20:06.243Z,69.79
2023-08-29T09:22:34.733Z,68.96
2023-08-29T09:25:04.677Z,68.78
2023-08-29T09:27:41.475Z,67.77
2023-08-29T09:30:12.985Z,67.92
2023-08-29T09:32:43.731Z,67.67
2023-08-29T09:35:14.112Z,67.57
2023-08-29T09:37:43.529Z,67.38
2023-08-29T09:40:26.998Z,67.15
2023-08-29T09:43:01.805Z,66.54
2023-08-29T09:45:32.896Z,65.96
2023-08-29T09:48:03.517Z,65.92
2023-08-29T09:50:32.265Z,65.94
2023-08-29T09:53:01.689Z,65.02
2023-08-29T09:55:33.778Z,64.33
2023-08-29T09:58:06.173Z,64.07
2023-08-29T10:00:36.881Z,63.29
2023-08-29T10:03:09.200Z,62.89
2023-08-29T10:05:38.367Z,62.00
2023-08-29T10:08:14.110Z,61.90
2023-08-29T10:10:43.667Z,62.84
2023-08-29T10:13:12.810Z,61.62
2023-08-29T10:15:43.536Z,60.76
2023-08-29T10:18:13.016Z,60.43
2023-08-29T10:20:45.105Z,60.90
2023-08-29T10:23:14.660Z,58.72
2023-08-29T10:25:43.053Z,59.45
2023-08-29T10:28:12.913Z,60.17
2023-08-29T10:30:48.199Z,59.32
2023-08-29T10:33:16.421Z,60.50
2023-08-29T10:35:44.415Z,60.94
2023-08-29T10:38:16.261Z,60.13
2023-08-29T10:40:45.186Z,58.26
2023-08-29T10:43:20.348Z,57.03
2023-08-29T10:45:58.072Z,56.06
2023-08-29T10:48:50.213Z,55.49
2023-08-29T10:51:23.543Z,57.07
2023-08-29T10:53:52.480Z,57.35
2023-08-29T10:56:21.916Z,56.30
2023-08-29T10:58:49.781Z,56.26
2023-08-29T11:01:34.592Z,54.05
2023-08-29T11:04:04.855Z,55.70
2023-08-29T11:06:54.619Z,54.18
2023-08-29T11:09:23.886Z,55.46
2023-08-29T11:12:08.509Z,50.61
2023-08-29T11:14:52.853Z,50.82
2023-08-29T11:17:25.171Z,51.28
2023-08-29T11:19:54.651Z,51.94
2023-08-29T11:22:26.719Z,51.91
2023-08-29T11:24:56.599Z,52.69
2023-08-29T11:27:24.713Z,52.25
2023-08-29T11:30:05.960Z,52.49
2023-08-29T11:32:42.693Z,50.39
2023-08-29T11:35:13.204Z,50.21
2023-08-29T11:37:40.986Z,50.83
2023-08-29T11:40:11.408Z,50.40
2023-08-29T11:43:09.786Z,49.68
2023-08-29T11:45:49.012Z,47.90
2023-08-29T11:48:24.843Z,48.12
2023-08-29T11:50:56.339Z,49.24
2023-08-29T11:53:25.242Z,50.11
2023-08-29T11:55:53.331Z,49.96
2023-08-29T11:58:21.204Z,49.66
2023-08-29T12:00:51.606Z,49.06
2023-08-29T12:03:26.177Z,49.03
2023-08-29T12:05:58.023Z,49.65
2023-08-29T12:08:36.337Z,48.77
2023-08-29T12:11:04.556Z,49.51
2023-08-29T12:13:32.424Z,49.37
2023-08-29T12:16:00.427Z,48.55
2023-08-29T12:18:29.892Z,47.91
2023-08-29T12:21:12.548Z,47.18
2023-08-29T12:23:40.233Z,48.48
2023-08-29T12:26:07.867Z,47.80
2023-08-29T12:28:35.561Z,47.91
2023-08-29T12:31:03.283Z,47.21
2023-08-29T12:33:32.352Z,47.08
2023-08-29T12:36:00.163Z,47.66
2023-08-29T12:38:28.863Z,47.82
2023-08-29T12:40:56.631Z,48.13
2023-08-29T12:43:25.093Z,48.77
2023-08-29T12:46:00.060Z,48.66
2023-08-29T12:48:28.632Z,48.81
2023-08-29T12:50:57.647Z,49.17
2023-08-29T12:53:25.357Z,48.84
2023-08-29T12:55:53.307Z,49.17
2023-08-29T12:58:21.184Z,49.26
2023-08-29T13:00:49.004Z,49.23
2023-08-29T13:03:16.809Z,48.92
2023-08-29T13:05:44.839Z,50.03
2023-08-29T13:08:16.511Z,49.78
2023-08-29T13:10:44.250Z,50.18
2023-08-29T13:13:12.427Z,49.78
2023-08-29T13:15:50.357Z,50.39
2023-08-29T13:18:19.796Z,50.10
2023-08-29T13:20:47.514Z,49.84
2023-08-29T13:23:16.720Z,50.37
2023-08-29T13:25:44.643Z,51.17
2023-08-29T13:28:12.335Z,51.51
2023-08-29T13:30:40.011Z,50.76
2023-08-29T13:33:09.092Z,50.68
2023-08-29T13:35:36.914Z,50.69
2023-08-29T13:38:05.888Z,51.50
2023-08-29T13:40:35.903Z,51.60
2023-08-29T13:43:03.728Z,52.20
2023-08-29T13:45:31.848Z,52.63
2023-08-29T13:47:59.732Z,53.34
2023-08-29T13:50:27.456Z,53.56
2023-08-29T13:52:56.993Z,53.06
2023-08-29T13:55:24.698Z,52.79
2023-08-29T13:57:53.949Z,52.82
2023-08-29T14:00:22.333Z,53.06
2023-08-29T14:02:51.401Z,53.52
2023-08-29T14:05:19.381Z,53.60
2023-08-29T14:07:47.102Z,53.56
2023-08-29T14:10:14.790Z,53.92
2023-08-29T14:12:42.620Z,54.54
2023-08-29T14:15:11.906Z,54.25
2023-08-29T14:17:39.740Z,54.31
2023-08-29T14:20:08.785Z,54.72
2023-08-29T14:22:36.501Z,53.63
2023-08-29T14:25:04.288Z,54.18
2023-08-29T14:27:32.080Z,53.70
2023-08-29T14:29:59.807Z,53.19
2023-08-29T14:32:28.976Z,53.36
2023-08-29T14:34:56.626Z,53.21
2023-08-29T14:37:24.346Z,53.48
2023-08-29T14:39:52.020Z,53.08
2023-08-29T14:42:19.685Z,53.00
2023-08-29T14:44:47.585Z,52.98
2023-08-29T14:47:15.303Z,52.47
2023-08-29T14:49:44.302Z,51.75
2023-08-29T14:52:11.991Z,51.51
2023-08-29T14:54:39.613Z,51.38
2023-08-29T14:57:08.473Z,51.22
2023-08-29T14:59:36.498Z,51.63
2023-08-29T15:02:05.374Z,51.17
2023-08-29T15:04:33.169Z,51.09
2023-08-29T15:07:03.505Z,50.92
2023-08-29T15:09:31.274Z,50.76
2023-08-29T15:11:58.984Z,51.17
2023-08-29T15:14:26.786Z,50.87
2023-08-29T15:16:54.569Z,50.81
2023-08-29T15:19:22.282Z,50.65
2023-08-29T15:21:50.358Z,51.00
2023-08-29T15:24:19.787Z,50.15
2023-08-29T15:26:48.832Z,50.38
2023-08-29T15:29:18.249Z,50.53
2023-08-29T15:31:45.972Z,50.90
2023-08-29T15:34:13.731Z,50.29
2023-08-29T15:36:41.511Z,50.46
2023-08-29T15:39:09.181Z,49.54
2023-08-29T15:41:38.460Z,50.54
2023-08-29T15:44:06.407Z,51.16
2023-08-29T15:46:34.170Z,50.76
2023-08-29T15:49:01.981Z,51.19
2023-08-29T15:51:29.640Z,50.68
2023-08-29T15:53:57.329Z,50.52
2023-08-29T15:56:25.086Z,51.05
2023-08-29T15:58:54.090Z,51.55
2023-08-29T16:01:22.374Z,51.76
2023-08-29T16:03:51.547Z,52.36
2023-08-29T16:06:19.400Z,52.46
2023-08-29T16:08:47.069Z,53.01
2023-08-29T16:11:14.698Z,54.56
2023-08-29T16:13:42.380Z,55.88
2023-08-29T16:16:11.573Z,56.77
2023-08-29T16:18:39.362Z,58.18
2023-08-29T16:21:07.111Z,59.06
2023-08-29T16:23:34.908Z,60.34
2023-08-29T16:26:06.886Z,61.80
2023-08-29T16:28:35.149Z,61.65
2023-08-29T16:31:02.842Z,62.65
2023-08-29T16:33:32.054Z,63.21
2023-08-29T16:35:59.846Z,64.11
2023-08-29T16:38:27.530Z,64.78
2023-08-29T16:40:55.234Z,64.88
2023-08-29T16:43:22.993Z,65.66
2023-08-29T16:45:51.497Z,65.81
2023-08-29T16:48:19.581Z,66.14
2023-08-29T16:50:51.933Z,67.11
2023-08-29T16:53:22.476Z,67.42
2023-08-29T16:55:51.053Z,67.33
2023-08-29T16:58:18.928Z,67.25
2023-08-29T17:00:47.014Z,67.59
2023-08-29T17:03:15.073Z,68.18
2023-08-29T17:05:43.227Z,68.76
2023-08-29T17:08:13.974Z,68.70
2023-08-29T17:10:41.966Z,68.72
2023-08-29T17:13:10.542Z,69.71
2023-08-29T17:15:38.283Z,69.85
2023-08-29T17:18:06.695Z,70.47
2023-08-29T17:20:34.686Z,70.96
2023-08-29T17:23:02.471Z,70.98
2023-08-29T17:25:32.428Z,71.11
2023-08-29T17:28:00.327Z,71.22
2023-08-29T17:30:28.389Z,71.61
2023-08-29T17:32:56.235Z,71.83
2023-08-29T17:35:23.997Z,72.34
2023-08-29T17:37:51.698Z,72.23
2023-08-29T17:40:19.815Z,72.36
2023-08-29T17:42:48.917Z,72.41
2023-08-29T17:45:17.088Z,72.50
2023-08-29T17:47:44.956Z,73.10
2023-08-29T17:50:13.702Z,73.16
2023-08-29T17:52:41.467Z,73.05
2023-08-29T17:55:09.539Z,73.22
2023-08-29T17:57:37.258Z,74.06
2023-08-29T18:00:07.658Z,74.38
2023-08-29T18:02:35.480Z,74.76
2023-08-29T18:05:03.257Z,75.11
2023-08-29T18:07:31.259Z,75.29
2023-08-29T18:10:10.555Z,76.43
2023-08-29T18:12:39.384Z,75.79
2023-08-29T18:15:10.248Z,76.24
2023-08-29T18:17:38.622Z,76.58
2023-08-29T18:20:07.903Z,76.98
2023-08-29T18:22:36.124Z,77.45
2023-08-29T18:25:03.932Z,77.86
2023-08-29T18:27:31.754Z,78.49
2023-08-29T18:29:59.507Z,78.89
2023-08-29T18:32:32.481Z,79.60
2023-08-29T18:35:00.429Z,79.55
2023-08-29T18:37:28.282Z,80.00
2023-08-29T18:39:57.320Z,79.81
2023-08-29T18:42:25.023Z,80.17
2023-08-29T18:44:53.314Z,80.19
2023-08-29T18:47:21.055Z,80.56
2023-08-29T18:49:50.358Z,81.08
2023-08-29T18:52:18.117Z,81.59
2023-08-29T18:54:45.844Z,81.64
2023-08-29T18:57:13.725Z,82.15
2023-08-29T18:59:41.564Z,82.33
2023-08-29T19:02:09.267Z,82.50
2023-08-29T19:04:37.169Z,83.14
2023-08-29T19:07:06.437Z,83.35
2023-08-29T19:09:34.170Z,83.61
2023-08-29T19:12:01.979Z,83.86
2023-08-29T19:14:29.638Z,84.16
2023-08-29T19:16:57.274Z,84.18
2023-08-29T19:19:24.993Z,84.48
2023-08-29T19:21:56.198Z,84.76
2023-08-29T19:24:25.338Z,84.81
2023-08-29T19:26:53.025Z,85.22
2023-08-29T19:29:21.052Z,85.41
2023-08-29T19:31:48.691Z,85.91
2023-08-29T19:34:16.914Z,86.18
2023-08-29T19:36:45.539Z,86.24
2023-08-29T19:39:17.636Z,86.66
2023-08-29T19:41:46.956Z,86.61
2023-08-29T19:44:17.127Z,86.78
2023-08-29T19:46:45.583Z,86.91
2023-08-29T19:49:13.434Z,87.08
2023-08-29T19:51:41.283Z,87.29
2023-08-29T19:54:08.942Z,87.66
2023-08-29T19:56:36.667Z,87.81
2023-08-29T19:59:06.843Z,88.07
2023-08-29T20:01:34.709Z,88.16
2023-08-29T20:04:02.480Z,88.11
2023-08-29T20:06:30.209Z,88.36
2023-08-29T20:08:58.198Z,88.39
2023-08-29T20:11:25.953Z,88.71
2023-08-29T20:13:53.631Z,88.73
2023-08-29T20:16:22.685Z,89.04
2023-08-29T20:18:50.407Z,88.97
2023-08-29T20:21:18.141Z,88.90
2023-08-29T20:24:00.937Z,88.73
2023-08-29T20:26:30.543Z,89.44
2023-08-29T20:29:00.193Z,89.15
2023-08-29T20:31:29.604Z,89.39
2023-08-29T20:33:57.388Z,89.61
2023-08-29T20:36:25.623Z,89.55
2023-08-29T20:38:53.350Z,89.55
2023-08-29T20:41:21.180Z,89.92
2023-08-29T20:43:48.957Z,90.19
2023-08-29T20:46:16.784Z,89.85
2023-08-29T20:48:50.543Z,89.69
2023-08-29T20:51:18.882Z,89.50
2023-08-29T20:53:47.210Z,89.54
2023-08-29T20:56:14.971Z,89.96
2023-08-29T20:58:42.654Z,90.24
2023-08-29T21:01:10.480Z,89.99
2023-08-29T21:03:38.191Z,89.89
2023-08-29T21:06:07.506Z,90.04
2023-08-29T21:08:35.236Z,90.08
2023-08-29T21:11:05.397Z,90.49
2023-08-29T21:13:33.065Z,90.43
2023-08-29T21:16:00.863Z,90.59
2023-08-29T21:18:28.826Z,90.46
2023-08-29T21:20:57.551Z,90.75
2023-08-29T21:23:26.948Z,90.66
2023-08-29T21:25:55.241Z,90.48
2023-08-29T21:28:24.592Z,90.85
2023-08-29T21:30:54.050Z,91.12
2023-08-29T21:33:22.904Z,91.08
2023-08-29T21:35:51.645Z,91.45
2023-08-29T21:38:19.955Z,91.45
2023-08-29T21:40:49.148Z,91.79
2023-08-29T21:43:19.531Z,92.17
2023-08-29T21:45:54.250Z,92.95
2023-08-29T21:48:23.189Z,92.83
2023-08-29T21:50:52.684Z,92.88
2023-08-29T21:53:20.441Z,93.14
2023-08-29T21:55:49.654Z,93.37
2023-08-29T21:58:17.646Z,93.15
2023-08-29T22:00:49.285Z,93.15
2023-08-29T22:03:17.066Z,93.25
2023-08-29T22:05:45.201Z,93.42
2023-08-29T22:08:13.097Z,93.16
2023-08-29T22:10:40.887Z,93.15
2023-08-29T22:13:11.015Z,93.27
2023-08-29T22:15:39.221Z,93.47
2023-08-29T22:18:08.591Z,93.67
2023-08-29T22:20:36.590Z,93.60
2023-08-29T22:23:04.680Z,93.61
2023-08-29T22:25:32.446Z,93.59
2023-08-29T22:28:00.172Z,93.60
2023-08-29T22:30:29.281Z,93.67
2023-08-29T22:32:57.187Z,93.97
2023-08-29T22:35:24.910Z,93.87
2023-08-29T22:37:52.912Z,94.16
2023-08-29T22:40:20.649Z,93.94
2023-08-29T22:42:48.375Z,94.33
2023-08-29T22:45:16.158Z,94.73
2023-08-29T22:47:45.271Z,94.48
2023-08-29T22:50:13.022Z,95.10
2023-08-29T22:52:40.816Z,95.70
2023-08-29T22:55:10.153Z,96.07
2023-08-29T22:57:37.880Z,96.27
2023-08-29T23:00:09.435Z,96.26
2023-08-29T23:02:37.240Z,96.50
2023-08-29T23:05:08.033Z,96.30
2023-08-29T23:07:35.894Z,96.28
2023-08-29T23:10:04.889Z,96.50
2023-08-29T23:12:32.615Z,96.87
2023-08-29T23:15:00.353Z,96.96
2023-08-29T23:17:28.029Z,97.29
2023-08-29T23:19:55.976Z,97.56
2023-08-29T23:22:24.980Z,98.27
2023-08-29T23:24:52.652Z,98.31
2023-08-29T23:27:21.098Z,98.17
2023-08-29T23:29:48.955Z,98.83
2023-08-29T23:32:18.291Z,98.90
2023-08-29T23:34:46.385Z,99.07
2023-08-29T23:37:14.073Z,99.24
2023-08-29T23:39:43.348Z,100.00
2023-08-29T23:42:11.772Z,100.00
2023-08-29T23:44:39.478Z,100.00
2023-08-29T23:47:07.731Z,100.00
2023-08-29T23:49:35.393Z,100.00
2023-08-29T23:52:03.136Z,100.00
2023-08-29T23:54:30.804Z,100.00
2023-08-29T23:56:59.960Z,100.00
2023-08-29T23:59:28.634Z,100.00
