createdAt,value
2023-01-17T00:01:45.507Z,3.00
2023-01-17T00:04:31.872Z,3.00
2023-01-17T00:07:17.574Z,3.00
2023-01-17T00:09:53.616Z,3.00
2023-01-17T00:12:21.988Z,3.00
2023-01-17T00:14:49.188Z,2.90
2023-01-17T00:17:16.315Z,2.90
2023-01-17T00:20:01.611Z,2.90
2023-01-17T00:22:49.167Z,2.90
2023-01-17T00:25:37.256Z,2.90
2023-01-17T00:28:05.906Z,2.90
2023-01-17T00:30:33.554Z,2.90
2023-01-17T00:33:00.488Z,2.80
2023-01-17T00:35:29.828Z,2.80
2023-01-17T00:38:14.128Z,2.80
2023-01-17T00:40:42.910Z,2.80
2023-01-17T00:43:30.196Z,2.80
2023-01-17T00:46:16.514Z,2.80
2023-01-17T00:49:02.566Z,2.70
2023-01-17T00:51:49.533Z,2.70
2023-01-17T00:54:35.565Z,2.70
2023-01-17T00:57:22.161Z,2.70
2023-01-17T01:00:07.778Z,2.70
2023-01-17T01:02:53.722Z,2.70
2023-01-17T01:05:39.438Z,2.70
2023-01-17T01:08:51.284Z,2.70
2023-01-17T01:11:39.373Z,2.70
2023-01-17T01:14:26.763Z,2.70
2023-01-17T01:17:12.188Z,2.70
2023-01-17T01:19:57.871Z,2.70
2023-01-17T01:22:43.317Z,2.70
2023-01-17T01:25:28.879Z,2.70
2023-01-17T01:28:25.665Z,2.70
2023-01-17T01:31:11.299Z,2.70
2023-01-17T01:33:38.434Z,2.70
2023-01-17T01:36:08.036Z,2.80
2023-01-17T01:38:35.154Z,2.80
2023-01-17T01:41:02.118Z,2.80
2023-01-17T01:43:50.183Z,2.80
2023-01-17T01:46:23.605Z,2.80
2023-01-17T01:48:56.647Z,2.80
2023-01-17T01:51:29.670Z,2.80
2023-01-17T01:54:10.444Z,2.80
2023-01-17T01:56:39.335Z,2.80
2023-01-17T01:59:11.433Z,2.90
2023-01-17T02:01:38.506Z,2.80
2023-01-17T02:04:10.195Z,2.80
2023-01-17T02:06:43.637Z,2.90
2023-01-17T02:09:12.807Z,2.90
2023-01-17T02:11:41.072Z,2.90
2023-01-17T02:14:08.848Z,2.90
2023-01-17T02:16:51.404Z,2.90
2023-01-17T02:19:38.116Z,2.90
2023-01-17T02:22:26.288Z,2.90
2023-01-17T02:25:18.246Z,2.90
2023-01-17T02:28:16.403Z,2.90
2023-01-17T02:30:48.710Z,2.90
2023-01-17T02:33:29.145Z,2.90
2023-01-17T02:36:38.595Z,2.90
2023-01-17T02:39:24.810Z,2.90
2023-01-17T02:42:01.096Z,2.90
2023-01-17T02:44:28.010Z,2.90
2023-01-17T02:46:58.186Z,2.90
2023-01-17T02:49:31.567Z,2.90
2023-01-17T02:52:06.218Z,2.90
2023-01-17T02:54:42.097Z,2.90
2023-01-17T02:57:42.279Z,2.90
2023-01-17T03:00:36.491Z,2.80
2023-01-17T03:03:09.279Z,2.80
2023-01-17T03:06:04.422Z,2.80
2023-01-17T03:08:31.503Z,2.80
2023-01-17T03:10:58.850Z,2.80
2023-01-17T03:13:25.822Z,2.70
2023-01-17T03:15:52.811Z,2.70
2023-01-17T03:18:19.764Z,2.70
2023-01-17T03:20:46.766Z,2.70
2023-01-17T03:23:13.694Z,2.70
2023-01-17T03:25:40.648Z,2.70
2023-01-17T03:28:07.628Z,2.70
2023-01-17T03:30:34.702Z,2.60
2023-01-17T03:33:01.681Z,2.60
2023-01-17T03:35:28.621Z,2.60
2023-01-17T03:37:56.778Z,2.60
2023-01-17T03:40:23.802Z,2.60
2023-01-17T03:42:50.757Z,2.60
2023-01-17T03:45:17.720Z,2.60
2023-01-17T03:47:44.631Z,2.50
2023-01-17T03:50:13.223Z,2.60
2023-01-17T03:52:40.307Z,2.50
2023-01-17T03:55:07.758Z,2.50
2023-01-17T03:57:34.679Z,2.50
2023-01-17T04:00:08.055Z,2.50
2023-01-17T04:02:35.437Z,2.60
2023-01-17T04:05:02.576Z,2.50
2023-01-17T04:07:30.513Z,2.60
2023-01-17T04:09:57.455Z,2.50
2023-01-17T04:12:24.396Z,2.60
2023-01-17T04:14:51.330Z,2.50
2023-01-17T04:17:20.245Z,2.50
2023-01-17T04:19:47.803Z,2.50
2023-01-17T04:22:14.725Z,2.60
2023-01-17T04:24:41.734Z,2.50
2023-01-17T04:27:09.251Z,2.50
2023-01-17T04:29:36.269Z,2.50
2023-01-17T04:32:03.268Z,2.50
2023-01-17T04:34:30.222Z,2.50
2023-01-17T04:36:57.284Z,2.50
2023-01-17T04:39:24.266Z,2.50
2023-01-17T04:41:51.227Z,2.50
2023-01-17T04:44:18.245Z,2.50
2023-01-17T04:46:45.230Z,2.50
2023-01-17T04:49:12.131Z,2.50
2023-01-17T04:51:39.153Z,2.50
2023-01-17T04:54:06.150Z,2.50
2023-01-17T04:56:33.139Z,2.50
2023-01-17T04:59:00.121Z,2.60
2023-01-17T05:01:27.476Z,2.60
2023-01-17T05:03:54.493Z,2.50
2023-01-17T05:06:21.507Z,2.60
2023-01-17T05:08:48.568Z,2.60
2023-01-17T05:11:15.645Z,2.60
2023-01-17T05:13:42.594Z,2.60
2023-01-17T05:16:09.608Z,2.60
2023-01-17T05:18:37.790Z,2.60
2023-01-17T05:21:05.099Z,2.60
2023-01-17T05:23:33.147Z,2.50
2023-01-17T05:26:00.197Z,2.60
2023-01-17T05:28:27.226Z,2.60
2023-01-17T05:30:54.181Z,2.60
2023-01-17T05:33:21.189Z,2.60
2023-01-17T05:35:48.125Z,2.60
2023-01-17T05:38:15.115Z,2.60
2023-01-17T05:40:42.294Z,2.60
2023-01-17T05:43:09.254Z,2.60
2023-01-17T05:45:36.445Z,2.60
2023-01-17T05:48:04.188Z,2.60
2023-01-17T05:50:37.281Z,2.60
2023-01-17T05:53:11.146Z,2.60
2023-01-17T05:55:39.155Z,2.60
2023-01-17T05:58:07.461Z,2.60
2023-01-17T06:00:34.675Z,2.60
2023-01-17T06:03:01.860Z,2.60
2023-01-17T06:05:29.480Z,2.60
2023-01-17T06:07:56.721Z,2.60
2023-01-17T06:10:24.713Z,2.60
2023-01-17T06:13:22.086Z,2.60
2023-01-17T06:15:49.466Z,2.60
2023-01-17T06:18:24.548Z,2.60
2023-01-17T06:20:55.274Z,2.60
2023-01-17T06:23:23.324Z,2.50
2023-01-17T06:25:51.216Z,2.50
2023-01-17T06:28:20.936Z,2.50
2023-01-17T06:30:48.369Z,2.50
2023-01-17T06:33:15.902Z,2.50
2023-01-17T06:35:53.124Z,2.40
2023-01-17T06:38:20.321Z,2.40
2023-01-17T06:40:47.330Z,2.30
2023-01-17T06:43:14.339Z,2.30
2023-01-17T06:45:41.402Z,2.30
2023-01-17T06:48:08.392Z,2.20
2023-01-17T06:50:35.726Z,2.20
2023-01-17T06:53:05.880Z,2.20
2023-01-17T06:55:34.262Z,2.20
2023-01-17T06:58:03.112Z,2.20
2023-01-17T07:00:31.881Z,2.10
2023-01-17T07:02:58.955Z,2.10
2023-01-17T07:05:26.120Z,2.10
2023-01-17T07:07:53.715Z,2.00
2023-01-17T07:10:21.375Z,2.00
2023-01-17T07:12:48.399Z,2.00
2023-01-17T07:15:15.601Z,1.90
2023-01-17T07:17:42.620Z,1.90
2023-01-17T07:20:10.285Z,1.90
2023-01-17T07:22:37.874Z,1.90
2023-01-17T07:25:05.590Z,1.90
2023-01-17T07:27:33.739Z,1.80
2023-01-17T07:30:00.842Z,1.80
2023-01-17T07:32:28.376Z,1.70
2023-01-17T07:34:57.700Z,1.70
2023-01-17T07:37:26.538Z,1.70
2023-01-17T07:39:54.646Z,1.70
2023-01-17T07:44:53.269Z,1.70
2023-01-17T07:47:20.258Z,1.70
2023-01-17T07:49:47.206Z,1.70
2023-01-17T07:52:18.017Z,1.70
2023-01-17T07:54:45.160Z,1.70
2023-01-17T07:57:12.725Z,1.70
2023-01-17T07:59:39.701Z,1.70
2023-01-17T08:02:08.084Z,1.60
2023-01-17T08:04:35.380Z,1.60
2023-01-17T08:07:02.597Z,1.60
2023-01-17T08:09:29.628Z,1.60
2023-01-17T08:11:56.573Z,1.60
2023-01-17T08:14:23.527Z,1.50
2023-01-17T08:16:50.736Z,1.50
2023-01-17T08:19:17.728Z,1.50
2023-01-17T08:21:44.976Z,1.50
2023-01-17T08:24:15.065Z,1.50
2023-01-17T08:26:42.099Z,1.50
2023-01-17T08:29:09.491Z,1.50
2023-01-17T08:31:36.830Z,1.50
2023-01-17T08:34:04.161Z,1.50
2023-01-17T08:36:31.476Z,1.50
2023-01-17T08:38:58.988Z,1.50
2023-01-17T08:41:27.907Z,1.50
2023-01-17T08:43:54.980Z,1.50
2023-01-17T08:46:22.585Z,1.50
2023-01-17T08:48:54.251Z,1.50
2023-01-17T08:51:21.594Z,1.50
2023-01-17T08:53:48.666Z,1.50
2023-01-17T08:56:15.681Z,1.50
2023-01-17T08:58:42.650Z,1.50
2023-01-17T09:01:09.680Z,1.40
2023-01-17T09:03:38.921Z,1.50
2023-01-17T09:06:10.727Z,1.40
2023-01-17T09:08:38.571Z,1.40
2023-01-17T09:11:11.552Z,1.40
2023-01-17T09:13:39.158Z,1.40
2023-01-17T09:16:07.273Z,1.50
2023-01-17T09:18:35.860Z,1.50
2023-01-17T09:21:15.196Z,1.50
2023-01-17T09:23:43.037Z,1.50
2023-01-17T09:26:27.916Z,1.50
2023-01-17T09:28:55.815Z,1.50
2023-01-17T09:31:24.190Z,1.50
2023-01-17T09:33:52.223Z,1.50
2023-01-17T09:36:19.505Z,1.50
2023-01-17T09:38:46.861Z,1.50
2023-01-17T09:41:48.854Z,1.50
2023-01-17T09:44:45.937Z,1.50
2023-01-17T09:47:31.683Z,1.60
2023-01-17T09:50:22.788Z,1.60
2023-01-17T09:52:50.574Z,1.60
2023-01-17T09:55:18.970Z,1.60
2023-01-17T09:58:19.630Z,1.70
2023-01-17T10:01:17.488Z,1.70
2023-01-17T10:04:00.066Z,1.70
2023-01-17T10:06:45.395Z,1.70
2023-01-17T10:09:46.311Z,1.80
2023-01-17T10:12:16.464Z,1.80
2023-01-17T10:15:07.340Z,1.80
2023-01-17T10:17:40.428Z,1.80
2023-01-17T10:20:38.727Z,1.80
2023-01-17T10:23:33.344Z,1.80
2023-01-17T10:26:14.346Z,1.80
2023-01-17T10:28:51.154Z,1.80
2023-01-17T10:31:26.733Z,1.80
2023-01-17T10:33:55.546Z,1.80
2023-01-17T10:36:36.040Z,1.80
2023-01-17T10:39:14.748Z,1.90
2023-01-17T10:41:47.818Z,1.80
2023-01-17T10:44:27.886Z,1.90
2023-01-17T10:46:54.789Z,1.90
2023-01-17T10:49:24.115Z,1.90
2023-01-17T10:52:08.440Z,1.90
2023-01-17T10:54:51.414Z,1.90
2023-01-17T10:57:28.511Z,1.90
2023-01-17T11:00:00.993Z,2.00
2023-01-17T11:02:33.077Z,2.00
2023-01-17T11:05:05.679Z,2.00
2023-01-17T11:07:32.710Z,2.00
2023-01-17T11:10:00.030Z,2.10
2023-01-17T11:12:37.779Z,2.10
2023-01-17T11:15:10.547Z,2.10
2023-01-17T11:17:43.414Z,2.10
2023-01-17T11:20:28.111Z,2.20
2023-01-17T11:23:12.308Z,2.10
2023-01-17T11:25:39.425Z,2.20
2023-01-17T11:28:23.868Z,2.20
2023-01-17T11:30:56.511Z,2.20
2023-01-17T11:33:46.070Z,2.20
2023-01-17T11:36:33.352Z,2.20
2023-01-17T11:39:19.002Z,2.20
2023-01-17T11:41:52.274Z,2.20
2023-01-17T11:44:34.600Z,2.30
2023-01-17T11:47:08.744Z,2.30
2023-01-17T11:49:35.961Z,2.30
2023-01-17T11:52:09.695Z,2.40
2023-01-17T11:54:40.317Z,2.40
2023-01-17T11:57:17.904Z,2.40
2023-01-17T11:59:45.955Z,2.40
2023-01-17T12:02:49.775Z,2.40
2023-01-17T12:05:42.894Z,2.40
2023-01-17T12:08:15.881Z,2.50
2023-01-17T12:11:07.999Z,2.40
2023-01-17T12:14:06.483Z,2.40
2023-01-17T12:17:02.791Z,2.50
2023-01-17T12:20:01.405Z,2.50
2023-01-17T12:22:46.858Z,2.50
2023-01-17T12:25:31.693Z,2.50
2023-01-17T12:28:17.217Z,2.60
2023-01-17T12:30:53.322Z,2.60
2023-01-17T12:33:45.794Z,2.60
2023-01-17T12:36:36.416Z,2.60
2023-01-17T12:39:11.969Z,2.60
2023-01-17T12:41:50.513Z,2.60
2023-01-17T12:44:19.584Z,2.60
2023-01-17T12:47:00.354Z,2.60
2023-01-17T12:49:46.339Z,2.70
2023-01-17T12:52:25.855Z,2.70
2023-01-17T12:55:05.851Z,2.70
2023-01-17T12:57:40.033Z,2.70
2023-01-17T13:00:19.627Z,2.70
2023-01-17T13:03:28.860Z,2.80
2023-01-17T13:05:57.920Z,2.80
2023-01-17T13:08:34.541Z,2.80
2023-01-17T13:11:17.266Z,2.80
2023-01-17T13:13:44.354Z,2.80
2023-01-17T13:16:32.559Z,2.80
2023-01-17T13:19:09.146Z,2.90
2023-01-17T13:21:36.385Z,2.90
2023-01-17T13:24:03.312Z,2.90
2023-01-17T13:26:51.124Z,2.90
2023-01-17T13:29:36.678Z,2.90
2023-01-17T13:32:15.295Z,2.90
2023-01-17T13:35:01.762Z,2.90
2023-01-17T13:37:31.806Z,3.00
2023-01-17T13:40:19.408Z,3.00
2023-01-17T13:43:05.491Z,3.00
2023-01-17T13:45:37.733Z,3.00
2023-01-17T13:48:17.199Z,3.10
2023-01-17T13:50:55.626Z,3.00
2023-01-17T13:53:35.106Z,3.10
2023-01-17T13:56:23.250Z,3.10
2023-01-17T13:58:50.583Z,3.10
2023-01-17T14:01:23.714Z,3.10
2023-01-17T14:03:51.034Z,3.10
2023-01-17T14:06:36.354Z,3.10
2023-01-17T14:09:12.324Z,3.10
2023-01-17T14:12:07.798Z,3.20
2023-01-17T14:14:41.907Z,3.20
2023-01-17T14:17:20.412Z,3.20
2023-01-17T14:19:50.575Z,3.20
2023-01-17T14:22:20.501Z,3.20
2023-01-17T14:25:02.684Z,3.20
2023-01-17T14:27:34.706Z,3.20
2023-01-17T14:30:07.545Z,3.20
2023-01-17T14:32:37.353Z,3.20
2023-01-17T14:35:23.714Z,3.20
2023-01-17T14:37:54.585Z,3.20
2023-01-17T14:40:26.553Z,3.20
2023-01-17T14:43:10.238Z,3.20
2023-01-17T14:45:38.804Z,3.30
2023-01-17T14:48:19.007Z,3.30
2023-01-17T14:50:52.149Z,3.30
2023-01-17T14:53:28.253Z,3.30
2023-01-17T14:55:58.809Z,3.30
2023-01-17T14:58:27.211Z,3.30
2023-01-17T15:01:14.178Z,3.30
2023-01-17T15:03:50.630Z,3.40
2023-01-17T15:09:10.741Z,3.30
2023-01-17T15:11:38.987Z,3.30
2023-01-17T15:14:07.030Z,3.40
2023-01-17T15:16:38.384Z,3.40
2023-01-17T15:19:14.188Z,3.40
2023-01-17T15:21:44.581Z,3.40
2023-01-17T15:24:29.685Z,3.40
2023-01-17T15:26:56.753Z,3.40
2023-01-17T15:29:30.981Z,3.40
2023-01-17T15:32:01.930Z,3.40
2023-01-17T15:34:31.661Z,3.40
2023-01-17T15:37:05.070Z,3.40
2023-01-17T15:39:38.203Z,3.50
2023-01-17T15:42:07.778Z,3.50
2023-01-17T15:44:47.984Z,3.50
2023-01-17T15:47:32.265Z,3.50
2023-01-17T15:50:00.897Z,3.50
2023-01-17T15:52:28.578Z,3.50
2023-01-17T15:55:12.650Z,3.50
2023-01-17T15:57:40.334Z,3.50
2023-01-17T16:00:20.999Z,3.50
2023-01-17T16:02:56.158Z,3.50
2023-01-17T16:05:27.817Z,3.50
2023-01-17T16:08:04.436Z,3.50
2023-01-17T16:10:33.401Z,3.50
2023-01-17T16:13:00.524Z,3.50
2023-01-17T16:15:28.748Z,3.60
2023-01-17T16:18:01.119Z,3.60
2023-01-17T16:20:41.330Z,3.60
2023-01-17T16:23:10.628Z,3.60
2023-01-17T16:25:38.507Z,3.60
2023-01-17T16:28:06.265Z,3.60
2023-01-17T16:30:33.871Z,3.60
2023-01-17T16:33:00.873Z,3.60
2023-01-17T16:35:31.654Z,3.70
2023-01-17T16:38:03.930Z,3.70
2023-01-17T16:40:33.565Z,3.60
2023-01-17T16:43:01.350Z,3.70
2023-01-17T16:45:28.368Z,3.70
2023-01-17T16:47:55.344Z,3.70
2023-01-17T16:50:24.725Z,3.70
2023-01-17T16:52:53.830Z,3.70
2023-01-17T16:55:23.299Z,3.70
2023-01-17T16:57:51.526Z,3.70
2023-01-17T17:00:19.000Z,3.70
2023-01-17T17:02:53.340Z,3.70
2023-01-17T17:05:20.736Z,3.70
2023-01-17T17:07:51.569Z,3.80
2023-01-17T17:10:20.516Z,3.80
2023-01-17T17:12:47.615Z,3.80
2023-01-17T17:15:14.913Z,3.80
2023-01-17T17:17:43.339Z,3.80
2023-01-17T17:20:13.482Z,3.80
2023-01-17T17:22:43.105Z,3.80
2023-01-17T17:25:12.068Z,3.90
2023-01-17T17:27:39.262Z,3.90
2023-01-17T17:30:06.824Z,3.90
2023-01-17T17:32:33.905Z,3.90
2023-01-17T17:35:00.938Z,3.90
2023-01-17T17:37:30.705Z,3.90
2023-01-17T17:39:57.969Z,3.90
2023-01-17T17:42:33.051Z,3.90
2023-01-17T17:44:59.964Z,4.00
2023-01-17T17:47:26.918Z,4.00
2023-01-17T17:49:53.823Z,4.00
2023-01-17T17:52:20.939Z,4.00
2023-01-17T17:54:49.223Z,4.00
2023-01-17T17:57:16.130Z,4.10
2023-01-17T17:59:43.066Z,4.10
2023-01-17T18:02:11.454Z,4.10
2023-01-17T18:04:38.450Z,4.10
2023-01-17T18:07:05.503Z,4.20
2023-01-17T18:09:32.442Z,4.10
2023-01-17T18:11:59.421Z,4.20
2023-01-17T18:14:26.763Z,4.20
2023-01-17T18:16:53.734Z,4.20
2023-01-17T18:19:24.821Z,4.10
2023-01-17T18:21:52.720Z,4.20
2023-01-17T18:24:22.218Z,4.20
2023-01-17T18:26:57.075Z,4.20
2023-01-17T18:29:25.629Z,4.20
2023-01-17T18:31:53.886Z,4.20
2023-01-17T18:34:29.234Z,4.30
2023-01-17T18:36:56.839Z,4.20
2023-01-17T18:39:26.396Z,4.20
2023-01-17T18:41:54.071Z,4.30
2023-01-17T18:44:22.391Z,4.20
2023-01-17T18:46:50.527Z,4.20
2023-01-17T18:49:19.418Z,4.30
2023-01-17T18:51:50.946Z,4.20
2023-01-17T18:54:19.105Z,4.20
2023-01-17T18:56:46.269Z,4.20
2023-01-17T18:59:14.736Z,4.30
2023-01-17T19:01:43.706Z,4.20
2023-01-17T19:04:12.496Z,4.30
2023-01-17T19:06:46.165Z,4.20
2023-01-17T19:09:15.111Z,4.30
2023-01-17T19:11:44.575Z,4.30
2023-01-17T19:14:12.931Z,4.30
2023-01-17T19:16:41.661Z,4.30
2023-01-17T19:19:11.143Z,4.30
2023-01-17T19:21:38.427Z,4.30
2023-01-17T19:24:07.595Z,4.40
2023-01-17T19:26:34.657Z,4.40
2023-01-17T19:29:03.900Z,4.40
2023-01-17T19:31:32.739Z,4.40
2023-01-17T19:34:00.242Z,4.40
2023-01-17T19:36:33.887Z,4.40
2023-01-17T19:39:05.873Z,4.30
2023-01-17T19:41:35.319Z,4.30
2023-01-17T19:44:04.907Z,4.30
2023-01-17T19:46:32.660Z,4.30
2023-01-17T19:48:59.819Z,4.40
2023-01-17T19:51:27.053Z,4.40
2023-01-17T19:53:54.135Z,4.40
2023-01-17T19:56:24.686Z,4.40
2023-01-17T19:58:52.509Z,4.40
2023-01-17T20:01:23.297Z,4.40
2023-01-17T20:03:52.990Z,4.40
2023-01-17T20:06:22.763Z,4.40
2023-01-17T20:08:50.124Z,4.40
2023-01-17T20:11:22.814Z,4.40
2023-01-17T20:13:54.309Z,4.40
2023-01-17T20:16:22.721Z,4.30
2023-01-17T20:18:50.408Z,4.30
2023-01-17T20:21:26.525Z,4.30
2023-01-17T20:23:54.868Z,4.30
2023-01-17T20:26:37.438Z,4.30
2023-01-17T20:29:11.079Z,4.20
2023-01-17T20:31:40.228Z,4.30
2023-01-17T20:34:10.793Z,4.30
2023-01-17T20:36:39.042Z,4.30
2023-01-17T20:39:07.542Z,4.20
2023-01-17T20:41:37.153Z,4.20
2023-01-17T20:44:05.864Z,4.30
2023-01-17T20:46:35.750Z,4.30
2023-01-17T20:49:05.595Z,4.30
2023-01-17T20:51:38.458Z,4.20
2023-01-17T20:54:06.604Z,4.20
2023-01-17T20:56:37.882Z,4.20
2023-01-17T20:59:09.674Z,4.20
2023-01-17T21:01:38.123Z,4.20
2023-01-17T21:04:10.213Z,4.30
2023-01-17T21:06:41.640Z,4.20
2023-01-17T21:09:12.133Z,4.20
2023-01-17T21:11:39.080Z,4.30
2023-01-17T21:14:06.770Z,4.30
2023-01-17T21:16:35.119Z,4.30
2023-01-17T21:19:02.133Z,4.30
2023-01-17T21:21:29.928Z,4.20
2023-01-17T21:23:59.498Z,4.20
2023-01-17T21:26:28.728Z,4.20
2023-01-17T21:28:56.194Z,4.20
2023-01-17T21:31:29.349Z,4.20
2023-01-17T21:34:07.036Z,4.20
2023-01-17T21:36:36.630Z,4.20
2023-01-17T21:39:12.819Z,4.20
2023-01-17T21:41:41.206Z,4.20
2023-01-17T21:44:21.780Z,4.20
2023-01-17T21:46:50.204Z,4.10
2023-01-17T21:49:17.376Z,4.20
2023-01-17T21:51:53.736Z,4.20
2023-01-17T21:54:43.357Z,4.20
2023-01-17T21:57:29.829Z,4.20
2023-01-17T21:59:56.806Z,4.20
2023-01-17T22:02:24.349Z,4.20
2023-01-17T22:04:51.586Z,4.20
2023-01-17T22:07:18.511Z,4.20
2023-01-17T22:09:45.535Z,4.10
2023-01-17T22:12:12.517Z,4.20
2023-01-17T22:14:39.653Z,4.20
2023-01-17T22:17:06.620Z,4.10
2023-01-17T22:19:33.978Z,4.10
2023-01-17T22:22:01.239Z,4.10
2023-01-17T22:24:28.175Z,4.10
2023-01-17T22:26:55.157Z,4.10
2023-01-17T22:29:22.943Z,4.10
2023-01-17T22:31:49.991Z,4.10
2023-01-17T22:34:18.959Z,4.10
2023-01-17T22:36:51.030Z,4.10
2023-01-17T22:39:25.846Z,4.10
2023-01-17T22:41:55.159Z,4.10
2023-01-17T22:44:29.678Z,4.10
2023-01-17T22:47:05.109Z,4.00
2023-01-17T22:49:38.105Z,4.00
2023-01-17T22:52:09.570Z,4.00
2023-01-17T22:54:42.536Z,4.00
2023-01-17T22:57:12.759Z,4.00
2023-01-17T22:59:45.136Z,4.00
2023-01-17T23:02:21.191Z,4.00
2023-01-17T23:04:53.185Z,4.00
2023-01-17T23:07:28.091Z,4.00
2023-01-17T23:09:57.692Z,4.00
2023-01-17T23:12:31.296Z,4.00
2023-01-17T23:15:22.711Z,4.10
2023-01-17T23:18:13.125Z,4.00
2023-01-17T23:20:47.689Z,4.00
2023-01-17T23:23:20.727Z,4.00
2023-01-17T23:25:52.797Z,4.00
2023-01-17T23:28:24.246Z,4.00
2023-01-17T23:30:55.070Z,4.00
2023-01-17T23:33:28.385Z,4.00
2023-01-17T23:35:58.907Z,4.10
2023-01-17T23:38:34.967Z,4.10
2023-01-17T23:41:28.230Z,4.10
2023-01-17T23:43:59.638Z,4.00
2023-01-17T23:46:32.999Z,4.00
2023-01-17T23:49:03.492Z,4.00
2023-01-17T23:51:32.907Z,4.10
2023-01-17T23:54:09.169Z,4.10
2023-01-17T23:56:42.909Z,4.00
2023-01-17T23:59:14.830Z,4.10
