createdAt,value
2023-03-06T00:00:27.000Z,0
2023-03-06T00:01:42.000Z,0
2023-03-06T00:02:57.000Z,0
2023-03-06T00:04:22.634Z,0
2023-03-06T00:05:30.000Z,0
2023-03-06T00:06:46.000Z,0
2023-03-06T00:08:10.972Z,0
2023-03-06T00:09:18.000Z,0
2023-03-06T00:10:34.000Z,0
2023-03-06T00:11:51.000Z,0
2023-03-06T00:13:07.000Z,0
2023-03-06T00:14:23.000Z,0
2023-03-06T00:15:48.148Z,0
2023-03-06T00:17:04.344Z,0
2023-03-06T00:18:20.541Z,0
2023-03-06T00:19:35.999Z,0
2023-03-06T00:20:43.000Z,0
2023-03-06T00:22:08.391Z,0
2023-03-06T00:23:24.341Z,0
2023-03-06T00:24:40.538Z,0
2023-03-06T00:25:56.733Z,0
2023-03-06T00:27:12.930Z,0
2023-03-06T00:28:19.000Z,0
2023-03-06T00:29:43.365Z,0
2023-03-06T00:30:59.561Z,0
2023-03-06T00:32:15.757Z,0
2023-03-06T00:33:31.231Z,0
2023-03-06T00:34:46.192Z,0
2023-03-06T00:36:02.388Z,0
2023-03-06T00:37:18.584Z,0
2023-03-06T00:38:34.780Z,0
2023-03-06T00:39:51.223Z,0
2023-03-06T00:41:07.171Z,0
2023-03-06T00:42:23.369Z,0
2023-03-06T00:43:39.564Z,0
2023-03-06T00:44:47.000Z,0
2023-03-06T00:46:11.957Z,0
2023-03-06T00:47:28.153Z,0
2023-03-06T00:48:44.349Z,0
2023-03-06T00:50:00.791Z,0
2023-03-06T00:51:15.758Z,0
2023-03-06T00:52:31.955Z,0
2023-03-06T00:53:48.151Z,0
2023-03-06T00:55:04.347Z,0
2023-03-06T00:56:12.000Z,0
2023-03-06T00:57:36.739Z,0
2023-03-06T00:58:53.188Z,0
2023-03-06T01:00:08.159Z,0
2023-03-06T01:01:14.000Z,0
2023-03-06T01:02:31.000Z,0
2023-03-06T01:03:54.789Z,0
2023-03-06T01:05:10.002Z,0
2023-03-06T01:06:17.000Z,0
2023-03-06T01:07:42.638Z,0
2023-03-06T01:08:58.590Z,0
2023-03-06T01:10:14.786Z,0
2023-03-06T01:11:30.982Z,0
2023-03-06T01:12:38.000Z,0
2023-03-06T01:14:03.373Z,0
2023-03-06T01:15:19.570Z,0
2023-03-06T01:16:35.766Z,0
2023-03-06T01:17:51.963Z,0
2023-03-06T01:18:59.000Z,0
2023-03-06T01:20:24.355Z,0
2023-03-06T01:21:39.811Z,0
2023-03-06T01:22:55.764Z,0
2023-03-06T01:24:11.960Z,0
2023-03-06T01:25:28.156Z,0
2023-03-06T01:26:44.351Z,0
2023-03-06T01:28:00.548Z,0
2023-03-06T01:29:16.743Z,0
2023-03-06T01:30:23.000Z,0
2023-03-06T01:31:38.000Z,0
2023-03-06T01:33:03.374Z,0
2023-03-06T01:34:19.570Z,0
2023-03-06T01:35:27.000Z,0
2023-03-06T01:36:51.962Z,0
2023-03-06T01:38:08.158Z,0
2023-03-06T01:39:24.353Z,0
2023-03-06T01:40:40.550Z,0
2023-03-06T01:41:56.745Z,0
2023-03-06T01:43:12.942Z,0
2023-03-06T01:44:20.000Z,0
2023-03-06T01:45:45.334Z,0
2023-03-06T01:47:01.530Z,0
2023-03-06T01:48:16.743Z,0
2023-03-06T01:49:32.938Z,0
2023-03-06T01:50:49.135Z,0
2023-03-06T01:52:05.330Z,0
2023-03-06T01:53:21.527Z,0
2023-03-06T01:54:37.722Z,0
2023-03-06T01:55:53.918Z,0
2023-03-06T01:57:09.141Z,0
2023-03-06T01:58:24.353Z,0
2023-03-06T01:59:39.575Z,0
2023-03-06T02:00:54.787Z,0
2023-03-06T02:02:02.000Z,0
2023-03-06T02:03:17.000Z,0
2023-03-06T02:04:41.418Z,0
2023-03-06T02:05:57.614Z,0
2023-03-06T02:07:13.810Z,0
2023-03-06T02:08:21.000Z,0
2023-03-06T02:09:46.202Z,0
2023-03-06T02:11:02.398Z,0
2023-03-06T02:12:18.593Z,0
2023-03-06T02:13:34.790Z,0
2023-03-06T02:14:50.985Z,0
2023-03-06T02:16:07.422Z,0
2023-03-06T02:17:23.377Z,0
2023-03-06T02:18:39.573Z,0
2023-03-06T02:19:47.000Z,0
2023-03-06T02:21:11.245Z,0
2023-03-06T02:22:18.000Z,0
2023-03-06T02:23:43.620Z,0
2023-03-06T02:24:51.000Z,0
2023-03-06T02:26:15.760Z,0
2023-03-06T02:27:32.195Z,0
2023-03-06T02:28:48.388Z,0
2023-03-06T02:30:03.367Z,0
2023-03-06T02:31:18.821Z,0
2023-03-06T02:32:34.772Z,0
2023-03-06T02:33:42.000Z,0
2023-03-06T02:35:06.185Z,0
2023-03-06T02:36:22.379Z,0
2023-03-06T02:37:37.832Z,0
2023-03-06T02:38:23.000Z,0
2023-03-06T02:38:53.784Z,0
2023-03-06T02:40:01.000Z,0
2023-03-06T02:40:55.000Z,0
2023-03-06T02:41:17.000Z,0
2023-03-06T02:42:33.000Z,0
2023-03-06T02:45:06.000Z,0
2023-03-06T02:47:47.397Z,0
2023-03-06T02:49:03.588Z,0
2023-03-06T02:50:19.779Z,0
2023-03-06T02:51:35.976Z,0
2023-03-06T02:52:43.000Z,0
2023-03-06T02:53:36.000Z,0
2023-03-06T02:54:07.128Z,0
2023-03-06T02:55:23.322Z,0
2023-03-06T02:56:31.000Z,0
2023-03-06T02:57:55.710Z,0
2023-03-06T03:00:19.000Z,0
2023-03-06T03:01:34.000Z,0
2023-03-06T03:02:58.528Z,0
2023-03-06T03:04:13.749Z,0
2023-03-06T03:05:28.959Z,0
2023-03-06T03:06:45.154Z,0
2023-03-06T03:08:01.348Z,0
2023-03-06T03:08:47.000Z,0
2023-03-06T03:09:09.000Z,0
2023-03-06T03:10:25.000Z,0
2023-03-06T03:11:49.930Z,0
2023-03-06T03:13:06.124Z,0
2023-03-06T03:15:38.758Z,0
2023-03-06T03:16:54.955Z,0
2023-03-06T03:18:10.899Z,0
2023-03-06T03:19:27.093Z,0
2023-03-06T03:20:43.287Z,0
2023-03-06T03:21:58.747Z,0
2023-03-06T03:23:14.691Z,0
2023-03-06T03:24:22.000Z,0
2023-03-06T03:25:47.079Z,0
2023-03-06T03:26:54.000Z,0
2023-03-06T03:28:19.719Z,0
2023-03-06T03:29:35.902Z,0
2023-03-06T03:30:42.000Z,0
2023-03-06T03:32:06.340Z,0
2023-03-06T03:33:21.312Z,0
2023-03-06T03:34:36.766Z,0
2023-03-06T03:35:52.717Z,0
2023-03-06T03:37:07.932Z,0
2023-03-06T03:38:15.000Z,0
2023-03-06T03:39:40.320Z,0
2023-03-06T03:40:48.000Z,0
2023-03-06T03:42:12.977Z,0
2023-03-06T03:43:20.000Z,0
2023-03-06T03:44:45.356Z,0
2023-03-06T03:45:52.000Z,0
2023-03-06T03:47:09.000Z,0
2023-03-06T03:48:25.000Z,0
2023-03-06T03:49:41.000Z,0
2023-03-06T03:50:57.000Z,0
2023-03-06T03:52:22.259Z,0
2023-03-06T03:53:29.000Z,0
2023-03-06T03:54:53.909Z,0
2023-03-06T03:56:01.000Z,0
2023-03-06T03:57:17.000Z,0
2023-03-06T03:58:33.000Z,0
2023-03-06T03:59:57.721Z,0
2023-03-06T04:01:12.677Z,0
2023-03-06T04:02:20.000Z,0
2023-03-06T04:03:36.000Z,0
2023-03-06T04:05:01.260Z,0
2023-03-06T04:06:08.000Z,0
2023-03-06T04:07:33.892Z,0
2023-03-06T04:08:40.000Z,0
2023-03-06T04:09:55.000Z,0
2023-03-06T04:11:20.273Z,0
2023-03-06T04:12:27.000Z,0
2023-03-06T04:13:44.000Z,0
2023-03-06T04:15:00.000Z,0
2023-03-06T04:16:16.000Z,0
2023-03-06T04:17:41.486Z,0
2023-03-06T04:18:57.437Z,0
2023-03-06T04:20:13.631Z,0
2023-03-06T04:21:21.000Z,0
2023-03-06T04:22:37.000Z,0
2023-03-06T04:23:53.000Z,0
2023-03-06T04:25:09.000Z,0
2023-03-06T04:26:25.000Z,0
2023-03-06T04:27:41.000Z,0
2023-03-06T04:28:57.000Z,0
2023-03-06T04:30:22.447Z,0
2023-03-06T04:31:29.000Z,0
2023-03-06T04:34:02.000Z,0
2023-03-06T04:35:18.000Z,0
2023-03-06T04:36:33.000Z,0
2023-03-06T04:37:57.404Z,0
2023-03-06T04:39:04.000Z,0
2023-03-06T04:40:28.077Z,0
2023-03-06T04:41:44.029Z,0
2023-03-06T04:42:51.000Z,0
2023-03-06T04:44:16.416Z,0
2023-03-06T04:45:32.610Z,0
2023-03-06T04:46:40.000Z,0
2023-03-06T04:47:56.000Z,0
2023-03-06T04:49:12.000Z,0
2023-03-06T04:50:37.385Z,0
2023-03-06T04:51:45.000Z,0
2023-03-06T04:53:09.773Z,0
2023-03-06T04:54:17.000Z,0
2023-03-06T04:55:33.000Z,0
2023-03-06T04:56:57.371Z,0
2023-03-06T04:58:05.000Z,0
2023-03-06T04:59:30.016Z,0
2023-03-06T05:00:46.207Z,0
2023-03-06T05:01:53.000Z,0
2023-03-06T05:03:18.588Z,0
2023-03-06T05:04:34.789Z,0
2023-03-06T05:05:49.757Z,0
2023-03-06T05:07:04.967Z,0
2023-03-06T05:08:21.162Z,0
2023-03-06T05:09:36.382Z,0
2023-03-06T05:10:43.000Z,0
2023-03-06T05:12:08.028Z,0
2023-03-06T05:13:15.000Z,0
2023-03-06T05:14:40.175Z,0
2023-03-06T05:15:56.619Z,0
2023-03-06T05:17:04.000Z,0
2023-03-06T05:18:20.000Z,0
2023-03-06T05:19:14.000Z,0
2023-03-06T05:19:36.000Z,0
2023-03-06T05:20:52.000Z,0
2023-03-06T05:22:08.000Z,0
2023-03-06T05:23:33.533Z,0
2023-03-06T05:25:57.000Z,0
2023-03-06T05:26:50.000Z,0
2023-03-06T05:27:12.000Z,0
2023-03-06T05:28:37.570Z,0
2023-03-06T05:29:45.000Z,0
2023-03-06T05:31:09.967Z,0
2023-03-06T05:33:42.100Z,0
2023-03-06T05:34:49.000Z,0
2023-03-06T05:36:13.515Z,0
2023-03-06T05:37:20.000Z,4
2023-03-06T05:38:36.000Z,8
2023-03-06T05:39:52.000Z,8
2023-03-06T05:41:08.000Z,8
2023-03-06T05:42:25.000Z,8
2023-03-06T05:43:48.965Z,8
2023-03-06T05:44:55.000Z,8
2023-03-06T05:46:20.368Z,8
2023-03-06T05:47:36.565Z,12
2023-03-06T05:48:44.000Z,12
2023-03-06T05:50:08.956Z,12
2023-03-06T05:51:16.000Z,12
2023-03-06T05:52:41.095Z,12
2023-03-06T05:53:57.289Z,16
2023-03-06T05:55:05.000Z,16
2023-03-06T05:56:29.677Z,20
2023-03-06T05:57:37.000Z,20
2023-03-06T05:59:02.065Z,24
2023-03-06T06:00:09.000Z,24
2023-03-06T06:01:33.715Z,32
2023-03-06T06:02:41.000Z,32
2023-03-06T06:03:57.000Z,32
2023-03-06T06:05:13.000Z,40
2023-03-06T06:06:29.000Z,48
2023-03-06T06:07:45.000Z,52
2023-03-06T06:09:10.876Z,56
2023-03-06T06:10:25.852Z,68
2023-03-06T06:11:41.063Z,72
2023-03-06T06:12:48.000Z,76
2023-03-06T06:14:04.000Z,76
2023-03-06T06:15:20.000Z,80
2023-03-06T06:16:43.882Z,88
2023-03-06T06:17:51.000Z,104
2023-03-06T06:19:07.000Z,124
2023-03-06T06:20:32.463Z,168
2023-03-06T06:21:40.000Z,224
2023-03-06T06:23:05.100Z,244
2023-03-06T06:24:21.044Z,248
2023-03-06T06:25:37.481Z,316
2023-03-06T06:26:53.433Z,372
2023-03-06T06:28:01.000Z,372
2023-03-06T06:29:25.821Z,316
2023-03-06T06:30:42.015Z,240
2023-03-06T06:31:58.459Z,192
2023-03-06T06:33:04.000Z,200
2023-03-06T06:34:21.000Z,220
2023-03-06T06:36:31.000Z,308
2023-03-06T06:37:02.000Z,304
2023-03-06T06:38:09.000Z,340
2023-03-06T06:39:25.000Z,324
2023-03-06T06:40:50.831Z,300
2023-03-06T06:42:50.000Z,304
2023-03-06T06:43:21.996Z,320
2023-03-06T06:44:37.455Z,348
2023-03-06T06:45:53.400Z,340
2023-03-06T06:47:09.845Z,340
2023-03-06T06:49:33.000Z,252
2023-03-06T06:50:49.000Z,244
2023-03-06T06:52:14.615Z,276
2023-03-06T06:53:30.563Z,340
2023-03-06T06:54:46.996Z,380
2023-03-06T06:55:31.000Z,552
2023-03-06T06:56:02.950Z,428
2023-03-06T06:57:19.144Z,344
2023-03-06T06:58:35.585Z,312
2023-03-06T06:59:43.000Z,416
2023-03-06T07:02:14.000Z,532
2023-03-06T07:03:39.130Z,592
2023-03-06T07:04:55.566Z,604
2023-03-06T07:06:03.000Z,712
2023-03-06T07:07:27.964Z,1004
2023-03-06T07:08:44.148Z,1060
2023-03-06T07:09:59.126Z,788
2023-03-06T07:11:14.336Z,888
2023-03-06T07:12:21.000Z,728
2023-03-06T07:13:36.000Z,616
2023-03-06T07:15:00.961Z,900
2023-03-06T07:16:17.406Z,1224
2023-03-06T07:17:33.350Z,1392
2023-03-06T07:18:49.787Z,1612
2023-03-06T07:20:05.981Z,1740
2023-03-06T07:21:21.931Z,1712
2023-03-06T07:22:38.125Z,1420
2023-03-06T07:23:45.000Z,1412
2023-03-06T07:25:02.000Z,1580
2023-03-06T07:26:18.000Z,1824
2023-03-06T07:27:34.000Z,2184
2023-03-06T07:28:59.095Z,2156
2023-03-06T07:30:14.306Z,2004
2023-03-06T07:31:22.000Z,2756
2023-03-06T07:32:46.945Z,2604
2023-03-06T07:34:02.887Z,2252
2023-03-06T07:35:19.081Z,2812
2023-03-06T07:36:26.000Z,2704
2023-03-06T07:37:51.468Z,1960
2023-03-06T07:39:06.688Z,1244
2023-03-06T07:40:22.150Z,1192
2023-03-06T07:41:37.120Z,1468
2023-03-06T07:42:52.330Z,1716
2023-03-06T07:44:00.000Z,1624
2023-03-06T07:45:24.718Z,1936
2023-03-06T07:46:32.000Z,3116
2023-03-06T07:47:57.106Z,3884
2023-03-06T07:49:04.000Z,3132
2023-03-06T07:50:21.000Z,2108
2023-03-06T07:51:44.709Z,1740
2023-03-06T07:53:00.903Z,2216
2023-03-06T07:54:17.349Z,2808
2023-03-06T07:55:33.292Z,2456
2023-03-06T07:56:49.730Z,2180
2023-03-06T07:58:05.932Z,1844
2023-03-06T07:59:22.114Z,2236
2023-03-06T08:00:29.000Z,2252
2023-03-06T08:01:54.261Z,2024
2023-03-06T08:03:01.000Z,1976
2023-03-06T08:04:26.900Z,1836
2023-03-06T08:05:34.000Z,1848
2023-03-06T08:06:59.286Z,2140
2023-03-06T08:08:05.000Z,2496
2023-03-06T08:09:20.000Z,2512
2023-03-06T08:10:45.662Z,3308
2023-03-06T08:12:00.882Z,2644
2023-03-06T08:13:07.000Z,2384
2023-03-06T08:14:32.287Z,2232
2023-03-06T08:15:40.000Z,1740
2023-03-06T08:16:56.000Z,2436
2023-03-06T08:18:21.115Z,3088
2023-03-06T08:19:37.305Z,1932
2023-03-06T08:20:53.524Z,1788
2023-03-06T08:21:38.000Z,4832
2023-03-06T08:22:00.000Z,2820
2023-03-06T08:23:25.644Z,2948
2023-03-06T08:24:10.000Z,4712
2023-03-06T08:24:42.085Z,3176
2023-03-06T08:25:58.294Z,3956
2023-03-06T08:28:21.000Z,5080
2023-03-06T08:31:01.824Z,5368
2023-03-06T08:32:09.000Z,5592
2023-03-06T08:33:34.212Z,5712
2023-03-06T08:34:50.647Z,5336
2023-03-06T08:36:06.841Z,6580
2023-03-06T08:37:23.045Z,6520
2023-03-06T08:38:38.259Z,6412
2023-03-06T08:39:44.000Z,6852
2023-03-06T08:41:08.445Z,6632
2023-03-06T08:42:15.000Z,6036
2023-03-06T08:43:09.000Z,5132
2023-03-06T08:43:31.000Z,5880
2023-03-06T08:44:47.000Z,5712
2023-03-06T08:46:12.237Z,5992
2023-03-06T08:47:19.000Z,6008
2023-03-06T08:50:01.068Z,4484
2023-03-06T08:51:17.013Z,4292
2023-03-06T08:52:33.207Z,4024
2023-03-06T08:53:49.649Z,4812
2023-03-06T08:55:05.594Z,5048
2023-03-06T08:56:22.041Z,4884
2023-03-06T08:57:38.235Z,4320
2023-03-06T08:58:53.193Z,5192
2023-03-06T09:00:09.635Z,5040
2023-03-06T09:01:25.580Z,5468
2023-03-06T09:02:42.024Z,6004
2023-03-06T09:03:58.225Z,5728
2023-03-06T09:05:05.000Z,5500
2023-03-06T09:06:30.599Z,4704
2023-03-06T09:07:37.000Z,5420
2023-03-06T09:08:52.000Z,6400
2023-03-06T09:10:07.000Z,6724
2023-03-06T09:11:00.000Z,3540
2023-03-06T09:11:31.217Z,5808
2023-03-06T09:12:38.000Z,4728
2023-03-06T09:14:03.604Z,4628
2023-03-06T09:15:19.798Z,4560
2023-03-06T09:17:52.434Z,3304
2023-03-06T09:19:08.622Z,3500
2023-03-06T09:20:24.574Z,2964
2023-03-06T09:21:41.016Z,3052
2023-03-06T09:22:57.209Z,3240
2023-03-06T09:23:41.000Z,5080
2023-03-06T09:24:13.156Z,3576
2023-03-06T09:25:20.000Z,4344
2023-03-06T09:26:45.791Z,4848
2023-03-06T09:27:30.000Z,5584
2023-03-06T09:27:52.000Z,4404
2023-03-06T09:30:24.000Z,5024
2023-03-06T09:31:40.000Z,5440
2023-03-06T09:34:21.979Z,6132
2023-03-06T09:36:34.749Z,6660
2023-03-06T09:36:54.111Z,7480
2023-03-06T09:38:09.331Z,8020
2023-03-06T09:39:24.784Z,7812
2023-03-06T09:40:31.000Z,7156
2023-03-06T09:41:55.217Z,7348
2023-03-06T09:43:02.000Z,7036
2023-03-06T09:44:27.359Z,6496
2023-03-06T09:45:35.000Z,6552
2023-03-06T09:46:59.746Z,7064
2023-03-06T09:48:07.000Z,6372
2023-03-06T09:49:32.000Z,6128
2023-03-06T09:50:17.000Z,5088
2023-03-06T09:50:39.000Z,6068
2023-03-06T09:52:04.521Z,5756
2023-03-06T09:53:20.959Z,4256
2023-03-06T09:54:37.154Z,3912
2023-03-06T09:57:09.538Z,6052
2023-03-06T09:58:24.505Z,6272
2023-03-06T09:59:40.945Z,7260
2023-03-06T10:00:56.893Z,6308
2023-03-06T10:02:04.000Z,4756
2023-03-06T10:03:20.000Z,3316
2023-03-06T10:04:36.000Z,3280
2023-03-06T10:05:53.000Z,4272
2023-03-06T10:07:17.134Z,4324
2023-03-06T10:08:32.347Z,3916
2023-03-06T10:09:39.000Z,4036
2023-03-06T10:11:03.513Z,4868
2023-03-06T10:12:18.975Z,5552
2023-03-06T10:13:26.000Z,5940
2023-03-06T10:14:51.360Z,6652
2023-03-06T10:15:36.000Z,6444
2023-03-06T10:16:07.555Z,7248
2023-03-06T10:17:23.749Z,7680
2023-03-06T10:18:39.936Z,7848
2023-03-06T10:19:47.000Z,7068
2023-03-06T10:20:41.000Z,7616
2023-03-06T10:22:19.000Z,6096
2023-03-06T10:23:12.000Z,6796
2023-03-06T10:23:44.712Z,6404
2023-03-06T10:24:52.000Z,7468
2023-03-06T10:27:33.048Z,7168
2023-03-06T10:30:04.451Z,7928
2023-03-06T10:31:12.000Z,8916
2023-03-06T10:32:37.080Z,9496
2023-03-06T10:33:53.032Z,9732
2023-03-06T10:35:09.469Z,9128
2023-03-06T10:36:25.667Z,8824
2023-03-06T10:37:08.000Z,9816
2023-03-06T10:37:40.881Z,9724
2023-03-06T10:38:56.102Z,10580
2023-03-06T10:40:12.043Z,10540
2023-03-06T10:40:55.000Z,10508
2023-03-06T10:41:28.237Z,10216
2023-03-06T10:43:59.650Z,9612
2023-03-06T10:45:06.000Z,10080
2023-03-06T10:47:47.247Z,10256
2023-03-06T10:49:03.441Z,9268
2023-03-06T10:50:19.634Z,8648
2023-03-06T10:51:36.069Z,8004
2023-03-06T10:52:52.021Z,7420
2023-03-06T10:54:08.215Z,6540
2023-03-06T10:55:24.655Z,6560
2023-03-06T10:56:40.842Z,7228
2023-03-06T10:57:48.000Z,7296
2023-03-06T10:59:04.000Z,7124
2023-03-06T11:00:20.000Z,6480
2023-03-06T11:01:44.638Z,6076
2023-03-06T11:03:00.586Z,5940
2023-03-06T11:04:08.000Z,5740
2023-03-06T11:05:32.974Z,6188
2023-03-06T11:06:49.168Z,6916
2023-03-06T11:08:05.614Z,7204
2023-03-06T11:09:13.000Z,6432
2023-03-06T11:10:36.776Z,5732
2023-03-06T11:11:51.986Z,5524
2023-03-06T11:13:07.456Z,5720
2023-03-06T11:13:51.000Z,7600
2023-03-06T11:14:22.416Z,6648
2023-03-06T11:15:30.000Z,7036
2023-03-06T11:16:55.048Z,6876
2023-03-06T11:18:10.997Z,7160
2023-03-06T11:20:43.385Z,8112
2023-03-06T11:21:51.000Z,8360
2023-03-06T11:23:16.022Z,8624
2023-03-06T11:24:31.966Z,9048
2023-03-06T11:25:48.160Z,9480
2023-03-06T11:27:04.598Z,9676
2023-03-06T11:28:20.798Z,10228
2023-03-06T11:30:07.231Z,10772
2023-03-06T11:30:43.000Z,10932
2023-03-06T11:32:08.388Z,11256
2023-03-06T11:33:24.577Z,11700
2023-03-06T11:34:40.779Z,12008
2023-03-06T11:35:56.977Z,11928
2023-03-06T11:37:04.000Z,11676
2023-03-06T11:38:20.000Z,10952
2023-03-06T11:39:44.584Z,10316
2023-03-06T11:40:52.000Z,10536
2023-03-06T11:42:15.746Z,10996
2023-03-06T11:43:30.956Z,11368
2023-03-06T11:44:47.395Z,11592
2023-03-06T11:47:00.748Z,11492
2023-03-06T11:47:11.000Z,11124
2023-03-06T11:48:35.981Z,10556
2023-03-06T11:49:43.000Z,9628
2023-03-06T11:51:08.386Z,8588
2023-03-06T11:52:15.000Z,8512
2023-03-06T11:53:40.758Z,9244
2023-03-06T11:54:24.000Z,10136
2023-03-06T11:54:48.000Z,10144
2023-03-06T11:56:13.147Z,10692
2023-03-06T11:57:29.335Z,10824
2023-03-06T11:58:45.532Z,10284
2023-03-06T12:00:44.000Z,8936
2023-03-06T12:01:16.691Z,10048
2023-03-06T12:02:24.000Z,8608
2023-03-06T12:03:49.080Z,8020
2023-03-06T12:04:56.000Z,8224
2023-03-06T12:07:36.686Z,9696
2023-03-06T12:08:52.151Z,9740
2023-03-06T12:10:07.119Z,10116
2023-03-06T12:11:22.341Z,10160
2023-03-06T12:12:29.000Z,10044
2023-03-06T12:13:53.749Z,10980
2023-03-06T12:15:01.000Z,11356
2023-03-06T12:16:26.390Z,12224
2023-03-06T12:17:42.589Z,12692
2023-03-06T12:18:58.529Z,12916
2023-03-06T12:20:14.977Z,12960
2023-03-06T12:21:00.000Z,11768
2023-03-06T12:21:30.920Z,13148
2023-03-06T12:22:38.000Z,13384
2023-03-06T12:23:54.000Z,13228
2023-03-06T12:25:19.755Z,12504
2023-03-06T12:27:52.138Z,10960
2023-03-06T12:29:08.093Z,8908
2023-03-06T12:33:46.841Z,6268
2023-03-06T12:36:45.267Z,7180
2023-03-06T12:38:00.730Z,6388
2023-03-06T12:39:15.941Z,6148
2023-03-06T12:40:57.015Z,6284
2023-03-06T12:41:48.335Z,6852
2023-03-06T12:43:04.286Z,7404
2023-03-06T12:44:20.725Z,7836
2023-03-06T12:45:36.920Z,8480
2023-03-06T12:46:53.118Z,8392
2023-03-06T12:48:09.310Z,8020
2023-03-06T12:49:25.505Z,7652
2023-03-06T12:50:32.000Z,7388
2023-03-06T12:51:56.925Z,7676
2023-03-06T12:53:12.140Z,8028
2023-03-06T12:54:28.330Z,7940
2023-03-06T12:55:44.284Z,7636
2023-03-06T12:57:00.727Z,7140
2023-03-06T12:58:08.000Z,6436
2023-03-06T12:59:33.121Z,6112
2023-03-06T13:00:49.066Z,6108
2023-03-06T13:02:05.262Z,6352
2023-03-06T13:03:12.000Z,7164
2023-03-06T13:04:37.654Z,7560
2023-03-06T13:05:45.000Z,6956
2023-03-06T13:07:10.296Z,6124
2023-03-06T13:08:26.240Z,5492
2023-03-06T13:09:32.000Z,5220
2023-03-06T13:11:48.612Z,5460
2023-03-06T13:12:13.895Z,5672
2023-03-06T13:13:30.335Z,4800
2023-03-06T13:14:46.536Z,4024
2023-03-06T13:15:53.000Z,3908
2023-03-06T13:17:18.677Z,4476
2023-03-06T13:18:25.000Z,5624
2023-03-06T13:19:40.000Z,6664
2023-03-06T13:20:55.000Z,6888
2023-03-06T13:22:19.789Z,6740
2023-03-06T13:23:35.739Z,7056
2023-03-06T13:24:52.186Z,7548
2023-03-06T13:26:08.373Z,7620
2023-03-06T13:27:24.572Z,7404
2023-03-06T13:28:40.521Z,7360
2023-03-06T13:29:56.964Z,7368
2023-03-06T13:31:12.912Z,7300
2023-03-06T13:32:29.108Z,7228
2023-03-06T13:33:45.303Z,7104
2023-03-06T13:35:01.499Z,6768
2023-03-06T13:36:09.000Z,6652
2023-03-06T13:37:34.141Z,6640
2023-03-06T13:38:49.102Z,6216
2023-03-06T13:40:05.543Z,5828
2023-03-06T13:41:21.493Z,4944
2023-03-06T13:42:37.689Z,4108
2023-03-06T13:43:53.884Z,3756
2023-03-06T13:45:10.334Z,3700
2023-03-06T13:46:26.275Z,3940
2023-03-06T13:47:42.721Z,4664
2023-03-06T13:48:58.666Z,5956
2023-03-06T13:50:15.109Z,7504
2023-03-06T13:51:31.303Z,8184
2023-03-06T13:52:38.000Z,8096
2023-03-06T13:53:53.000Z,7844
2023-03-06T13:55:17.939Z,7720
2023-03-06T13:56:34.132Z,7660
2023-03-06T13:57:50.326Z,7832
2023-03-06T13:59:06.272Z,8012
2023-03-06T14:00:22.708Z,8224
2023-03-06T14:01:37.933Z,8656
2023-03-06T14:02:54.126Z,8820
2023-03-06T14:04:09.097Z,8896
2023-03-06T14:05:25.293Z,9016
2023-03-06T14:06:41.488Z,8856
2023-03-06T14:07:57.930Z,8552
2023-03-06T14:09:14.122Z,8240
2023-03-06T14:10:30.075Z,8084
2023-03-06T14:11:46.515Z,7856
2023-03-06T14:13:02.719Z,7708
2023-03-06T14:14:10.000Z,7672
2023-03-06T14:15:34.858Z,7576
2023-03-06T14:16:42.000Z,7252
2023-03-06T14:17:58.000Z,7000
2023-03-06T14:19:23.444Z,6848
2023-03-06T14:20:38.900Z,6696
2023-03-06T14:21:46.000Z,6548
2023-03-06T14:23:11.289Z,6356
2023-03-06T14:24:27.483Z,6148
2023-03-06T14:25:43.438Z,5960
2023-03-06T14:26:51.000Z,5908
2023-03-06T14:28:07.000Z,6036
2023-03-06T14:28:58.000Z,6700
2023-03-06T14:29:31.298Z,6276
2023-03-06T14:30:47.246Z,6520
2023-03-06T14:31:53.000Z,6760
2023-03-06T14:33:17.936Z,6816
2023-03-06T14:35:50.318Z,6408
2023-03-06T14:37:06.265Z,6128
2023-03-06T14:38:22.719Z,5696
2023-03-06T14:39:30.000Z,4976
2023-03-06T14:40:55.092Z,4368
2023-03-06T14:42:02.000Z,4140
2023-03-06T14:43:27.243Z,4164
2023-03-06T14:44:43.684Z,4324
2023-03-06T14:45:59.876Z,4448
2023-03-06T14:47:15.830Z,4380
2023-03-06T14:48:32.273Z,4440
2023-03-06T14:49:47.237Z,4612
2023-03-06T14:51:03.433Z,4168
2023-03-06T14:52:19.877Z,3428
2023-03-06T14:53:36.068Z,2800
2023-03-06T14:54:52.020Z,2164
2023-03-06T14:56:08.464Z,1804
2023-03-06T14:57:24.653Z,1828
2023-03-06T14:58:40.863Z,2044
2023-03-06T14:59:48.000Z,2472
2023-03-06T15:01:12.998Z,3068
2023-03-06T15:02:29.193Z,3336
2023-03-06T15:03:45.389Z,3168
2023-03-06T15:05:01.584Z,2868
2023-03-06T15:06:16.796Z,2464
2023-03-06T15:07:32.992Z,2036
2023-03-06T15:08:48.469Z,1752
2023-03-06T15:09:54.000Z,1672
2023-03-06T15:11:18.648Z,1692
2023-03-06T15:12:33.860Z,1788
2023-03-06T15:13:50.056Z,2044
2023-03-06T15:15:06.251Z,2416
2023-03-06T15:16:22.447Z,2604
2023-03-06T15:17:38.642Z,2416
2023-03-06T15:18:54.838Z,2112
2023-03-06T15:20:11.033Z,1760
2023-03-06T15:21:27.229Z,1596
2023-03-06T15:22:43.424Z,1672
2023-03-06T15:23:59.620Z,2008
2023-03-06T15:25:15.815Z,2500
2023-03-06T15:26:32.011Z,2836
2023-03-06T15:27:48.458Z,2496
2023-03-06T15:29:03.418Z,2008
2023-03-06T15:30:19.614Z,1628
2023-03-06T15:31:36.059Z,1536
2023-03-06T15:32:52.005Z,1580
2023-03-06T15:34:08.201Z,1664
2023-03-06T15:34:53.000Z,2504
2023-03-06T15:35:24.396Z,1912
2023-03-06T15:36:40.593Z,2156
2023-03-06T15:37:25.000Z,1968
2023-03-06T15:37:56.788Z,2388
2023-03-06T15:39:12.984Z,2640
2023-03-06T15:41:36.000Z,2296
2023-03-06T15:44:17.767Z,1680
2023-03-06T15:45:33.962Z,1408
2023-03-06T15:46:49.174Z,1200
2023-03-06T15:48:05.368Z,1056
2023-03-06T15:48:48.000Z,976
2023-03-06T15:49:21.565Z,928
2023-03-06T15:50:29.000Z,808
2023-03-06T15:51:53.956Z,772
2023-03-06T15:53:09.178Z,848
2023-03-06T15:55:32.000Z,996
2023-03-06T15:56:56.781Z,888
2023-03-06T15:58:13.236Z,784
2023-03-06T15:59:29.173Z,736
2023-03-06T16:00:45.368Z,720
2023-03-06T16:02:00.837Z,748
2023-03-06T16:03:07.000Z,796
2023-03-06T16:04:31.999Z,880
2023-03-06T16:05:48.195Z,976
2023-03-06T16:06:33.000Z,1156
2023-03-06T16:07:04.391Z,1024
2023-03-06T16:08:20.587Z,1064
2023-03-06T16:09:37.024Z,1112
2023-03-06T16:10:52.979Z,1152
2023-03-06T16:13:25.371Z,1208
2023-03-06T16:14:41.567Z,1216
2023-03-06T16:15:58.006Z,1272
2023-03-06T16:17:14.217Z,1172
2023-03-06T16:18:30.414Z,1188
2023-03-06T16:19:45.366Z,1240
2023-03-06T16:21:00.826Z,1224
2023-03-06T16:22:16.780Z,1160
2023-03-06T16:23:24.000Z,1084
2023-03-06T16:24:49.171Z,1004
2023-03-06T16:26:05.367Z,936
2023-03-06T16:27:21.563Z,848
2023-03-06T16:28:36.786Z,772
2023-03-06T16:29:51.998Z,736
2023-03-06T16:31:07.220Z,732
2023-03-06T16:32:22.432Z,752
2023-03-06T16:33:38.628Z,768
2023-03-06T16:34:54.824Z,788
2023-03-06T16:36:11.019Z,764
2023-03-06T16:37:18.000Z,732
2023-03-06T16:38:43.411Z,708
2023-03-06T16:39:59.607Z,672
2023-03-06T16:41:15.803Z,624
2023-03-06T16:42:31.999Z,636
2023-03-06T16:43:48.195Z,632
2023-03-06T16:45:04.391Z,644
2023-03-06T16:46:20.587Z,668
2023-03-06T16:47:36.784Z,700
2023-03-06T16:48:51.995Z,684
2023-03-06T16:49:37.000Z,492
2023-03-06T16:50:08.192Z,620
2023-03-06T16:51:24.387Z,628
2023-03-06T16:52:40.585Z,612
2023-03-06T16:53:56.780Z,568
2023-03-06T16:56:29.172Z,412
2023-03-06T16:57:35.000Z,364
2023-03-06T16:58:51.000Z,336
2023-03-06T17:00:16.052Z,304
2023-03-06T17:01:23.000Z,276
2023-03-06T17:02:39.000Z,256
2023-03-06T17:04:03.418Z,240
2023-03-06T17:05:10.000Z,228
2023-03-06T17:06:34.827Z,220
2023-03-06T17:07:51.024Z,212
2023-03-06T17:08:58.000Z,204
2023-03-06T17:10:14.000Z,192
2023-03-06T17:11:39.855Z,184
2023-03-06T17:12:47.000Z,172
2023-03-06T17:14:12.004Z,160
2023-03-06T17:15:28.201Z,148
2023-03-06T17:16:44.396Z,136
2023-03-06T17:18:00.848Z,120
2023-03-06T17:19:16.788Z,108
2023-03-06T17:20:24.000Z,100
2023-03-06T17:21:48.442Z,88
2023-03-06T17:23:04.394Z,76
2023-03-06T17:24:12.000Z,68
2023-03-06T17:25:37.032Z,60
2023-03-06T17:26:44.000Z,48
2023-03-06T17:28:09.428Z,40
2023-03-06T17:29:25.375Z,36
2023-03-06T17:30:40.844Z,28
2023-03-06T17:31:47.000Z,24
2023-03-06T17:33:03.000Z,20
2023-03-06T17:34:27.229Z,16
2023-03-06T17:35:33.000Z,12
2023-03-06T17:36:58.637Z,12
2023-03-06T17:38:06.000Z,8
2023-03-06T17:39:31.274Z,8