createdAt,value
2019-06-01T00:01:17.459Z,4.78
2019-06-01T00:03:54.894Z,4.92
2019-06-01T00:06:32.360Z,6.20
2019-06-01T00:09:11.018Z,11.25
2019-06-01T00:11:47.622Z,4.85
2019-06-01T00:14:24.881Z,6.30
2019-06-01T00:17:01.084Z,6.17
2019-06-01T00:19:41.787Z,5.37
2019-06-01T00:22:16.639Z,5.90
2019-06-01T00:24:52.293Z,7.58
2019-06-01T00:27:27.151Z,7.30
2019-06-01T00:30:02.012Z,5.08
2019-06-01T00:32:41.167Z,5.20
2019-06-01T00:35:18.681Z,7.65
2019-06-01T00:37:57.450Z,5.78
2019-06-01T00:40:36.680Z,4.85
2019-06-01T00:43:13.190Z,4.60
2019-06-01T00:45:50.866Z,4.83
2019-06-01T00:48:27.343Z,9.13
2019-06-01T00:51:06.306Z,5.37
2019-06-01T00:53:41.198Z,4.92
2019-06-01T00:56:20.488Z,6.40
2019-06-01T00:58:55.443Z,5.47
2019-06-01T01:01:34.767Z,3.95
2019-06-01T01:04:12.278Z,4.22
2019-06-01T01:06:52.703Z,4.70
2019-06-01T01:09:38.672Z,5.83
2019-06-01T01:12:15.212Z,4.67
2019-06-01T01:14:53.926Z,4.78
2019-06-01T01:17:32.604Z,5.95
2019-06-01T01:20:10.297Z,4.10
2019-06-01T01:22:50.157Z,4.37
2019-06-01T01:25:25.194Z,3.83
2019-06-01T01:28:02.527Z,5.33
2019-06-01T01:30:41.854Z,4.03
2019-06-01T01:33:21.591Z,4.70
2019-06-01T01:35:57.757Z,3.42
2019-06-01T01:38:35.292Z,4.67
2019-06-01T01:41:12.938Z,3.75
2019-06-01T01:43:50.449Z,4.00
2019-06-01T01:46:27.892Z,3.60
2019-06-01T01:49:07.845Z,3.37
2019-06-01T01:51:45.314Z,3.70
2019-06-01T01:54:21.543Z,3.80
2019-06-01T01:56:58.821Z,4.03
2019-06-01T01:59:35.436Z,3.60
2019-06-01T02:02:12.773Z,3.85
2019-06-01T02:04:47.648Z,3.52
2019-06-01T02:07:26.498Z,3.90
2019-06-01T02:10:05.335Z,5.15
2019-06-01T02:12:41.310Z,4.33
2019-06-01T02:15:18.975Z,4.40
2019-06-01T02:17:58.165Z,5.50
2019-06-01T02:20:33.242Z,3.12
2019-06-01T02:23:10.673Z,3.95
2019-06-01T02:25:48.156Z,4.25
2019-06-01T02:28:27.070Z,3.87
2019-06-01T02:31:02.228Z,3.55
2019-06-01T02:33:37.095Z,3.90
2019-06-01T02:36:14.801Z,4.90
2019-06-01T02:38:54.637Z,4.85
2019-06-01T02:41:34.981Z,4.53
2019-06-01T02:44:09.419Z,4.20
2019-06-01T02:46:46.801Z,4.05
2019-06-01T02:49:24.219Z,5.08
2019-06-01T02:52:03.518Z,3.87
2019-06-01T02:54:42.877Z,6.05
2019-06-01T02:57:20.357Z,5.50
2019-06-01T02:59:56.376Z,4.80
2019-06-01T03:02:35.588Z,4.37
2019-06-01T03:05:13.446Z,4.15
2019-06-01T03:07:53.913Z,3.77
2019-06-01T03:10:31.852Z,4.53
2019-06-01T03:13:10.557Z,4.20
2019-06-01T03:15:49.679Z,4.20
2019-06-01T03:18:31.339Z,5.53
2019-06-01T03:21:15.109Z,4.45
2019-06-01T03:23:55.844Z,5.47
2019-06-01T03:26:35.474Z,4.70
2019-06-01T03:29:12.648Z,3.75
2019-06-01T03:31:54.922Z,4.08
2019-06-01T03:34:32.879Z,4.08
2019-06-01T03:37:13.385Z,3.60
2019-06-01T03:39:52.541Z,3.35
2019-06-01T03:42:31.658Z,3.27
2019-06-01T03:45:12.381Z,3.35
2019-06-01T03:47:55.617Z,3.27
2019-06-01T03:50:33.315Z,3.42
2019-06-01T03:53:17.167Z,3.72
2019-06-01T03:55:56.529Z,3.62
2019-06-01T03:58:34.014Z,3.30
2019-06-01T04:01:11.647Z,2.92
2019-06-01T04:03:49.564Z,4.55
2019-06-01T04:06:27.379Z,3.92
2019-06-01T04:09:10.082Z,3.55
2019-06-01T04:11:49.562Z,2.90
2019-06-01T04:14:30.428Z,3.05
2019-06-01T04:17:08.508Z,2.77
2019-06-01T04:19:46.366Z,3.33
2019-06-01T04:22:21.638Z,3.40
2019-06-01T04:24:59.235Z,3.05
2019-06-01T04:27:34.261Z,3.10
2019-06-01T04:30:13.596Z,2.70
2019-06-01T04:32:53.490Z,2.50
2019-06-01T04:35:31.545Z,2.50
2019-06-01T04:38:09.444Z,2.60
2019-06-01T04:40:47.326Z,2.60
2019-06-01T04:43:26.839Z,2.72
2019-06-01T04:46:08.107Z,2.60
2019-06-01T04:48:45.735Z,2.10
2019-06-01T04:51:27.083Z,2.75
2019-06-01T04:54:05.091Z,2.25
2019-06-01T04:56:42.800Z,2.33
2019-06-01T04:59:20.688Z,2.70
2019-06-01T05:01:58.190Z,2.00
2019-06-01T05:04:37.082Z,2.35
2019-06-01T05:07:18.376Z,2.62
2019-06-01T05:09:56.287Z,2.60
2019-06-01T05:12:36.566Z,2.47
2019-06-01T05:15:16.064Z,2.22
2019-06-01T05:17:56.814Z,2.20
2019-06-01T05:20:35.224Z,2.33
2019-06-01T05:23:15.122Z,2.50
2019-06-01T05:25:53.450Z,2.37
2019-06-01T05:28:28.637Z,2.40
2019-06-01T05:31:08.768Z,2.52
2019-06-01T05:33:45.578Z,2.52
2019-06-01T05:36:23.595Z,2.40
2019-06-01T05:39:01.591Z,1.80
2019-06-01T05:41:36.800Z,1.87
2019-06-01T05:44:14.948Z,2.00
2019-06-01T05:46:53.211Z,2.00
2019-06-01T05:49:35.070Z,2.00
2019-06-01T05:52:15.180Z,1.75
2019-06-01T05:54:54.776Z,2.22
2019-06-01T05:57:34.279Z,2.35
2019-06-01T06:00:13.083Z,2.17
2019-06-01T06:02:50.835Z,2.10
2019-06-01T06:05:28.164Z,2.47
2019-06-01T06:11:46.678Z,2.00
2019-06-01T06:14:26.520Z,1.75
2019-06-01T06:17:05.915Z,2.10
2019-06-01T06:26:07.839Z,1.80
2019-06-01T06:28:49.639Z,2.22
2019-06-01T06:31:30.641Z,3.00
2019-06-01T06:34:08.462Z,2.90
2019-06-01T06:36:47.976Z,2.00
2019-06-01T06:39:27.062Z,2.00
2019-06-01T06:42:07.148Z,2.10
2019-06-01T06:44:44.897Z,2.17
2019-06-01T06:47:23.012Z,4.33
2019-06-01T06:50:01.991Z,3.42
2019-06-01T06:52:41.950Z,2.37
2019-06-01T06:55:19.874Z,2.30
2019-06-01T06:57:57.589Z,2.22
2019-06-01T07:00:35.269Z,2.80
2019-06-01T07:03:14.933Z,5.42
2019-06-01T07:05:54.430Z,2.12
2019-06-01T07:08:33.339Z,2.30
2019-06-01T07:11:12.065Z,3.40
2019-06-01T07:13:51.737Z,2.70
2019-06-01T07:16:31.808Z,11.00
2019-06-01T07:19:09.526Z,3.42
2019-06-01T07:21:50.587Z,2.95
2019-06-01T07:24:28.205Z,2.37
2019-06-01T07:27:08.464Z,2.60
2019-06-01T07:29:47.285Z,2.70
2019-06-01T07:32:28.642Z,4.00
2019-06-01T07:35:06.569Z,4.20
2019-06-01T07:37:41.531Z,3.22
2019-06-01T07:40:20.828Z,2.27
2019-06-01T07:42:56.759Z,2.98
2019-06-01T07:45:35.394Z,2.45
2019-06-01T07:48:12.932Z,2.30
2019-06-01T07:50:50.406Z,4.47
2019-06-01T07:53:27.902Z,3.42
2019-06-01T07:56:05.503Z,10.82
2019-06-01T07:58:45.519Z,4.92
2019-06-01T08:01:25.170Z,2.70
2019-06-01T08:04:02.354Z,3.08
2019-06-01T08:06:47.050Z,4.30
2019-06-01T08:09:24.531Z,8.25
2019-06-01T08:11:59.287Z,7.65
2019-06-01T08:14:36.633Z,4.10
2019-06-01T08:17:13.207Z,3.30
2019-06-01T08:19:52.089Z,2.87
2019-06-01T08:22:29.990Z,4.12
2019-06-01T08:25:10.859Z,4.30
2019-06-01T08:27:51.417Z,11.08
2019-06-01T08:30:33.351Z,5.90
2019-06-01T08:33:08.412Z,3.45
2019-06-01T08:35:45.764Z,3.45
2019-06-01T08:38:23.426Z,3.40
2019-06-01T08:40:58.408Z,3.00
2019-06-01T08:43:37.989Z,2.77
2019-06-01T08:46:15.638Z,3.37
2019-06-01T08:48:53.512Z,3.17
2019-06-01T08:51:34.448Z,2.95
2019-06-01T08:54:14.102Z,3.27
2019-06-01T08:56:56.654Z,3.35
2019-06-01T08:59:38.346Z,3.08
2019-06-01T09:02:13.673Z,3.05
2019-06-01T09:04:52.851Z,7.85
2019-06-01T09:07:31.066Z,4.50
2019-06-01T09:10:09.367Z,3.40
2019-06-01T09:12:46.842Z,2.65
2019-06-01T09:15:27.435Z,4.67
2019-06-01T09:18:04.776Z,5.30
2019-06-01T09:20:42.234Z,2.60
2019-06-01T09:23:21.671Z,3.92
2019-06-01T09:26:00.428Z,2.40
2019-06-01T09:28:38.195Z,2.83
2019-06-01T09:31:15.666Z,2.45
2019-06-01T09:33:52.954Z,2.58
2019-06-01T09:36:32.477Z,2.87
2019-06-01T09:39:09.719Z,3.20
2019-06-01T09:41:44.849Z,2.87
2019-06-01T09:44:26.817Z,2.40
2019-06-01T09:47:07.101Z,2.52
2019-06-01T09:49:46.205Z,2.25
2019-06-01T09:52:25.653Z,2.67
2019-06-01T09:55:02.449Z,2.30
2019-06-01T09:57:45.915Z,3.22
2019-06-01T10:00:23.951Z,4.30
2019-06-01T10:03:03.605Z,4.58
2019-06-01T10:05:41.195Z,4.78
2019-06-01T10:08:20.261Z,7.30
2019-06-01T10:10:55.469Z,4.97
2019-06-01T10:13:33.374Z,2.37
2019-06-01T10:16:13.227Z,3.00
2019-06-01T10:18:50.855Z,6.75
2019-06-01T10:21:29.915Z,8.20
2019-06-01T10:24:07.700Z,9.25
2019-06-01T10:26:46.634Z,7.58
2019-06-01T10:29:23.566Z,3.10
2019-06-01T10:32:03.405Z,2.60
2019-06-01T10:34:45.678Z,5.70
2019-06-01T10:37:23.581Z,15.03
2019-06-01T10:40:02.874Z,19.98
2019-06-01T10:42:41.889Z,11.65
2019-06-01T10:45:22.745Z,4.87
2019-06-01T10:48:04.734Z,3.70
2019-06-01T10:50:40.635Z,3.37
2019-06-01T10:53:19.987Z,3.85
2019-06-01T10:55:55.014Z,10.40
2019-06-01T10:58:52.414Z,16.65
2019-06-01T11:01:14.758Z,4.40
2019-06-01T11:03:57.552Z,2.90
2019-06-01T11:06:43.349Z,4.10
2019-06-01T11:09:18.376Z,11.78
2019-06-01T11:11:56.095Z,24.82
2019-06-01T11:14:39.084Z,21.52
2019-06-01T11:17:21.234Z,4.37
2019-06-01T11:19:58.767Z,3.15
2019-06-01T11:22:33.828Z,2.98
2019-06-01T11:25:11.577Z,5.33
2019-06-01T11:27:52.269Z,10.78
2019-06-01T11:30:30.379Z,38.55
2019-06-01T11:33:10.724Z,7.92
2019-06-01T11:35:51.178Z,3.20
2019-06-01T11:38:27.673Z,2.60
2019-06-01T11:41:06.730Z,2.67
2019-06-01T11:43:45.869Z,2.72
2019-06-01T11:46:21.959Z,2.62
2019-06-01T11:48:56.828Z,3.45
2019-06-01T11:51:34.890Z,3.08
2019-06-01T11:54:13.975Z,3.20
2019-06-01T11:56:52.967Z,3.45
2019-06-01T11:59:30.486Z,3.37
2019-06-01T12:02:10.084Z,3.40
2019-06-01T12:04:47.666Z,3.37
2019-06-01T12:07:25.146Z,3.15
2019-06-01T12:10:03.070Z,3.37
2019-06-01T12:12:46.358Z,3.40
2019-06-01T12:15:26.780Z,3.50
2019-06-01T12:18:03.664Z,3.55
2019-06-01T12:20:45.150Z,4.00
2019-06-01T12:23:27.758Z,3.37
2019-06-01T12:26:05.325Z,4.42
2019-06-01T12:28:47.788Z,4.55
2019-06-01T12:31:25.322Z,4.83
2019-06-01T12:34:02.717Z,5.20
2019-06-01T12:36:42.698Z,5.35
2019-06-01T12:39:25.627Z,5.37
2019-06-01T12:42:03.201Z,5.47
2019-06-01T12:44:39.661Z,6.53
2019-06-01T12:47:16.807Z,5.37
2019-06-01T12:49:57.496Z,5.53
2019-06-01T12:52:37.282Z,5.30
2019-06-01T12:55:14.851Z,5.37
2019-06-01T12:57:52.302Z,5.70
2019-06-01T13:00:27.562Z,5.70
2019-06-01T13:03:07.677Z,6.08
2019-06-01T13:05:43.902Z,6.08
2019-06-01T13:08:22.659Z,6.37
2019-06-01T13:11:03.665Z,6.87
2019-06-01T13:13:43.239Z,7.20
2019-06-01T13:16:22.018Z,8.55
2019-06-01T13:19:01.404Z,9.85
2019-06-01T13:21:36.369Z,11.08
2019-06-01T13:24:13.883Z,12.07
2019-06-01T13:26:54.224Z,12.43
2019-06-01T13:29:32.307Z,12.85
2019-06-01T13:32:11.301Z,13.50
2019-06-01T13:34:51.357Z,14.25
2019-06-01T13:37:29.015Z,16.20
2019-06-01T13:40:06.416Z,15.78
2019-06-01T13:42:43.457Z,17.35
2019-06-01T13:45:22.741Z,16.82
2019-06-01T13:48:00.165Z,17.30
2019-06-01T13:50:40.243Z,17.48
2019-06-01T13:53:18.939Z,16.80
2019-06-01T13:55:56.353Z,16.57
2019-06-01T13:58:36.928Z,16.40
2019-06-01T14:01:14.390Z,16.62
2019-06-01T14:03:55.736Z,15.70
2019-06-01T14:06:33.653Z,15.38
2019-06-01T14:09:12.319Z,15.32
2019-06-01T14:11:51.454Z,15.25
2019-06-01T14:14:28.997Z,14.58
2019-06-01T14:17:05.270Z,14.05
2019-06-01T14:19:42.628Z,14.03
2019-06-01T14:22:20.077Z,14.30
2019-06-01T14:25:11.566Z,14.13
2019-06-01T14:27:36.085Z,13.20
2019-06-01T14:30:16.049Z,13.50
2019-06-01T14:32:55.118Z,13.35
2019-06-01T14:35:36.257Z,12.80
2019-06-01T14:38:13.645Z,12.43
2019-06-01T14:40:51.990Z,11.78
2019-06-01T14:43:31.652Z,11.80
2019-06-01T14:46:09.134Z,11.83
2019-06-01T14:48:47.727Z,11.85
2019-06-01T14:51:22.672Z,12.03
2019-06-01T14:54:00.173Z,10.70
2019-06-01T14:56:41.385Z,10.88
2019-06-01T14:59:20.021Z,9.88
2019-06-01T15:01:58.382Z,9.75
2019-06-01T15:04:39.940Z,9.55
2019-06-01T15:07:16.101Z,9.30
2019-06-01T15:09:56.296Z,8.93
2019-06-01T15:12:33.196Z,8.98
2019-06-01T15:15:11.324Z,9.13
2019-06-01T15:17:46.245Z,8.78
2019-06-01T15:20:25.652Z,8.08
2019-06-01T15:23:05.536Z,8.30
2019-06-01T15:25:44.631Z,8.03
2019-06-01T15:28:23.274Z,8.93
2019-06-01T15:31:00.793Z,8.55
2019-06-01T15:33:38.154Z,8.68
2019-06-01T15:36:15.666Z,8.60
2019-06-01T15:38:55.550Z,8.63
2019-06-01T15:41:33.340Z,8.75
2019-06-01T15:44:14.589Z,9.30
2019-06-01T15:46:53.748Z,9.23
2019-06-01T15:49:31.256Z,9.33
2019-06-01T15:52:08.765Z,10.40
2019-06-01T15:54:46.284Z,9.98
2019-06-01T15:57:23.873Z,9.83
2019-06-01T16:00:03.076Z,10.13
2019-06-01T16:02:42.413Z,9.78
2019-06-01T16:05:21.036Z,9.85
2019-06-01T16:07:59.330Z,10.08
2019-06-01T16:10:38.990Z,9.90
2019-06-01T16:13:18.817Z,10.48
2019-06-01T16:16:01.595Z,9.95
2019-06-01T16:18:38.934Z,10.25
2019-06-01T16:21:16.326Z,10.68
2019-06-01T16:23:54.119Z,10.13
2019-06-01T16:26:31.565Z,10.75
2019-06-01T16:29:09.073Z,9.88
2019-06-01T16:31:45.950Z,10.35
2019-06-01T16:34:24.349Z,10.58
2019-06-01T16:37:02.039Z,10.38
2019-06-01T16:39:57.976Z,10.70
2019-06-01T16:42:20.738Z,11.15
2019-06-01T16:44:59.560Z,10.63
2019-06-01T16:47:38.228Z,10.23
2019-06-01T16:50:17.202Z,10.55
2019-06-01T16:52:55.805Z,10.35
2019-06-01T16:55:35.169Z,10.32
2019-06-01T16:58:12.795Z,10.13
2019-06-01T17:00:50.481Z,10.43
2019-06-01T17:03:30.405Z,10.65
2019-06-01T17:06:08.002Z,11.55
2019-06-01T17:08:50.816Z,11.05
2019-06-01T17:11:27.234Z,11.83
2019-06-01T17:14:06.963Z,10.70
2019-06-01T17:16:42.057Z,10.88
2019-06-01T17:19:20.993Z,11.20
2019-06-01T17:22:01.437Z,11.38
2019-06-01T17:24:40.792Z,10.72
2019-06-01T17:27:17.104Z,11.20
2019-06-01T17:29:54.617Z,12.07
2019-06-01T17:32:32.058Z,11.78
2019-06-01T17:35:09.535Z,11.18
2019-06-01T17:37:47.015Z,12.03
2019-06-01T17:40:37.659Z,11.75
2019-06-01T17:43:08.917Z,11.10
2019-06-01T17:45:46.559Z,11.12
2019-06-01T17:48:26.965Z,10.23
2019-06-01T17:51:04.451Z,10.43
2019-06-01T17:53:42.230Z,9.93
2019-06-01T17:56:19.684Z,9.43
2019-06-01T17:58:57.200Z,9.60
2019-06-01T18:04:09.960Z,9.40
2019-06-01T18:06:45.530Z,8.83
2019-06-01T18:09:22.854Z,8.28
2019-06-01T18:12:02.181Z,8.93
2019-06-01T18:14:41.481Z,9.58
2019-06-01T18:17:18.938Z,9.53
2019-06-01T18:19:57.614Z,8.98
2019-06-01T18:22:34.984Z,8.60
2019-06-01T18:25:12.960Z,9.05
2019-06-01T18:27:50.446Z,10.20
2019-06-01T18:30:32.732Z,9.50
2019-06-01T18:33:11.063Z,10.28
2019-06-01T18:35:48.363Z,10.35
2019-06-01T18:38:27.213Z,10.10
2019-06-01T18:41:10.753Z,10.55
2019-06-01T18:43:40.731Z,10.53
2019-06-01T18:46:15.625Z,10.03
2019-06-01T18:48:53.027Z,10.88
2019-06-01T18:51:30.491Z,11.30
2019-06-01T18:54:06.609Z,10.65
2019-06-01T18:56:45.697Z,11.12
2019-06-01T18:59:23.669Z,11.53
2019-06-01T19:02:01.375Z,10.63
2019-06-01T19:04:40.704Z,11.28
2019-06-01T19:07:18.078Z,11.53
2019-06-01T19:10:01.158Z,11.03
2019-06-01T19:12:42.331Z,11.57
2019-06-01T19:15:28.559Z,11.08
2019-06-01T19:18:01.597Z,11.12
2019-06-01T19:20:38.985Z,11.55
2019-06-01T19:23:20.208Z,10.82
2019-06-01T19:25:52.528Z,10.45
2019-06-01T19:28:29.880Z,10.88
2019-06-01T19:31:08.718Z,11.15
2019-06-01T19:33:46.301Z,11.28
2019-06-01T19:36:21.335Z,11.50
2019-06-01T19:38:59.110Z,11.73
2019-06-01T19:41:44.862Z,11.68
2019-06-01T19:44:15.782Z,11.80
2019-06-01T19:46:54.567Z,12.10
2019-06-01T19:49:32.072Z,11.70
2019-06-01T19:52:10.749Z,11.95
2019-06-01T19:54:49.599Z,12.30
2019-06-01T19:57:28.552Z,12.40
2019-06-01T20:00:05.846Z,12.33
2019-06-01T20:02:43.340Z,12.58
2019-06-01T20:05:20.771Z,12.65
2019-06-01T20:07:58.203Z,12.60
2019-06-01T20:10:36.836Z,12.73
2019-06-01T20:13:15.242Z,12.80
2019-06-01T20:15:52.850Z,11.85
2019-06-01T20:18:30.456Z,11.43
2019-06-01T20:21:11.698Z,11.78
2019-06-01T20:23:49.176Z,11.38
2019-06-01T20:26:39.375Z,11.30
2019-06-01T20:29:02.016Z,11.30
2019-06-01T20:31:39.366Z,10.25
2019-06-01T20:34:19.931Z,10.82
2019-06-01T20:36:57.652Z,10.28
2019-06-01T20:39:35.044Z,10.15
2019-06-01T20:42:22.236Z,10.20
2019-06-01T20:44:52.730Z,10.15
2019-06-01T20:47:30.636Z,10.25
2019-06-01T20:50:10.538Z,10.65
2019-06-01T20:52:47.979Z,10.00
2019-06-01T20:55:27.230Z,10.08
2019-06-01T20:58:04.731Z,10.28
2019-06-01T21:00:42.210Z,10.40
2019-06-01T21:03:17.740Z,9.90
2019-06-01T21:05:53.874Z,10.63
2019-06-01T21:08:31.341Z,10.53
2019-06-01T21:11:08.696Z,9.90
2019-06-01T21:13:46.244Z,10.38
2019-06-01T21:16:25.769Z,10.50
2019-06-01T21:19:03.348Z,9.93
2019-06-01T21:21:40.849Z,9.60
2019-06-01T21:24:21.143Z,10.28
2019-06-01T21:26:58.782Z,10.30
2019-06-01T21:29:36.217Z,10.18
2019-06-01T21:32:15.113Z,10.10
2019-06-01T21:34:52.203Z,9.98
2019-06-01T21:37:29.586Z,9.55
2019-06-01T21:40:07.078Z,9.30
2019-06-01T21:43:00.378Z,10.03
2019-06-01T21:45:21.612Z,9.23
2019-06-01T21:47:59.182Z,9.70
2019-06-01T21:50:36.885Z,9.75
2019-06-01T21:53:15.817Z,9.90
2019-06-01T21:55:53.101Z,10.38
2019-06-01T21:58:30.532Z,10.10
2019-06-01T22:01:08.679Z,9.80
2019-06-01T22:03:48.060Z,10.23
2019-06-01T22:06:23.401Z,9.93
2019-06-01T22:09:01.101Z,11.00
2019-06-01T22:11:39.786Z,10.08
2019-06-01T22:14:17.349Z,10.50
2019-06-01T22:16:56.207Z,10.10
2019-06-01T22:19:33.579Z,10.58
2019-06-01T22:22:13.700Z,10.63
2019-06-01T22:24:51.117Z,10.50
2019-06-01T22:27:30.380Z,10.23
2019-06-01T22:30:08.311Z,10.85
2019-06-01T22:32:45.792Z,10.38
2019-06-01T22:35:24.641Z,10.70
2019-06-01T22:38:01.880Z,11.12
2019-06-01T22:40:39.334Z,10.70
2019-06-01T22:43:16.769Z,10.95
2019-06-01T22:45:54.254Z,10.25
2019-06-01T22:48:32.845Z,9.13
2019-06-01T22:51:10.433Z,9.40
2019-06-01T22:53:47.805Z,9.05
2019-06-01T22:56:27.268Z,8.83
2019-06-01T22:59:04.692Z,8.95
2019-06-01T23:01:39.654Z,8.93
2019-06-01T23:04:18.853Z,8.33
2019-06-01T23:06:57.808Z,8.38
2019-06-01T23:09:36.475Z,8.33
2019-06-01T23:12:13.944Z,8.80
2019-06-01T23:14:51.492Z,8.80
2019-06-01T23:17:30.212Z,8.20
2019-06-01T23:20:07.974Z,8.68
2019-06-01T23:22:45.377Z,8.23
2019-06-01T23:25:26.454Z,7.50
2019-06-01T23:28:06.890Z,7.85
2019-06-01T23:30:44.217Z,6.97
2019-06-01T23:33:22.696Z,7.15
2019-06-01T23:36:01.501Z,6.85
2019-06-01T23:38:38.995Z,7.20
2019-06-01T23:41:16.694Z,6.97
2019-06-01T23:44:10.318Z,7.40
2019-06-01T23:46:37.197Z,7.03
2019-06-01T23:49:12.080Z,7.20
2019-06-01T23:51:49.457Z,6.90
2019-06-01T23:54:25.549Z,6.65
2019-06-01T23:57:02.951Z,6.30
2019-06-01T23:59:44.007Z,6.60
