createdAt,value
2018-04-25T00:00:14.933Z,73.00
2018-04-25T00:02:45.330Z,72.80
2018-04-25T00:05:15.669Z,73.50
2018-04-25T00:07:46.779Z,73.60
2018-04-25T00:10:17.153Z,73.70
2018-04-25T00:12:47.510Z,74.00
2018-04-25T00:15:17.853Z,74.40
2018-04-25T00:17:48.212Z,74.50
2018-04-25T00:20:19.338Z,74.10
2018-04-25T00:22:49.700Z,74.00
2018-04-25T00:25:20.062Z,74.30
2018-04-25T00:28:09.779Z,74.20
2018-04-25T00:30:40.158Z,74.40
2018-04-25T00:33:17.677Z,74.10
2018-04-25T00:35:48.053Z,74.00
2018-04-25T00:38:18.361Z,74.80
2018-04-25T00:40:49.462Z,74.70
2018-04-25T00:43:19.848Z,74.60
2018-04-25T00:45:50.160Z,74.70
2018-04-25T00:48:21.267Z,74.50
2018-04-25T00:50:51.654Z,74.60
2018-04-25T00:53:22.014Z,74.10
2018-04-25T00:55:53.396Z,74.20
2018-04-25T00:58:24.499Z,74.60
2018-04-25T01:00:55.577Z,74.50
2018-04-25T01:03:26.705Z,74.60
2018-04-25T01:05:57.071Z,74.60
2018-04-25T01:08:27.418Z,75.40
2018-04-25T01:10:59.825Z,75.10
2018-04-25T01:13:30.196Z,75.30
2018-04-25T01:16:00.547Z,75.50
2018-04-25T01:18:30.898Z,75.80
2018-04-25T01:21:01.288Z,75.80
2018-04-25T01:23:31.662Z,75.50
2018-04-25T01:28:53.914Z,75.40
2018-04-25T01:31:27.150Z,76.30
2018-04-25T01:34:14.752Z,76.40
2018-04-25T01:36:50.880Z,76.20
2018-04-25T01:39:34.294Z,76.20
2018-04-25T01:42:21.964Z,76.20
2018-04-25T01:45:15.033Z,76.00
2018-04-25T01:47:45.413Z,76.10
2018-04-25T01:50:39.485Z,75.90
2018-04-25T01:54:04.301Z,76.30
2018-04-25T01:57:31.462Z,76.30
2018-04-25T02:01:00.415Z,75.70
2018-04-25T02:03:54.663Z,76.00
2018-04-25T02:06:25.045Z,76.00
2018-04-25T02:08:55.409Z,75.90
2018-04-25T02:11:25.776Z,75.90
2018-04-25T02:13:56.939Z,75.90
2018-04-25T02:16:27.301Z,75.90
2018-04-25T02:19:17.806Z,76.20
2018-04-25T02:21:48.151Z,76.20
2018-04-25T02:24:18.701Z,76.20
2018-04-25T02:26:49.848Z,76.40
2018-04-25T02:29:20.978Z,77.10
2018-04-25T02:31:51.343Z,76.30
2018-04-25T02:34:21.698Z,76.40
2018-04-25T02:37:12.433Z,76.70
2018-04-25T02:39:42.826Z,75.90
2018-04-25T02:42:16.257Z,76.00
2018-04-25T02:44:46.613Z,76.30
2018-04-25T02:47:17.000Z,76.60
2018-04-25T02:49:47.370Z,76.60
2018-04-25T02:52:17.731Z,75.90
2018-04-25T02:55:10.294Z,76.60
2018-04-25T02:57:40.634Z,76.60
2018-04-25T03:00:13.016Z,77.20
2018-04-25T03:02:45.174Z,77.60
2018-04-25T03:05:16.557Z,77.60
2018-04-25T03:07:46.897Z,77.60
2018-04-25T03:10:17.278Z,77.40
2018-04-25T03:12:47.618Z,77.20
2018-04-25T03:15:20.787Z,76.90
2018-04-25T03:17:51.158Z,76.80
2018-04-25T03:20:21.496Z,77.50
2018-04-25T03:22:56.945Z,77.10
2018-04-25T03:25:33.450Z,76.90
2018-04-25T03:28:03.769Z,77.80
2018-04-25T03:30:34.129Z,77.80
2018-04-25T03:33:04.771Z,77.90
2018-04-25T03:35:35.152Z,77.60
2018-04-25T03:38:05.522Z,77.40
2018-04-25T03:40:35.832Z,77.80
2018-04-25T03:43:06.976Z,77.90
2018-04-25T03:45:38.098Z,77.90
2018-04-25T03:48:08.448Z,77.90
2018-04-25T03:50:39.576Z,78.10
2018-04-25T03:53:09.944Z,78.10
2018-04-25T03:55:40.276Z,78.10
2018-04-25T03:58:10.653Z,78.20
2018-04-25T04:00:40.989Z,77.80
2018-04-25T04:03:12.093Z,78.80
2018-04-25T04:05:42.480Z,78.80
2018-04-25T04:08:13.544Z,78.60
2018-04-25T04:10:49.042Z,78.60
2018-04-25T04:13:19.394Z,78.30
2018-04-25T04:15:49.754Z,78.30
2018-04-25T04:18:27.292Z,78.70
2018-04-25T04:20:58.394Z,78.80
2018-04-25T04:23:31.799Z,78.70
2018-04-25T04:26:02.121Z,79.40
2018-04-25T04:28:33.478Z,79.30
2018-04-25T04:31:03.821Z,79.00
2018-04-25T04:33:34.193Z,79.30
2018-04-25T04:36:04.561Z,79.30
2018-04-25T04:38:34.903Z,79.30
2018-04-25T04:41:07.338Z,79.80
2018-04-25T04:43:58.850Z,79.20
2018-04-25T04:46:30.258Z,79.20
2018-04-25T04:49:00.604Z,79.50
2018-04-25T04:51:30.956Z,79.10
2018-04-25T04:54:05.642Z,79.90
2018-04-25T04:56:38.792Z,78.90
2018-04-25T04:59:09.154Z,78.90
2018-04-25T05:01:39.516Z,79.40
2018-04-25T05:04:11.915Z,79.60
2018-04-25T05:06:48.411Z,79.10
2018-04-25T05:09:18.750Z,79.20
2018-04-25T05:11:50.100Z,79.10
2018-04-25T05:14:20.465Z,79.10
2018-04-25T05:16:54.913Z,78.90
2018-04-25T05:19:25.215Z,79.40
2018-04-25T05:22:02.922Z,79.80
2018-04-25T05:24:40.497Z,79.40
2018-04-25T05:27:10.755Z,79.70
2018-04-25T05:29:41.088Z,79.50
2018-04-25T05:32:13.678Z,79.50
2018-04-25T05:34:44.749Z,79.90
2018-04-25T05:37:15.090Z,79.80
2018-04-25T05:39:45.640Z,80.30
2018-04-25T05:42:19.100Z,80.40
2018-04-25T05:44:49.439Z,80.30
2018-04-25T05:50:03.258Z,80.90
2018-04-25T05:52:33.592Z,80.90
2018-04-25T05:55:04.665Z,81.40
2018-04-25T05:57:35.025Z,80.50
2018-04-25T06:00:05.369Z,80.40
2018-04-25T06:02:35.705Z,80.60
2018-04-25T06:05:06.079Z,80.80
2018-04-25T06:07:36.419Z,80.80
2018-04-25T06:10:27.908Z,80.80
2018-04-25T06:12:58.248Z,81.50
2018-04-25T06:15:30.601Z,81.10
2018-04-25T06:18:01.745Z,81.00
2018-04-25T06:20:34.950Z,81.00
2018-04-25T06:23:07.343Z,81.10
2018-04-25T06:25:57.864Z,81.20
2018-04-25T06:28:28.165Z,81.20
2018-04-25T06:30:58.504Z,81.10
2018-04-25T06:33:28.867Z,80.90
2018-04-25T06:35:59.982Z,81.40
2018-04-25T06:38:31.316Z,81.40
2018-04-25T06:41:01.897Z,80.90
2018-04-25T06:43:33.027Z,80.80
2018-04-25T06:46:03.363Z,80.80
2018-04-25T06:48:34.510Z,81.10
2018-04-25T06:51:05.613Z,80.40
2018-04-25T06:53:35.951Z,80.40
2018-04-25T06:56:06.337Z,81.40
2018-04-25T06:58:36.688Z,80.80
2018-04-25T07:01:07.035Z,80.70
2018-04-25T07:03:37.394Z,80.70
2018-04-25T07:06:07.753Z,80.90
2018-04-25T07:08:57.227Z,80.10
2018-04-25T07:11:47.667Z,80.30
2018-04-25T07:14:18.790Z,79.90
2018-04-25T07:16:49.357Z,80.30
2018-04-25T07:19:20.484Z,79.60
2018-04-25T07:21:51.843Z,80.00
2018-04-25T07:24:22.912Z,80.00
2018-04-25T07:26:53.224Z,80.10
2018-04-25T07:29:26.460Z,80.00
2018-04-25T07:31:56.730Z,79.90
2018-04-25T07:34:27.829Z,79.70
2018-04-25T07:36:58.212Z,79.70
2018-04-25T07:39:28.561Z,79.40
2018-04-25T07:42:01.973Z,80.50
2018-04-25T07:44:32.332Z,80.10
2018-04-25T07:47:02.669Z,79.70
2018-04-25T07:49:32.972Z,79.90
2018-04-25T07:52:03.354Z,79.40
2018-04-25T07:54:33.969Z,79.10
2018-04-25T07:57:04.328Z,79.40
2018-04-25T07:59:41.975Z,79.40
2018-04-25T08:02:13.087Z,78.90
2018-04-25T08:04:43.424Z,78.90
2018-04-25T08:07:13.785Z,78.90
2018-04-25T08:09:44.131Z,79.20
2018-04-25T08:13:11.578Z,79.00
2018-04-25T08:16:36.756Z,78.30
2018-04-25T08:20:02.099Z,78.20
2018-04-25T08:22:32.465Z,78.90
2018-04-25T08:25:02.819Z,78.10
2018-04-25T08:27:33.194Z,78.20
2018-04-25T08:30:03.533Z,78.00
2018-04-25T08:32:54.032Z,78.50
2018-04-25T08:35:24.399Z,78.40
2018-04-25T08:37:54.760Z,78.50
2018-04-25T08:40:25.137Z,78.10
2018-04-25T08:42:55.477Z,78.50
2018-04-25T08:45:25.839Z,78.70
2018-04-25T08:47:56.259Z,78.40
2018-04-25T08:50:47.959Z,78.90
2018-04-25T08:53:18.323Z,78.40
2018-04-25T08:55:48.941Z,78.40
2018-04-25T08:58:19.293Z,78.80
2018-04-25T09:00:50.690Z,78.90
2018-04-25T09:03:21.056Z,79.10
2018-04-25T09:05:51.461Z,79.00
2018-04-25T09:08:24.866Z,78.90
2018-04-25T09:10:55.212Z,79.30
2018-04-25T09:13:26.580Z,79.10
2018-04-25T09:15:56.951Z,79.20
2018-04-25T09:18:28.081Z,77.90
2018-04-25T09:20:58.420Z,77.90
2018-04-25T09:23:29.551Z,78.10
2018-04-25T09:25:59.917Z,78.00
2018-04-25T09:28:30.993Z,77.30
2018-04-25T09:31:02.141Z,77.00
2018-04-25T09:33:32.474Z,77.00
2018-04-25T09:36:02.820Z,77.00
2018-04-25T09:38:33.945Z,77.00
2018-04-25T09:41:04.254Z,76.70
2018-04-25T09:43:56.810Z,75.50
2018-04-25T09:46:27.169Z,75.50
2018-04-25T09:48:58.276Z,75.90
2018-04-25T09:51:28.656Z,75.90
2018-04-25T09:53:58.996Z,75.70
2018-04-25T09:56:29.358Z,75.00
2018-04-25T09:58:59.752Z,75.90
2018-04-25T10:01:32.689Z,78.50
2018-04-25T10:04:03.092Z,82.20
2018-04-25T10:06:33.431Z,84.60
2018-04-25T10:09:03.784Z,84.70
2018-04-25T10:14:23.158Z,84.70
2018-04-25T10:16:53.524Z,86.50
2018-04-25T10:19:23.885Z,87.00
2018-04-25T10:22:14.641Z,85.30
2018-04-25T10:24:45.990Z,84.80
2018-04-25T10:27:16.353Z,84.80
2018-04-25T10:30:07.902Z,86.90
2018-04-25T10:32:38.251Z,86.90
2018-04-25T10:35:10.396Z,85.50
2018-04-25T10:37:40.780Z,85.50
2018-04-25T10:40:11.129Z,86.30
2018-04-25T10:42:41.462Z,85.50
2018-04-25T10:45:12.877Z,86.40
2018-04-25T10:47:43.228Z,85.70
2018-04-25T10:50:14.595Z,86.70
2018-04-25T10:52:44.967Z,86.00
2018-04-25T10:55:17.328Z,85.90
2018-04-25T10:57:48.424Z,86.20
2018-04-25T11:00:18.789Z,86.20
2018-04-25T11:02:50.102Z,85.70
2018-04-25T11:05:20.455Z,85.60
2018-04-25T11:07:51.589Z,85.00
2018-04-25T11:10:22.151Z,85.00
2018-04-25T11:12:53.217Z,86.00
2018-04-25T11:15:23.598Z,86.00
2018-04-25T11:17:54.708Z,84.10
2018-04-25T11:20:25.110Z,84.00
2018-04-25T11:22:55.431Z,83.80
2018-04-25T11:25:25.752Z,82.50
2018-04-25T11:27:56.121Z,80.60
2018-04-25T11:30:26.495Z,78.70
2018-04-25T11:32:56.839Z,78.80
2018-04-25T11:35:28.166Z,78.30
2018-04-25T11:37:58.545Z,77.70
2018-04-25T11:40:28.887Z,77.20
2018-04-25T11:42:59.250Z,78.10
2018-04-25T11:45:29.625Z,76.20
2018-04-25T11:47:59.981Z,77.40
2018-04-25T11:50:31.108Z,75.80
2018-04-25T11:53:01.478Z,75.70
2018-04-25T11:55:31.845Z,74.00
2018-04-25T11:58:02.200Z,75.10
2018-04-25T12:00:33.341Z,74.90
2018-04-25T12:03:03.683Z,74.70
2018-04-25T12:05:34.032Z,74.30
2018-04-25T12:08:04.404Z,74.10
2018-04-25T12:10:34.762Z,74.60
2018-04-25T12:13:05.919Z,75.50
2018-04-25T12:15:37.046Z,71.90
2018-04-25T12:18:08.153Z,72.50
2018-04-25T12:20:38.491Z,72.40
2018-04-25T12:23:08.876Z,73.10
2018-04-25T12:25:43.316Z,73.60
2018-04-25T12:28:14.697Z,73.00
2018-04-25T12:30:45.808Z,73.80
2018-04-25T12:33:17.185Z,73.70
2018-04-25T12:35:47.599Z,75.60
2018-04-25T12:38:17.856Z,73.70
2018-04-25T12:40:49.516Z,71.20
2018-04-25T12:43:19.951Z,71.90
2018-04-25T12:45:50.227Z,71.20
2018-04-25T12:48:20.572Z,70.80
2018-04-25T12:50:51.723Z,72.10
2018-04-25T12:53:22.828Z,73.00
2018-04-25T12:55:55.237Z,72.20
2018-04-25T12:58:26.379Z,70.20
2018-04-25T13:00:57.490Z,71.20
2018-04-25T13:03:27.851Z,71.20
2018-04-25T13:05:58.983Z,70.10
2018-04-25T13:08:29.301Z,70.20
2018-04-25T13:10:59.640Z,66.70
2018-04-25T13:13:30.766Z,65.80
2018-04-25T13:16:01.129Z,65.60
2018-04-25T13:18:31.484Z,67.70
2018-04-25T13:21:01.871Z,65.20
2018-04-25T13:23:32.315Z,64.20
2018-04-25T13:26:22.007Z,65.50
2018-04-25T13:28:52.413Z,65.30
2018-04-25T13:31:22.724Z,63.40
2018-04-25T13:33:53.852Z,63.10
2018-04-25T13:36:24.197Z,63.00
2018-04-25T13:38:54.547Z,61.00
2018-04-25T13:41:24.933Z,61.60
2018-04-25T13:43:55.599Z,61.30
2018-04-25T13:46:26.023Z,61.70
2018-04-25T13:49:00.424Z,63.90
2018-04-25T13:51:32.572Z,63.40
2018-04-25T13:54:02.918Z,63.40
2018-04-25T13:56:34.050Z,62.20
2018-04-25T13:59:04.384Z,62.20
2018-04-25T14:01:35.751Z,61.90
2018-04-25T14:04:06.910Z,62.50
2018-04-25T14:06:37.252Z,62.50
2018-04-25T14:09:12.754Z,61.20
2018-04-25T14:11:43.107Z,62.60
2018-04-25T14:14:13.473Z,60.70
2018-04-25T14:16:43.871Z,60.20
2018-04-25T14:22:03.645Z,58.00
2018-04-25T14:24:34.807Z,59.60
2018-04-25T14:27:05.125Z,59.50
2018-04-25T14:29:35.459Z,58.10
2018-04-25T14:32:06.072Z,59.20
2018-04-25T14:34:36.431Z,58.20
2018-04-25T14:37:25.893Z,58.70
2018-04-25T14:39:56.239Z,58.70
2018-04-25T14:42:46.734Z,57.80
2018-04-25T14:45:17.302Z,57.80
2018-04-25T14:47:47.664Z,57.20
2018-04-25T14:50:18.048Z,57.80
2018-04-25T14:52:48.392Z,58.40
2018-04-25T14:55:19.567Z,57.10
2018-04-25T14:57:49.960Z,56.40
2018-04-25T15:00:21.028Z,56.60
2018-04-25T15:02:51.397Z,56.50
2018-04-25T15:05:21.779Z,56.00
2018-04-25T15:07:52.109Z,56.30
2018-04-25T15:10:22.660Z,54.70
2018-04-25T15:12:58.142Z,53.90
2018-04-25T15:15:28.801Z,53.90
2018-04-25T15:17:59.917Z,53.90
2018-04-25T15:20:30.322Z,53.90
2018-04-25T15:23:04.736Z,53.40
2018-04-25T15:25:37.177Z,53.90
2018-04-25T15:28:07.481Z,54.00
2018-04-25T15:30:38.604Z,53.30
2018-04-25T15:33:08.975Z,53.40
2018-04-25T15:35:39.338Z,53.80
2018-04-25T15:38:09.641Z,54.40
2018-04-25T15:40:40.003Z,54.30
2018-04-25T15:43:10.353Z,54.80
2018-04-25T15:45:41.420Z,55.30
2018-04-25T15:48:11.779Z,55.30
2018-04-25T15:51:02.519Z,54.90
2018-04-25T15:53:33.612Z,51.90
2018-04-25T15:56:11.073Z,51.90
2018-04-25T15:58:41.449Z,52.20
2018-04-25T16:01:11.750Z,51.60
2018-04-25T16:03:42.138Z,51.50
2018-04-25T16:06:12.422Z,51.00
2018-04-25T16:08:42.778Z,49.90
2018-04-25T16:11:13.945Z,51.10
2018-04-25T16:13:51.549Z,50.50
2018-04-25T16:16:21.882Z,49.50
2018-04-25T16:18:52.228Z,49.60
2018-04-25T16:21:29.704Z,50.50
2018-04-25T16:24:00.047Z,49.50
2018-04-25T16:26:33.469Z,48.80
2018-04-25T16:29:03.856Z,47.70
2018-04-25T16:31:34.194Z,49.40
2018-04-25T16:34:04.501Z,51.80
2018-04-25T16:36:34.871Z,53.40
2018-04-25T16:39:05.231Z,53.90
2018-04-25T16:41:36.350Z,52.60
2018-04-25T16:44:06.699Z,52.50
2018-04-25T16:46:37.789Z,50.40
2018-04-25T16:49:29.577Z,50.30
2018-04-25T16:52:00.701Z,50.10
2018-04-25T16:54:30.992Z,50.10
2018-04-25T16:57:01.394Z,50.00
2018-04-25T16:59:31.764Z,49.80
2018-04-25T17:02:02.101Z,50.40
2018-04-25T17:04:33.247Z,51.10
2018-04-25T17:07:04.364Z,50.20
2018-04-25T17:09:34.733Z,50.60
2018-04-25T17:12:05.080Z,51.30
2018-04-25T17:14:35.437Z,51.90
2018-04-25T17:17:05.782Z,49.90
2018-04-25T17:19:37.158Z,49.20
2018-04-25T17:22:07.502Z,49.30
2018-04-25T17:24:37.851Z,48.70
2018-04-25T17:27:09.246Z,49.00
2018-04-25T17:29:40.352Z,49.80
2018-04-25T17:32:34.922Z,49.00
2018-04-25T17:35:06.259Z,49.00
2018-04-25T17:37:36.615Z,49.40
2018-04-25T17:40:06.979Z,49.10
2018-04-25T17:42:38.088Z,48.30
2018-04-25T17:45:08.448Z,48.30
2018-04-25T17:47:39.583Z,49.00
2018-04-25T17:50:10.002Z,48.80
2018-04-25T17:52:40.296Z,49.40
2018-04-25T17:55:29.018Z,48.60
2018-04-25T17:58:00.133Z,47.80
2018-04-25T18:00:31.522Z,47.70
2018-04-25T18:03:01.907Z,47.00
2018-04-25T18:05:32.569Z,47.60
2018-04-25T18:08:03.698Z,47.70
2018-04-25T18:10:34.086Z,47.70
2018-04-25T18:13:06.496Z,48.20
2018-04-25T18:15:37.608Z,48.80
2018-04-25T18:18:11.039Z,48.10
2018-04-25T18:20:42.172Z,48.80
2018-04-25T18:23:12.506Z,48.70
2018-04-25T18:25:43.976Z,49.50
2018-04-25T18:28:14.539Z,48.90
2018-04-25T18:30:46.927Z,50.50
2018-04-25T18:33:39.733Z,50.50
2018-04-25T18:38:54.987Z,50.10
2018-04-25T18:41:25.352Z,50.30
2018-04-25T18:43:56.549Z,50.80
2018-04-25T18:46:27.612Z,51.50
2018-04-25T18:48:57.943Z,51.50
2018-04-25T18:51:28.303Z,51.00
2018-04-25T18:53:58.676Z,50.80
2018-04-25T18:56:29.029Z,50.90
2018-04-25T18:59:00.097Z,51.60
2018-04-25T19:01:30.485Z,51.20
2018-04-25T19:04:00.821Z,50.40
2018-04-25T19:06:31.953Z,51.90
2018-04-25T19:09:02.612Z,51.90
2018-04-25T19:11:33.738Z,51.70
2018-04-25T19:14:04.095Z,51.70
2018-04-25T19:16:34.456Z,52.00
2018-04-25T19:19:05.825Z,52.10
2018-04-25T19:21:36.123Z,52.40
2018-04-25T19:24:06.811Z,51.70
2018-04-25T19:26:37.908Z,52.20
2018-04-25T19:29:09.269Z,52.10
2018-04-25T19:31:39.644Z,52.00
2018-04-25T19:34:09.985Z,52.10
2018-04-25T19:36:40.351Z,52.30
2018-04-25T19:39:10.727Z,51.90
2018-04-25T19:41:43.112Z,52.00
2018-04-25T19:44:15.516Z,52.20
2018-04-25T19:46:45.882Z,52.40
2018-04-25T19:49:16.999Z,52.60
2018-04-25T19:51:47.371Z,52.60
2018-04-25T19:54:17.728Z,52.70
2018-04-25T19:56:53.193Z,52.60
2018-04-25T19:59:23.507Z,53.00
2018-04-25T20:01:53.808Z,52.60
2018-04-25T20:04:31.335Z,52.70
2018-04-25T20:07:01.690Z,53.30
2018-04-25T20:09:32.817Z,53.20
2018-04-25T20:12:03.200Z,53.10
2018-04-25T20:14:38.620Z,52.90
2018-04-25T20:17:08.951Z,53.40
2018-04-25T20:19:39.306Z,53.50
2018-04-25T20:22:10.671Z,53.60
2018-04-25T20:24:41.044Z,53.50
2018-04-25T20:27:11.380Z,53.70
2018-04-25T20:29:41.825Z,53.40
2018-04-25T20:32:32.252Z,54.40
2018-04-25T20:35:02.618Z,54.40
2018-04-25T20:37:32.918Z,54.10
2018-04-25T20:40:05.097Z,53.90
2018-04-25T20:42:36.197Z,53.90
2018-04-25T20:45:06.545Z,53.90
2018-04-25T20:47:36.916Z,54.00
2018-04-25T20:50:07.277Z,53.50
2018-04-25T20:52:37.619Z,53.50
2018-04-25T20:55:07.994Z,53.60
2018-04-25T20:57:38.331Z,53.80
2018-04-25T21:00:08.693Z,53.30
2018-04-25T21:02:39.073Z,53.80
2018-04-25T21:05:09.428Z,53.40
2018-04-25T21:07:39.760Z,54.10
2018-04-25T21:10:10.140Z,53.80
2018-04-25T21:12:44.335Z,54.00
2018-04-25T21:15:15.469Z,53.60
2018-04-25T21:17:45.828Z,53.60
2018-04-25T21:20:16.189Z,54.00
2018-04-25T21:23:08.727Z,53.70
2018-04-25T21:25:44.205Z,53.60
2018-04-25T21:28:14.592Z,53.70
2018-04-25T21:30:44.954Z,53.80
2018-04-25T21:33:15.319Z,53.50
2018-04-25T21:35:45.653Z,53.50
2018-04-25T21:38:16.007Z,53.70
2018-04-25T21:40:49.440Z,53.80
2018-04-25T21:43:20.598Z,54.20
2018-04-25T21:45:51.701Z,54.50
2018-04-25T21:48:22.067Z,54.40
2018-04-25T21:50:53.191Z,54.00
2018-04-25T21:53:23.497Z,54.00
2018-04-25T21:55:53.860Z,53.80
2018-04-25T21:58:25.095Z,54.10
2018-04-25T22:00:56.135Z,54.40
2018-04-25T22:03:26.486Z,54.30
2018-04-25T22:05:56.881Z,54.40
2018-04-25T22:08:27.226Z,54.40
2018-04-25T22:10:58.331Z,54.60
2018-04-25T22:13:28.720Z,54.60
2018-04-25T22:15:59.052Z,55.00
2018-04-25T22:18:30.408Z,54.80
2018-04-25T22:21:04.877Z,54.60
2018-04-25T22:23:35.230Z,54.90
2018-04-25T22:26:06.348Z,55.10
2018-04-25T22:28:36.735Z,55.00
2018-04-25T22:31:07.101Z,55.50
2018-04-25T22:33:37.462Z,55.20
2018-04-25T22:36:07.815Z,55.20
2018-04-25T22:38:38.179Z,55.60
2018-04-25T22:41:09.328Z,56.30
2018-04-25T22:43:59.779Z,56.50
2018-04-25T22:46:52.324Z,56.80
2018-04-25T22:49:22.702Z,56.60
2018-04-25T22:54:37.019Z,57.10
2018-04-25T22:57:26.481Z,57.40
2018-04-25T22:59:56.844Z,57.40
2018-04-25T23:02:27.413Z,58.00
2018-04-25T23:04:58.529Z,58.60
2018-04-25T23:07:28.898Z,58.00
2018-04-25T23:09:59.211Z,58.30
2018-04-25T23:12:29.556Z,58.70
2018-04-25T23:15:00.946Z,59.00
2018-04-25T23:17:31.282Z,59.80
2018-04-25T23:20:01.646Z,59.70
2018-04-25T23:22:32.032Z,59.60
2018-04-25T23:25:02.493Z,59.50
2018-04-25T23:27:32.751Z,59.50
2018-04-25T23:30:07.202Z,59.90
2018-04-25T23:32:38.340Z,60.10
2018-04-25T23:35:08.640Z,60.10
2018-04-25T23:38:01.158Z,60.30
2018-04-25T23:40:31.502Z,60.20
2018-04-25T23:43:03.911Z,60.50
2018-04-25T23:45:34.275Z,60.10
2018-04-25T23:48:04.638Z,60.70
2018-04-25T23:50:56.156Z,61.30
2018-04-25T23:53:46.607Z,60.60
2018-04-25T23:56:17.766Z,61.00
2018-04-25T23:58:48.876Z,61.50
