createdAt,value
2017-09-15T00:00:10.893Z,92.80
2017-09-15T00:02:38.484Z,92.80
2017-09-15T00:05:06.115Z,92.90
2017-09-15T00:07:34.473Z,92.40
2017-09-15T00:10:02.830Z,92.30
2017-09-15T00:12:31.231Z,92.20
2017-09-15T00:14:58.810Z,92.20
2017-09-15T00:17:26.401Z,92.20
2017-09-15T00:19:54.161Z,92.20
2017-09-15T00:22:21.740Z,92.30
2017-09-15T00:24:49.323Z,92.40
2017-09-15T00:27:17.724Z,92.50
2017-09-15T00:29:45.302Z,92.50
2017-09-15T00:32:12.883Z,92.50
2017-09-15T00:34:40.538Z,92.40
2017-09-15T00:37:08.138Z,92.30
2017-09-15T00:39:35.732Z,92.30
2017-09-15T00:42:03.365Z,92.30
2017-09-15T00:44:30.950Z,92.20
2017-09-15T00:46:58.537Z,92.50
2017-09-15T00:49:26.947Z,92.30
2017-09-15T00:51:54.534Z,92.30
2017-09-15T00:54:22.133Z,92.20
2017-09-15T00:56:49.946Z,92.20
2017-09-15T00:59:18.291Z,92.40
2017-09-15T01:01:46.638Z,92.80
2017-09-15T01:04:14.260Z,92.40
2017-09-15T01:06:41.835Z,92.40
2017-09-15T01:09:10.207Z,92.10
2017-09-15T01:11:38.560Z,92.20
2017-09-15T01:14:06.337Z,92.20
2017-09-15T01:16:33.910Z,92.10
2017-09-15T01:19:01.505Z,91.90
2017-09-15T01:21:29.908Z,91.80
2017-09-15T01:23:57.486Z,91.80
2017-09-15T01:26:25.066Z,91.80
2017-09-15T01:28:53.646Z,92.10
2017-09-15T01:31:21.245Z,92.00
2017-09-15T01:33:48.847Z,92.10
2017-09-15T01:36:16.482Z,92.20
2017-09-15T01:38:44.075Z,92.20
2017-09-15T01:41:11.669Z,92.40
2017-09-15T01:43:39.305Z,92.30
2017-09-15T01:46:07.646Z,92.50
2017-09-15T01:48:35.991Z,93.00
2017-09-15T01:51:03.797Z,92.60
2017-09-15T01:53:31.388Z,92.50
2017-09-15T01:55:58.980Z,92.60
2017-09-15T01:58:26.732Z,92.60
2017-09-15T02:00:54.323Z,92.70
2017-09-15T02:03:21.909Z,92.60
2017-09-15T02:05:49.547Z,92.60
2017-09-15T02:08:17.974Z,92.80
2017-09-15T02:10:45.550Z,92.80
2017-09-15T02:13:13.952Z,92.70
2017-09-15T02:15:41.541Z,92.70
2017-09-15T02:18:09.126Z,92.70
2017-09-15T02:20:37.015Z,92.90
2017-09-15T02:23:04.591Z,92.60
2017-09-15T02:25:32.954Z,92.50
2017-09-15T02:28:01.372Z,92.60
2017-09-15T02:30:29.040Z,92.50
2017-09-15T02:32:56.642Z,92.60
2017-09-15T02:35:24.288Z,92.50
2017-09-15T02:37:51.877Z,92.60
2017-09-15T02:40:20.234Z,92.50
2017-09-15T02:42:47.979Z,92.50
2017-09-15T02:45:15.572Z,92.50
2017-09-15T02:47:43.165Z,92.40
2017-09-15T02:50:10.797Z,92.50
2017-09-15T02:52:38.382Z,92.30
2017-09-15T02:55:06.724Z,92.60
2017-09-15T02:57:36.057Z,92.20
2017-09-15T03:00:03.640Z,92.20
2017-09-15T03:02:31.233Z,92.10
2017-09-15T03:04:58.879Z,91.90
2017-09-15T03:07:26.472Z,92.10
2017-09-15T03:09:54.056Z,92.10
2017-09-15T03:12:22.476Z,92.20
2017-09-15T03:14:50.050Z,92.10
2017-09-15T03:17:17.631Z,92.10
2017-09-15T03:19:45.291Z,92.20
2017-09-15T03:22:12.968Z,92.30
2017-09-15T03:24:40.538Z,92.20
2017-09-15T03:27:08.935Z,92.40
2017-09-15T03:29:36.515Z,92.10
2017-09-15T03:32:04.090Z,92.10
2017-09-15T03:34:32.505Z,92.60
2017-09-15T03:37:00.097Z,92.30
2017-09-15T03:39:28.443Z,92.40
2017-09-15T03:41:56.064Z,92.30
2017-09-15T03:44:23.640Z,92.40
2017-09-15T03:46:51.240Z,92.40
2017-09-15T03:49:18.877Z,92.40
2017-09-15T03:51:46.465Z,92.40
2017-09-15T03:54:14.057Z,92.30
2017-09-15T03:56:41.906Z,92.30
2017-09-15T03:59:09.493Z,92.30
2017-09-15T04:01:37.135Z,92.20
2017-09-15T04:04:04.943Z,92.20
2017-09-15T04:06:32.534Z,92.30
2017-09-15T04:09:00.117Z,92.20
2017-09-15T04:11:27.747Z,92.10
2017-09-15T04:13:56.104Z,92.10
2017-09-15T04:16:24.469Z,91.90
2017-09-15T04:18:52.876Z,92.20
2017-09-15T04:21:20.454Z,92.20
2017-09-15T04:23:48.093Z,92.20
2017-09-15T04:26:15.901Z,92.20
2017-09-15T04:28:43.479Z,92.10
2017-09-15T04:31:11.541Z,92.20
2017-09-15T04:33:39.345Z,92.10
2017-09-15T04:36:06.933Z,92.00
2017-09-15T04:38:34.514Z,92.10
2017-09-15T04:41:03.849Z,91.80
2017-09-15T04:43:31.428Z,91.70
2017-09-15T04:45:59.002Z,91.60
2017-09-15T04:48:26.624Z,91.60
2017-09-15T04:50:54.967Z,91.50
2017-09-15T04:53:22.544Z,91.40
2017-09-15T04:55:51.028Z,91.60
2017-09-15T04:58:18.621Z,91.50
2017-09-15T05:00:46.256Z,91.60
2017-09-15T05:03:13.907Z,91.50
2017-09-15T05:05:41.508Z,91.40
2017-09-15T05:08:09.109Z,91.30
2017-09-15T05:10:36.723Z,91.30
2017-09-15T05:13:04.317Z,91.40
2017-09-15T05:15:32.668Z,90.90
2017-09-15T05:18:01.056Z,90.90
2017-09-15T05:20:28.626Z,90.90
2017-09-15T05:22:56.234Z,90.70
2017-09-15T05:25:24.824Z,90.20
2017-09-15T05:27:52.425Z,90.20
2017-09-15T05:30:19.999Z,90.40
2017-09-15T05:32:47.757Z,89.80
2017-09-15T05:35:15.353Z,89.10
2017-09-15T05:37:42.939Z,88.80
2017-09-15T05:40:10.835Z,88.40
2017-09-15T05:42:39.252Z,85.40
2017-09-15T05:45:06.827Z,85.30
2017-09-15T05:47:34.473Z,82.30
2017-09-15T05:50:02.055Z,80.60
2017-09-15T05:52:30.398Z,79.10
2017-09-15T05:54:58.191Z,79.10
2017-09-15T05:57:25.785Z,79.00
2017-09-15T05:59:53.358Z,79.30
2017-09-15T06:02:21.861Z,81.30
2017-09-15T06:04:49.468Z,81.20
2017-09-15T06:07:17.887Z,82.00
2017-09-15T06:09:46.357Z,83.10
2017-09-15T06:12:13.932Z,83.10
2017-09-15T06:14:42.275Z,84.40
2017-09-15T06:17:09.909Z,84.30
2017-09-15T06:19:37.494Z,85.00
2017-09-15T06:22:05.857Z,83.50
2017-09-15T06:24:34.431Z,82.90
2017-09-15T06:27:02.792Z,82.60
2017-09-15T06:29:31.143Z,82.90
2017-09-15T06:31:59.546Z,82.80
2017-09-15T06:34:27.123Z,82.80
2017-09-15T06:36:54.707Z,83.10
2017-09-15T06:39:22.457Z,82.40
2017-09-15T06:41:50.030Z,82.40
2017-09-15T06:44:17.627Z,82.50
2017-09-15T06:46:46.216Z,81.40
2017-09-15T06:49:13.810Z,81.30
2017-09-15T06:51:41.391Z,80.20
2017-09-15T06:54:09.778Z,80.50
2017-09-15T06:56:37.359Z,80.50
2017-09-15T06:59:04.934Z,80.70
2017-09-15T07:01:33.339Z,81.00
2017-09-15T07:04:00.918Z,80.90
2017-09-15T07:06:28.511Z,81.50
2017-09-15T07:08:56.261Z,81.90
2017-09-15T07:11:23.839Z,81.20
2017-09-15T07:13:52.203Z,80.40
2017-09-15T07:16:19.853Z,80.40
2017-09-15T07:18:47.465Z,81.10
2017-09-15T07:21:15.066Z,81.30
2017-09-15T07:23:42.702Z,80.90
2017-09-15T07:26:10.288Z,80.80
2017-09-15T07:28:37.873Z,79.70
2017-09-15T07:31:05.507Z,78.80
2017-09-15T07:33:33.098Z,77.30
2017-09-15T07:36:01.452Z,74.60
2017-09-15T07:38:29.074Z,74.60
2017-09-15T07:40:56.647Z,74.10
2017-09-15T07:43:24.228Z,73.40
2017-09-15T07:45:51.864Z,72.40
2017-09-15T07:48:19.435Z,72.50
2017-09-15T07:50:47.024Z,70.80
2017-09-15T07:53:14.647Z,70.30
2017-09-15T07:55:42.227Z,70.90
2017-09-15T07:58:10.573Z,69.50
2017-09-15T08:00:38.207Z,69.50
2017-09-15T08:03:05.800Z,70.00
2017-09-15T08:05:33.387Z,68.10
2017-09-15T08:08:01.045Z,67.30
2017-09-15T08:10:28.648Z,67.70
2017-09-15T08:12:56.531Z,67.70
2017-09-15T08:15:28.652Z,66.60
2017-09-15T08:17:58.893Z,66.50
2017-09-15T08:20:27.443Z,65.80
2017-09-15T08:22:56.337Z,65.00
2017-09-15T08:25:24.891Z,65.00
2017-09-15T08:27:53.755Z,64.90
2017-09-15T08:30:22.342Z,63.80
2017-09-15T08:32:50.893Z,63.70
2017-09-15T08:35:20.675Z,62.80
2017-09-15T08:37:50.151Z,62.80
2017-09-15T08:40:18.696Z,62.20
2017-09-15T08:42:47.131Z,60.50
2017-09-15T08:45:16.459Z,60.60
2017-09-15T08:47:45.765Z,60.50
2017-09-15T08:50:16.642Z,60.60
2017-09-15T08:52:48.765Z,60.40
2017-09-15T08:55:17.453Z,60.00
2017-09-15T08:57:46.540Z,60.00
2017-09-15T09:00:16.856Z,59.80
2017-09-15T09:02:45.367Z,59.40
2017-09-15T09:05:14.735Z,59.40
2017-09-15T09:07:43.864Z,59.70
2017-09-15T09:10:13.302Z,60.70
2017-09-15T09:12:41.924Z,60.00
2017-09-15T09:15:11.353Z,59.70
2017-09-15T09:17:39.591Z,59.70
2017-09-15T09:20:07.697Z,58.70
2017-09-15T09:22:37.391Z,57.20
2017-09-15T09:25:05.028Z,57.20
2017-09-15T09:27:32.602Z,56.50
2017-09-15T09:30:00.956Z,58.50
2017-09-15T09:32:28.738Z,58.40
2017-09-15T09:34:57.076Z,56.40
2017-09-15T09:37:25.515Z,56.80
2017-09-15T09:39:53.919Z,57.10
2017-09-15T09:42:22.270Z,57.90
2017-09-15T09:44:51.389Z,57.20
2017-09-15T09:47:19.020Z,57.10
2017-09-15T09:49:46.617Z,55.90
2017-09-15T09:52:14.205Z,55.00
2017-09-15T09:54:41.858Z,55.20
2017-09-15T09:57:09.439Z,55.20
2017-09-15T09:59:37.028Z,54.80
2017-09-15T10:02:04.656Z,55.30
2017-09-15T10:04:33.011Z,55.20
2017-09-15T10:07:00.593Z,55.20
2017-09-15T10:09:28.233Z,56.20
2017-09-15T10:11:55.834Z,56.90
2017-09-15T10:14:24.188Z,57.90
2017-09-15T10:16:51.821Z,58.00
2017-09-15T10:19:19.390Z,56.80
2017-09-15T10:21:46.973Z,56.50
2017-09-15T10:24:14.625Z,56.70
2017-09-15T10:26:42.222Z,58.10
2017-09-15T10:29:09.804Z,58.20
2017-09-15T10:31:37.550Z,59.00
2017-09-15T10:34:05.118Z,60.10
2017-09-15T10:36:32.703Z,57.70
2017-09-15T10:39:00.324Z,57.10
2017-09-15T10:41:27.894Z,58.00
2017-09-15T10:43:56.997Z,57.70
2017-09-15T10:46:25.379Z,56.50
2017-09-15T10:48:52.956Z,56.50
2017-09-15T10:51:20.548Z,57.30
2017-09-15T10:53:48.941Z,57.60
2017-09-15T10:56:16.516Z,57.50
2017-09-15T10:58:49.859Z,57.60
2017-09-15T11:01:17.452Z,55.40
2017-09-15T11:03:45.042Z,55.50
2017-09-15T11:06:13.035Z,54.90
2017-09-15T11:08:40.659Z,53.80
2017-09-15T11:11:08.245Z,53.70
2017-09-15T11:13:36.768Z,53.10
2017-09-15T11:16:05.207Z,53.00
2017-09-15T11:18:33.615Z,53.10
2017-09-15T11:21:02.056Z,55.10
2017-09-15T11:23:29.630Z,55.10
2017-09-15T11:25:57.200Z,53.40
2017-09-15T11:28:25.599Z,52.90
2017-09-15T11:30:53.175Z,52.90
2017-09-15T11:33:20.824Z,54.10
2017-09-15T11:35:49.377Z,53.40
2017-09-15T11:38:16.962Z,53.40
2017-09-15T11:40:45.319Z,53.60
2017-09-15T11:43:13.720Z,54.80
2017-09-15T11:45:41.315Z,54.80
2017-09-15T11:48:09.833Z,54.20
2017-09-15T11:50:37.542Z,54.20
2017-09-15T11:53:05.904Z,53.60
2017-09-15T11:55:34.257Z,52.80
2017-09-15T11:58:02.190Z,52.70
2017-09-15T12:00:29.931Z,52.20
2017-09-15T12:02:57.508Z,50.50
2017-09-15T12:05:26.021Z,51.30
2017-09-15T12:07:53.638Z,51.10
2017-09-15T12:10:21.518Z,51.30
2017-09-15T12:12:49.158Z,51.00
2017-09-15T12:15:16.764Z,50.80
2017-09-15T12:17:45.111Z,50.70
2017-09-15T12:20:12.749Z,50.60
2017-09-15T12:22:40.348Z,51.30
2017-09-15T12:25:07.943Z,51.20
2017-09-15T12:27:35.680Z,51.00
2017-09-15T12:30:03.495Z,50.40
2017-09-15T12:32:31.089Z,49.60
2017-09-15T12:34:58.931Z,49.70
2017-09-15T12:37:27.409Z,50.10
2017-09-15T12:39:55.782Z,50.80
2017-09-15T12:42:24.453Z,51.90
2017-09-15T12:44:52.820Z,52.00
2017-09-15T12:47:21.186Z,52.20
2017-09-15T12:49:48.827Z,52.20
2017-09-15T12:52:16.632Z,51.80
2017-09-15T12:54:44.276Z,53.10
2017-09-15T12:57:12.897Z,53.80
2017-09-15T12:59:40.532Z,53.80
2017-09-15T13:02:08.936Z,54.60
2017-09-15T13:04:37.633Z,55.10
2017-09-15T13:07:05.215Z,55.10
2017-09-15T13:09:32.956Z,55.10
2017-09-15T13:12:01.362Z,55.00
2017-09-15T13:14:28.935Z,54.90
2017-09-15T13:16:56.591Z,55.10
2017-09-15T13:19:24.457Z,54.10
2017-09-15T13:21:52.790Z,55.30
2017-09-15T13:24:20.425Z,55.30
2017-09-15T13:26:48.381Z,55.10
2017-09-15T13:29:16.431Z,55.10
2017-09-15T13:31:44.383Z,55.50
2017-09-15T13:34:12.023Z,54.90
2017-09-15T13:36:39.591Z,54.60
2017-09-15T13:39:07.177Z,55.30
2017-09-15T13:41:34.820Z,56.10
2017-09-15T13:44:02.409Z,56.20
2017-09-15T13:46:29.995Z,56.70
2017-09-15T13:48:57.617Z,56.70
2017-09-15T13:51:25.230Z,56.50
2017-09-15T13:53:52.888Z,57.30
2017-09-15T13:56:20.838Z,57.70
2017-09-15T13:58:48.408Z,57.80
2017-09-15T14:01:16.805Z,56.70
2017-09-15T14:03:44.452Z,56.70
2017-09-15T14:06:12.021Z,55.10
2017-09-15T14:08:39.612Z,54.80
2017-09-15T14:11:08.007Z,54.70
2017-09-15T14:13:35.594Z,54.70
2017-09-15T14:16:03.175Z,55.10
2017-09-15T14:18:31.025Z,55.50
2017-09-15T14:20:58.594Z,55.80
2017-09-15T14:23:26.171Z,56.20
2017-09-15T14:25:53.896Z,56.70
2017-09-15T14:28:21.500Z,57.90
2017-09-15T14:30:49.852Z,56.50
2017-09-15T14:33:18.248Z,55.80
2017-09-15T14:35:45.832Z,55.80
2017-09-15T14:38:14.187Z,56.40
2017-09-15T14:40:41.828Z,56.40
2017-09-15T14:43:09.402Z,57.10
2017-09-15T14:45:37.759Z,58.30
2017-09-15T14:48:05.399Z,57.60
2017-09-15T14:50:33.036Z,56.90
2017-09-15T14:53:00.620Z,56.30
2017-09-15T14:55:28.394Z,56.20
2017-09-15T14:57:55.978Z,56.20
2017-09-15T15:00:23.574Z,56.00
2017-09-15T15:02:51.296Z,56.00
2017-09-15T15:05:18.902Z,56.80
2017-09-15T15:07:46.478Z,56.70
2017-09-15T15:10:14.857Z,57.90
2017-09-15T15:12:42.454Z,57.90
2017-09-15T15:15:10.044Z,58.40
2017-09-15T15:17:37.670Z,58.60
2017-09-15T15:20:06.025Z,59.30
2017-09-15T15:22:33.602Z,59.10
2017-09-15T15:25:01.241Z,59.00
2017-09-15T15:27:29.582Z,60.10
2017-09-15T15:29:57.163Z,60.10
2017-09-15T15:32:24.958Z,58.70
2017-09-15T15:34:53.830Z,58.20
2017-09-15T15:37:21.422Z,57.80
2017-09-15T15:39:49.102Z,57.70
2017-09-15T15:42:16.678Z,56.90
2017-09-15T15:44:44.289Z,57.10
2017-09-15T15:47:12.029Z,57.10
2017-09-15T15:49:39.670Z,57.20
2017-09-15T15:52:07.281Z,57.20
2017-09-15T15:54:35.759Z,58.50
2017-09-15T15:57:03.346Z,58.40
2017-09-15T15:59:30.927Z,58.90
2017-09-15T16:01:59.458Z,59.60
2017-09-15T16:04:27.038Z,59.60
2017-09-15T16:06:56.140Z,61.00
2017-09-15T16:09:23.800Z,61.00
2017-09-15T16:11:51.467Z,61.30
2017-09-15T16:14:19.038Z,61.90
2017-09-15T16:16:47.435Z,62.10
2017-09-15T16:19:15.024Z,62.20
2017-09-15T16:21:42.740Z,62.50
2017-09-15T16:24:10.664Z,63.20
2017-09-15T16:26:39.014Z,63.60
2017-09-15T16:29:07.363Z,63.40
2017-09-15T16:31:35.136Z,63.40
2017-09-15T16:34:02.718Z,63.80
2017-09-15T16:36:30.305Z,64.90
2017-09-15T16:39:03.912Z,65.80
2017-09-15T16:41:37.082Z,65.80
2017-09-15T16:44:11.382Z,67.40
2017-09-15T16:46:45.388Z,68.10
2017-09-15T16:49:18.748Z,68.10
2017-09-15T16:51:47.106Z,69.80
2017-09-15T16:54:15.461Z,70.80
2017-09-15T16:56:43.120Z,70.70
2017-09-15T16:59:11.472Z,71.40
2017-09-15T17:01:39.843Z,71.30
2017-09-15T17:04:08.352Z,71.40
2017-09-15T17:06:35.953Z,71.40
2017-09-15T17:09:05.315Z,72.00
2017-09-15T17:11:33.258Z,72.00
2017-09-15T17:14:00.856Z,72.30
2017-09-15T17:16:28.447Z,72.80
2017-09-15T17:18:56.114Z,73.40
2017-09-15T17:21:23.709Z,74.00
2017-09-15T17:23:51.306Z,74.30
2017-09-15T17:26:19.481Z,74.80
2017-09-15T17:28:47.318Z,75.50
2017-09-15T17:31:14.923Z,75.80
2017-09-15T17:33:42.579Z,76.60
2017-09-15T17:36:10.151Z,76.90
2017-09-15T17:38:39.064Z,77.50
2017-09-15T17:41:06.712Z,77.50
2017-09-15T17:43:34.308Z,78.00
2017-09-15T17:46:01.884Z,78.30
2017-09-15T17:48:29.735Z,78.60
2017-09-15T17:50:57.320Z,79.00
2017-09-15T17:53:24.908Z,79.20
2017-09-15T17:55:53.492Z,80.00
2017-09-15T17:58:21.062Z,79.90
2017-09-15T18:00:48.646Z,80.30
2017-09-15T18:03:16.270Z,80.70
2017-09-15T18:05:43.856Z,80.60
2017-09-15T18:08:12.884Z,80.60
2017-09-15T18:10:40.528Z,80.60
2017-09-15T18:13:08.116Z,80.40
2017-09-15T18:15:36.480Z,80.60
2017-09-15T18:18:04.881Z,80.90
2017-09-15T18:20:32.466Z,80.90
2017-09-15T18:23:00.071Z,80.80
2017-09-15T18:25:27.891Z,80.90
2017-09-15T18:27:55.493Z,80.90
2017-09-15T18:30:23.092Z,81.20
2017-09-15T18:32:50.751Z,81.40
2017-09-15T18:35:18.349Z,81.60
2017-09-15T18:37:46.801Z,81.90
2017-09-15T18:40:14.476Z,81.90
2017-09-15T18:42:42.875Z,81.90
2017-09-15T18:45:10.472Z,81.90
2017-09-15T18:47:38.866Z,81.90
2017-09-15T18:50:06.451Z,81.80
2017-09-15T18:52:34.027Z,81.90
2017-09-15T18:55:02.457Z,82.20
2017-09-15T18:57:30.055Z,82.20
2017-09-15T18:59:57.649Z,82.20
2017-09-15T19:02:25.293Z,82.20
2017-09-15T19:04:54.405Z,82.60
2017-09-15T19:07:22.026Z,82.60
2017-09-15T19:09:49.804Z,82.70
2017-09-15T19:12:17.409Z,82.90
2017-09-15T19:14:44.997Z,83.00
2017-09-15T19:17:12.691Z,83.20
2017-09-15T19:19:40.269Z,83.20
2017-09-15T19:22:08.637Z,83.50
2017-09-15T19:24:36.400Z,83.50
2017-09-15T19:27:04.006Z,83.70
2017-09-15T19:29:31.594Z,84.00
2017-09-15T19:31:59.246Z,84.40
2017-09-15T19:34:26.852Z,84.50
2017-09-15T19:36:55.206Z,84.70
2017-09-15T19:39:22.839Z,84.70
2017-09-15T19:41:51.186Z,85.10
2017-09-15T19:44:18.803Z,85.10
2017-09-15T19:46:46.589Z,85.20
2017-09-15T19:49:14.183Z,85.40
2017-09-15T19:51:41.766Z,85.50
2017-09-15T19:54:09.589Z,85.80
2017-09-15T19:56:37.196Z,85.90
2017-09-15T19:59:05.560Z,86.30
2017-09-15T20:01:33.986Z,86.30
2017-09-15T20:04:01.589Z,86.30
2017-09-15T20:06:29.174Z,86.50
2017-09-15T20:08:56.988Z,86.60
2017-09-15T20:11:24.585Z,86.60
2017-09-15T20:13:52.170Z,86.80
2017-09-15T20:16:19.914Z,86.80
2017-09-15T20:18:47.508Z,86.80
2017-09-15T20:21:15.096Z,86.80
2017-09-15T20:23:43.661Z,87.30
2017-09-15T20:26:12.024Z,88.00
2017-09-15T20:28:40.376Z,87.40
2017-09-15T20:31:08.813Z,87.50
2017-09-15T20:33:36.409Z,87.50
2017-09-15T20:36:04.014Z,87.70
2017-09-15T20:38:31.808Z,87.60
2017-09-15T20:40:59.707Z,87.80
2017-09-15T20:43:27.304Z,87.80
2017-09-15T20:45:54.952Z,87.80
2017-09-15T20:48:22.553Z,88.00
2017-09-15T20:50:50.138Z,88.10
2017-09-15T20:53:17.975Z,88.20
2017-09-15T20:55:45.560Z,88.10
2017-09-15T20:58:13.841Z,88.00
2017-09-15T21:00:42.237Z,88.10
2017-09-15T21:03:09.838Z,88.10
2017-09-15T21:05:37.423Z,88.20
2017-09-15T21:08:05.821Z,88.40
2017-09-15T21:10:33.398Z,88.30
2017-09-15T21:13:00.997Z,88.20
2017-09-15T21:15:28.841Z,88.40
2017-09-15T21:17:56.431Z,88.20
2017-09-15T21:20:24.033Z,88.20
2017-09-15T21:22:51.979Z,88.40
2017-09-15T21:25:19.586Z,88.20
2017-09-15T21:27:47.193Z,88.20
2017-09-15T21:30:15.021Z,87.90
2017-09-15T21:32:42.626Z,87.90
2017-09-15T21:35:10.207Z,87.80
2017-09-15T21:37:37.860Z,87.90
2017-09-15T21:40:05.461Z,87.80
2017-09-15T21:42:33.057Z,87.80
2017-09-15T21:45:00.691Z,88.00
2017-09-15T21:47:28.296Z,87.90
2017-09-15T21:49:57.492Z,88.00
2017-09-15T21:52:25.901Z,88.20
2017-09-15T21:54:53.496Z,88.20
2017-09-15T21:57:21.853Z,88.70
2017-09-15T21:59:50.461Z,88.80
2017-09-15T22:02:18.056Z,88.80
2017-09-15T22:04:45.642Z,89.10
2017-09-15T22:07:13.479Z,89.20
2017-09-15T22:09:41.822Z,89.40
2017-09-15T22:12:10.167Z,89.50
2017-09-15T22:14:37.812Z,89.40
2017-09-15T22:17:05.413Z,89.60
2017-09-15T22:19:33.003Z,89.50
2017-09-15T22:22:00.638Z,89.60
2017-09-15T22:24:28.236Z,89.90
2017-09-15T22:26:55.861Z,90.00
2017-09-15T22:29:24.451Z,89.90
2017-09-15T22:31:52.033Z,89.80
2017-09-15T22:34:19.624Z,89.90
2017-09-15T22:36:48.015Z,90.00
2017-09-15T22:39:15.617Z,90.00
2017-09-15T22:41:43.984Z,90.00
2017-09-15T22:44:12.412Z,90.10
2017-09-15T22:46:39.990Z,90.00
2017-09-15T22:49:08.335Z,90.00
2017-09-15T22:51:36.128Z,90.00
2017-09-15T22:54:03.718Z,90.10
2017-09-15T22:56:31.306Z,90.00
2017-09-15T22:58:58.942Z,90.10
2017-09-15T23:01:27.296Z,90.10
2017-09-15T23:03:55.634Z,90.20
2017-09-15T23:06:23.268Z,90.20
2017-09-15T23:08:50.865Z,90.10
2017-09-15T23:11:18.447Z,90.10
2017-09-15T23:13:46.286Z,90.00
2017-09-15T23:16:13.932Z,90.10
2017-09-15T23:18:41.512Z,90.10
2017-09-15T23:21:09.164Z,90.10
2017-09-15T23:23:36.742Z,90.10
2017-09-15T23:26:04.331Z,90.20
2017-09-15T23:28:31.967Z,90.00
2017-09-15T23:30:59.547Z,90.00
2017-09-15T23:33:27.141Z,90.10
2017-09-15T23:35:54.770Z,90.20
2017-09-15T23:38:22.351Z,90.10
2017-09-15T23:40:49.935Z,90.10
2017-09-15T23:43:18.421Z,90.20
2017-09-15T23:45:46.021Z,90.20
2017-09-15T23:48:14.368Z,90.20
2017-09-15T23:50:42.094Z,90.20
2017-09-15T23:53:09.698Z,90.30
2017-09-15T23:55:38.046Z,90.30
2017-09-15T23:58:06.460Z,90.60
