createdAt,value
2022-09-02T00:01:34.057Z,99.90
2022-09-02T00:04:05.471Z,99.90
2022-09-02T00:06:34.508Z,99.90
2022-09-02T00:09:03.226Z,99.90
2022-09-02T00:11:33.833Z,99.90
2022-09-02T00:14:03.986Z,99.90
2022-09-02T00:16:33.648Z,99.90
2022-09-02T00:19:03.564Z,99.90
2022-09-02T00:21:34.553Z,99.90
2022-09-02T00:24:03.931Z,99.90
2022-09-02T00:26:32.268Z,99.90
2022-09-02T00:29:00.318Z,99.90
2022-09-02T00:31:29.148Z,99.90
2022-09-02T00:33:58.845Z,99.90
2022-09-02T00:36:27.279Z,99.90
2022-09-02T00:38:55.615Z,99.90
2022-09-02T00:41:26.365Z,99.90
2022-09-02T00:43:58.105Z,99.90
2022-09-02T00:46:28.262Z,99.90
2022-09-02T00:49:05.050Z,99.90
2022-09-02T00:51:42.261Z,99.90
2022-09-02T00:54:12.026Z,99.90
2022-09-02T00:56:42.146Z,99.90
2022-09-02T00:59:15.188Z,99.90
2022-09-02T01:01:43.434Z,99.90
2022-09-02T01:04:15.650Z,99.90
2022-09-02T01:06:44.042Z,99.90
2022-09-02T01:09:14.990Z,99.90
2022-09-02T01:11:48.059Z,99.90
2022-09-02T01:14:17.142Z,99.90
2022-09-02T01:16:48.302Z,99.90
2022-09-02T01:19:25.333Z,99.90
2022-09-02T01:21:56.830Z,99.90
2022-09-02T01:24:28.896Z,99.90
2022-09-02T01:26:58.932Z,99.90
2022-09-02T01:29:30.519Z,99.90
2022-09-02T01:31:58.877Z,99.90
2022-09-02T01:34:27.182Z,99.90
2022-09-02T01:36:56.590Z,99.90
2022-09-02T01:39:24.869Z,99.90
2022-09-02T01:41:53.590Z,99.90
2022-09-02T01:44:21.919Z,99.90
2022-09-02T01:46:51.535Z,99.90
2022-09-02T01:49:19.666Z,99.90
2022-09-02T01:51:48.891Z,99.90
2022-09-02T01:54:18.732Z,99.90
2022-09-02T01:56:46.926Z,99.90
2022-09-02T01:59:17.972Z,99.90
2022-09-02T02:01:48.949Z,99.90
2022-09-02T02:04:20.178Z,99.90
2022-09-02T02:06:52.537Z,99.90
2022-09-02T02:09:23.561Z,99.90
2022-09-02T02:11:54.740Z,99.90
2022-09-02T02:14:23.181Z,99.90
2022-09-02T02:16:54.555Z,99.90
2022-09-02T02:19:22.616Z,99.90
2022-09-02T02:21:50.862Z,99.90
2022-09-02T02:24:19.187Z,99.90
2022-09-02T02:26:48.817Z,99.90
2022-09-02T02:29:20.037Z,99.90
2022-09-02T02:31:48.967Z,99.90
2022-09-02T02:34:17.808Z,99.90
2022-09-02T02:36:46.882Z,99.90
2022-09-02T02:39:15.248Z,99.90
2022-09-02T02:41:46.639Z,99.90
2022-09-02T02:44:16.936Z,99.90
2022-09-02T02:46:45.130Z,99.90
2022-09-02T02:49:13.961Z,99.90
2022-09-02T02:51:43.234Z,99.90
2022-09-02T02:54:14.445Z,99.90
2022-09-02T02:56:43.364Z,99.90
2022-09-02T02:59:11.499Z,99.90
2022-09-02T03:01:41.026Z,99.90
2022-09-02T03:04:09.750Z,99.90
2022-09-02T03:06:37.838Z,99.90
2022-09-02T03:09:06.251Z,99.90
2022-09-02T03:11:36.533Z,99.90
2022-09-02T03:14:08.630Z,99.90
2022-09-02T03:16:37.167Z,99.90
2022-09-02T03:19:06.884Z,99.90
2022-09-02T03:21:38.820Z,99.90
2022-09-02T03:24:12.794Z,99.90
2022-09-02T03:26:43.943Z,99.90
2022-09-02T03:29:13.562Z,99.90
2022-09-02T03:31:41.741Z,99.90
2022-09-02T03:34:12.096Z,99.90
2022-09-02T03:36:44.164Z,99.90
2022-09-02T03:39:14.074Z,99.90
2022-09-02T03:41:44.970Z,99.90
2022-09-02T03:44:13.194Z,99.90
2022-09-02T03:46:42.995Z,99.90
2022-09-02T03:49:13.379Z,99.90
2022-09-02T03:51:44.124Z,99.90
2022-09-02T03:54:12.425Z,99.90
2022-09-02T03:56:41.980Z,99.90
2022-09-02T03:59:10.849Z,99.90
2022-09-02T04:01:39.401Z,99.90
2022-09-02T04:04:08.425Z,99.90
2022-09-02T04:06:42.153Z,99.90
2022-09-02T04:09:10.252Z,99.90
2022-09-02T04:11:42.843Z,99.90
2022-09-02T04:14:12.308Z,99.90
2022-09-02T04:16:40.615Z,99.90
2022-09-02T04:19:10.507Z,99.90
2022-09-02T04:21:42.593Z,99.90
2022-09-02T04:24:12.921Z,99.90
2022-09-02T04:26:45.179Z,99.90
2022-09-02T04:29:15.233Z,99.90
2022-09-02T04:31:45.170Z,99.90
2022-09-02T04:34:13.505Z,99.90
2022-09-02T04:36:44.248Z,99.90
2022-09-02T04:39:14.007Z,99.90
2022-09-02T04:41:42.774Z,99.90
2022-09-02T04:44:13.539Z,99.90
2022-09-02T04:46:44.747Z,99.90
2022-09-02T04:49:17.611Z,99.90
2022-09-02T04:51:47.972Z,99.90
2022-09-02T04:54:16.126Z,99.90
2022-09-02T04:56:48.354Z,99.90
2022-09-02T04:59:16.687Z,99.90
2022-09-02T05:01:53.082Z,99.90
2022-09-02T05:04:26.923Z,99.90
2022-09-02T05:06:58.162Z,99.90
2022-09-02T05:09:30.499Z,99.90
2022-09-02T05:12:04.658Z,99.90
2022-09-02T05:14:50.032Z,99.90
2022-09-02T05:17:21.522Z,99.90
2022-09-02T05:19:50.501Z,99.90
2022-09-02T05:22:20.812Z,99.90
2022-09-02T05:24:48.892Z,99.90
2022-09-02T05:27:16.969Z,99.90
2022-09-02T05:29:47.203Z,99.90
2022-09-02T05:32:18.306Z,99.90
2022-09-02T05:34:49.062Z,99.90
2022-09-02T05:37:19.229Z,99.90
2022-09-02T05:39:48.684Z,99.90
2022-09-02T05:42:19.736Z,99.90
2022-09-02T05:44:50.054Z,99.90
2022-09-02T05:47:21.154Z,99.90
2022-09-02T05:49:49.932Z,99.90
2022-09-02T05:52:19.361Z,99.90
2022-09-02T05:54:50.699Z,99.90
2022-09-02T05:57:22.996Z,99.90
2022-09-02T06:00:05.096Z,99.90
2022-09-02T06:02:42.769Z,99.90
2022-09-02T06:05:18.895Z,99.90
2022-09-02T06:07:55.386Z,99.90
2022-09-02T06:10:24.788Z,99.90
2022-09-02T06:12:53.644Z,99.90
2022-09-02T06:15:27.703Z,99.90
2022-09-02T06:17:59.585Z,99.90
2022-09-02T06:20:32.283Z,99.90
2022-09-02T06:23:04.180Z,99.90
2022-09-02T06:25:32.560Z,99.90
2022-09-02T06:28:06.466Z,99.90
2022-09-02T06:30:41.015Z,99.90
2022-09-02T06:33:10.060Z,99.90
2022-09-02T06:35:46.428Z,99.90
2022-09-02T06:38:19.921Z,99.90
2022-09-02T06:40:51.410Z,99.90
2022-09-02T06:43:25.025Z,99.90
2022-09-02T06:46:17.892Z,99.90
2022-09-02T06:48:50.166Z,99.90
2022-09-02T06:51:21.733Z,99.90
2022-09-02T06:53:52.638Z,99.90
2022-09-02T06:56:22.037Z,99.90
2022-09-02T06:58:50.255Z,99.90
2022-09-02T07:01:23.245Z,99.90
2022-09-02T07:04:09.215Z,99.90
2022-09-02T07:06:38.688Z,99.90
2022-09-02T07:09:12.585Z,99.90
2022-09-02T07:11:44.365Z,99.90
2022-09-02T07:14:12.640Z,99.90
2022-09-02T07:16:45.786Z,99.90
2022-09-02T07:19:19.895Z,99.90
2022-09-02T07:21:49.902Z,99.90
2022-09-02T07:24:21.465Z,99.90
2022-09-02T07:26:50.244Z,99.90
2022-09-02T07:29:24.048Z,99.90
2022-09-02T07:31:52.885Z,99.90
2022-09-02T07:34:21.731Z,99.90
2022-09-02T07:36:51.010Z,99.90
2022-09-02T07:39:22.893Z,99.90
2022-09-02T07:41:53.238Z,99.90
2022-09-02T07:44:23.841Z,99.90
2022-09-02T07:46:54.506Z,99.90
2022-09-02T07:49:24.498Z,99.90
2022-09-02T07:51:53.541Z,99.90
2022-09-02T07:54:27.301Z,99.90
2022-09-02T07:56:57.261Z,99.90
2022-09-02T07:59:25.824Z,99.90
2022-09-02T08:01:56.937Z,99.90
2022-09-02T08:04:25.553Z,99.90
2022-09-02T08:06:54.483Z,99.90
2022-09-02T08:09:23.695Z,99.90
2022-09-02T08:11:53.517Z,99.90
2022-09-02T08:14:26.108Z,99.90
2022-09-02T08:16:55.608Z,99.90
2022-09-02T08:19:24.530Z,99.90
2022-09-02T08:21:52.747Z,99.90
2022-09-02T08:24:23.069Z,99.90
2022-09-02T08:26:52.464Z,99.90
2022-09-02T08:29:20.472Z,99.90
2022-09-02T08:31:50.827Z,99.70
2022-09-02T08:34:22.158Z,95.30
2022-09-02T08:36:56.408Z,83.40
2022-09-02T08:39:25.977Z,71.60
2022-09-02T08:42:06.302Z,68.10
2022-09-02T08:44:38.184Z,66.30
2022-09-02T08:47:14.304Z,58.90
2022-09-02T08:49:45.295Z,57.70
2022-09-02T08:52:21.305Z,55.40
2022-09-02T08:54:55.602Z,50.20
2022-09-02T08:57:27.623Z,50.30
2022-09-02T09:00:01.529Z,49.70
2022-09-02T09:02:45.935Z,49.50
2022-09-02T09:05:27.654Z,49.40
2022-09-02T09:08:08.406Z,47.60
2022-09-02T09:10:47.320Z,47.30
2022-09-02T09:13:43.562Z,48.10
2022-09-02T09:16:20.753Z,46.00
2022-09-02T09:18:57.001Z,47.10
2022-09-02T09:24:01.103Z,47.30
2022-09-02T09:26:33.767Z,48.60
2022-09-02T09:29:06.084Z,48.40
2022-09-02T09:31:37.485Z,47.60
2022-09-02T09:34:07.448Z,47.40
2022-09-02T09:36:51.278Z,47.80
2022-09-02T09:39:26.831Z,47.90
2022-09-02T09:41:56.173Z,48.70
2022-09-02T09:44:46.400Z,48.50
2022-09-02T09:47:20.536Z,49.70
2022-09-02T09:49:49.879Z,49.70
2022-09-02T09:52:26.801Z,49.70
2022-09-02T09:55:24.577Z,49.00
2022-09-02T09:57:54.539Z,50.00
2022-09-02T10:00:29.596Z,49.80
2022-09-02T10:03:01.829Z,50.40
2022-09-02T10:05:33.742Z,50.00
2022-09-02T10:08:03.948Z,49.30
2022-09-02T10:10:38.975Z,50.10
2022-09-02T10:13:22.529Z,50.50
2022-09-02T10:16:11.546Z,50.10
2022-09-02T10:18:46.005Z,50.20
2022-09-02T10:21:29.566Z,50.10
2022-09-02T10:24:05.770Z,51.10
2022-09-02T10:26:39.598Z,50.30
2022-09-02T10:29:34.210Z,50.00
2022-09-02T10:32:23.315Z,50.80
2022-09-02T10:35:02.687Z,50.70
2022-09-02T10:37:39.398Z,50.70
2022-09-02T10:40:15.151Z,50.10
2022-09-02T10:42:58.366Z,50.20
2022-09-02T10:45:35.564Z,49.90
2022-09-02T10:48:28.986Z,49.70
2022-09-02T10:51:05.933Z,49.30
2022-09-02T10:53:44.187Z,49.50
2022-09-02T10:56:17.981Z,49.90
2022-09-02T10:58:53.416Z,49.90
2022-09-02T11:01:25.374Z,50.00
2022-09-02T11:04:03.269Z,49.90
2022-09-02T11:06:51.913Z,49.90
2022-09-02T11:09:31.536Z,49.70
2022-09-02T11:12:03.554Z,49.60
2022-09-02T11:14:35.275Z,49.90
2022-09-02T11:17:12.904Z,50.00
2022-09-02T11:19:47.067Z,50.60
2022-09-02T11:22:27.256Z,50.80
2022-09-02T11:25:01.439Z,50.80
2022-09-02T11:27:42.883Z,51.20
2022-09-02T11:30:16.281Z,51.40
2022-09-02T11:32:50.498Z,51.70
2022-09-02T11:35:26.732Z,51.80
2022-09-02T11:38:00.725Z,52.00
2022-09-02T11:40:35.174Z,52.10
2022-09-02T11:43:15.335Z,51.30
2022-09-02T11:46:04.017Z,51.00
2022-09-02T11:48:51.276Z,51.70
2022-09-02T11:51:49.958Z,52.10
2022-09-02T11:54:20.593Z,52.20
2022-09-02T11:56:51.948Z,52.10
2022-09-02T11:59:25.028Z,52.60
2022-09-02T12:01:56.388Z,52.40
2022-09-02T12:07:32.111Z,52.40
2022-09-02T12:10:02.852Z,52.80
2022-09-02T12:13:08.459Z,52.70
2022-09-02T12:15:38.576Z,52.50
2022-09-02T12:18:30.328Z,52.10
2022-09-02T12:21:08.723Z,52.30
2022-09-02T12:24:22.790Z,52.80
2022-09-02T12:27:29.361Z,52.70
2022-09-02T12:29:58.870Z,52.40
2022-09-02T12:33:05.240Z,52.90
2022-09-02T12:35:37.129Z,51.70
2022-09-02T12:38:25.142Z,52.20
2022-09-02T12:41:12.845Z,52.60
2022-09-02T12:43:57.798Z,52.50
2022-09-02T12:46:34.142Z,52.90
2022-09-02T12:49:29.253Z,53.10
2022-09-02T12:52:01.589Z,53.10
2022-09-02T12:54:41.253Z,53.50
2022-09-02T12:57:12.358Z,53.50
2022-09-02T12:59:42.329Z,52.70
2022-09-02T13:02:29.726Z,53.50
2022-09-02T13:05:16.117Z,53.30
2022-09-02T13:08:10.847Z,53.70
2022-09-02T13:11:04.940Z,53.80
2022-09-02T13:14:28.691Z,54.20
2022-09-02T13:17:35.474Z,54.30
2022-09-02T13:20:33.869Z,54.10
2022-09-02T13:23:16.717Z,54.00
2022-09-02T13:26:19.131Z,54.30
2022-09-02T13:29:43.393Z,54.90
2022-09-02T13:32:23.669Z,55.40
2022-09-02T13:34:56.126Z,55.80
2022-09-02T13:37:33.030Z,55.70
2022-09-02T13:40:05.098Z,55.60
2022-09-02T13:42:33.350Z,56.50
2022-09-02T13:45:13.482Z,56.80
2022-09-02T13:47:45.894Z,57.70
2022-09-02T13:50:16.793Z,57.00
2022-09-02T13:53:45.123Z,56.80
2022-09-02T13:55:38.639Z,56.90
2022-09-02T13:58:23.163Z,57.20
2022-09-02T14:00:51.335Z,57.40
2022-09-02T14:03:23.519Z,57.40
2022-09-02T14:05:53.962Z,58.30
2022-09-02T14:08:24.432Z,58.60
2022-09-02T14:10:53.970Z,59.10
2022-09-02T14:13:23.274Z,58.60
2022-09-02T14:15:51.533Z,59.00
2022-09-02T14:18:21.183Z,59.40
2022-09-02T14:21:00.294Z,59.20
2022-09-02T14:23:30.420Z,59.10
2022-09-02T14:26:00.472Z,59.60
2022-09-02T14:28:30.599Z,60.10
2022-09-02T14:31:01.757Z,61.00
2022-09-02T14:33:43.572Z,60.90
2022-09-02T14:36:33.822Z,61.40
2022-09-02T14:39:13.992Z,61.90
2022-09-02T14:41:48.253Z,62.10
2022-09-02T14:44:24.855Z,62.50
2022-09-02T14:46:56.587Z,61.90
2022-09-02T14:49:28.471Z,61.70
2022-09-02T14:52:00.000Z,61.50
2022-09-02T14:54:36.498Z,61.40
2022-09-02T14:57:05.707Z,61.40
2022-09-02T14:59:33.865Z,61.30
2022-09-02T15:02:01.982Z,61.20
2022-09-02T15:04:30.033Z,60.80
2022-09-02T15:07:03.689Z,60.80
2022-09-02T15:09:31.737Z,60.40
2022-09-02T15:12:03.160Z,60.20
2022-09-02T15:14:31.290Z,60.50
2022-09-02T15:16:59.615Z,60.40
2022-09-02T15:19:27.646Z,60.40
2022-09-02T15:21:55.757Z,60.50
2022-09-02T15:24:25.811Z,60.50
2022-09-02T15:26:54.206Z,60.60
2022-09-02T15:29:26.954Z,61.00
2022-09-02T15:31:57.033Z,60.70
2022-09-02T15:34:27.976Z,61.00
2022-09-02T15:36:57.335Z,61.00
2022-09-02T15:39:27.243Z,61.00
2022-09-02T15:41:58.765Z,61.10
2022-09-02T15:44:27.175Z,62.20
2022-09-02T15:46:55.481Z,62.20
2022-09-02T15:49:24.841Z,62.30
2022-09-02T15:51:55.181Z,62.30
2022-09-02T15:54:26.118Z,62.20
2022-09-02T15:56:56.644Z,62.30
2022-09-02T15:59:24.852Z,62.70
2022-09-02T16:01:56.055Z,63.00
2022-09-02T16:04:27.434Z,63.20
2022-09-02T16:06:55.874Z,63.40
2022-09-02T16:09:28.269Z,63.50
2022-09-02T16:11:57.004Z,64.00
2022-09-02T16:14:26.046Z,64.10
2022-09-02T16:16:58.511Z,64.40
2022-09-02T16:19:30.195Z,65.10
2022-09-02T16:22:00.953Z,65.80
2022-09-02T16:24:30.429Z,65.90
2022-09-02T16:27:01.607Z,65.90
2022-09-02T16:29:30.724Z,66.00
2022-09-02T16:32:21.472Z,66.20
2022-09-02T16:34:49.172Z,66.50
2022-09-02T16:37:17.621Z,66.50
2022-09-02T16:39:47.082Z,66.50
2022-09-02T16:42:15.198Z,66.50
2022-09-02T16:44:43.243Z,66.70
2022-09-02T16:47:12.799Z,66.80
2022-09-02T16:49:42.209Z,66.90
2022-09-02T16:52:10.275Z,67.00
2022-09-02T16:54:40.824Z,67.20
2022-09-02T16:57:13.181Z,67.40
2022-09-02T16:59:41.263Z,67.50
2022-09-02T17:02:11.372Z,68.60
2022-09-02T17:04:39.496Z,70.20
2022-09-02T17:07:08.092Z,70.00
2022-09-02T17:09:36.439Z,70.90
2022-09-02T17:12:04.812Z,71.20
2022-09-02T17:14:34.158Z,71.70
2022-09-02T17:17:02.315Z,72.20
2022-09-02T17:19:32.709Z,73.10
2022-09-02T17:22:00.882Z,73.40
2022-09-02T17:24:30.897Z,72.80
2022-09-02T17:27:00.541Z,73.80
2022-09-02T17:29:49.058Z,74.50
2022-09-02T17:32:21.608Z,75.10
2022-09-02T17:34:51.031Z,75.10
2022-09-02T17:37:19.653Z,75.70
2022-09-02T17:39:48.561Z,76.10
2022-09-02T17:42:15.984Z,76.80
2022-09-02T17:44:44.037Z,77.00
2022-09-02T17:47:14.481Z,77.40
2022-09-02T17:49:46.073Z,77.90
2022-09-02T17:52:16.216Z,78.50
2022-09-02T17:54:44.698Z,79.00
2022-09-02T17:57:42.328Z,79.20
2022-09-02T18:00:13.827Z,79.10
2022-09-02T18:03:13.893Z,79.60
2022-09-02T18:05:55.186Z,80.00
2022-09-02T18:08:34.835Z,80.70
2022-09-02T18:11:06.766Z,81.10
2022-09-02T18:13:44.488Z,81.50
2022-09-02T18:16:36.882Z,82.00
2022-09-02T18:19:14.311Z,82.40
2022-09-02T18:21:57.901Z,83.00
2022-09-02T18:24:40.717Z,83.30
2022-09-02T18:27:15.446Z,83.60
2022-09-02T18:29:56.384Z,84.00
2022-09-02T18:32:38.882Z,84.30
2022-09-02T18:35:17.043Z,84.90
2022-09-02T18:37:57.053Z,85.20
2022-09-02T18:40:31.973Z,85.80
2022-09-02T18:43:08.002Z,86.10
2022-09-02T18:45:44.876Z,86.50
2022-09-02T18:48:14.726Z,87.00
2022-09-02T18:50:51.600Z,87.40
2022-09-02T18:53:23.662Z,87.90
2022-09-02T18:55:53.900Z,88.60
2022-09-02T18:58:34.043Z,88.80
2022-09-02T19:01:07.705Z,89.40
2022-09-02T19:03:37.551Z,90.00
2022-09-02T19:06:09.041Z,90.20
2022-09-02T19:08:38.323Z,90.40
2022-09-02T19:11:08.799Z,90.60
2022-09-02T19:13:47.109Z,90.80
2022-09-02T19:16:18.334Z,91.00
2022-09-02T19:18:46.453Z,91.20
2022-09-02T19:21:17.047Z,91.60
2022-09-02T19:23:47.770Z,91.90
2022-09-02T19:26:16.054Z,92.00
2022-09-02T19:28:46.658Z,92.30
2022-09-02T19:31:20.753Z,92.60
2022-09-02T19:33:55.214Z,92.90
2022-09-02T19:36:26.446Z,93.00
2022-09-02T19:39:03.012Z,93.20
2022-09-02T19:41:31.131Z,93.40
2022-09-02T19:44:00.152Z,93.70
2022-09-02T19:47:11.833Z,94.20
2022-09-02T19:49:16.635Z,94.10
2022-09-02T19:51:45.920Z,94.40
2022-09-02T19:54:16.285Z,94.80
2022-09-02T19:56:44.364Z,95.10
2022-09-02T19:59:13.622Z,95.30
2022-09-02T20:01:41.984Z,95.50
2022-09-02T20:04:11.706Z,95.60
2022-09-02T20:06:40.549Z,95.70
2022-09-02T20:09:08.656Z,95.90
2022-09-02T20:11:38.626Z,95.90
2022-09-02T20:14:11.621Z,96.00
2022-09-02T20:16:39.703Z,96.30
2022-09-02T20:19:09.240Z,96.70
2022-09-02T20:21:43.780Z,97.00
2022-09-02T20:24:13.751Z,96.90
2022-09-02T20:26:54.519Z,97.10
2022-09-02T20:29:36.972Z,97.20
2022-09-02T20:32:12.984Z,97.50
2022-09-02T20:34:50.842Z,97.40
2022-09-02T20:37:33.356Z,97.60
2022-09-02T20:40:34.604Z,97.80
2022-09-02T20:43:37.819Z,98.20
2022-09-02T20:46:20.086Z,98.50
2022-09-02T20:49:04.399Z,98.90
2022-09-02T20:51:40.586Z,99.40
2022-09-02T20:54:21.345Z,99.60
2022-09-02T20:56:58.849Z,99.90
2022-09-02T20:59:39.653Z,99.90
2022-09-02T21:02:10.844Z,99.90
2022-09-02T21:04:42.954Z,99.90
2022-09-02T21:07:16.014Z,99.90
2022-09-02T21:09:49.403Z,99.90
2022-09-02T21:12:31.486Z,99.90
2022-09-02T21:15:10.382Z,99.90
2022-09-02T21:17:48.244Z,99.90
2022-09-02T21:20:24.464Z,99.90
2022-09-02T21:22:57.978Z,99.90
2022-09-02T21:25:29.374Z,99.90
2022-09-02T21:28:03.951Z,99.90
2022-09-02T21:30:39.469Z,99.90
2022-09-02T21:33:10.852Z,99.90
2022-09-02T21:35:43.758Z,99.90
2022-09-02T21:38:16.206Z,99.90
2022-09-02T21:40:59.688Z,99.90
2022-09-02T21:43:39.748Z,99.90
2022-09-02T21:46:25.690Z,99.90
2022-09-02T21:49:01.600Z,99.90
2022-09-02T21:51:35.210Z,99.90
2022-09-02T21:54:30.993Z,99.90
2022-09-02T21:57:15.695Z,99.90
2022-09-02T22:00:01.348Z,99.90
2022-09-02T22:02:50.161Z,99.90
2022-09-02T22:05:37.483Z,99.90
2022-09-02T22:08:13.017Z,99.90
2022-09-02T22:10:49.600Z,99.90
2022-09-02T22:13:18.881Z,99.90
2022-09-02T22:15:59.572Z,99.90
2022-09-02T22:18:39.595Z,99.90
2022-09-02T22:21:17.463Z,99.90
2022-09-02T22:23:45.616Z,99.90
2022-09-02T22:26:25.161Z,99.90
2022-09-02T22:28:58.927Z,99.90
2022-09-02T22:31:31.021Z,99.90
2022-09-02T22:34:04.825Z,99.90
2022-09-02T22:36:50.301Z,99.90
2022-09-02T22:39:19.179Z,99.90
2022-09-02T22:41:55.563Z,99.90
2022-09-02T22:44:54.004Z,99.90
2022-09-02T22:47:42.515Z,99.90
2022-09-02T22:50:34.736Z,99.90
2022-09-02T22:53:02.787Z,99.90
2022-09-02T22:55:47.094Z,99.90
2022-09-02T22:58:26.199Z,99.90
2022-09-02T23:01:04.357Z,99.90
2022-09-02T23:03:43.786Z,99.90
2022-09-02T23:06:20.955Z,99.90
2022-09-02T23:08:49.228Z,99.90
2022-09-02T23:11:28.063Z,99.90
2022-09-02T23:14:10.537Z,99.90
2022-09-02T23:17:20.556Z,99.90
2022-09-02T23:20:00.403Z,99.90
2022-09-02T23:22:39.923Z,99.90
2022-09-02T23:25:21.930Z,99.90
2022-09-02T23:28:04.892Z,99.90
2022-09-02T23:30:36.638Z,99.90
2022-09-02T23:33:20.403Z,99.90
2022-09-02T23:36:00.294Z,99.90
2022-09-02T23:38:51.375Z,99.90
2022-09-02T23:41:20.286Z,99.90
2022-09-02T23:43:49.641Z,99.90
2022-09-02T23:46:28.820Z,99.90
2022-09-02T23:49:05.477Z,99.90
2022-09-02T23:51:44.134Z,99.90
2022-09-02T23:54:26.699Z,99.90
2022-09-02T23:57:08.943Z,99.90
