createdAt,value
2019-02-10T00:01:11.828Z,97.61
2019-02-10T00:03:41.186Z,97.50
2019-02-10T00:06:10.728Z,97.32
2019-02-10T00:08:40.088Z,97.75
2019-02-10T00:11:09.474Z,97.74
2019-02-10T00:13:39.311Z,97.55
2019-02-10T00:16:14.408Z,97.53
2019-02-10T00:18:43.955Z,97.72
2019-02-10T00:21:13.256Z,98.01
2019-02-10T00:23:42.551Z,97.87
2019-02-10T00:26:11.870Z,97.77
2019-02-10T00:28:41.303Z,97.82
2019-02-10T00:31:10.624Z,98.01
2019-02-10T00:33:40.047Z,97.93
2019-02-10T00:36:09.424Z,98.03
2019-02-10T00:38:38.726Z,97.70
2019-02-10T00:41:08.036Z,97.49
2019-02-10T00:43:37.353Z,97.68
2019-02-10T00:46:06.667Z,97.66
2019-02-10T00:48:35.972Z,97.53
2019-02-10T00:51:05.245Z,97.43
2019-02-10T00:53:34.768Z,97.91
2019-02-10T00:56:04.043Z,97.21
2019-02-10T00:58:33.318Z,97.07
2019-02-10T01:01:02.679Z,96.93
2019-02-10T01:03:31.984Z,97.05
2019-02-10T01:06:01.525Z,97.10
2019-02-10T01:08:30.830Z,97.14
2019-02-10T01:11:00.112Z,97.12
2019-02-10T01:13:29.403Z,96.78
2019-02-10T01:15:58.714Z,97.17
2019-02-10T01:18:28.015Z,97.56
2019-02-10T01:20:57.289Z,97.68
2019-02-10T01:23:26.619Z,98.09
2019-02-10T01:25:55.973Z,98.06
2019-02-10T01:28:25.652Z,98.04
2019-02-10T01:30:55.004Z,98.01
2019-02-10T01:33:24.298Z,97.87
2019-02-10T01:35:53.582Z,97.79
2019-02-10T01:38:22.880Z,97.30
2019-02-10T01:40:52.264Z,97.28
2019-02-10T01:43:21.561Z,97.47
2019-02-10T01:45:50.857Z,97.46
2019-02-10T01:48:20.152Z,97.52
2019-02-10T01:50:49.981Z,97.57
2019-02-10T01:53:19.256Z,97.34
2019-02-10T01:55:48.544Z,97.92
2019-02-10T01:58:17.822Z,97.94
2019-02-10T02:00:47.142Z,98.26
2019-02-10T02:03:16.573Z,98.56
2019-02-10T02:05:45.966Z,98.37
2019-02-10T02:08:15.216Z,98.14
2019-02-10T02:10:44.521Z,98.74
2019-02-10T02:13:13.791Z,98.88
2019-02-10T02:15:43.088Z,99.20
2019-02-10T02:18:12.357Z,99.09
2019-02-10T02:20:41.797Z,98.89
2019-02-10T02:23:11.084Z,99.25
2019-02-10T02:25:40.400Z,98.99
2019-02-10T02:28:09.885Z,98.47
2019-02-10T02:30:40.064Z,97.98
2019-02-10T02:33:09.344Z,98.07
2019-02-10T02:35:38.836Z,98.60
2019-02-10T02:38:08.137Z,98.64
2019-02-10T02:40:37.435Z,98.93
2019-02-10T02:43:06.800Z,98.63
2019-02-10T02:45:36.095Z,99.09
2019-02-10T02:48:05.384Z,99.68
2019-02-10T02:50:34.655Z,99.84
2019-02-10T02:53:03.947Z,100.00
2019-02-10T02:55:33.260Z,100.00
2019-02-10T02:58:02.539Z,100.00
2019-02-10T03:00:31.842Z,100.00
2019-02-10T03:03:01.154Z,100.00
2019-02-10T03:05:30.427Z,100.00
2019-02-10T03:07:59.737Z,100.00
2019-02-10T03:10:29.076Z,100.00
2019-02-10T03:12:58.372Z,100.00
2019-02-10T03:15:27.671Z,100.00
2019-02-10T03:17:57.052Z,100.00
2019-02-10T03:20:26.329Z,100.00
2019-02-10T03:22:55.702Z,100.00
2019-02-10T03:25:24.980Z,100.00
2019-02-10T03:27:54.285Z,100.00
2019-02-10T03:30:24.755Z,100.00
2019-02-10T03:32:54.065Z,100.00
2019-02-10T03:35:23.441Z,100.00
2019-02-10T03:37:52.769Z,100.00
2019-02-10T03:40:22.046Z,100.00
2019-02-10T03:42:51.365Z,100.00
2019-02-10T03:45:20.867Z,100.00
2019-02-10T03:47:50.147Z,100.00
2019-02-10T03:50:19.438Z,100.00
2019-02-10T03:52:48.744Z,100.00
2019-02-10T03:55:18.035Z,100.00
2019-02-10T03:57:47.418Z,100.00
2019-02-10T04:00:16.698Z,100.00
2019-02-10T04:02:45.994Z,100.00
2019-02-10T04:05:15.319Z,100.00
2019-02-10T04:07:44.695Z,100.00
2019-02-10T04:10:13.981Z,100.00
2019-02-10T04:12:43.281Z,100.00
2019-02-10T04:15:12.582Z,100.00
2019-02-10T04:17:42.235Z,100.00
2019-02-10T04:20:11.533Z,100.00
2019-02-10T04:22:40.808Z,100.00
2019-02-10T04:25:10.109Z,100.00
2019-02-10T04:27:39.381Z,100.00
2019-02-10T04:30:10.128Z,100.00
2019-02-10T04:32:39.405Z,100.00
2019-02-10T04:35:08.760Z,100.00
2019-02-10T04:37:45.670Z,100.00
2019-02-10T04:40:09.161Z,100.00
2019-02-10T04:42:38.438Z,100.00
2019-02-10T04:45:08.231Z,100.00
2019-02-10T04:47:37.513Z,100.00
2019-02-10T04:50:07.529Z,100.00
2019-02-10T04:52:36.828Z,100.00
2019-02-10T04:55:07.818Z,100.00
2019-02-10T04:57:37.130Z,100.00
2019-02-10T05:00:09.720Z,100.00
2019-02-10T05:02:39.018Z,100.00
2019-02-10T05:05:08.334Z,100.00
2019-02-10T05:07:37.632Z,100.00
2019-02-10T05:10:07.473Z,100.00
2019-02-10T05:12:36.760Z,100.00
2019-02-10T05:15:07.289Z,100.00
2019-02-10T05:17:36.588Z,100.00
2019-02-10T05:20:08.094Z,100.00
2019-02-10T05:22:39.292Z,100.00
2019-02-10T05:25:08.506Z,100.00
2019-02-10T05:27:37.812Z,100.00
2019-02-10T05:30:07.334Z,100.00
2019-02-10T05:32:36.622Z,100.00
2019-02-10T05:35:07.326Z,100.00
2019-02-10T05:37:36.641Z,100.00
2019-02-10T05:40:06.496Z,100.00
2019-02-10T05:42:35.754Z,100.00
2019-02-10T05:45:07.295Z,100.00
2019-02-10T05:47:36.564Z,100.00
2019-02-10T05:50:08.288Z,100.00
2019-02-10T05:52:37.631Z,100.00
2019-02-10T05:55:07.107Z,100.00
2019-02-10T05:57:36.511Z,100.00
2019-02-10T06:00:07.655Z,100.00
2019-02-10T06:02:36.952Z,100.00
2019-02-10T06:05:12.767Z,100.00
2019-02-10T06:07:42.055Z,100.00
2019-02-10T06:10:11.437Z,100.00
2019-02-10T06:12:40.747Z,100.00
2019-02-10T06:15:11.031Z,100.00
2019-02-10T06:17:40.305Z,100.00
2019-02-10T06:20:11.660Z,100.00
2019-02-10T06:22:40.931Z,100.00
2019-02-10T06:25:10.305Z,100.00
2019-02-10T06:27:39.737Z,100.00
2019-02-10T06:30:10.678Z,100.00
2019-02-10T06:32:40.345Z,100.00
2019-02-10T06:35:10.593Z,100.00
2019-02-10T06:37:39.878Z,100.00
2019-02-10T06:40:09.830Z,100.00
2019-02-10T06:42:39.108Z,100.00
2019-02-10T06:45:10.865Z,100.00
2019-02-10T06:47:40.160Z,100.00
2019-02-10T06:50:10.213Z,100.00
2019-02-10T06:52:39.493Z,100.00
2019-02-10T06:55:10.052Z,100.00
2019-02-10T06:57:39.323Z,100.00
2019-02-10T07:00:28.677Z,100.00
2019-02-10T07:03:33.916Z,100.00
2019-02-10T07:06:03.615Z,100.00
2019-02-10T07:08:33.159Z,100.00
2019-02-10T07:11:02.468Z,100.00
2019-02-10T07:13:34.922Z,100.00
2019-02-10T07:16:29.427Z,100.00
2019-02-10T07:19:34.935Z,100.00
2019-02-10T07:22:23.478Z,100.00
2019-02-10T07:25:10.769Z,100.00
2019-02-10T07:27:40.093Z,100.00
2019-02-10T07:30:12.431Z,100.00
2019-02-10T07:32:50.815Z,100.00
2019-02-10T07:35:32.085Z,100.00
2019-02-10T07:38:10.030Z,100.00
2019-02-10T07:40:51.115Z,100.00
2019-02-10T07:43:32.806Z,99.39
2019-02-10T07:46:17.105Z,99.21
2019-02-10T07:49:19.927Z,99.38
2019-02-10T07:52:01.484Z,98.85
2019-02-10T07:54:51.886Z,98.60
2019-02-10T07:57:51.197Z,98.83
2019-02-10T08:00:44.459Z,99.14
2019-02-10T08:03:25.721Z,99.22
2019-02-10T08:05:59.806Z,98.88
2019-02-10T08:08:37.767Z,99.28
2019-02-10T08:11:19.047Z,99.47
2019-02-10T08:14:10.493Z,99.56
2019-02-10T08:16:45.708Z,99.54
2019-02-10T08:19:37.260Z,99.70
2019-02-10T08:22:09.583Z,99.60
2019-02-10T08:24:44.711Z,99.79
2019-02-10T08:27:23.227Z,99.64
2019-02-10T08:29:58.196Z,100.00
2019-02-10T08:32:30.570Z,99.75
2019-02-10T08:35:08.910Z,100.00
2019-02-10T08:37:53.029Z,100.00
2019-02-10T08:40:40.415Z,100.00
2019-02-10T08:43:36.441Z,100.00
2019-02-10T08:46:20.778Z,99.85
2019-02-10T08:49:02.328Z,100.00
2019-02-10T08:51:52.704Z,99.61
2019-02-10T08:54:22.218Z,99.43
2019-02-10T08:56:51.520Z,99.82
2019-02-10T08:59:20.799Z,99.44
2019-02-10T09:01:50.114Z,99.68
2019-02-10T09:04:19.409Z,99.45
2019-02-10T09:06:48.699Z,98.93
2019-02-10T09:09:17.995Z,99.24
2019-02-10T09:11:47.358Z,99.68
2019-02-10T09:14:16.692Z,100.00
2019-02-10T09:16:46.083Z,100.00
2019-02-10T09:19:15.375Z,99.58
2019-02-10T09:21:44.692Z,100.00
2019-02-10T09:24:13.984Z,100.00
2019-02-10T09:26:43.504Z,100.00
2019-02-10T09:29:12.827Z,100.00
2019-02-10T09:31:42.289Z,100.00
2019-02-10T09:34:11.567Z,100.00
2019-02-10T09:36:40.901Z,100.00
2019-02-10T09:39:11.139Z,100.00
2019-02-10T09:41:40.776Z,100.00
2019-02-10T09:44:10.072Z,100.00
2019-02-10T09:46:39.574Z,100.00
2019-02-10T09:49:08.861Z,100.00
2019-02-10T09:51:38.347Z,100.00
2019-02-10T09:54:07.872Z,100.00
2019-02-10T09:56:37.175Z,100.00
2019-02-10T09:59:06.471Z,100.00
2019-02-10T10:01:36.199Z,100.00
2019-02-10T10:04:05.703Z,100.00
2019-02-10T10:06:35.019Z,100.00
2019-02-10T10:09:05.175Z,100.00
2019-02-10T10:11:34.499Z,100.00
2019-02-10T10:14:04.170Z,100.00
2019-02-10T10:16:33.653Z,100.00
2019-02-10T10:19:02.958Z,100.00
2019-02-10T10:21:32.491Z,100.00
2019-02-10T10:24:01.784Z,100.00
2019-02-10T10:26:31.133Z,100.00
2019-02-10T10:29:00.636Z,100.00
2019-02-10T10:31:29.925Z,100.00
2019-02-10T10:33:59.242Z,100.00
2019-02-10T10:36:28.518Z,100.00
2019-02-10T10:38:57.839Z,100.00
2019-02-10T10:41:27.605Z,100.00
2019-02-10T10:43:56.906Z,100.00
2019-02-10T10:46:26.398Z,100.00
2019-02-10T10:48:56.096Z,100.00
2019-02-10T10:51:25.398Z,100.00
2019-02-10T10:53:54.707Z,100.00
2019-02-10T10:56:24.012Z,100.00
2019-02-10T10:58:53.443Z,100.00
2019-02-10T11:01:25.319Z,100.00
2019-02-10T11:03:53.825Z,100.00
2019-02-10T11:06:23.135Z,100.00
2019-02-10T11:08:52.425Z,100.00
2019-02-10T11:11:21.728Z,100.00
2019-02-10T11:13:51.039Z,100.00
2019-02-10T11:16:20.349Z,100.00
2019-02-10T11:18:49.671Z,100.00
2019-02-10T11:21:18.991Z,100.00
2019-02-10T11:23:48.296Z,100.00
2019-02-10T11:26:17.605Z,100.00
2019-02-10T11:28:46.906Z,100.00
2019-02-10T11:31:16.288Z,100.00
2019-02-10T11:33:45.583Z,100.00
2019-02-10T11:36:14.888Z,100.00
2019-02-10T11:38:44.198Z,100.00
2019-02-10T11:41:13.490Z,100.00
2019-02-10T11:43:42.810Z,100.00
2019-02-10T11:46:12.127Z,100.00
2019-02-10T11:48:41.849Z,100.00
2019-02-10T11:51:11.189Z,100.00
2019-02-10T11:53:40.595Z,100.00
2019-02-10T11:56:09.920Z,100.00
2019-02-10T11:58:39.177Z,100.00
2019-02-10T12:01:08.479Z,100.00
2019-02-10T12:03:37.787Z,100.00
2019-02-10T12:06:07.169Z,100.00
2019-02-10T12:08:36.491Z,100.00
2019-02-10T12:11:05.781Z,100.00
2019-02-10T12:13:35.079Z,100.00
2019-02-10T12:16:04.418Z,100.00
2019-02-10T12:18:34.010Z,100.00
2019-02-10T12:21:03.474Z,100.00
2019-02-10T12:23:33.031Z,100.00
2019-02-10T12:26:02.320Z,100.00
2019-02-10T12:28:32.205Z,100.00
2019-02-10T12:31:01.520Z,100.00
2019-02-10T12:33:30.805Z,100.00
2019-02-10T12:36:00.146Z,100.00
2019-02-10T12:38:29.446Z,100.00
2019-02-10T12:40:58.737Z,100.00
2019-02-10T12:43:28.051Z,99.60
2019-02-10T12:45:57.324Z,99.21
2019-02-10T12:48:26.747Z,98.83
2019-02-10T12:50:56.196Z,97.83
2019-02-10T12:53:25.509Z,98.18
2019-02-10T12:55:54.827Z,98.66
2019-02-10T12:58:24.129Z,99.48
2019-02-10T13:00:53.524Z,99.14
2019-02-10T13:03:22.829Z,98.00
2019-02-10T13:05:52.125Z,97.95
2019-02-10T13:08:21.403Z,97.82
2019-02-10T13:10:50.777Z,96.54
2019-02-10T13:13:20.252Z,95.77
2019-02-10T13:15:49.597Z,95.04
2019-02-10T13:18:18.938Z,95.23
2019-02-10T13:20:48.553Z,95.10
2019-02-10T13:23:18.897Z,94.93
2019-02-10T13:25:48.192Z,95.21
2019-02-10T13:28:17.486Z,94.75
2019-02-10T13:30:46.806Z,94.34
2019-02-10T13:33:16.100Z,95.25
2019-02-10T13:35:45.406Z,94.89
2019-02-10T13:38:14.902Z,94.65
2019-02-10T13:40:44.219Z,94.64
2019-02-10T13:43:13.495Z,93.22
2019-02-10T13:45:42.765Z,93.47
2019-02-10T13:48:12.075Z,92.36
2019-02-10T13:50:41.410Z,91.82
2019-02-10T13:53:10.665Z,92.09
2019-02-10T13:55:40.007Z,92.06
2019-02-10T13:58:09.364Z,92.68
2019-02-10T14:00:38.726Z,93.02
2019-02-10T14:03:07.981Z,93.31
2019-02-10T14:05:37.298Z,93.78
2019-02-10T14:08:06.579Z,93.47
2019-02-10T14:10:35.891Z,93.63
2019-02-10T14:13:05.171Z,93.75
2019-02-10T14:15:34.530Z,94.28
2019-02-10T14:18:03.870Z,94.67
2019-02-10T14:20:33.273Z,93.19
2019-02-10T14:23:02.652Z,92.44
2019-02-10T14:25:31.918Z,92.92
2019-02-10T14:28:01.212Z,92.99
2019-02-10T14:30:30.501Z,93.35
2019-02-10T14:32:59.803Z,93.96
2019-02-10T14:35:29.082Z,94.33
2019-02-10T14:37:58.383Z,94.60
2019-02-10T14:40:33.481Z,96.19
2019-02-10T14:42:58.829Z,98.10
2019-02-10T14:45:28.158Z,97.95
2019-02-10T14:47:57.719Z,99.52
2019-02-10T14:50:28.948Z,99.84
2019-02-10T14:52:58.597Z,99.79
2019-02-10T14:55:27.936Z,99.54
2019-02-10T14:57:57.376Z,100.00
2019-02-10T15:00:26.683Z,100.00
2019-02-10T15:02:56.280Z,100.00
2019-02-10T15:05:25.585Z,100.00
2019-02-10T15:07:54.871Z,100.00
2019-02-10T15:10:24.194Z,100.00
2019-02-10T15:12:53.511Z,100.00
2019-02-10T15:15:22.921Z,100.00
2019-02-10T15:17:52.394Z,100.00
2019-02-10T15:20:21.697Z,100.00
2019-02-10T15:22:51.010Z,100.00
2019-02-10T15:25:20.310Z,100.00
2019-02-10T15:27:49.867Z,100.00
2019-02-10T15:30:19.472Z,99.89
2019-02-10T15:32:48.768Z,98.32
2019-02-10T15:35:18.346Z,98.16
2019-02-10T15:37:47.614Z,97.94
2019-02-10T15:40:17.170Z,97.33
2019-02-10T15:42:47.861Z,97.69
2019-02-10T15:45:17.281Z,97.03
2019-02-10T15:47:46.577Z,97.03
2019-02-10T15:50:15.891Z,97.07
2019-02-10T15:52:45.208Z,96.61
2019-02-10T15:55:17.806Z,96.94
2019-02-10T15:57:47.110Z,96.79
2019-02-10T16:00:25.282Z,95.77
2019-02-10T16:02:54.620Z,97.15
2019-02-10T16:05:23.992Z,98.37
2019-02-10T16:07:53.545Z,99.54
2019-02-10T16:10:22.999Z,99.58
2019-02-10T16:12:52.427Z,99.76
2019-02-10T16:15:21.736Z,99.79
2019-02-10T16:17:50.999Z,100.00
2019-02-10T16:20:20.285Z,100.00
2019-02-10T16:22:49.606Z,100.00
2019-02-10T16:25:18.911Z,99.52
2019-02-10T16:27:48.569Z,99.52
2019-02-10T16:30:19.391Z,100.00
2019-02-10T16:32:50.210Z,100.00
2019-02-10T16:35:19.855Z,97.52
2019-02-10T16:37:49.162Z,97.52
2019-02-10T16:40:20.657Z,96.83
2019-02-10T16:42:49.966Z,96.83
2019-02-10T16:45:19.330Z,98.22
2019-02-10T16:47:48.613Z,99.69
2019-02-10T16:50:18.284Z,99.61
2019-02-10T16:52:47.708Z,100.00
2019-02-10T16:55:18.581Z,100.00
2019-02-10T16:57:48.021Z,100.00
2019-02-10T17:00:17.966Z,100.00
2019-02-10T17:02:47.694Z,99.19
2019-02-10T17:05:17.079Z,99.20
2019-02-10T17:07:46.355Z,99.20
2019-02-10T17:10:18.597Z,100.00
2019-02-10T17:12:47.880Z,100.00
2019-02-10T17:15:17.177Z,99.53
2019-02-10T17:17:46.463Z,99.04
2019-02-10T17:20:16.619Z,99.38
2019-02-10T17:22:45.933Z,99.17
2019-02-10T17:25:18.258Z,98.75
2019-02-10T17:27:47.564Z,98.76
2019-02-10T17:30:17.041Z,98.18
2019-02-10T17:32:46.308Z,97.82
2019-02-10T17:35:16.055Z,98.09
2019-02-10T17:37:45.463Z,97.82
2019-02-10T17:40:20.954Z,97.93
2019-02-10T17:42:50.233Z,98.83
2019-02-10T17:45:19.532Z,99.48
2019-02-10T17:47:49.037Z,99.69
2019-02-10T17:50:18.610Z,99.83
2019-02-10T17:52:47.889Z,99.17
2019-02-10T17:55:17.215Z,99.47
2019-02-10T17:57:47.868Z,99.54
2019-02-10T18:00:19.989Z,99.71
2019-02-10T18:02:49.275Z,99.92
2019-02-10T18:05:18.600Z,99.00
2019-02-10T18:07:47.842Z,99.35
2019-02-10T18:10:17.171Z,99.23
2019-02-10T18:12:46.450Z,99.27
2019-02-10T18:15:23.465Z,98.86
2019-02-10T18:18:00.192Z,98.99
2019-02-10T18:20:40.434Z,98.09
2019-02-10T18:23:11.576Z,98.91
2019-02-10T18:25:54.445Z,98.52
2019-02-10T18:28:28.169Z,98.36
2019-02-10T18:31:14.213Z,98.36
2019-02-10T18:33:57.539Z,98.88
2019-02-10T18:36:31.341Z,98.13
2019-02-10T18:39:08.403Z,98.18
2019-02-10T18:41:57.777Z,98.37
2019-02-10T18:44:31.140Z,98.92
2019-02-10T18:47:07.528Z,100.00
2019-02-10T18:49:41.578Z,100.00
2019-02-10T18:52:24.547Z,100.00
2019-02-10T18:55:07.552Z,100.00
2019-02-10T18:57:50.560Z,100.00
2019-02-10T19:00:21.485Z,100.00
2019-02-10T19:03:01.138Z,100.00
2019-02-10T19:05:40.856Z,100.00
2019-02-10T19:08:17.380Z,100.00
2019-02-10T19:10:54.489Z,100.00
2019-02-10T19:13:28.461Z,100.00
2019-02-10T19:16:05.174Z,100.00
2019-02-10T19:18:45.210Z,100.00
2019-02-10T19:21:21.878Z,100.00
2019-02-10T19:23:52.818Z,100.00
2019-02-10T19:26:29.534Z,100.00
2019-02-10T19:29:09.352Z,100.00
2019-02-10T19:31:40.274Z,100.00
2019-02-10T19:34:11.327Z,100.00
2019-02-10T19:36:58.214Z,100.00
2019-02-10T19:39:35.230Z,100.00
2019-02-10T19:42:15.255Z,100.00
2019-02-10T19:45:02.589Z,100.00
2019-02-10T19:47:48.487Z,100.00
2019-02-10T19:50:19.444Z,100.00
2019-02-10T19:52:50.358Z,100.00
2019-02-10T19:55:27.409Z,100.00
2019-02-10T19:58:14.405Z,100.00
2019-02-10T20:01:03.401Z,100.00
2019-02-10T20:03:46.168Z,100.00
2019-02-10T20:06:25.993Z,100.00
2019-02-10T20:08:56.925Z,100.00
2019-02-10T20:11:27.940Z,100.00
2019-02-10T20:13:58.865Z,100.00
2019-02-10T20:16:29.935Z,100.00
2019-02-10T20:19:00.887Z,100.00
2019-02-10T20:21:34.343Z,100.00
2019-02-10T20:24:20.385Z,100.00
2019-02-10T20:27:07.338Z,100.00
2019-02-10T20:29:47.116Z,100.00
2019-02-10T20:32:27.168Z,100.00
2019-02-10T20:35:13.158Z,100.00
2019-02-10T20:38:03.356Z,100.00
2019-02-10T20:40:46.271Z,100.00
2019-02-10T20:43:17.201Z,100.00
2019-02-10T20:45:48.202Z,100.00
2019-02-10T20:48:31.226Z,100.00
2019-02-10T20:51:07.702Z,100.00
2019-02-10T20:53:50.482Z,100.00
2019-02-10T20:56:21.425Z,100.00
2019-02-10T20:58:57.936Z,100.00
2019-02-10T21:01:35.004Z,100.00
2019-02-10T21:04:05.929Z,100.00
2019-02-10T21:06:39.290Z,100.00
2019-02-10T21:09:10.238Z,100.00
2019-02-10T21:11:50.232Z,100.00
2019-02-10T21:14:24.050Z,100.00
2019-02-10T21:16:55.066Z,100.00
2019-02-10T21:19:32.045Z,100.00
2019-02-10T21:22:03.001Z,100.00
2019-02-10T21:24:39.501Z,100.00
2019-02-10T21:27:16.102Z,100.00
2019-02-10T21:29:50.007Z,100.00
2019-02-10T21:32:23.881Z,100.00
2019-02-10T21:35:03.305Z,100.00
2019-02-10T21:37:49.083Z,100.00
2019-02-10T21:40:19.995Z,100.00
2019-02-10T21:42:53.870Z,100.00
2019-02-10T21:45:25.484Z,100.00
2019-02-10T21:48:08.416Z,100.00
2019-02-10T21:50:37.715Z,100.00
2019-02-10T21:53:06.986Z,100.00
2019-02-10T21:55:36.279Z,100.00
2019-02-10T21:58:05.572Z,100.00
2019-02-10T22:00:34.903Z,100.00
2019-02-10T22:03:04.176Z,100.00
2019-02-10T22:05:33.510Z,100.00
2019-02-10T22:08:02.757Z,100.00
2019-02-10T22:10:32.066Z,100.00
2019-02-10T22:13:01.350Z,100.00
2019-02-10T22:15:30.642Z,100.00
2019-02-10T22:17:59.939Z,100.00
2019-02-10T22:20:29.269Z,100.00
2019-02-10T22:22:58.554Z,100.00
2019-02-10T22:25:27.829Z,100.00
2019-02-10T22:27:57.125Z,100.00
2019-02-10T22:30:26.425Z,100.00
2019-02-10T22:32:55.747Z,100.00
2019-02-10T22:35:25.194Z,100.00
2019-02-10T22:37:54.850Z,100.00
2019-02-10T22:40:24.208Z,100.00
2019-02-10T22:42:53.526Z,100.00
2019-02-10T22:45:22.797Z,100.00
2019-02-10T22:47:52.107Z,100.00
2019-02-10T22:50:21.391Z,100.00
2019-02-10T22:52:50.687Z,100.00
2019-02-10T22:55:19.996Z,100.00
2019-02-10T22:57:49.270Z,100.00
2019-02-10T23:00:50.689Z,100.00
2019-02-10T23:03:20.384Z,100.00
2019-02-10T23:05:50.174Z,100.00
2019-02-10T23:08:19.483Z,100.00
2019-02-10T23:10:49.394Z,100.00
2019-02-10T23:13:18.689Z,100.00
2019-02-10T23:15:48.326Z,100.00
2019-02-10T23:18:17.607Z,100.00
2019-02-10T23:20:46.882Z,100.00
2019-02-10T23:23:16.185Z,100.00
2019-02-10T23:25:45.613Z,100.00
2019-02-10T23:28:14.910Z,100.00
2019-02-10T23:30:44.185Z,100.00
2019-02-10T23:33:13.491Z,100.00
2019-02-10T23:35:42.765Z,100.00
2019-02-10T23:38:12.133Z,100.00
2019-02-10T23:40:41.482Z,100.00
2019-02-10T23:43:10.770Z,100.00
2019-02-10T23:45:40.043Z,100.00
2019-02-10T23:48:09.326Z,100.00
2019-02-10T23:50:38.596Z,100.00
2019-02-10T23:53:08.366Z,100.00
2019-02-10T23:55:37.672Z,100.00
2019-02-10T23:58:06.977Z,100.00
