createdAt,value
2023-02-19T00:01:54.522Z,2.35
2023-02-19T00:04:23.731Z,2.22
2023-02-19T00:06:52.003Z,2.00
2023-02-19T00:09:21.618Z,2.10
2023-02-19T00:11:50.222Z,1.95
2023-02-19T00:14:22.164Z,1.95
2023-02-19T00:19:20.370Z,2.03
2023-02-19T00:21:49.052Z,2.13
2023-02-19T00:24:17.364Z,2.30
2023-02-19T00:26:46.558Z,1.90
2023-02-19T00:29:16.532Z,2.35
2023-02-19T00:31:46.845Z,2.20
2023-02-19T00:34:15.412Z,1.83
2023-02-19T00:36:43.954Z,2.10
2023-02-19T00:39:15.983Z,2.20
2023-02-19T00:41:44.638Z,2.20
2023-02-19T00:44:13.752Z,2.20
2023-02-19T00:46:43.608Z,2.05
2023-02-19T00:49:17.321Z,1.73
2023-02-19T00:51:45.544Z,2.08
2023-02-19T00:54:13.851Z,2.88
2023-02-19T00:56:42.202Z,2.42
2023-02-19T00:59:10.571Z,2.10
2023-02-19T01:01:38.987Z,2.70
2023-02-19T01:04:07.419Z,1.90
2023-02-19T01:06:37.268Z,2.00
2023-02-19T01:09:06.323Z,1.90
2023-02-19T01:11:34.599Z,2.42
2023-02-19T01:14:03.557Z,2.35
2023-02-19T01:16:32.143Z,2.13
2023-02-19T01:19:01.166Z,2.08
2023-02-19T01:21:30.771Z,2.13
2023-02-19T01:24:00.681Z,2.42
2023-02-19T01:26:31.117Z,2.70
2023-02-19T01:28:59.423Z,2.15
2023-02-19T01:31:28.030Z,1.95
2023-02-19T01:33:57.770Z,1.92
2023-02-19T01:36:26.429Z,2.00
2023-02-19T01:38:54.776Z,2.03
2023-02-19T01:41:26.026Z,1.90
2023-02-19T01:44:00.402Z,2.20
2023-02-19T01:46:29.635Z,1.45
2023-02-19T01:49:00.597Z,1.88
2023-02-19T01:51:30.680Z,1.90
2023-02-19T01:54:01.387Z,1.55
2023-02-19T01:56:33.290Z,1.95
2023-02-19T01:59:02.266Z,1.73
2023-02-19T02:01:30.519Z,1.98
2023-02-19T02:03:59.211Z,1.63
2023-02-19T02:06:31.806Z,1.70
2023-02-19T02:09:18.005Z,1.70
2023-02-19T02:11:50.724Z,1.85
2023-02-19T02:14:23.299Z,1.55
2023-02-19T02:16:58.654Z,1.38
2023-02-19T02:19:38.697Z,1.88
2023-02-19T02:22:14.846Z,2.17
2023-02-19T02:25:12.455Z,1.90
2023-02-19T02:27:50.076Z,1.92
2023-02-19T02:30:31.137Z,1.83
2023-02-19T02:33:06.938Z,1.52
2023-02-19T02:35:39.772Z,1.50
2023-02-19T02:38:14.186Z,1.42
2023-02-19T02:40:45.271Z,1.20
2023-02-19T02:43:14.034Z,1.63
2023-02-19T02:45:43.726Z,1.52
2023-02-19T02:48:28.016Z,1.40
2023-02-19T02:51:00.189Z,1.35
2023-02-19T02:53:48.913Z,1.10
2023-02-19T02:56:20.708Z,1.58
2023-02-19T02:58:50.681Z,1.40
2023-02-19T03:01:42.321Z,1.55
2023-02-19T03:04:15.172Z,1.17
2023-02-19T03:06:45.498Z,1.27
2023-02-19T03:09:18.647Z,1.30
2023-02-19T03:12:08.778Z,1.20
2023-02-19T03:14:58.163Z,1.20
2023-02-19T03:17:51.622Z,1.25
2023-02-19T03:20:24.826Z,0.80
2023-02-19T03:22:55.824Z,0.75
2023-02-19T03:25:45.533Z,0.80
2023-02-19T03:28:17.624Z,0.75
2023-02-19T03:30:50.567Z,1.00
2023-02-19T03:33:22.646Z,0.80
2023-02-19T03:35:56.130Z,0.80
2023-02-19T03:38:29.266Z,1.05
2023-02-19T03:41:04.495Z,0.70
2023-02-19T03:43:40.075Z,0.80
2023-02-19T03:46:13.505Z,0.70
2023-02-19T03:48:50.908Z,0.45
2023-02-19T03:51:31.958Z,0.80
2023-02-19T03:54:10.012Z,0.45
2023-02-19T03:56:45.082Z,0.60
2023-02-19T03:59:17.790Z,0.57
2023-02-19T04:01:49.600Z,0.55
2023-02-19T04:04:24.030Z,0.80
2023-02-19T04:06:55.783Z,0.80
2023-02-19T04:09:27.586Z,0.90
2023-02-19T04:11:56.655Z,0.60
2023-02-19T04:14:29.403Z,0.60
2023-02-19T04:17:02.073Z,0.63
2023-02-19T04:19:35.143Z,0.65
2023-02-19T04:22:05.680Z,0.77
2023-02-19T04:24:38.934Z,0.73
2023-02-19T04:27:08.178Z,0.80
2023-02-19T04:29:38.291Z,0.95
2023-02-19T04:32:07.668Z,1.00
2023-02-19T04:34:37.254Z,0.80
2023-02-19T04:37:05.620Z,0.63
2023-02-19T04:39:34.008Z,0.63
2023-02-19T04:42:02.296Z,0.60
2023-02-19T04:44:30.479Z,0.50
2023-02-19T04:46:58.694Z,0.50
2023-02-19T04:49:26.837Z,0.57
2023-02-19T04:51:56.365Z,0.52
2023-02-19T04:54:24.749Z,0.70
2023-02-19T04:56:52.885Z,0.88
2023-02-19T04:59:21.045Z,0.60
2023-02-19T05:01:49.230Z,0.77
2023-02-19T05:04:17.533Z,1.05
2023-02-19T05:06:45.704Z,0.75
2023-02-19T05:09:15.253Z,0.55
2023-02-19T05:11:43.759Z,0.60
2023-02-19T05:14:11.939Z,0.50
2023-02-19T05:16:40.098Z,0.75
2023-02-19T05:19:08.256Z,0.52
2023-02-19T05:21:36.447Z,0.68
2023-02-19T05:24:05.134Z,0.70
2023-02-19T05:26:34.734Z,0.43
2023-02-19T05:29:03.122Z,0.50
2023-02-19T05:31:33.684Z,0.52
2023-02-19T05:34:02.093Z,0.70
2023-02-19T05:36:30.314Z,0.70
2023-02-19T05:38:59.077Z,0.40
2023-02-19T05:41:28.874Z,0.65
2023-02-19T05:43:58.881Z,0.60
2023-02-19T05:46:29.322Z,0.50
2023-02-19T05:48:58.239Z,0.60
2023-02-19T05:51:28.244Z,0.40
2023-02-19T05:53:57.817Z,0.60
2023-02-19T05:56:32.019Z,0.70
2023-02-19T05:59:03.880Z,0.80
2023-02-19T06:04:00.239Z,2.38
2023-02-19T06:06:28.802Z,2.75
2023-02-19T06:08:56.972Z,1.40
2023-02-19T06:11:25.713Z,1.10
2023-02-19T06:13:53.879Z,1.15
2023-02-19T06:16:24.087Z,1.08
2023-02-19T06:18:52.402Z,1.20
2023-02-19T06:21:20.657Z,1.27
2023-02-19T06:23:49.011Z,1.80
2023-02-19T06:26:19.422Z,1.35
2023-02-19T06:28:48.622Z,1.65
2023-02-19T06:31:17.610Z,2.08
2023-02-19T06:33:47.406Z,3.50
2023-02-19T06:36:17.764Z,2.72
2023-02-19T06:38:45.935Z,2.75
2023-02-19T06:41:14.993Z,3.35
2023-02-19T06:43:43.455Z,2.83
2023-02-19T06:46:13.368Z,3.20
2023-02-19T06:48:42.743Z,5.82
2023-02-19T06:51:13.614Z,6.88
2023-02-19T06:53:41.874Z,7.70
2023-02-19T06:56:24.618Z,7.18
2023-02-19T06:58:53.393Z,6.25
2023-02-19T07:01:21.782Z,5.35
2023-02-19T07:03:50.957Z,7.00
2023-02-19T07:06:20.701Z,6.22
2023-02-19T07:08:49.096Z,22.65
2023-02-19T07:11:18.698Z,10.48
2023-02-19T07:13:47.198Z,8.63
2023-02-19T07:16:17.947Z,6.78
2023-02-19T07:18:46.169Z,7.22
2023-02-19T07:21:16.004Z,5.60
2023-02-19T07:23:46.238Z,6.25
2023-02-19T07:26:16.141Z,4.82
2023-02-19T07:28:45.141Z,3.78
2023-02-19T07:31:14.418Z,4.45
2023-02-19T07:33:44.623Z,3.85
2023-02-19T07:36:13.644Z,4.13
2023-02-19T07:38:41.825Z,4.18
2023-02-19T07:41:13.808Z,3.65
2023-02-19T07:43:42.135Z,3.10
2023-02-19T07:46:13.051Z,3.13
2023-02-19T07:48:43.304Z,3.80
2023-02-19T07:51:14.354Z,3.60
2023-02-19T07:53:42.582Z,3.77
2023-02-19T07:56:14.211Z,3.88
2023-02-19T07:58:43.132Z,3.33
2023-02-19T08:01:15.216Z,3.10
2023-02-19T08:03:43.663Z,3.42
2023-02-19T08:06:12.584Z,2.85
2023-02-19T08:08:41.165Z,2.90
2023-02-19T08:11:26.997Z,3.70
2023-02-19T08:13:56.576Z,3.50
2023-02-19T08:16:40.866Z,3.47
2023-02-19T08:19:11.143Z,2.90
2023-02-19T08:21:39.358Z,3.30
2023-02-19T08:24:07.765Z,3.20
2023-02-19T08:26:36.297Z,3.08
2023-02-19T08:29:06.218Z,3.60
2023-02-19T08:31:35.701Z,4.15
2023-02-19T08:34:03.905Z,3.63
2023-02-19T08:36:32.196Z,3.83
2023-02-19T08:39:00.394Z,3.88
2023-02-19T08:41:28.641Z,3.83
2023-02-19T08:43:56.816Z,4.00
2023-02-19T08:46:26.425Z,4.40
2023-02-19T08:48:54.621Z,3.50
2023-02-19T08:51:22.792Z,3.00
2023-02-19T08:53:50.961Z,3.25
2023-02-19T08:56:19.235Z,4.00
2023-02-19T08:58:48.137Z,9.43
2023-02-19T09:01:18.389Z,4.45
2023-02-19T09:03:48.153Z,3.90
2023-02-19T09:06:18.636Z,3.00
2023-02-19T09:08:46.857Z,3.25
2023-02-19T09:11:15.309Z,3.42
2023-02-19T09:13:43.713Z,2.78
2023-02-19T09:16:12.557Z,3.30
2023-02-19T09:18:40.810Z,3.28
2023-02-19T09:21:10.742Z,3.35
2023-02-19T09:23:39.202Z,4.15
2023-02-19T09:26:10.161Z,4.40
2023-02-19T09:28:41.637Z,3.80
2023-02-19T09:31:12.212Z,3.47
2023-02-19T09:33:44.454Z,3.70
2023-02-19T09:38:42.817Z,3.50
2023-02-19T09:41:18.084Z,4.00
2023-02-19T09:43:46.652Z,4.15
2023-02-19T09:46:28.948Z,4.80
2023-02-19T09:49:03.474Z,4.55
2023-02-19T09:51:35.787Z,4.32
2023-02-19T09:54:07.522Z,5.05
2023-02-19T09:59:04.456Z,5.93
2023-02-19T10:01:35.612Z,6.53
2023-02-19T10:04:04.887Z,8.50
2023-02-19T10:06:36.345Z,5.93
2023-02-19T10:09:20.177Z,6.35
2023-02-19T10:11:49.890Z,5.32
2023-02-19T10:14:25.646Z,5.10
2023-02-19T10:16:54.602Z,4.82
2023-02-19T10:19:22.749Z,6.03
2023-02-19T10:21:52.295Z,7.65
2023-02-19T10:24:26.081Z,8.38
2023-02-19T10:26:54.466Z,5.63
2023-02-19T10:29:24.855Z,6.60
2023-02-19T10:32:14.772Z,5.72
2023-02-19T10:34:42.968Z,9.93
2023-02-19T10:37:15.904Z,5.82
2023-02-19T10:39:46.818Z,6.65
2023-02-19T10:42:20.100Z,10.50
2023-02-19T10:44:52.600Z,7.07
2023-02-19T10:47:23.928Z,6.18
2023-02-19T10:49:54.257Z,7.35
2023-02-19T10:52:27.664Z,5.40
2023-02-19T10:55:14.400Z,5.00
2023-02-19T10:57:42.570Z,8.30
2023-02-19T11:00:22.924Z,6.45
2023-02-19T11:02:51.109Z,5.68
2023-02-19T11:05:21.166Z,5.18
2023-02-19T11:07:54.668Z,5.93
2023-02-19T11:10:29.082Z,8.52
2023-02-19T11:12:59.583Z,10.07
2023-02-19T11:15:31.253Z,7.32
2023-02-19T11:18:05.089Z,5.63
2023-02-19T11:20:33.920Z,3.60
2023-02-19T11:23:14.694Z,3.88
2023-02-19T11:25:47.213Z,4.47
2023-02-19T11:28:34.505Z,3.22
2023-02-19T11:31:25.525Z,4.25
2023-02-19T11:33:58.223Z,4.22
2023-02-19T11:36:32.630Z,4.82
2023-02-19T11:39:21.762Z,5.45
2023-02-19T11:42:13.292Z,4.22
2023-02-19T11:44:52.153Z,4.88
2023-02-19T11:47:56.037Z,4.10
2023-02-19T11:50:30.485Z,4.43
2023-02-19T11:53:15.623Z,4.60
2023-02-19T11:55:54.775Z,4.47
2023-02-19T11:58:52.203Z,8.25
2023-02-19T12:01:29.538Z,5.60
2023-02-19T12:04:26.982Z,8.45
2023-02-19T12:07:03.199Z,4.70
2023-02-19T12:09:48.964Z,4.95
2023-02-19T12:12:38.750Z,4.50
2023-02-19T12:15:22.856Z,3.20
2023-02-19T12:18:25.095Z,3.30
2023-02-19T12:21:05.575Z,4.35
2023-02-19T12:23:48.718Z,4.70
2023-02-19T12:26:24.884Z,4.03
2023-02-19T12:29:22.067Z,2.90
2023-02-19T12:32:13.409Z,3.03
2023-02-19T12:35:06.313Z,3.20
2023-02-19T12:37:45.960Z,3.08
2023-02-19T12:40:29.079Z,2.72
2023-02-19T12:43:10.722Z,3.22
2023-02-19T12:45:45.129Z,2.95
2023-02-19T12:48:19.857Z,3.13
2023-02-19T12:50:53.229Z,2.75
2023-02-19T12:53:34.102Z,2.85
2023-02-19T12:56:07.050Z,3.40
2023-02-19T12:58:42.695Z,3.13
2023-02-19T13:01:17.799Z,3.20
2023-02-19T13:03:52.408Z,3.10
2023-02-19T13:06:33.170Z,3.10
2023-02-19T13:09:08.124Z,3.78
2023-02-19T13:11:41.234Z,3.42
2023-02-19T13:14:18.380Z,3.45
2023-02-19T13:16:51.941Z,3.47
2023-02-19T13:19:20.117Z,3.33
2023-02-19T13:22:11.926Z,3.58
2023-02-19T13:24:43.982Z,3.78
2023-02-19T13:30:40.800Z,3.20
2023-02-19T13:33:27.087Z,3.30
2023-02-19T13:36:08.160Z,3.53
2023-02-19T13:38:41.429Z,2.80
2023-02-19T13:41:20.542Z,3.00
2023-02-19T13:43:57.263Z,2.42
2023-02-19T13:46:26.425Z,1.70
2023-02-19T13:49:41.446Z,8.13
2023-02-19T13:52:39.447Z,11.18
2023-02-19T13:55:59.467Z,12.75
2023-02-19T13:59:02.420Z,5.40
2023-02-19T14:02:06.687Z,13.13
2023-02-19T14:04:48.478Z,14.85
2023-02-19T14:08:01.202Z,13.77
2023-02-19T14:11:05.108Z,5.70
2023-02-19T14:14:11.859Z,7.82
2023-02-19T14:17:01.278Z,12.43
2023-02-19T14:20:06.256Z,52.15
2023-02-19T14:23:11.681Z,94.30
2023-02-19T14:25:59.352Z,127.90
2023-02-19T14:28:41.711Z,78.97
2023-02-19T14:31:20.602Z,113.45
2023-02-19T14:33:51.640Z,25.48
2023-02-19T14:36:33.626Z,11.97
2023-02-19T14:39:08.039Z,9.80
2023-02-19T14:41:40.487Z,5.50
2023-02-19T14:44:15.055Z,5.40
2023-02-19T14:46:50.196Z,6.65
2023-02-19T14:49:24.517Z,5.88
2023-02-19T14:51:59.352Z,4.47
2023-02-19T14:54:37.765Z,3.97
2023-02-19T14:57:12.653Z,4.32
2023-02-19T14:59:40.806Z,2.65
2023-02-19T15:02:21.149Z,2.28
2023-02-19T15:04:50.095Z,1.95
2023-02-19T15:07:24.556Z,1.30
2023-02-19T15:09:57.072Z,2.05
2023-02-19T15:12:27.611Z,2.88
2023-02-19T15:15:02.078Z,11.63
2023-02-19T15:17:32.433Z,10.25
2023-02-19T15:20:05.818Z,6.40
2023-02-19T15:22:35.628Z,4.63
2023-02-19T15:25:05.137Z,3.97
2023-02-19T15:27:34.398Z,6.60
2023-02-19T15:30:02.722Z,7.07
2023-02-19T15:32:30.943Z,11.68
2023-02-19T15:35:00.940Z,4.43
2023-02-19T15:37:31.946Z,11.10
2023-02-19T15:40:07.707Z,5.07
2023-02-19T15:42:38.127Z,4.90
2023-02-19T15:45:14.511Z,5.55
2023-02-19T15:47:46.871Z,3.88
2023-02-19T15:50:17.736Z,4.13
2023-02-19T15:52:49.785Z,4.00
2023-02-19T15:55:34.803Z,4.20
2023-02-19T15:58:09.732Z,5.05
2023-02-19T16:00:42.737Z,4.20
2023-02-19T16:03:18.898Z,7.13
2023-02-19T16:05:48.074Z,5.15
2023-02-19T16:08:21.766Z,4.70
2023-02-19T16:10:59.519Z,8.68
2023-02-19T16:13:29.518Z,10.90
2023-02-19T16:16:13.141Z,21.10
2023-02-19T16:18:47.239Z,15.15
2023-02-19T16:21:17.942Z,10.93
2023-02-19T16:23:49.493Z,9.13
2023-02-19T16:26:20.220Z,9.95
2023-02-19T16:28:52.857Z,9.40
2023-02-19T16:31:23.780Z,9.02
2023-02-19T16:33:52.438Z,8.18
2023-02-19T16:36:36.937Z,7.72
2023-02-19T16:39:22.495Z,5.10
2023-02-19T16:42:19.718Z,5.03
2023-02-19T16:44:48.834Z,5.35
2023-02-19T16:47:31.972Z,6.47
2023-02-19T16:50:03.342Z,6.13
2023-02-19T16:52:32.040Z,8.20
2023-02-19T16:55:00.203Z,9.73
2023-02-19T16:57:29.743Z,7.00
2023-02-19T16:59:57.913Z,13.45
2023-02-19T17:02:26.459Z,6.38
2023-02-19T17:04:55.849Z,5.00
2023-02-19T17:07:24.559Z,8.90
2023-02-19T17:09:52.721Z,6.63
2023-02-19T17:12:21.289Z,6.45
2023-02-19T17:14:50.873Z,6.03
2023-02-19T17:17:19.093Z,5.80
2023-02-19T17:19:47.214Z,6.38
2023-02-19T17:22:17.402Z,6.60
2023-02-19T17:24:46.497Z,8.63
2023-02-19T17:27:15.172Z,7.47
2023-02-19T17:29:43.396Z,7.82
2023-02-19T17:32:14.427Z,10.52
2023-02-19T17:34:42.679Z,7.32
2023-02-19T17:37:10.859Z,7.22
2023-02-19T17:39:39.073Z,6.22
2023-02-19T17:42:07.694Z,6.93
2023-02-19T17:44:36.090Z,6.97
2023-02-19T17:47:04.304Z,6.82
2023-02-19T17:49:33.866Z,7.95
2023-02-19T17:52:02.028Z,6.88
2023-02-19T17:54:30.178Z,7.25
2023-02-19T17:56:58.339Z,6.72
2023-02-19T17:59:26.482Z,7.25
2023-02-19T18:01:55.138Z,7.05
2023-02-19T18:04:23.427Z,6.10
2023-02-19T18:06:53.962Z,5.88
2023-02-19T18:09:23.059Z,8.10
2023-02-19T18:11:51.238Z,9.73
2023-02-19T18:14:19.429Z,8.25
2023-02-19T18:16:49.973Z,8.35
2023-02-19T18:19:22.831Z,9.85
2023-02-19T18:21:52.407Z,9.48
2023-02-19T18:24:20.578Z,7.10
2023-02-19T18:26:48.760Z,9.75
2023-02-19T18:29:18.516Z,7.38
2023-02-19T18:31:46.799Z,7.95
2023-02-19T18:34:19.360Z,9.20
2023-02-19T18:36:48.158Z,11.18
2023-02-19T18:39:17.785Z,12.50
2023-02-19T18:41:49.221Z,6.70
2023-02-19T18:44:21.020Z,9.02
2023-02-19T18:46:49.635Z,8.15
2023-02-19T18:49:19.119Z,7.57
2023-02-19T18:51:47.512Z,6.50
2023-02-19T18:54:17.045Z,5.25
2023-02-19T18:56:47.416Z,5.95
2023-02-19T18:59:15.603Z,8.68
2023-02-19T19:01:43.851Z,4.82
2023-02-19T19:04:12.131Z,5.07
2023-02-19T19:06:40.397Z,5.70
2023-02-19T19:09:11.550Z,5.45
2023-02-19T19:11:41.394Z,6.65
2023-02-19T19:14:09.937Z,7.03
2023-02-19T19:16:38.130Z,7.10
2023-02-19T19:19:06.260Z,6.43
2023-02-19T19:21:34.396Z,7.55
2023-02-19T19:24:02.723Z,6.15
2023-02-19T19:26:30.930Z,6.38
2023-02-19T19:29:00.463Z,5.93
2023-02-19T19:31:35.755Z,8.57
2023-02-19T19:34:04.177Z,6.28
2023-02-19T19:36:32.346Z,6.82
2023-02-19T19:39:00.524Z,5.35
2023-02-19T19:41:28.747Z,6.20
2023-02-19T19:43:56.933Z,6.88
2023-02-19T19:46:26.500Z,6.00
2023-02-19T19:48:54.681Z,5.68
2023-02-19T19:51:23.007Z,8.93
2023-02-19T19:53:51.516Z,6.15
2023-02-19T19:56:20.516Z,7.20
2023-02-19T19:58:49.585Z,5.35
2023-02-19T20:01:21.141Z,6.20
2023-02-19T20:03:51.867Z,6.88
2023-02-19T20:06:27.295Z,5.93
2023-02-19T20:08:55.860Z,7.38
2023-02-19T20:11:24.012Z,7.80
2023-02-19T20:13:52.309Z,7.22
2023-02-19T20:16:25.679Z,7.07
2023-02-19T20:18:55.338Z,5.90
2023-02-19T20:21:23.508Z,5.28
2023-02-19T20:23:51.706Z,6.25
2023-02-19T20:26:24.502Z,5.80
2023-02-19T20:28:52.707Z,6.57
2023-02-19T20:31:21.243Z,6.03
2023-02-19T20:33:51.074Z,6.15
2023-02-19T20:36:28.349Z,6.63
2023-02-19T20:38:57.153Z,7.07
2023-02-19T20:41:25.301Z,25.38
2023-02-19T20:43:53.491Z,20.40
2023-02-19T20:46:21.697Z,12.02
2023-02-19T20:48:51.817Z,13.85
2023-02-19T20:51:20.207Z,9.30
2023-02-19T20:53:49.821Z,9.48
2023-02-19T20:56:18.028Z,9.65
2023-02-19T20:58:46.160Z,9.88
2023-02-19T21:01:14.326Z,8.40
2023-02-19T21:03:42.522Z,8.38
2023-02-19T21:06:11.005Z,9.20
2023-02-19T21:08:39.312Z,9.57
2023-02-19T21:11:08.886Z,10.32
2023-02-19T21:13:37.062Z,8.88
2023-02-19T21:16:05.585Z,9.65
2023-02-19T21:18:33.761Z,9.73
2023-02-19T21:21:01.904Z,10.43
2023-02-19T21:23:30.063Z,8.32
2023-02-19T21:25:58.249Z,8.43
2023-02-19T21:28:27.768Z,8.40
2023-02-19T21:30:56.094Z,8.23
2023-02-19T21:33:24.279Z,8.93
2023-02-19T21:35:52.475Z,8.35
2023-02-19T21:38:20.624Z,7.40
2023-02-19T21:40:48.800Z,7.88
2023-02-19T21:43:16.955Z,8.77
2023-02-19T21:45:46.563Z,8.10
2023-02-19T21:48:15.140Z,9.73
2023-02-19T21:50:45.625Z,9.85
2023-02-19T21:53:13.895Z,8.75
2023-02-19T21:55:57.520Z,7.70
2023-02-19T21:58:26.328Z,7.00
2023-02-19T22:00:56.424Z,5.85
2023-02-19T22:03:26.500Z,6.53
2023-02-19T22:05:54.711Z,6.30
2023-02-19T22:08:22.856Z,5.20
2023-02-19T22:10:51.015Z,5.28
2023-02-19T22:13:21.903Z,4.72
2023-02-19T22:15:50.120Z,4.82
2023-02-19T22:18:19.645Z,6.75
2023-02-19T22:20:47.773Z,9.85
2023-02-19T22:23:15.937Z,7.18
2023-02-19T22:25:44.145Z,6.05
2023-02-19T22:28:12.386Z,6.00
2023-02-19T22:30:41.020Z,4.60
2023-02-19T22:33:09.275Z,7.82
2023-02-19T22:35:38.836Z,9.88
2023-02-19T22:38:07.028Z,8.02
2023-02-19T22:40:35.233Z,5.22
2023-02-19T22:43:05.783Z,4.50
2023-02-19T22:45:33.981Z,6.57
2023-02-19T22:48:02.156Z,6.72
2023-02-19T22:50:30.598Z,7.57
2023-02-19T22:53:00.161Z,6.78
2023-02-19T22:55:28.296Z,7.57
2023-02-19T22:57:56.497Z,6.43
2023-02-19T23:00:24.757Z,8.25
2023-02-19T23:02:52.890Z,6.15
2023-02-19T23:05:22.621Z,4.78
2023-02-19T23:07:50.855Z,6.68
2023-02-19T23:10:21.062Z,5.20
2023-02-19T23:12:49.209Z,6.07
2023-02-19T23:15:19.838Z,6.07
2023-02-19T23:17:48.022Z,7.03
2023-02-19T23:20:16.404Z,5.25
2023-02-19T23:22:44.728Z,4.90
2023-02-19T23:25:12.985Z,4.30
2023-02-19T23:27:42.543Z,3.80
2023-02-19T23:30:11.362Z,4.13
2023-02-19T23:32:39.548Z,4.00
2023-02-19T23:35:08.220Z,3.88
2023-02-19T23:37:36.362Z,4.15
2023-02-19T23:40:05.046Z,4.00
2023-02-19T23:42:33.191Z,3.80
2023-02-19T23:45:02.831Z,3.90
2023-02-19T23:47:31.025Z,4.10
2023-02-19T23:49:59.216Z,4.75
2023-02-19T23:52:27.397Z,4.97
2023-02-19T23:54:56.958Z,5.55
2023-02-19T23:57:25.161Z,5.60
2023-02-19T23:59:53.315Z,5.15
