createdAt,value
2023-04-30T00:02:09.563Z,37.72
2023-04-30T00:04:36.955Z,43.22
2023-04-30T00:07:03.682Z,42.03
2023-04-30T00:09:30.148Z,50.83
2023-04-30T00:11:56.725Z,44.80
2023-04-30T00:14:23.459Z,48.25
2023-04-30T00:16:50.095Z,49.63
2023-04-30T00:19:16.649Z,47.00
2023-04-30T00:21:45.961Z,45.17
2023-04-30T00:24:12.346Z,39.70
2023-04-30T00:26:38.884Z,42.53
2023-04-30T00:29:05.711Z,36.20
2023-04-30T00:31:32.244Z,36.58
2023-04-30T00:34:04.608Z,39.42
2023-04-30T00:36:34.728Z,36.38
2023-04-30T00:39:01.126Z,38.70
2023-04-30T00:41:29.333Z,37.75
2023-04-30T00:43:55.772Z,32.83
2023-04-30T00:46:25.169Z,31.25
2023-04-30T00:48:51.757Z,26.33
2023-04-30T00:51:18.268Z,36.03
2023-04-30T00:53:45.005Z,27.00
2023-04-30T00:56:13.354Z,27.75
2023-04-30T00:58:40.144Z,32.47
2023-04-30T01:01:07.178Z,31.77
2023-04-30T01:06:16.348Z,31.25
2023-04-30T01:08:43.475Z,29.77
2023-04-30T01:11:17.672Z,27.67
2023-04-30T01:13:50.068Z,31.52
2023-04-30T01:16:22.923Z,29.13
2023-04-30T01:18:52.513Z,32.20
2023-04-30T01:21:20.681Z,30.52
2023-04-30T01:24:05.705Z,38.42
2023-04-30T01:26:35.126Z,28.45
2023-04-30T01:29:03.024Z,22.65
2023-04-30T01:31:29.636Z,22.88
2023-04-30T01:33:58.568Z,24.88
2023-04-30T01:36:44.014Z,32.35
2023-04-30T01:39:19.559Z,26.95
2023-04-30T01:42:02.120Z,32.90
2023-04-30T01:44:37.691Z,30.58
2023-04-30T01:47:21.808Z,34.83
2023-04-30T01:49:50.636Z,29.17
2023-04-30T01:52:19.061Z,34.97
2023-04-30T01:54:49.199Z,45.05
2023-04-30T01:57:23.992Z,46.88
2023-04-30T01:59:51.748Z,46.17
2023-04-30T02:02:18.619Z,38.30
2023-04-30T02:04:47.659Z,45.63
2023-04-30T02:07:17.877Z,33.97
2023-04-30T02:09:44.447Z,36.75
2023-04-30T02:12:11.359Z,39.45
2023-04-30T02:14:40.939Z,38.33
2023-04-30T02:17:07.315Z,43.25
2023-04-30T02:19:33.722Z,28.02
2023-04-30T02:22:00.103Z,29.05
2023-04-30T02:24:26.645Z,41.33
2023-04-30T02:27:02.353Z,34.85
2023-04-30T02:29:28.850Z,32.00
2023-04-30T02:31:57.962Z,38.75
2023-04-30T02:34:24.595Z,36.83
2023-04-30T02:36:53.616Z,37.67
2023-04-30T02:39:20.043Z,39.90
2023-04-30T02:41:46.471Z,28.63
2023-04-30T02:44:13.042Z,29.00
2023-04-30T02:46:42.336Z,37.72
2023-04-30T02:49:08.766Z,32.72
2023-04-30T02:51:35.143Z,34.53
2023-04-30T02:54:01.645Z,36.50
2023-04-30T02:56:30.642Z,35.57
2023-04-30T02:58:57.165Z,33.93
2023-04-30T03:01:26.451Z,35.10
2023-04-30T03:03:53.140Z,28.83
2023-04-30T03:06:19.671Z,31.03
2023-04-30T03:08:46.323Z,37.90
2023-04-30T03:11:12.906Z,43.93
2023-04-30T03:13:39.376Z,37.50
2023-04-30T03:16:06.210Z,41.63
2023-04-30T03:18:32.794Z,39.47
2023-04-30T03:20:59.405Z,41.73
2023-04-30T03:23:29.302Z,48.20
2023-04-30T03:25:56.080Z,42.13
2023-04-30T03:28:22.737Z,49.27
2023-04-30T03:30:49.106Z,42.37
2023-04-30T03:33:17.790Z,41.57
2023-04-30T03:35:44.224Z,44.27
2023-04-30T03:38:10.898Z,44.50
2023-04-30T03:40:37.368Z,44.63
2023-04-30T03:43:03.750Z,37.80
2023-04-30T03:45:30.517Z,42.33
2023-04-30T03:47:57.235Z,43.47
2023-04-30T03:50:23.576Z,41.73
2023-04-30T03:52:50.055Z,43.20
2023-04-30T03:55:16.661Z,40.47
2023-04-30T03:57:43.388Z,42.70
2023-04-30T04:00:18.243Z,46.33
2023-04-30T04:02:44.945Z,45.63
2023-04-30T04:05:11.561Z,37.13
2023-04-30T04:07:38.186Z,11.63
2023-04-30T04:10:04.902Z,18.90
2023-04-30T04:12:31.551Z,12.37
2023-04-30T04:14:57.957Z,11.97
2023-04-30T04:17:24.589Z,13.87
2023-04-30T04:19:51.156Z,18.77
2023-04-30T04:22:17.492Z,12.70
2023-04-30T04:24:44.153Z,12.77
2023-04-30T04:27:10.759Z,12.93
2023-04-30T04:29:41.060Z,14.83
2023-04-30T04:32:07.987Z,11.43
2023-04-30T04:34:34.452Z,12.83
2023-04-30T04:37:04.120Z,7.90
2023-04-30T04:39:30.592Z,6.77
2023-04-30T04:41:58.273Z,9.03
2023-04-30T04:44:24.843Z,9.50
2023-04-30T04:46:54.071Z,5.90
2023-04-30T04:49:21.089Z,12.43
2023-04-30T04:51:47.596Z,7.77
2023-04-30T04:54:13.991Z,10.13
2023-04-30T04:56:40.637Z,9.67
2023-04-30T04:59:07.719Z,10.03
2023-04-30T05:01:34.213Z,7.67
2023-04-30T05:04:01.025Z,6.87
2023-04-30T05:06:30.906Z,7.20
2023-04-30T05:08:57.529Z,10.20
2023-04-30T05:11:23.880Z,8.23
2023-04-30T05:13:50.383Z,7.67
2023-04-30T05:16:17.424Z,6.50
2023-04-30T05:18:43.845Z,8.67
2023-04-30T05:21:10.831Z,7.00
2023-04-30T05:23:37.435Z,7.43
2023-04-30T05:26:04.041Z,9.53
2023-04-30T05:28:30.670Z,7.97
2023-04-30T05:30:57.131Z,8.13
2023-04-30T05:33:23.745Z,13.43
2023-04-30T05:35:50.580Z,10.73
2023-04-30T05:38:17.011Z,8.87
2023-04-30T05:40:43.494Z,11.50
2023-04-30T05:43:09.991Z,175.63
2023-04-30T05:45:36.417Z,173.38
2023-04-30T05:48:05.442Z,173.70
2023-04-30T05:50:33.100Z,180.40
2023-04-30T05:52:59.580Z,166.38
2023-04-30T05:55:25.979Z,164.88
2023-04-30T05:57:52.580Z,181.25
2023-04-30T06:00:19.505Z,193.70
2023-04-30T06:02:46.161Z,192.27
2023-04-30T06:05:14.585Z,182.70
2023-04-30T06:07:42.539Z,176.50
2023-04-30T06:10:09.594Z,156.82
2023-04-30T06:12:38.873Z,133.45
2023-04-30T06:15:08.546Z,117.47
2023-04-30T06:17:35.678Z,115.95
2023-04-30T06:20:06.876Z,104.95
2023-04-30T06:22:33.924Z,95.70
2023-04-30T06:25:00.602Z,59.22
2023-04-30T06:27:28.321Z,79.32
2023-04-30T06:29:55.235Z,70.78
2023-04-30T06:32:22.082Z,54.58
2023-04-30T06:34:48.641Z,152.32
2023-04-30T06:37:15.162Z,124.53
2023-04-30T06:39:41.517Z,66.38
2023-04-30T06:42:07.843Z,126.75
2023-04-30T06:44:34.239Z,106.85
2023-04-30T06:47:01.087Z,97.50
2023-04-30T06:49:27.446Z,5.35
2023-04-30T06:51:55.735Z,6.55
2023-04-30T06:54:22.873Z,33.00
2023-04-30T06:56:49.235Z,30.63
2023-04-30T06:59:15.607Z,55.80
2023-04-30T07:01:42.144Z,35.60
2023-04-30T07:04:08.673Z,64.15
2023-04-30T07:06:35.127Z,74.93
2023-04-30T07:09:02.373Z,65.10
2023-04-30T07:11:28.678Z,50.72
2023-04-30T07:13:55.057Z,53.67
2023-04-30T07:16:22.627Z,48.80
2023-04-30T07:18:49.202Z,41.80
2023-04-30T07:21:15.967Z,36.90
2023-04-30T07:23:44.096Z,29.08
2023-04-30T07:26:10.576Z,26.45
2023-04-30T07:28:36.916Z,28.25
2023-04-30T07:31:03.298Z,28.58
2023-04-30T07:33:30.483Z,23.65
2023-04-30T07:35:58.519Z,21.02
2023-04-30T07:38:25.303Z,22.02
2023-04-30T07:40:51.691Z,19.00
2023-04-30T07:43:18.046Z,19.15
2023-04-30T07:45:44.607Z,22.08
2023-04-30T07:48:11.197Z,22.40
2023-04-30T07:50:37.723Z,19.70
2023-04-30T07:53:05.180Z,18.90
2023-04-30T07:55:31.676Z,20.38
2023-04-30T07:57:58.836Z,21.33
2023-04-30T08:00:26.478Z,17.55
2023-04-30T08:02:53.149Z,18.35
2023-04-30T08:05:19.781Z,21.65
2023-04-30T08:07:46.226Z,21.63
2023-04-30T08:10:12.727Z,18.50
2023-04-30T08:12:39.301Z,21.92
2023-04-30T08:15:06.345Z,19.02
2023-04-30T08:17:33.017Z,21.83
2023-04-30T08:20:00.219Z,19.75
2023-04-30T08:22:26.718Z,25.05
2023-04-30T08:24:53.138Z,16.98
2023-04-30T08:27:19.506Z,21.33
2023-04-30T08:29:45.851Z,17.20
2023-04-30T08:32:12.280Z,19.52
2023-04-30T08:34:42.694Z,17.08
2023-04-30T08:37:09.081Z,17.95
2023-04-30T08:39:35.538Z,17.15
2023-04-30T08:42:03.752Z,20.27
2023-04-30T08:44:30.486Z,17.10
2023-04-30T08:46:58.332Z,20.00
2023-04-30T08:49:25.275Z,21.02
2023-04-30T08:51:52.089Z,21.73
2023-04-30T08:54:19.010Z,18.63
2023-04-30T08:56:45.716Z,17.73
2023-04-30T08:59:12.548Z,19.90
2023-04-30T09:01:39.077Z,19.45
2023-04-30T09:04:06.092Z,19.45
2023-04-30T09:06:32.646Z,21.65
2023-04-30T09:09:08.294Z,17.42
2023-04-30T09:11:34.691Z,20.40
2023-04-30T09:14:01.544Z,22.90
2023-04-30T09:16:33.146Z,20.80
2023-04-30T09:18:59.930Z,19.60
2023-04-30T09:21:31.631Z,17.38
2023-04-30T09:23:58.791Z,20.88
2023-04-30T09:26:32.007Z,21.38
2023-04-30T09:28:59.078Z,22.35
2023-04-30T09:31:26.430Z,19.63
2023-04-30T09:33:53.647Z,21.92
2023-04-30T09:36:20.481Z,16.33
2023-04-30T09:38:46.951Z,19.52
2023-04-30T09:41:23.537Z,21.20
2023-04-30T09:43:49.889Z,17.88
2023-04-30T09:46:18.581Z,18.48
2023-04-30T09:48:45.242Z,18.45
2023-04-30T09:51:11.609Z,17.40
2023-04-30T09:53:38.736Z,17.88
2023-04-30T09:56:08.736Z,18.30
2023-04-30T09:58:38.771Z,18.38
2023-04-30T10:01:07.238Z,17.42
2023-04-30T10:03:33.978Z,15.98
2023-04-30T10:06:00.976Z,15.32
2023-04-30T10:08:28.435Z,13.38
2023-04-30T10:11:00.178Z,12.85
2023-04-30T10:13:28.099Z,13.63
2023-04-30T10:15:56.508Z,13.18
2023-04-30T10:18:29.352Z,14.55
2023-04-30T10:20:57.012Z,12.65
2023-04-30T10:23:23.492Z,11.30
2023-04-30T10:25:51.046Z,11.85
2023-04-30T10:28:17.437Z,18.05
2023-04-30T10:30:44.237Z,12.75
2023-04-30T10:33:29.253Z,12.15
2023-04-30T10:35:58.934Z,17.23
2023-04-30T10:38:26.977Z,12.45
2023-04-30T10:40:59.703Z,12.05
2023-04-30T10:43:26.329Z,13.38
2023-04-30T10:45:53.101Z,18.52
2023-04-30T10:48:25.507Z,9.27
2023-04-30T10:50:52.640Z,10.75
2023-04-30T10:53:20.010Z,10.23
2023-04-30T10:55:53.247Z,9.75
2023-04-30T10:58:25.839Z,8.90
2023-04-30T11:01:00.370Z,12.27
2023-04-30T11:03:28.373Z,12.23
2023-04-30T11:05:55.378Z,10.25
2023-04-30T11:08:37.584Z,9.25
2023-04-30T11:11:05.228Z,10.43
2023-04-30T11:14:01.411Z,9.73
2023-04-30T11:16:31.863Z,10.15
2023-04-30T11:19:11.629Z,8.95
2023-04-30T11:21:41.577Z,8.38
2023-04-30T11:24:08.522Z,9.45
2023-04-30T11:26:53.441Z,10.63
2023-04-30T11:29:19.847Z,10.48
2023-04-30T11:31:46.393Z,10.05
2023-04-30T11:34:13.283Z,12.07
2023-04-30T11:36:41.520Z,12.38
2023-04-30T11:39:09.344Z,12.68
2023-04-30T11:41:40.805Z,11.07
2023-04-30T11:44:22.258Z,9.02
2023-04-30T11:46:48.901Z,11.65
2023-04-30T11:49:15.362Z,10.52
2023-04-30T11:51:41.659Z,11.05
2023-04-30T11:54:08.771Z,9.52
2023-04-30T11:56:39.518Z,9.15
2023-04-30T11:59:10.621Z,8.23
2023-04-30T12:01:37.286Z,9.07
2023-04-30T12:04:04.318Z,8.13
2023-04-30T12:06:31.390Z,8.20
2023-04-30T12:08:59.170Z,7.38
2023-04-30T12:11:27.356Z,8.13
2023-04-30T12:13:54.678Z,8.70
2023-04-30T12:16:21.055Z,8.73
2023-04-30T12:18:47.694Z,7.07
2023-04-30T12:21:14.635Z,6.63
2023-04-30T12:23:41.405Z,7.32
2023-04-30T12:26:07.775Z,8.00
2023-04-30T12:28:34.814Z,7.05
2023-04-30T12:31:01.184Z,9.30
2023-04-30T12:33:29.997Z,9.85
2023-04-30T12:35:57.410Z,8.32
2023-04-30T12:38:23.897Z,7.70
2023-04-30T12:40:50.476Z,8.80
2023-04-30T12:43:17.568Z,8.95
2023-04-30T12:45:54.438Z,8.82
2023-04-30T12:48:24.613Z,10.77
2023-04-30T12:51:01.164Z,8.20
2023-04-30T12:53:28.359Z,8.93
2023-04-30T12:56:12.241Z,5.28
2023-04-30T12:58:39.252Z,10.55
2023-04-30T13:01:06.078Z,9.15
2023-04-30T13:03:32.600Z,9.85
2023-04-30T13:05:59.547Z,10.90
2023-04-30T13:08:26.261Z,7.80
2023-04-30T13:10:52.597Z,7.60
2023-04-30T13:13:20.325Z,7.40
2023-04-30T13:15:46.868Z,7.97
2023-04-30T13:18:15.743Z,7.43
2023-04-30T13:20:43.667Z,7.55
2023-04-30T13:23:10.415Z,8.20
2023-04-30T13:25:36.810Z,9.68
2023-04-30T13:28:04.006Z,14.27
2023-04-30T13:30:30.533Z,14.63
2023-04-30T13:32:56.929Z,12.35
2023-04-30T13:35:23.297Z,13.45
2023-04-30T13:37:52.368Z,12.88
2023-04-30T13:40:19.155Z,11.52
2023-04-30T13:42:46.439Z,11.30
2023-04-30T13:45:12.816Z,10.65
2023-04-30T13:47:39.256Z,11.60
2023-04-30T13:50:08.041Z,9.80
2023-04-30T13:52:34.395Z,10.85
2023-04-30T13:55:00.932Z,11.40
2023-04-30T13:57:29.985Z,9.98
2023-04-30T13:59:57.178Z,11.52
2023-04-30T14:02:23.841Z,10.73
2023-04-30T14:05:04.577Z,9.70
2023-04-30T14:07:31.774Z,12.48
2023-04-30T14:09:58.102Z,9.15
2023-04-30T14:12:24.699Z,10.73
2023-04-30T14:14:51.011Z,14.23
2023-04-30T14:17:17.469Z,11.40
2023-04-30T14:19:43.833Z,12.23
2023-04-30T14:22:10.201Z,11.93
2023-04-30T14:24:36.523Z,14.13
2023-04-30T14:27:03.855Z,14.60
2023-04-30T14:29:30.327Z,16.13
2023-04-30T14:31:56.913Z,12.82
2023-04-30T14:34:24.514Z,13.40
2023-04-30T14:36:50.886Z,14.18
2023-04-30T14:39:17.457Z,13.38
2023-04-30T14:41:44.233Z,13.23
2023-04-30T14:44:10.685Z,13.57
2023-04-30T14:46:37.342Z,13.00
2023-04-30T14:49:04.425Z,13.13
2023-04-30T14:51:32.274Z,12.57
2023-04-30T14:53:59.220Z,14.20
2023-04-30T14:56:28.154Z,14.20
2023-04-30T14:58:54.522Z,13.40
2023-04-30T15:01:21.085Z,11.10
2023-04-30T15:03:47.621Z,12.85
2023-04-30T15:06:14.240Z,14.65
2023-04-30T15:08:40.928Z,7.05
2023-04-30T15:11:09.719Z,3.55
2023-04-30T15:13:39.917Z,3.25
2023-04-30T15:16:07.109Z,4.55
2023-04-30T15:18:36.251Z,2.78
2023-04-30T15:21:02.670Z,3.10
2023-04-30T15:23:29.939Z,3.08
2023-04-30T15:25:56.881Z,6.32
2023-04-30T15:28:24.616Z,2.78
2023-04-30T15:30:52.321Z,3.20
2023-04-30T15:33:24.452Z,2.70
2023-04-30T15:35:50.855Z,3.50
2023-04-30T15:38:17.173Z,2.90
2023-04-30T15:40:43.514Z,3.28
2023-04-30T15:43:10.107Z,4.20
2023-04-30T15:45:36.658Z,3.25
2023-04-30T15:48:03.157Z,4.47
2023-04-30T15:50:29.831Z,2.60
2023-04-30T15:52:56.298Z,5.32
2023-04-30T15:55:23.168Z,3.38
2023-04-30T15:57:49.602Z,5.63
2023-04-30T16:00:16.240Z,3.13
2023-04-30T16:02:42.748Z,3.40
2023-04-30T16:05:09.325Z,3.25
2023-04-30T16:07:36.451Z,2.67
2023-04-30T16:10:02.977Z,2.65
2023-04-30T16:12:29.385Z,3.15
2023-04-30T16:14:55.771Z,3.40
2023-04-30T16:17:22.098Z,2.47
2023-04-30T16:19:48.484Z,2.92
2023-04-30T16:22:14.887Z,2.60
2023-04-30T16:24:41.224Z,2.22
2023-04-30T16:27:08.371Z,2.60
2023-04-30T16:29:34.705Z,2.55
2023-04-30T16:32:01.064Z,3.00
2023-04-30T16:34:27.420Z,2.72
2023-04-30T16:36:53.734Z,2.13
2023-04-30T16:39:20.111Z,2.25
2023-04-30T16:41:47.338Z,2.15
2023-04-30T16:44:13.742Z,3.20
2023-04-30T16:46:40.051Z,2.90
2023-04-30T16:49:06.451Z,2.13
2023-04-30T16:51:33.063Z,2.55
2023-04-30T16:53:59.371Z,2.20
2023-04-30T16:56:26.171Z,3.00
2023-04-30T16:58:52.603Z,4.50
2023-04-30T17:01:19.213Z,3.97
2023-04-30T17:03:46.296Z,2.88
2023-04-30T17:06:14.176Z,2.53
2023-04-30T17:08:43.076Z,1.88
2023-04-30T17:11:09.852Z,3.08
2023-04-30T17:13:37.580Z,2.65
2023-04-30T17:16:04.126Z,1.98
2023-04-30T17:18:32.048Z,2.55
2023-04-30T17:20:58.448Z,2.35
2023-04-30T17:23:25.583Z,2.55
2023-04-30T17:25:52.008Z,1.95
2023-04-30T17:28:18.363Z,2.38
2023-04-30T17:30:45.193Z,2.00
2023-04-30T17:33:11.629Z,2.63
2023-04-30T17:35:38.197Z,2.47
2023-04-30T17:38:04.616Z,2.35
2023-04-30T17:40:32.948Z,2.35
2023-04-30T17:43:00.210Z,1.98
2023-04-30T17:45:27.277Z,2.75
2023-04-30T17:48:01.154Z,5.57
2023-04-30T17:50:29.912Z,3.88
2023-04-30T17:52:57.827Z,4.35
2023-04-30T17:55:28.743Z,2.42
2023-04-30T17:57:57.538Z,2.35
2023-04-30T18:00:24.030Z,2.42
2023-04-30T18:02:50.990Z,1.98
2023-04-30T18:05:17.486Z,5.85
2023-04-30T18:07:43.862Z,3.75
2023-04-30T18:10:10.515Z,1.65
2023-04-30T18:12:37.007Z,2.15
2023-04-30T18:15:04.120Z,1.95
2023-04-30T18:17:30.753Z,2.45
2023-04-30T18:19:57.477Z,2.30
2023-04-30T18:22:25.194Z,7.10
2023-04-30T18:24:51.632Z,2.25
2023-04-30T18:27:18.064Z,1.98
2023-04-30T18:29:48.378Z,2.17
2023-04-30T18:32:15.960Z,2.00
2023-04-30T18:34:43.582Z,3.67
2023-04-30T18:37:13.045Z,2.50
2023-04-30T18:39:39.454Z,4.40
2023-04-30T18:42:08.203Z,2.42
2023-04-30T18:44:34.891Z,2.90
2023-04-30T18:47:01.392Z,2.45
2023-04-30T18:49:28.062Z,2.05
2023-04-30T18:51:55.423Z,8.88
2023-04-30T18:54:22.253Z,2.45
2023-04-30T18:56:48.763Z,5.15
2023-04-30T18:59:19.369Z,2.95
2023-04-30T19:01:45.914Z,2.70
2023-04-30T19:04:15.897Z,1.83
2023-04-30T19:06:45.933Z,2.40
2023-04-30T19:09:15.451Z,2.67
2023-04-30T19:11:48.014Z,3.75
2023-04-30T19:14:14.415Z,2.40
2023-04-30T19:16:41.101Z,3.65
2023-04-30T19:19:08.038Z,2.33
2023-04-30T19:21:36.255Z,2.22
2023-04-30T19:24:04.810Z,3.47
2023-04-30T19:26:34.115Z,4.85
2023-04-30T19:29:03.507Z,6.57
2023-04-30T19:31:30.549Z,6.53
2023-04-30T19:34:00.677Z,7.63
2023-04-30T19:36:27.294Z,6.93
2023-04-30T19:38:56.325Z,7.55
2023-04-30T19:41:22.974Z,6.20
2023-04-30T19:43:49.579Z,6.68
2023-04-30T19:46:16.302Z,7.45
2023-04-30T19:48:44.124Z,6.28
2023-04-30T19:51:10.637Z,6.00
2023-04-30T19:53:39.461Z,6.50
2023-04-30T19:56:10.945Z,6.28
2023-04-30T19:58:37.456Z,7.10
2023-04-30T20:01:05.589Z,5.90
2023-04-30T20:03:35.043Z,7.15
2023-04-30T20:06:05.798Z,7.03
2023-04-30T20:08:32.269Z,7.03
2023-04-30T20:10:59.214Z,7.60
2023-04-30T20:13:27.200Z,7.50
2023-04-30T20:15:54.100Z,7.22
2023-04-30T20:18:20.809Z,8.52
2023-04-30T20:20:48.094Z,8.40
2023-04-30T20:23:16.802Z,7.00
2023-04-30T20:25:45.520Z,6.45
2023-04-30T20:28:15.111Z,7.68
2023-04-30T20:30:44.551Z,7.45
2023-04-30T20:33:11.505Z,7.00
2023-04-30T20:35:41.668Z,9.85
2023-04-30T20:38:08.418Z,8.15
2023-04-30T20:40:35.167Z,8.43
2023-04-30T20:43:01.722Z,9.95
2023-04-30T20:45:28.262Z,8.60
2023-04-30T20:47:59.181Z,11.20
2023-04-30T20:50:25.798Z,12.00
2023-04-30T20:52:52.258Z,9.75
2023-04-30T20:55:18.911Z,12.50
2023-04-30T20:57:45.822Z,12.07
2023-04-30T21:00:15.194Z,15.70
2023-04-30T21:02:45.020Z,14.73
2023-04-30T21:05:11.634Z,14.77
2023-04-30T21:07:38.299Z,15.65
2023-04-30T21:10:06.085Z,18.02
2023-04-30T21:12:33.282Z,12.43
2023-04-30T21:14:59.955Z,18.30
2023-04-30T21:17:26.975Z,14.55
2023-04-30T21:19:53.633Z,20.02
2023-04-30T21:22:20.153Z,19.77
2023-04-30T21:24:46.540Z,18.10
2023-04-30T21:27:12.982Z,18.05
2023-04-30T21:29:44.904Z,18.13
2023-04-30T21:32:11.485Z,18.45
2023-04-30T21:34:38.341Z,16.92
2023-04-30T21:37:04.800Z,21.70
2023-04-30T21:39:31.494Z,15.88
2023-04-30T21:42:00.698Z,17.88
2023-04-30T21:44:30.511Z,16.88
2023-04-30T21:46:56.963Z,15.30
2023-04-30T21:49:23.369Z,18.80
2023-04-30T21:51:53.129Z,18.20
2023-04-30T21:54:19.514Z,15.63
2023-04-30T21:56:46.133Z,16.27
2023-04-30T21:59:17.399Z,15.63
2023-04-30T22:01:44.145Z,19.42
2023-04-30T22:04:10.714Z,18.00
2023-04-30T22:06:37.671Z,18.40
2023-04-30T22:09:04.744Z,17.00
2023-04-30T22:11:31.316Z,20.58
2023-04-30T22:13:58.892Z,21.27
2023-04-30T22:16:25.364Z,20.92
2023-04-30T22:18:51.850Z,23.73
2023-04-30T22:21:21.297Z,23.90
2023-04-30T22:23:47.701Z,22.27
2023-04-30T22:26:14.176Z,26.13
2023-04-30T22:28:40.760Z,25.77
2023-04-30T22:31:07.482Z,25.65
2023-04-30T22:33:35.689Z,23.25
2023-04-30T22:36:03.810Z,22.00
2023-04-30T22:38:30.720Z,20.05
2023-04-30T22:40:57.261Z,18.77
2023-04-30T22:43:23.809Z,18.70
2023-04-30T22:45:50.220Z,17.80
2023-04-30T22:48:16.895Z,18.33
2023-04-30T22:50:46.186Z,23.90
2023-04-30T22:53:17.166Z,149.90
2023-04-30T22:55:43.702Z,26.88
2023-04-30T22:58:10.094Z,20.77
2023-04-30T23:00:36.725Z,20.77
2023-04-30T23:03:03.226Z,34.75
2023-04-30T23:05:29.874Z,25.35
2023-04-30T23:07:56.258Z,25.27
2023-04-30T23:10:31.324Z,31.40
2023-04-30T23:12:58.868Z,27.73
2023-04-30T23:15:27.824Z,31.08
2023-04-30T23:17:56.655Z,34.17
2023-04-30T23:20:25.933Z,28.48
2023-04-30T23:22:52.314Z,33.88
2023-04-30T23:25:21.142Z,6.47
2023-04-30T23:27:47.577Z,18.27
2023-04-30T23:30:14.094Z,44.28
2023-04-30T23:32:40.621Z,67.47
2023-04-30T23:35:10.393Z,64.55
2023-04-30T23:37:37.276Z,85.88
2023-04-30T23:40:07.413Z,85.22
2023-04-30T23:42:34.311Z,68.70
2023-04-30T23:45:00.967Z,68.82
2023-04-30T23:47:28.466Z,87.70
2023-04-30T23:49:55.325Z,80.80
2023-04-30T23:52:21.900Z,77.97
2023-04-30T23:54:49.119Z,84.57
2023-04-30T23:57:15.597Z,100.50
2023-04-30T23:59:42.606Z,99.90
