createdAt,value
2018-03-27T00:00:33.979Z,112.80
2018-03-27T00:03:01.539Z,115.07
2018-03-27T00:05:29.788Z,100.80
2018-03-27T00:07:57.428Z,106.93
2018-03-27T00:10:25.072Z,108.73
2018-03-27T00:12:52.654Z,107.37
2018-03-27T00:15:20.430Z,112.87
2018-03-27T00:17:50.795Z,109.07
2018-03-27T00:20:18.566Z,107.10
2018-03-27T00:22:46.958Z,111.97
2018-03-27T00:25:15.295Z,108.57
2018-03-27T00:27:55.253Z,104.80
2018-03-27T00:30:34.589Z,103.17
2018-03-27T00:33:14.887Z,107.80
2018-03-27T00:35:56.430Z,106.57
2018-03-27T00:38:35.979Z,111.77
2018-03-27T00:41:03.676Z,109.13
2018-03-27T00:43:31.299Z,105.67
2018-03-27T00:46:00.907Z,108.77
2018-03-27T00:48:28.527Z,104.60
2018-03-27T00:50:56.460Z,111.83
2018-03-27T00:53:24.888Z,107.23
2018-03-27T00:55:53.374Z,108.30
2018-03-27T00:58:22.235Z,113.83
2018-03-27T01:00:54.662Z,109.20
2018-03-27T01:03:24.211Z,106.20
2018-03-27T01:05:52.820Z,111.67
2018-03-27T01:08:20.452Z,111.50
2018-03-27T01:10:49.322Z,107.60
2018-03-27T01:13:16.966Z,109.00
2018-03-27T01:15:44.852Z,105.17
2018-03-27T01:18:12.463Z,112.27
2018-03-27T01:20:40.081Z,111.03
2018-03-27T01:23:07.780Z,104.50
2018-03-27T01:25:37.179Z,111.80
2018-03-27T01:28:05.556Z,112.53
2018-03-27T01:30:33.879Z,110.00
2018-03-27T01:33:02.438Z,121.77
2018-03-27T01:35:30.545Z,111.10
2018-03-27T01:37:58.210Z,116.33
2018-03-27T01:40:26.557Z,106.50
2018-03-27T01:42:54.696Z,115.80
2018-03-27T01:45:23.130Z,107.37
2018-03-27T01:47:52.143Z,110.27
2018-03-27T01:50:21.217Z,113.83
2018-03-27T01:52:48.850Z,107.33
2018-03-27T01:55:17.512Z,111.53
2018-03-27T01:57:45.163Z,115.70
2018-03-27T02:00:13.527Z,110.60
2018-03-27T02:02:44.089Z,116.77
2018-03-27T02:05:12.538Z,108.00
2018-03-27T02:07:40.164Z,112.97
2018-03-27T02:10:10.780Z,109.17
2018-03-27T02:12:44.417Z,114.67
2018-03-27T02:15:18.613Z,105.93
2018-03-27T02:17:53.035Z,117.30
2018-03-27T02:20:29.557Z,117.47
2018-03-27T02:23:02.216Z,115.63
2018-03-27T02:25:29.868Z,107.23
2018-03-27T02:27:57.483Z,116.30
2018-03-27T02:30:26.171Z,115.23
2018-03-27T02:32:54.439Z,109.67
2018-03-27T02:35:24.351Z,114.30
2018-03-27T02:37:53.167Z,108.80
2018-03-27T02:40:22.220Z,109.07
2018-03-27T02:42:50.623Z,115.90
2018-03-27T02:45:18.509Z,115.90
2018-03-27T02:47:46.124Z,117.73
2018-03-27T02:50:13.719Z,120.17
2018-03-27T02:52:42.182Z,122.87
2018-03-27T02:55:09.816Z,125.90
2018-03-27T02:57:37.380Z,127.00
2018-03-27T03:00:06.772Z,124.17
2018-03-27T03:02:35.093Z,115.10
2018-03-27T03:05:05.753Z,129.07
2018-03-27T03:07:34.456Z,138.53
2018-03-27T03:10:03.325Z,138.17
2018-03-27T03:12:31.734Z,124.03
2018-03-27T03:15:00.244Z,127.00
2018-03-27T03:17:28.885Z,132.57
2018-03-27T03:19:56.704Z,140.40
2018-03-27T03:22:25.521Z,139.27
2018-03-27T03:24:54.750Z,139.30
2018-03-27T03:27:23.987Z,135.57
2018-03-27T03:29:56.102Z,152.40
2018-03-27T03:32:24.787Z,136.07
2018-03-27T03:34:54.651Z,145.13
2018-03-27T03:37:23.232Z,140.80
2018-03-27T03:39:54.660Z,140.63
2018-03-27T03:42:24.396Z,138.27
2018-03-27T03:44:54.387Z,134.17
2018-03-27T03:47:22.589Z,136.63
2018-03-27T04:27:47.432Z,145.20
2018-03-27T04:30:15.372Z,149.00
2018-03-27T04:32:43.924Z,155.37
2018-03-27T04:35:12.325Z,154.43
2018-03-27T04:37:40.676Z,151.90
2018-03-27T04:40:08.264Z,148.17
2018-03-27T04:42:35.936Z,162.07
2018-03-27T04:45:04.992Z,142.37
2018-03-27T04:47:32.737Z,141.57
2018-03-27T04:50:02.436Z,143.13
2018-03-27T04:52:31.823Z,146.43
2018-03-27T04:55:00.212Z,159.90
2018-03-27T04:57:27.822Z,146.23
2018-03-27T04:59:55.402Z,153.30
2018-03-27T05:02:23.026Z,154.40
2018-03-27T05:04:50.782Z,155.50
2018-03-27T05:07:19.410Z,166.00
2018-03-27T05:09:46.979Z,162.10
2018-03-27T05:12:15.702Z,161.23
2018-03-27T05:14:43.829Z,160.30
2018-03-27T05:17:12.684Z,158.73
2018-03-27T05:19:40.292Z,164.60
2018-03-27T05:22:07.854Z,168.60
2018-03-27T05:24:35.436Z,161.60
2018-03-27T05:27:03.818Z,158.83
2018-03-27T05:29:33.218Z,167.20
2018-03-27T05:32:00.807Z,181.03
2018-03-27T05:34:28.880Z,176.03
2018-03-27T05:36:57.228Z,159.77
2018-03-27T05:39:24.835Z,158.33
2018-03-27T05:41:52.477Z,158.23
2018-03-27T05:44:20.106Z,164.87
2018-03-27T05:46:47.688Z,172.90
2018-03-27T05:49:15.636Z,162.77
2018-03-27T05:51:43.914Z,155.97
2018-03-27T05:54:12.083Z,167.20
2018-03-27T05:56:40.103Z,176.20
2018-03-27T05:59:07.956Z,152.33
2018-03-27T06:01:37.391Z,165.37
2018-03-27T06:04:05.023Z,173.37
2018-03-27T06:06:32.775Z,175.73
2018-03-27T06:09:00.325Z,162.00
2018-03-27T06:11:27.961Z,156.03
2018-03-27T06:13:55.524Z,161.13
2018-03-27T06:16:25.136Z,162.37
2018-03-27T06:18:52.772Z,177.17
2018-03-27T06:21:20.358Z,168.47
2018-03-27T06:23:47.912Z,166.93
2018-03-27T06:26:16.382Z,174.93
2018-03-27T06:28:44.688Z,180.90
2018-03-27T06:31:12.716Z,178.20
2018-03-27T06:33:40.326Z,200.33
2018-03-27T06:36:08.675Z,182.83
2018-03-27T06:38:37.270Z,197.97
2018-03-27T06:41:05.700Z,209.27
2018-03-27T06:43:37.159Z,194.10
2018-03-27T06:46:04.768Z,188.23
2018-03-27T06:48:32.523Z,185.20
2018-03-27T06:51:01.114Z,198.40
2018-03-27T06:53:28.706Z,187.27
2018-03-27T06:55:56.434Z,181.27
2018-03-27T06:58:24.068Z,212.03
2018-03-27T07:00:52.786Z,193.00
2018-03-27T07:03:20.396Z,190.03
2018-03-27T07:05:48.264Z,197.30
2018-03-27T07:08:15.863Z,191.20
2018-03-27T07:10:44.219Z,195.60
2018-03-27T07:13:12.697Z,177.63
2018-03-27T07:15:40.260Z,202.07
2018-03-27T07:18:08.927Z,194.23
2018-03-27T07:20:36.547Z,191.33
2018-03-27T07:23:05.181Z,171.50
2018-03-27T07:25:33.639Z,185.40
2018-03-27T07:28:02.019Z,176.50
2018-03-27T07:30:29.586Z,180.70
2018-03-27T07:32:57.244Z,188.57
2018-03-27T07:35:24.922Z,175.00
2018-03-27T07:37:52.580Z,171.43
2018-03-27T07:40:21.277Z,173.03
2018-03-27T07:42:48.960Z,174.90
2018-03-27T07:45:17.719Z,179.07
2018-03-27T07:47:45.365Z,164.13
2018-03-27T07:50:13.655Z,151.27
2018-03-27T07:52:42.669Z,157.10
2018-03-27T07:55:10.311Z,163.17
2018-03-27T07:57:39.053Z,169.33
2018-03-27T08:00:07.402Z,157.10
2018-03-27T08:02:35.888Z,153.23
2018-03-27T08:05:04.256Z,151.30
2018-03-27T08:07:31.906Z,138.40
2018-03-27T08:09:59.526Z,141.87
2018-03-27T08:12:27.994Z,145.90
2018-03-27T08:14:55.568Z,129.83
2018-03-27T08:17:24.131Z,134.00
2018-03-27T08:19:51.788Z,118.30
2018-03-27T08:22:19.568Z,123.90
2018-03-27T08:24:48.276Z,120.33
2018-03-27T08:27:17.599Z,120.40
2018-03-27T08:29:45.210Z,125.30
2018-03-27T08:32:14.057Z,114.13
2018-03-27T08:34:42.293Z,99.67
2018-03-27T08:37:09.963Z,104.10
2018-03-27T08:39:38.357Z,98.53
2018-03-27T08:42:06.012Z,103.93
2018-03-27T08:44:33.674Z,98.30
2018-03-27T08:47:01.673Z,110.30
2018-03-27T08:49:29.283Z,104.43
2018-03-27T08:51:56.876Z,100.07
2018-03-27T08:54:25.908Z,95.50
2018-03-27T08:56:55.212Z,89.73
2018-03-27T08:59:24.493Z,91.23
2018-03-27T09:01:52.084Z,97.57
2018-03-27T09:04:19.669Z,87.70
2018-03-27T09:06:47.255Z,86.03
2018-03-27T09:09:14.867Z,82.17
2018-03-27T09:11:43.085Z,79.63
2018-03-27T09:14:12.689Z,81.67
2018-03-27T09:16:41.709Z,93.03
2018-03-27T09:19:09.452Z,98.93
2018-03-27T09:21:37.003Z,90.20
2018-03-27T09:24:04.593Z,93.73
2018-03-27T09:26:32.984Z,93.73
2018-03-27T09:29:00.677Z,101.80
2018-03-27T09:31:29.319Z,100.60
2018-03-27T09:33:56.893Z,99.20
2018-03-27T09:36:25.418Z,86.67
2018-03-27T09:38:52.975Z,88.67
2018-03-27T09:41:20.610Z,90.70
2018-03-27T09:43:48.337Z,85.07
2018-03-27T09:46:15.941Z,82.70
2018-03-27T09:48:43.980Z,85.63
2018-03-27T09:51:13.246Z,82.50
2018-03-27T09:53:40.812Z,92.20
2018-03-27T09:56:08.533Z,88.13
2018-03-27T09:58:36.092Z,87.90
2018-03-27T10:01:09.783Z,81.67
2018-03-27T10:03:38.415Z,81.60
2018-03-27T10:06:05.983Z,154.87
2018-03-27T10:08:34.724Z,77.87
2018-03-27T10:11:02.301Z,76.57
2018-03-27T10:13:30.615Z,71.93
2018-03-27T10:15:58.302Z,71.93
2018-03-27T10:18:26.652Z,63.37
2018-03-27T10:20:54.217Z,89.27
2018-03-27T10:23:21.849Z,61.57
2018-03-27T10:25:50.166Z,64.73
2018-03-27T10:28:17.747Z,53.30
2018-03-27T10:30:46.196Z,56.57
2018-03-27T10:33:13.745Z,56.47
2018-03-27T10:35:41.584Z,49.87
2018-03-27T10:38:10.259Z,55.33
2018-03-27T10:40:38.594Z,48.87
2018-03-27T10:43:06.206Z,52.60
2018-03-27T10:45:33.837Z,50.57
2018-03-27T10:48:01.422Z,43.83
2018-03-27T10:50:29.002Z,52.67
2018-03-27T10:52:56.583Z,61.00
2018-03-27T10:55:24.980Z,53.90
2018-03-27T10:57:53.501Z,48.27
2018-03-27T11:00:21.177Z,48.87
2018-03-27T11:02:48.757Z,45.20
2018-03-27T11:05:16.317Z,48.43
2018-03-27T11:07:45.943Z,44.93
2018-03-27T11:10:13.720Z,43.17
2018-03-27T11:12:41.644Z,41.90
2018-03-27T11:15:10.330Z,40.30
2018-03-27T11:17:37.878Z,45.03
2018-03-27T11:20:05.516Z,39.00
2018-03-27T11:22:33.235Z,35.57
2018-03-27T11:25:00.800Z,43.57
2018-03-27T11:27:28.445Z,48.20
2018-03-27T11:29:56.069Z,43.73
2018-03-27T11:32:23.790Z,39.13
2018-03-27T11:34:51.500Z,45.17
2018-03-27T11:37:19.972Z,45.20
2018-03-27T11:39:49.286Z,52.53
2018-03-27T11:42:18.058Z,48.00
2018-03-27T11:44:45.649Z,41.10
2018-03-27T11:47:14.761Z,47.17
2018-03-27T11:49:42.747Z,43.67
2018-03-27T11:52:11.656Z,50.73
2018-03-27T11:54:40.431Z,44.07
2018-03-27T11:57:07.963Z,45.50
2018-03-27T11:59:36.331Z,40.17
2018-03-27T12:02:04.714Z,37.53
2018-03-27T12:04:33.631Z,37.40
2018-03-27T12:07:01.211Z,38.30
2018-03-27T12:09:30.707Z,37.50
2018-03-27T12:11:59.039Z,34.97
2018-03-27T12:14:26.609Z,31.70
2018-03-27T12:16:55.946Z,51.63
2018-03-27T12:19:23.523Z,35.53
2018-03-27T12:21:51.971Z,32.60
2018-03-27T12:24:19.580Z,32.70
2018-03-27T12:26:47.143Z,32.07
2018-03-27T12:29:14.692Z,35.27
2018-03-27T12:31:44.063Z,33.83
2018-03-27T12:34:12.361Z,39.20
2018-03-27T12:36:39.913Z,30.73
2018-03-27T12:39:08.312Z,32.53
2018-03-27T12:41:35.864Z,34.77
2018-03-27T12:44:03.546Z,34.00
2018-03-27T12:46:32.176Z,33.40
2018-03-27T12:48:59.785Z,31.67
2018-03-27T12:51:28.204Z,31.83
2018-03-27T12:53:55.847Z,32.53
2018-03-27T12:56:23.440Z,31.97
2018-03-27T12:58:51.193Z,31.40
2018-03-27T13:01:18.830Z,32.77
2018-03-27T13:03:47.194Z,29.47
2018-03-27T13:06:15.793Z,34.10
2018-03-27T13:08:43.790Z,35.40
2018-03-27T13:11:12.639Z,35.83
2018-03-27T13:13:41.706Z,36.23
2018-03-27T13:16:10.425Z,36.50
2018-03-27T13:18:38.015Z,38.20
2018-03-27T13:21:06.653Z,36.77
2018-03-27T13:23:34.303Z,34.57
2018-03-27T13:26:01.807Z,36.23
2018-03-27T13:28:30.523Z,35.13
2018-03-27T13:30:59.832Z,33.93
2018-03-27T13:33:27.418Z,36.77
2018-03-27T13:35:55.790Z,32.50
2018-03-27T13:38:23.428Z,33.87
2018-03-27T13:40:51.018Z,35.73
2018-03-27T13:43:19.008Z,39.40
2018-03-27T13:45:47.357Z,43.83
2018-03-27T13:48:15.747Z,40.83
2018-03-27T13:50:44.042Z,39.70
2018-03-27T13:53:12.824Z,44.50
2018-03-27T13:55:42.460Z,40.73
2018-03-27T13:58:12.607Z,37.50
2018-03-27T14:00:40.286Z,41.13
2018-03-27T14:03:07.889Z,35.13
2018-03-27T14:05:35.529Z,35.77
2018-03-27T14:08:03.116Z,33.73
2018-03-27T14:10:30.732Z,38.93
2018-03-27T14:12:59.820Z,45.33
2018-03-27T14:15:28.177Z,48.50
2018-03-27T14:17:55.928Z,35.73
2018-03-27T14:20:24.405Z,41.60
2018-03-27T14:22:52.723Z,36.67
2018-03-27T14:25:20.354Z,40.13
2018-03-27T14:27:47.975Z,36.50
2018-03-27T14:30:16.527Z,37.20
2018-03-27T14:32:45.233Z,38.73
2018-03-27T14:35:13.945Z,35.13
2018-03-27T14:37:42.265Z,34.87
2018-03-27T14:40:11.623Z,39.50
2018-03-27T14:42:39.245Z,37.50
2018-03-27T14:45:06.835Z,40.60
2018-03-27T14:47:34.414Z,37.43
2018-03-27T14:50:02.727Z,38.73
2018-03-27T14:52:30.331Z,36.63
2018-03-27T14:54:57.927Z,40.00
2018-03-27T14:57:25.529Z,42.17
2018-03-27T14:59:54.276Z,34.77
2018-03-27T15:02:22.782Z,40.90
2018-03-27T15:04:50.431Z,37.87
2018-03-27T15:07:19.521Z,38.93
2018-03-27T15:09:47.157Z,39.90
2018-03-27T15:12:14.803Z,35.43
2018-03-27T15:14:43.122Z,43.10
2018-03-27T15:17:12.222Z,36.83
2018-03-27T15:19:39.793Z,38.70
2018-03-27T15:22:08.560Z,38.07
2018-03-27T15:24:38.114Z,36.70
2018-03-27T15:27:06.748Z,34.23
2018-03-27T15:29:34.403Z,38.80
2018-03-27T15:32:02.027Z,37.63
2018-03-27T15:34:31.282Z,41.87
2018-03-27T15:36:58.941Z,36.10
2018-03-27T15:39:26.551Z,37.33
2018-03-27T15:41:55.111Z,34.70
2018-03-27T15:44:22.692Z,47.10
2018-03-27T15:46:50.345Z,30.13
2018-03-27T15:49:19.143Z,32.23
2018-03-27T15:51:46.862Z,38.97
2018-03-27T15:54:14.508Z,33.90
2018-03-27T15:56:43.007Z,31.40
2018-03-27T15:59:10.702Z,40.30
2018-03-27T16:01:40.174Z,33.40
2018-03-27T16:04:07.803Z,34.50
2018-03-27T16:06:35.412Z,39.23
2018-03-27T16:09:03.159Z,33.17
2018-03-27T16:11:30.774Z,34.40
2018-03-27T16:13:58.361Z,40.03
2018-03-27T16:16:26.089Z,35.67
2018-03-27T16:18:54.665Z,34.60
2018-03-27T16:21:24.441Z,32.97
2018-03-27T16:23:52.034Z,32.60
2018-03-27T16:26:19.639Z,37.40
2018-03-27T16:28:47.564Z,32.33
2018-03-27T16:31:15.195Z,32.87
2018-03-27T16:33:43.619Z,30.77
2018-03-27T16:36:11.658Z,35.27
2018-03-27T16:38:39.249Z,37.10
2018-03-27T16:41:06.853Z,36.93
2018-03-27T16:43:34.682Z,32.80
2018-03-27T16:46:02.838Z,31.87
2018-03-27T16:48:32.450Z,33.20
2018-03-27T16:51:00.364Z,41.07
2018-03-27T16:53:27.968Z,34.43
2018-03-27T16:55:56.343Z,33.87
2018-03-27T16:58:24.025Z,31.80
2018-03-27T17:00:51.583Z,32.07
2018-03-27T17:03:20.145Z,33.80
2018-03-27T17:05:47.741Z,28.67
2018-03-27T17:08:15.392Z,29.73
2018-03-27T17:10:44.008Z,39.60
2018-03-27T17:13:12.672Z,31.77
2018-03-27T17:15:41.566Z,33.77
2018-03-27T17:18:14.146Z,31.53
2018-03-27T17:20:42.779Z,29.03
2018-03-27T17:23:14.594Z,31.53
2018-03-27T17:25:42.617Z,32.13
2018-03-27T17:28:10.276Z,32.27
2018-03-27T17:30:37.856Z,37.33
2018-03-27T17:33:05.465Z,37.80
2018-03-27T17:35:33.047Z,39.73
2018-03-27T17:38:01.474Z,41.83
2018-03-27T17:40:30.363Z,41.33
2018-03-27T17:42:57.918Z,41.23
2018-03-27T17:45:26.717Z,48.03
2018-03-27T17:47:54.955Z,41.10
2018-03-27T17:50:23.634Z,44.80
2018-03-27T17:52:51.137Z,45.90
2018-03-27T17:55:18.718Z,40.63
2018-03-27T17:57:47.255Z,41.47
2018-03-27T18:00:15.832Z,43.27
2018-03-27T18:02:44.753Z,44.53
2018-03-27T18:05:13.104Z,43.53
2018-03-27T18:07:40.665Z,45.07
2018-03-27T18:10:08.409Z,44.20
2018-03-27T18:12:36.053Z,46.80
2018-03-27T18:15:03.651Z,44.37
2018-03-27T18:17:32.536Z,44.97
2018-03-27T18:20:00.943Z,43.53
2018-03-27T18:22:29.381Z,43.90
2018-03-27T18:24:57.777Z,46.07
2018-03-27T18:27:26.126Z,44.90
2018-03-27T18:29:54.756Z,48.07
2018-03-27T18:32:22.448Z,43.70
2018-03-27T18:34:50.015Z,50.77
2018-03-27T18:37:19.759Z,49.83
2018-03-27T18:39:48.123Z,50.60
2018-03-27T18:42:16.479Z,45.57
2018-03-27T18:44:45.033Z,44.10
2018-03-27T18:47:14.739Z,48.17
2018-03-27T18:49:42.771Z,44.93
2018-03-27T18:52:11.608Z,55.37
2018-03-27T18:54:40.158Z,45.97
2018-03-27T18:57:08.473Z,44.87
2018-03-27T18:59:36.100Z,52.00
2018-03-27T19:02:03.682Z,45.43
2018-03-27T19:04:31.315Z,44.47
2018-03-27T19:06:59.834Z,47.53
2018-03-27T19:09:27.400Z,51.47
2018-03-27T19:11:55.171Z,47.40
2018-03-27T19:14:22.803Z,47.00
2018-03-27T19:16:50.478Z,45.03
2018-03-27T19:19:18.791Z,49.93
2018-03-27T19:21:47.611Z,50.87
2018-03-27T19:24:16.151Z,48.07
2018-03-27T19:26:44.490Z,45.37
2018-03-27T19:29:12.895Z,50.57
2018-03-27T19:31:40.465Z,48.10
2018-03-27T19:34:08.059Z,49.23
2018-03-27T19:36:35.838Z,53.13
2018-03-27T19:39:03.461Z,52.30
2018-03-27T19:41:31.051Z,46.77
2018-03-27T19:43:59.591Z,46.70
2018-03-27T19:46:27.919Z,46.07
2018-03-27T19:48:55.487Z,49.97
2018-03-27T19:51:23.110Z,48.50
2018-03-27T19:53:50.695Z,48.63
2018-03-27T19:56:18.287Z,48.40
2018-03-27T19:58:46.641Z,49.53
2018-03-27T20:01:14.991Z,46.80
2018-03-27T20:03:43.561Z,50.27
2018-03-27T20:06:13.500Z,59.60
2018-03-27T20:08:41.760Z,46.93
2018-03-27T20:11:10.204Z,49.60
2018-03-27T20:13:38.628Z,54.23
2018-03-27T20:16:07.085Z,50.63
2018-03-27T20:18:35.293Z,46.50
2018-03-27T20:21:02.888Z,46.43
2018-03-27T20:23:31.249Z,48.70
2018-03-27T20:25:59.923Z,50.43
2018-03-27T20:28:28.260Z,56.70
2018-03-27T20:30:55.910Z,49.77
2018-03-27T20:33:23.963Z,48.67
2018-03-27T20:35:51.544Z,44.10
2018-03-27T20:38:19.090Z,46.50
2018-03-27T20:40:46.699Z,42.73
2018-03-27T20:43:14.268Z,43.73
2018-03-27T20:45:42.718Z,38.50
2018-03-27T20:48:12.560Z,43.77
2018-03-27T20:50:40.126Z,42.73
2018-03-27T20:53:07.696Z,39.60
2018-03-27T20:55:36.275Z,39.87
2018-03-27T20:58:03.860Z,40.10
2018-03-27T21:00:31.482Z,46.27
2018-03-27T21:02:59.161Z,48.63
2018-03-27T21:05:26.800Z,47.03
2018-03-27T21:07:54.400Z,49.60
2018-03-27T21:10:22.992Z,43.00
2018-03-27T21:12:50.558Z,46.20
2018-03-27T21:15:19.037Z,35.63
2018-03-27T21:17:47.029Z,40.67
2018-03-27T21:20:15.367Z,39.90
2018-03-27T21:22:44.650Z,37.97
2018-03-27T21:25:12.776Z,43.90
2018-03-27T21:27:40.365Z,42.37
2018-03-27T21:30:07.915Z,35.37
2018-03-27T21:32:36.466Z,41.50
2018-03-27T21:35:04.057Z,36.60
2018-03-27T21:37:31.638Z,34.17
2018-03-27T21:39:59.208Z,36.13
2018-03-27T21:42:27.694Z,27.87
2018-03-27T21:44:55.279Z,31.47
2018-03-27T21:47:24.062Z,28.83
2018-03-27T21:49:52.381Z,31.60
2018-03-27T21:52:19.968Z,31.23
2018-03-27T21:54:48.434Z,29.67
2018-03-27T21:57:16.774Z,32.00
2018-03-27T21:59:44.336Z,28.33
2018-03-27T22:02:14.070Z,27.50
2018-03-27T22:04:42.409Z,29.43
2018-03-27T22:07:10.305Z,28.90
2018-03-27T22:09:37.909Z,30.27
2018-03-27T22:12:05.488Z,29.33
2018-03-27T22:14:33.069Z,28.20
2018-03-27T22:17:01.791Z,27.37
2018-03-27T22:19:29.339Z,29.27
2018-03-27T22:21:56.946Z,27.93
2018-03-27T22:24:24.558Z,29.60
2018-03-27T22:26:54.787Z,27.67
2018-03-27T22:29:22.355Z,29.53
2018-03-27T22:31:50.109Z,25.50
2018-03-27T22:34:17.677Z,24.30
2018-03-27T22:36:45.243Z,26.70
2018-03-27T22:39:15.069Z,28.33
2018-03-27T22:41:43.532Z,33.00
2018-03-27T22:44:11.826Z,31.80
2018-03-27T22:46:40.194Z,27.60
2018-03-27T22:49:07.770Z,28.73
2018-03-27T22:51:35.329Z,28.10
2018-03-27T22:54:02.950Z,31.20
2018-03-27T22:56:30.611Z,27.00
2018-03-27T22:58:58.158Z,32.13
2018-03-27T23:01:26.055Z,28.10
2018-03-27T23:03:53.686Z,28.73
2018-03-27T23:06:21.317Z,32.00
2018-03-27T23:08:48.971Z,24.83
2018-03-27T23:11:17.326Z,29.50
2018-03-27T23:13:44.946Z,28.03
2018-03-27T23:16:13.463Z,25.40
2018-03-27T23:18:42.917Z,27.47
2018-03-27T23:21:10.484Z,27.50
2018-03-27T23:23:38.132Z,29.90
2018-03-27T23:26:05.731Z,28.30
2018-03-27T23:28:33.290Z,30.33
2018-03-27T23:31:01.889Z,32.23
2018-03-27T23:33:30.368Z,28.93
2018-03-27T23:35:59.433Z,30.87
2018-03-27T23:38:27.319Z,32.27
2018-03-27T23:40:55.644Z,28.37
2018-03-27T23:43:23.210Z,30.40
2018-03-27T23:45:50.812Z,32.57
2018-03-27T23:48:18.355Z,31.10
2018-03-27T23:50:45.931Z,30.30
2018-03-27T23:53:14.933Z,33.37
2018-03-27T23:55:43.506Z,31.67
2018-03-27T23:58:13.804Z,29.47
