createdAt,value
2019-04-20T00:01:57.191Z,15.13
2019-04-20T00:04:29.002Z,17.70
2019-04-20T00:06:56.473Z,16.23
2019-04-20T00:09:31.350Z,16.00
2019-04-20T00:12:07.205Z,15.47
2019-04-20T00:14:32.071Z,14.57
2019-04-20T00:17:01.032Z,15.77
2019-04-20T00:19:37.470Z,16.27
2019-04-20T00:22:10.574Z,14.77
2019-04-20T00:24:43.880Z,13.33
2019-04-20T00:27:40.227Z,13.67
2019-04-20T00:30:00.135Z,12.57
2019-04-20T00:32:29.718Z,13.23
2019-04-20T00:34:48.935Z,13.33
2019-04-20T00:37:19.261Z,12.87
2019-04-20T00:39:48.913Z,12.83
2019-04-20T00:42:19.813Z,12.97
2019-04-20T00:45:00.068Z,12.57
2019-04-20T00:47:34.833Z,11.80
2019-04-20T00:50:09.215Z,12.13
2019-04-20T00:52:32.929Z,12.00
2019-04-20T00:54:55.841Z,11.50
2019-04-20T00:57:39.416Z,11.13
2019-04-20T01:00:16.411Z,11.33
2019-04-20T01:02:42.287Z,11.17
2019-04-20T01:05:18.102Z,10.93
2019-04-20T01:07:49.572Z,10.67
2019-04-20T01:10:17.295Z,11.37
2019-04-20T01:12:47.495Z,10.30
2019-04-20T01:15:29.035Z,10.30
2019-04-20T01:17:49.703Z,10.33
2019-04-20T01:20:19.193Z,11.50
2019-04-20T01:22:55.751Z,11.07
2019-04-20T01:25:28.136Z,11.00
2019-04-20T01:28:10.249Z,11.27
2019-04-20T01:30:30.290Z,11.37
2019-04-20T01:33:08.884Z,11.10
2019-04-20T01:35:45.009Z,10.87
2019-04-20T01:38:16.897Z,10.97
2019-04-20T01:40:27.557Z,11.40
2019-04-20T01:42:57.299Z,11.47
2019-04-20T01:45:31.169Z,11.03
2019-04-20T01:48:00.926Z,10.30
2019-04-20T01:50:33.061Z,9.57
2019-04-20T01:53:10.117Z,9.10
2019-04-20T01:55:49.006Z,10.27
2019-04-20T01:58:30.255Z,9.30
2019-04-20T02:01:00.810Z,10.77
2019-04-20T02:03:58.894Z,10.23
2019-04-20T02:06:30.045Z,10.23
2019-04-20T02:09:06.480Z,10.90
2019-04-20T02:11:36.206Z,11.27
2019-04-20T02:14:05.615Z,11.40
2019-04-20T02:16:39.174Z,10.50
2019-04-20T02:19:19.569Z,10.97
2019-04-20T02:21:51.985Z,10.77
2019-04-20T02:24:11.003Z,10.47
2019-04-20T02:26:40.891Z,11.27
2019-04-20T02:29:37.467Z,10.53
2019-04-20T02:32:19.720Z,11.03
2019-04-20T02:34:59.863Z,11.80
2019-04-20T02:42:46.279Z,11.57
2019-04-20T02:47:43.629Z,10.17
2019-04-20T02:50:15.667Z,10.27
2019-04-20T02:52:48.913Z,10.10
2019-04-20T02:57:58.538Z,9.40
2019-04-20T03:00:24.012Z,9.77
2019-04-20T03:02:33.741Z,8.97
2019-04-20T03:05:00.195Z,8.33
2019-04-20T03:07:30.388Z,8.67
2019-04-20T03:10:08.413Z,8.43
2019-04-20T03:12:59.714Z,9.57
2019-04-20T03:15:02.856Z,9.40
2019-04-20T03:17:46.371Z,9.33
2019-04-20T03:20:13.805Z,9.00
2019-04-20T03:23:08.285Z,9.77
2019-04-20T03:25:22.559Z,9.97
2019-04-20T03:28:00.928Z,10.20
2019-04-20T03:31:21.018Z,9.73
2019-04-20T03:33:30.923Z,9.40
2019-04-20T03:36:00.129Z,10.30
2019-04-20T03:38:16.900Z,9.53
2019-04-20T03:40:41.111Z,9.40
2019-04-20T03:43:02.003Z,9.40
2019-04-20T03:45:41.220Z,9.90
2019-04-20T03:48:12.565Z,9.37
2019-04-20T03:50:51.133Z,10.33
2019-04-20T03:53:39.807Z,10.73
2019-04-20T03:56:27.973Z,10.20
2019-04-20T03:59:11.493Z,10.60
2019-04-20T04:02:14.930Z,10.70
2019-04-20T04:04:37.195Z,10.40
2019-04-20T04:06:51.741Z,9.53
2019-04-20T04:09:29.213Z,9.93
2019-04-20T04:12:00.214Z,9.63
2019-04-20T04:14:19.867Z,10.10
2019-04-20T04:16:54.151Z,9.67
2019-04-20T04:19:25.215Z,9.87
2019-04-20T04:22:07.826Z,10.27
2019-04-20T04:24:31.461Z,9.53
2019-04-20T04:27:06.977Z,9.83
2019-04-20T04:29:47.172Z,9.67
2019-04-20T04:32:22.248Z,9.70
2019-04-20T04:34:47.822Z,10.20
2019-04-20T04:37:19.048Z,8.93
2019-04-20T04:39:48.458Z,9.87
2019-04-20T04:42:16.910Z,9.57
2019-04-20T04:44:44.750Z,9.47
2019-04-20T04:47:07.049Z,9.20
2019-04-20T04:49:40.063Z,9.17
2019-04-20T04:52:12.672Z,8.30
2019-04-20T04:54:48.413Z,9.27
2019-04-20T04:57:09.528Z,8.70
2019-04-20T04:59:40.298Z,9.63
2019-04-20T05:02:10.137Z,10.20
2019-04-20T05:05:17.389Z,9.43
2019-04-20T05:07:43.864Z,9.20
2019-04-20T05:10:01.349Z,9.17
2019-04-20T05:12:33.559Z,9.70
2019-04-20T05:15:10.114Z,10.40
2019-04-20T05:17:53.310Z,10.07
2019-04-20T05:20:22.002Z,11.10
2019-04-20T05:23:15.386Z,10.17
2019-04-20T05:26:03.761Z,10.30
2019-04-20T05:28:24.163Z,10.30
2019-04-20T05:30:46.869Z,9.40
2019-04-20T05:33:25.477Z,10.10
2019-04-20T05:36:05.643Z,10.00
2019-04-20T05:38:41.482Z,10.73
2019-04-20T05:41:07.042Z,10.33
2019-04-20T05:43:43.155Z,10.13
2019-04-20T05:46:22.090Z,10.63
2019-04-20T05:48:50.867Z,10.77
2019-04-20T05:51:25.444Z,11.27
2019-04-20T05:53:53.289Z,10.93
2019-04-20T05:56:26.753Z,11.60
2019-04-20T05:58:56.427Z,10.00
2019-04-20T06:01:29.467Z,9.30
2019-04-20T06:03:55.464Z,11.03
2019-04-20T06:06:28.918Z,10.10
2019-04-20T06:09:06.415Z,10.53
2019-04-20T06:11:32.946Z,10.40
2019-04-20T06:14:10.127Z,9.10
2019-04-20T06:17:16.088Z,10.60
2019-04-20T06:19:42.169Z,9.60
2019-04-20T06:22:36.483Z,10.37
2019-04-20T06:28:00.998Z,9.80
2019-04-20T06:30:26.290Z,9.37
2019-04-20T06:33:55.250Z,9.73
2019-04-20T06:36:29.468Z,8.73
2019-04-20T06:41:26.504Z,10.73
2019-04-20T06:43:45.993Z,8.53
2019-04-20T06:46:14.833Z,7.77
2019-04-20T06:48:47.065Z,7.40
2019-04-20T06:51:24.414Z,6.70
2019-04-20T06:54:00.589Z,7.30
2019-04-20T06:56:42.641Z,7.80
2019-04-20T06:59:21.058Z,7.47
2019-04-20T07:01:48.962Z,8.07
2019-04-20T07:04:35.610Z,8.63
2019-04-20T07:06:53.161Z,9.20
2019-04-20T07:09:26.283Z,9.63
2019-04-20T07:11:46.468Z,7.27
2019-04-20T07:14:05.065Z,7.57
2019-04-20T07:17:24.414Z,8.23
2019-04-20T07:20:05.996Z,7.33
2019-04-20T07:22:46.532Z,7.30
2019-04-20T07:25:16.015Z,5.77
2019-04-20T07:27:49.689Z,6.10
2019-04-20T07:30:16.571Z,6.03
2019-04-20T07:32:52.448Z,6.93
2019-04-20T07:35:23.269Z,27.33
2019-04-20T07:42:59.857Z,6.93
2019-04-20T07:45:32.029Z,9.00
2019-04-20T07:48:01.607Z,6.40
2019-04-20T07:50:25.222Z,5.80
2019-04-20T07:52:51.133Z,6.90
2019-04-20T07:55:37.631Z,6.40
2019-04-20T07:57:57.908Z,6.33
2019-04-20T08:00:48.612Z,5.77
2019-04-20T08:03:33.371Z,5.43
2019-04-20T08:06:02.441Z,5.93
2019-04-20T08:08:37.699Z,6.33
2019-04-20T08:11:13.771Z,6.63
2019-04-20T08:13:51.313Z,5.93
2019-04-20T08:16:27.690Z,5.83
2019-04-20T08:18:55.193Z,5.80
2019-04-20T08:21:25.554Z,5.60
2019-04-20T08:23:48.872Z,6.23
2019-04-20T08:26:11.384Z,5.70
2019-04-20T08:29:00.178Z,5.67
2019-04-20T08:32:04.544Z,5.87
2019-04-20T08:34:43.181Z,5.73
2019-04-20T08:37:05.961Z,5.80
2019-04-20T08:42:11.576Z,6.13
2019-04-20T08:44:59.868Z,6.17
2019-04-20T08:47:29.184Z,5.80
2019-04-20T08:55:19.865Z,5.37
2019-04-20T08:57:33.597Z,6.03
2019-04-20T09:00:08.575Z,5.40
2019-04-20T09:02:41.252Z,5.80
2019-04-20T09:05:28.116Z,5.27
2019-04-20T09:07:55.378Z,5.60
2019-04-20T09:10:34.453Z,5.60
2019-04-20T09:12:57.248Z,5.73
2019-04-20T09:15:16.924Z,5.77
2019-04-20T09:18:22.775Z,5.73
2019-04-20T09:20:53.814Z,6.17
2019-04-20T09:23:35.394Z,6.03
2019-04-20T09:26:04.864Z,5.10
2019-04-20T09:28:33.441Z,4.90
2019-04-20T09:31:11.890Z,4.17
2019-04-20T09:34:14.407Z,4.70
2019-04-20T09:37:01.160Z,5.00
2019-04-20T09:40:09.315Z,4.67
2019-04-20T09:42:22.644Z,5.03
2019-04-20T09:44:56.223Z,4.43
2019-04-20T09:47:33.835Z,4.67
2019-04-20T09:50:08.956Z,4.97
2019-04-20T09:52:48.194Z,4.43
2019-04-20T09:55:10.920Z,4.63
2019-04-20T09:57:50.301Z,4.13
2019-04-20T10:00:15.521Z,3.90
2019-04-20T10:02:35.942Z,4.37
2019-04-20T10:05:03.487Z,4.33
2019-04-20T10:07:35.640Z,4.27
2019-04-20T10:10:18.828Z,4.20
2019-04-20T10:12:36.015Z,5.00
2019-04-20T10:15:13.852Z,5.27
2019-04-20T10:17:41.506Z,4.60
2019-04-20T10:20:19.445Z,4.97
2019-04-20T10:22:42.594Z,5.20
2019-04-20T10:25:12.856Z,6.30
2019-04-20T10:27:43.581Z,6.00
2019-04-20T10:30:14.594Z,6.43
2019-04-20T10:32:47.231Z,7.60
2019-04-20T10:35:18.570Z,6.77
2019-04-20T10:37:53.565Z,8.07
2019-04-20T10:40:39.305Z,7.40
2019-04-20T10:42:58.194Z,7.97
2019-04-20T10:45:26.775Z,6.70
2019-04-20T10:47:56.995Z,7.13
2019-04-20T10:50:27.166Z,7.93
2019-04-20T10:52:59.538Z,5.93
2019-04-20T10:55:29.405Z,6.60
2019-04-20T10:57:59.721Z,6.80
2019-04-20T11:00:57.774Z,7.13
2019-04-20T11:03:27.278Z,7.20
2019-04-20T11:05:56.866Z,6.67
2019-04-20T11:08:26.622Z,5.83
2019-04-20T11:11:08.380Z,6.37
2019-04-20T11:13:27.674Z,6.00
2019-04-20T11:15:57.348Z,5.70
2019-04-20T11:18:27.342Z,5.83
2019-04-20T11:20:57.471Z,5.83
2019-04-20T11:23:26.960Z,6.23
2019-04-20T11:25:56.468Z,6.47
2019-04-20T11:28:26.262Z,5.97
2019-04-20T11:30:56.308Z,5.50
2019-04-20T11:33:25.746Z,5.97
2019-04-20T11:35:55.260Z,6.13
2019-04-20T11:38:25.996Z,6.17
2019-04-20T11:41:09.980Z,6.93
2019-04-20T11:43:26.692Z,6.13
2019-04-20T11:45:56.517Z,5.97
2019-04-20T11:48:27.394Z,6.53
2019-04-20T11:50:57.912Z,5.67
2019-04-20T11:53:28.589Z,5.67
2019-04-20T11:56:00.452Z,5.67
2019-04-20T11:58:30.421Z,5.90
2019-04-20T12:01:12.176Z,6.77
2019-04-20T12:03:47.875Z,7.33
2019-04-20T12:06:08.683Z,6.33
2019-04-20T12:08:40.260Z,7.27
2019-04-20T12:11:23.002Z,5.60
2019-04-20T12:13:40.756Z,5.53
2019-04-20T12:16:10.290Z,4.50
2019-04-20T12:18:39.783Z,5.30
2019-04-20T12:21:10.541Z,5.97
2019-04-20T12:23:40.374Z,6.13
2019-04-20T12:26:10.840Z,5.93
2019-04-20T12:28:40.360Z,6.33
2019-04-20T12:31:14.733Z,5.63
2019-04-20T12:33:42.244Z,5.17
2019-04-20T12:36:12.322Z,4.97
2019-04-20T12:38:43.191Z,5.30
2019-04-20T12:41:14.443Z,5.60
2019-04-20T12:43:45.571Z,6.47
2019-04-20T12:46:18.203Z,5.70
2019-04-20T12:48:47.421Z,5.40
2019-04-20T12:51:17.526Z,5.80
2019-04-20T12:53:48.455Z,6.27
2019-04-20T12:56:18.195Z,11.70
2019-04-20T12:58:47.690Z,9.43
2019-04-20T13:01:20.179Z,6.90
2019-04-20T13:03:49.733Z,6.90
2019-04-20T13:06:19.594Z,5.43
2019-04-20T13:08:54.806Z,5.87
2019-04-20T13:11:26.694Z,7.03
2019-04-20T13:14:30.706Z,5.90
2019-04-20T13:17:00.324Z,5.70
2019-04-20T13:19:29.952Z,6.10
2019-04-20T13:22:01.090Z,5.50
2019-04-20T13:24:32.210Z,7.03
2019-04-20T13:27:02.864Z,6.40
2019-04-20T13:29:33.125Z,6.70
2019-04-20T13:32:02.725Z,6.03
2019-04-20T13:34:32.155Z,5.30
2019-04-20T13:37:02.274Z,5.37
2019-04-20T13:39:33.051Z,5.77
2019-04-20T13:42:10.335Z,5.17
2019-04-20T13:44:34.945Z,5.97
2019-04-20T13:47:05.187Z,6.28
2019-04-20T13:49:34.568Z,5.80
2019-04-20T13:52:06.781Z,5.20
2019-04-20T13:54:37.644Z,5.57
2019-04-20T13:57:08.134Z,6.90
2019-04-20T13:59:46.306Z,5.53
2019-04-20T14:02:27.616Z,5.60
2019-04-20T14:05:00.303Z,5.43
2019-04-20T14:07:31.414Z,5.17
2019-04-20T14:10:01.757Z,5.77
2019-04-20T14:12:37.161Z,5.23
2019-04-20T14:15:03.024Z,4.73
2019-04-20T14:17:32.984Z,5.17
2019-04-20T14:20:07.417Z,5.53
2019-04-20T14:22:33.798Z,4.60
2019-04-20T14:25:03.353Z,5.50
2019-04-20T14:27:32.979Z,5.27
2019-04-20T14:30:03.492Z,5.17
2019-04-20T14:32:32.915Z,5.60
2019-04-20T14:35:03.099Z,5.80
2019-04-20T14:37:33.009Z,5.23
2019-04-20T14:40:04.193Z,5.43
2019-04-20T14:42:42.777Z,5.23
2019-04-20T14:45:09.030Z,5.57
2019-04-20T14:47:39.545Z,5.57
2019-04-20T14:50:11.853Z,6.03
2019-04-20T14:52:41.793Z,5.63
2019-04-20T14:55:17.227Z,6.73
2019-04-20T14:57:45.834Z,6.60
2019-04-20T15:00:29.940Z,6.77
2019-04-20T15:03:04.071Z,7.83
2019-04-20T15:05:33.456Z,9.37
2019-04-20T15:08:02.981Z,10.03
2019-04-20T15:10:33.002Z,10.13
2019-04-20T15:13:04.682Z,7.50
2019-04-20T15:15:36.726Z,7.20
2019-04-20T15:18:09.442Z,6.90
2019-04-20T15:20:43.696Z,5.73
2019-04-20T15:23:31.122Z,6.30
2019-04-20T15:26:02.355Z,7.17
2019-04-20T15:28:32.460Z,7.20
2019-04-20T15:31:02.460Z,9.03
2019-04-20T15:33:32.809Z,9.23
2019-04-20T15:36:04.270Z,9.53
2019-04-20T15:38:35.370Z,10.23
2019-04-20T15:41:06.914Z,10.40
2019-04-20T15:43:37.441Z,10.80
2019-04-20T15:46:07.636Z,8.60
2019-04-20T15:48:37.772Z,9.67
2019-04-20T15:51:08.006Z,7.67
2019-04-20T15:53:37.767Z,9.63
2019-04-20T15:56:09.545Z,7.33
2019-04-20T15:58:38.757Z,6.70
2019-04-20T16:01:10.257Z,6.83
2019-04-20T16:03:47.739Z,7.20
2019-04-20T16:06:17.219Z,7.13
2019-04-20T16:08:50.286Z,6.97
2019-04-20T16:11:21.424Z,6.50
2019-04-20T16:13:53.838Z,7.13
2019-04-20T16:16:23.758Z,6.43
2019-04-20T16:18:54.896Z,7.27
2019-04-20T16:21:28.057Z,6.77
2019-04-20T16:24:06.662Z,6.80
2019-04-20T16:26:44.537Z,8.57
2019-04-20T16:29:15.385Z,7.33
2019-04-20T16:31:47.215Z,7.57
2019-04-20T16:34:16.078Z,7.53
2019-04-20T16:36:46.362Z,6.40
2019-04-20T16:39:16.508Z,6.40
2019-04-20T16:41:46.510Z,6.43
2019-04-20T16:44:17.442Z,7.20
2019-04-20T16:46:48.054Z,7.17
2019-04-20T16:49:17.456Z,8.90
2019-04-20T16:51:49.323Z,10.27
2019-04-20T16:54:19.605Z,9.57
2019-04-20T16:56:49.312Z,8.17
2019-04-20T16:59:19.599Z,8.60
2019-04-20T17:01:54.000Z,8.37
2019-04-20T17:04:28.303Z,8.43
2019-04-20T17:07:16.589Z,9.07
2019-04-20T17:09:47.463Z,9.83
2019-04-20T17:12:17.693Z,10.47
2019-04-20T17:14:47.688Z,10.20
2019-04-20T17:17:17.741Z,11.03
2019-04-20T17:19:47.441Z,10.37
2019-04-20T17:22:17.250Z,12.13
2019-04-20T17:24:47.291Z,13.60
2019-04-20T17:27:49.150Z,13.73
2019-04-20T17:30:50.743Z,14.47
2019-04-20T17:33:26.089Z,17.43
2019-04-20T17:36:04.519Z,18.60
2019-04-20T17:38:34.741Z,15.67
2019-04-20T17:41:15.666Z,30.60
2019-04-20T17:43:37.103Z,19.80
2019-04-20T17:46:10.390Z,17.90
2019-04-20T17:48:43.238Z,13.03
2019-04-20T17:51:22.386Z,11.60
2019-04-20T17:54:06.423Z,15.37
2019-04-20T17:56:40.278Z,13.53
2019-04-20T17:59:10.367Z,14.00
2019-04-20T18:02:13.148Z,15.03
2019-04-20T18:05:00.987Z,13.53
2019-04-20T18:07:32.461Z,13.33
2019-04-20T18:09:56.478Z,12.60
2019-04-20T18:12:14.126Z,13.53
2019-04-20T18:14:54.728Z,14.27
2019-04-20T18:17:40.256Z,13.93
2019-04-20T18:20:05.240Z,15.23
2019-04-20T18:22:38.375Z,19.07
2019-04-20T18:25:25.486Z,19.27
2019-04-20T18:27:58.688Z,20.33
2019-04-20T18:30:29.795Z,18.47
2019-04-20T18:32:49.354Z,21.63
2019-04-20T18:35:22.522Z,19.00
2019-04-20T18:37:59.290Z,19.13
2019-04-20T18:40:32.379Z,19.73
2019-04-20T18:43:01.727Z,21.20
2019-04-20T18:45:39.689Z,21.63
2019-04-20T18:48:15.820Z,20.67
2019-04-20T18:50:35.603Z,20.57
2019-04-20T18:53:00.059Z,18.87
2019-04-20T18:55:40.926Z,18.80
2019-04-20T18:58:01.519Z,16.07
2019-04-20T19:00:34.415Z,14.57
2019-04-20T19:03:09.638Z,13.67
2019-04-20T19:05:33.836Z,13.33
2019-04-20T19:08:08.300Z,10.77
2019-04-20T19:10:37.982Z,11.40
2019-04-20T19:13:20.237Z,11.87
2019-04-20T19:16:18.611Z,12.33
2019-04-20T19:19:21.999Z,11.27
2019-04-20T19:21:43.782Z,16.30
2019-04-20T19:24:16.883Z,19.70
2019-04-20T19:26:50.867Z,19.83
2019-04-20T19:29:26.442Z,24.13
2019-04-20T19:32:07.277Z,25.93
2019-04-20T19:34:36.415Z,26.37
2019-04-20T19:37:04.084Z,18.93
2019-04-20T19:39:39.688Z,15.83
2019-04-20T19:42:08.178Z,15.07
2019-04-20T19:44:40.775Z,11.73
2019-04-20T19:47:15.603Z,10.97
2019-04-20T19:49:39.337Z,11.37
2019-04-20T19:52:25.263Z,11.53
2019-04-20T19:54:46.742Z,14.10
2019-04-20T19:57:16.229Z,14.30
2019-04-20T19:59:39.943Z,14.90
2019-04-20T20:02:03.661Z,13.97
2019-04-20T20:04:41.373Z,12.53
2019-04-20T20:07:10.778Z,12.67
2019-04-20T20:09:41.537Z,12.10
2019-04-20T20:12:12.277Z,12.23
2019-04-20T20:14:42.979Z,9.53
2019-04-20T20:17:32.928Z,10.43
2019-04-20T20:20:06.844Z,10.03
2019-04-20T20:22:21.584Z,9.57
2019-04-20T20:24:43.118Z,8.57
2019-04-20T20:27:20.825Z,8.40
2019-04-20T20:29:56.959Z,9.80
2019-04-20T20:32:25.649Z,8.63
2019-04-20T20:35:00.025Z,9.27
2019-04-20T20:37:29.588Z,8.77
2019-04-20T20:39:56.981Z,9.90
2019-04-20T20:42:30.505Z,9.67
2019-04-20T20:44:57.679Z,10.17
2019-04-20T20:47:55.110Z,10.60
2019-04-20T20:50:20.355Z,10.00
2019-04-20T20:52:36.901Z,10.93
2019-04-20T20:55:03.805Z,10.87
2019-04-20T20:57:38.591Z,10.53
2019-04-20T21:00:03.647Z,11.20
2019-04-20T21:02:44.104Z,12.17
2019-04-20T21:05:01.750Z,13.80
2019-04-20T21:07:31.451Z,13.80
2019-04-20T21:10:00.869Z,14.53
2019-04-20T21:12:30.597Z,15.20
2019-04-20T21:15:06.912Z,15.20
2019-04-20T21:17:41.703Z,16.57
2019-04-20T21:20:15.743Z,16.93
2019-04-20T21:22:57.513Z,16.23
2019-04-20T21:25:07.946Z,16.93
2019-04-20T21:27:37.330Z,17.27
2019-04-20T21:30:15.604Z,17.67
2019-04-20T21:32:45.657Z,17.30
2019-04-20T21:35:13.866Z,18.77
2019-04-20T21:37:48.161Z,18.40
2019-04-20T21:40:23.544Z,16.60
2019-04-20T21:42:51.726Z,14.23
2019-04-20T21:45:23.022Z,16.00
2019-04-20T21:47:48.264Z,14.70
2019-04-20T21:50:34.423Z,15.80
2019-04-20T21:52:53.368Z,14.93
2019-04-20T21:55:21.762Z,14.20
2019-04-20T21:57:55.422Z,14.87
2019-04-20T22:00:45.652Z,17.20
2019-04-20T22:03:13.698Z,16.53
2019-04-20T22:05:44.264Z,17.37
2019-04-20T22:08:16.070Z,17.67
2019-04-20T22:10:45.010Z,17.53
2019-04-20T22:13:19.386Z,17.33
2019-04-20T22:15:55.467Z,16.87
2019-04-20T22:18:21.337Z,17.97
2019-04-20T22:20:57.446Z,16.93
2019-04-20T22:23:36.392Z,17.37
2019-04-20T22:26:04.151Z,15.37
2019-04-20T22:28:22.347Z,17.27
2019-04-20T22:30:51.791Z,16.40
2019-04-20T22:33:39.683Z,16.60
2019-04-20T22:36:09.252Z,16.53
2019-04-20T22:39:07.481Z,16.30
2019-04-20T22:41:53.654Z,15.20
2019-04-20T22:44:24.504Z,15.43
2019-04-20T22:46:52.563Z,15.17
2019-04-20T22:49:38.864Z,16.03
2019-04-20T22:52:04.145Z,13.63
2019-04-20T22:54:43.315Z,13.07
2019-04-20T22:57:05.770Z,13.00
2019-04-20T22:59:38.462Z,12.17
2019-04-20T23:02:00.575Z,12.27
2019-04-20T23:04:29.253Z,13.80
2019-04-20T23:06:59.135Z,12.93
2019-04-20T23:09:28.916Z,13.17
2019-04-20T23:12:06.046Z,14.97
2019-04-20T23:14:29.425Z,16.07
2019-04-20T23:16:59.836Z,16.70
2019-04-20T23:19:39.269Z,14.60
2019-04-20T23:22:04.913Z,14.50
2019-04-20T23:24:33.067Z,14.33
2019-04-20T23:27:04.456Z,15.37
2019-04-20T23:29:37.949Z,14.47
2019-04-20T23:32:08.359Z,15.90
2019-04-20T23:34:39.007Z,14.27
2019-04-20T23:37:16.224Z,14.43
2019-04-20T23:39:42.887Z,14.13
2019-04-20T23:42:13.032Z,13.90
2019-04-20T23:44:58.049Z,14.47
2019-04-20T23:47:34.196Z,14.80
2019-04-20T23:50:19.587Z,14.07
2019-04-20T23:53:02.392Z,14.37
2019-04-20T23:55:12.983Z,14.53
2019-04-20T23:57:41.928Z,15.63
