createdAt,value
2022-11-09T00:01:05.221Z,13.33
2022-11-09T00:03:32.690Z,15.87
2022-11-09T00:06:01.054Z,15.07
2022-11-09T00:08:29.401Z,14.07
2022-11-09T00:11:03.691Z,15.00
2022-11-09T00:13:31.136Z,14.67
2022-11-09T00:16:04.494Z,15.63
2022-11-09T00:18:31.648Z,14.53
2022-11-09T00:20:58.677Z,17.30
2022-11-09T00:23:25.786Z,17.20
2022-11-09T00:25:52.865Z,17.87
2022-11-09T00:28:19.906Z,16.50
2022-11-09T00:30:47.651Z,14.40
2022-11-09T00:33:16.334Z,17.17
2022-11-09T00:35:43.733Z,16.77
2022-11-09T00:38:10.860Z,18.03
2022-11-09T00:40:38.668Z,17.37
2022-11-09T00:43:05.780Z,15.20
2022-11-09T00:45:32.850Z,16.93
2022-11-09T00:48:00.002Z,17.87
2022-11-09T00:50:27.057Z,17.87
2022-11-09T00:52:54.415Z,17.93
2022-11-09T00:55:23.941Z,16.97
2022-11-09T00:57:53.041Z,18.20
2022-11-09T01:00:24.147Z,17.60
2022-11-09T01:02:53.445Z,17.07
2022-11-09T01:05:20.522Z,16.47
2022-11-09T01:07:49.521Z,17.67
2022-11-09T01:10:16.751Z,17.90
2022-11-09T01:12:43.775Z,17.50
2022-11-09T01:15:10.913Z,17.53
2022-11-09T01:17:38.006Z,19.07
2022-11-09T01:20:05.647Z,19.33
2022-11-09T01:22:32.737Z,17.50
2022-11-09T01:24:59.770Z,17.90
2022-11-09T01:27:26.850Z,17.90
2022-11-09T01:29:53.966Z,18.17
2022-11-09T01:32:21.070Z,17.90
2022-11-09T01:34:48.152Z,19.07
2022-11-09T01:37:15.186Z,18.80
2022-11-09T01:39:42.235Z,18.60
2022-11-09T01:42:09.243Z,17.67
2022-11-09T01:44:38.918Z,18.10
2022-11-09T01:47:22.115Z,18.60
2022-11-09T01:50:00.318Z,18.00
2022-11-09T01:52:39.113Z,19.70
2022-11-09T01:55:13.998Z,17.80
2022-11-09T01:58:04.396Z,19.13
2022-11-09T02:00:34.449Z,18.90
2022-11-09T02:03:41.995Z,18.50
2022-11-09T02:06:12.562Z,19.97
2022-11-09T02:08:40.740Z,18.83
2022-11-09T02:11:14.910Z,19.40
2022-11-09T02:13:56.886Z,18.60
2022-11-09T02:16:25.024Z,21.80
2022-11-09T02:18:56.137Z,18.40
2022-11-09T02:21:30.998Z,19.50
2022-11-09T02:23:59.311Z,18.40
2022-11-09T02:27:05.417Z,20.50
2022-11-09T02:29:40.733Z,17.60
2022-11-09T02:32:23.229Z,20.07
2022-11-09T02:34:51.417Z,17.10
2022-11-09T02:37:29.272Z,17.30
2022-11-09T02:39:59.153Z,17.77
2022-11-09T02:42:26.387Z,18.67
2022-11-09T02:44:59.079Z,16.90
2022-11-09T02:47:26.855Z,19.43
2022-11-09T02:49:54.231Z,18.80
2022-11-09T02:52:21.327Z,16.67
2022-11-09T02:54:48.420Z,17.70
2022-11-09T02:57:17.346Z,17.83
2022-11-09T02:59:45.289Z,19.77
2022-11-09T03:02:13.079Z,17.57
2022-11-09T03:04:40.186Z,18.80
2022-11-09T03:07:08.894Z,17.73
2022-11-09T03:09:37.372Z,17.90
2022-11-09T03:12:24.664Z,19.27
2022-11-09T03:14:52.287Z,17.77
2022-11-09T03:17:19.882Z,17.97
2022-11-09T03:19:47.206Z,18.30
2022-11-09T03:22:14.445Z,19.17
2022-11-09T03:24:45.296Z,19.47
2022-11-09T03:27:12.950Z,18.70
2022-11-09T03:29:40.245Z,17.43
2022-11-09T03:32:08.028Z,18.50
2022-11-09T03:34:36.189Z,18.83
2022-11-09T03:37:03.909Z,17.97
2022-11-09T03:39:33.167Z,19.60
2022-11-09T03:42:00.394Z,18.20
2022-11-09T03:44:27.614Z,17.63
2022-11-09T03:46:54.695Z,18.77
2022-11-09T03:49:23.815Z,17.67
2022-11-09T03:51:51.646Z,18.17
2022-11-09T03:54:18.768Z,17.27
2022-11-09T03:56:45.935Z,18.00
2022-11-09T03:59:13.231Z,17.13
2022-11-09T04:01:40.415Z,16.77
2022-11-09T04:04:07.485Z,17.43
2022-11-09T04:06:34.678Z,18.50
2022-11-09T04:09:01.796Z,17.20
2022-11-09T04:11:28.860Z,17.60
2022-11-09T04:13:55.881Z,17.37
2022-11-09T04:16:22.935Z,15.80
2022-11-09T04:18:50.013Z,16.83
2022-11-09T04:21:21.431Z,17.30
2022-11-09T04:23:50.816Z,17.10
2022-11-09T04:26:17.876Z,17.23
2022-11-09T04:28:44.942Z,17.00
2022-11-09T04:31:12.063Z,16.77
2022-11-09T04:33:39.124Z,18.50
2022-11-09T04:36:06.527Z,15.60
2022-11-09T04:38:33.898Z,17.80
2022-11-09T04:41:02.880Z,16.73
2022-11-09T04:43:30.153Z,18.63
2022-11-09T04:46:01.119Z,18.77
2022-11-09T04:48:29.385Z,17.00
2022-11-09T04:51:10.883Z,16.87
2022-11-09T04:53:39.218Z,14.53
2022-11-09T04:56:07.746Z,16.20
2022-11-09T04:58:35.002Z,15.53
2022-11-09T05:01:13.915Z,17.23
2022-11-09T05:03:41.468Z,14.80
2022-11-09T05:06:27.886Z,16.47
2022-11-09T05:08:55.895Z,16.30
2022-11-09T05:11:23.757Z,16.47
2022-11-09T05:13:51.681Z,17.10
2022-11-09T05:16:19.986Z,15.40
2022-11-09T05:18:47.576Z,16.50
2022-11-09T05:21:15.455Z,14.87
2022-11-09T05:24:01.576Z,17.67
2022-11-09T05:26:39.090Z,15.97
2022-11-09T05:29:10.124Z,15.23
2022-11-09T05:31:38.192Z,15.30
2022-11-09T05:34:07.394Z,15.70
2022-11-09T05:36:34.511Z,14.70
2022-11-09T05:39:01.920Z,15.77
2022-11-09T05:41:29.053Z,15.40
2022-11-09T05:43:56.201Z,14.73
2022-11-09T05:46:23.423Z,15.07
2022-11-09T05:48:50.530Z,14.07
2022-11-09T05:51:17.656Z,16.30
2022-11-09T05:53:46.752Z,13.90
2022-11-09T05:56:15.686Z,13.37
2022-11-09T05:58:43.220Z,16.93
2022-11-09T06:01:14.559Z,14.90
2022-11-09T06:03:44.245Z,15.00
2022-11-09T06:06:15.107Z,14.87
2022-11-09T06:08:42.530Z,14.30
2022-11-09T06:11:16.834Z,14.00
2022-11-09T06:13:49.244Z,15.60
2022-11-09T06:16:16.430Z,14.87
2022-11-09T06:18:43.517Z,15.00
2022-11-09T06:21:11.212Z,14.30
2022-11-09T06:23:38.326Z,14.97
2022-11-09T06:26:12.104Z,15.47
2022-11-09T06:28:40.948Z,14.47
2022-11-09T06:31:12.217Z,15.83
2022-11-09T06:33:39.276Z,15.27
2022-11-09T06:36:06.783Z,15.27
2022-11-09T06:38:34.060Z,14.90
2022-11-09T06:41:01.583Z,15.53
2022-11-09T06:43:29.508Z,14.50
2022-11-09T06:45:57.242Z,16.60
2022-11-09T06:48:24.906Z,15.63
2022-11-09T06:50:52.000Z,15.33
2022-11-09T06:53:19.546Z,15.27
2022-11-09T06:55:50.494Z,15.10
2022-11-09T06:58:19.676Z,15.70
2022-11-09T07:00:47.435Z,14.70
2022-11-09T07:03:20.332Z,14.70
2022-11-09T07:05:49.214Z,14.63
2022-11-09T07:08:17.787Z,15.43
2022-11-09T07:10:46.110Z,15.37
2022-11-09T07:13:13.261Z,14.70
2022-11-09T07:15:41.053Z,15.57
2022-11-09T07:18:12.144Z,14.70
2022-11-09T07:20:39.373Z,15.10
2022-11-09T07:23:06.434Z,14.70
2022-11-09T07:25:33.770Z,14.50
2022-11-09T07:28:09.308Z,13.30
2022-11-09T07:30:37.679Z,14.20
2022-11-09T07:33:13.825Z,15.00
2022-11-09T07:35:41.543Z,14.07
2022-11-09T07:38:08.784Z,13.20
2022-11-09T07:40:36.048Z,13.80
2022-11-09T07:43:06.026Z,12.67
2022-11-09T07:45:36.140Z,13.87
2022-11-09T07:48:08.040Z,12.80
2022-11-09T07:50:37.290Z,10.70
2022-11-09T07:53:07.141Z,11.27
2022-11-09T07:55:35.839Z,10.90
2022-11-09T07:58:11.199Z,9.23
2022-11-09T08:00:41.018Z,9.93
2022-11-09T08:03:09.236Z,10.30
2022-11-09T08:05:37.254Z,10.37
2022-11-09T08:08:08.745Z,10.50
2022-11-09T08:10:37.130Z,9.47
2022-11-09T08:13:08.545Z,11.73
2022-11-09T08:15:38.277Z,11.47
2022-11-09T08:18:16.107Z,12.50
2022-11-09T08:20:43.640Z,10.90
2022-11-09T08:23:15.519Z,10.90
2022-11-09T08:25:42.801Z,12.47
2022-11-09T08:28:14.512Z,12.20
2022-11-09T08:30:44.448Z,15.03
2022-11-09T08:33:13.123Z,13.63
2022-11-09T08:35:40.260Z,13.43
2022-11-09T08:38:07.410Z,12.07
2022-11-09T08:40:34.869Z,14.30
2022-11-09T08:43:06.226Z,14.50
2022-11-09T08:45:36.436Z,13.97
2022-11-09T08:48:04.920Z,15.77
2022-11-09T08:50:34.447Z,14.07
2022-11-09T08:53:03.253Z,14.97
2022-11-09T08:55:31.405Z,13.77
2022-11-09T08:58:01.560Z,13.40
2022-11-09T09:00:29.648Z,14.37
2022-11-09T09:02:56.875Z,15.20
2022-11-09T09:05:24.084Z,12.80
2022-11-09T09:07:51.154Z,12.00
2022-11-09T09:10:18.384Z,12.17
2022-11-09T09:12:45.525Z,14.07
2022-11-09T09:15:12.590Z,12.90
2022-11-09T09:17:39.687Z,12.97
2022-11-09T09:20:07.265Z,11.63
2022-11-09T09:22:34.620Z,11.63
2022-11-09T09:25:01.862Z,12.73
2022-11-09T09:27:31.929Z,11.33
2022-11-09T09:29:59.259Z,11.50
2022-11-09T09:32:26.842Z,11.57
2022-11-09T09:34:53.954Z,13.07
2022-11-09T09:37:21.811Z,11.80
2022-11-09T09:39:48.944Z,12.00
2022-11-09T09:42:25.299Z,12.47
2022-11-09T09:44:59.008Z,12.87
2022-11-09T09:48:00.635Z,12.50
2022-11-09T09:50:37.750Z,14.47
2022-11-09T09:53:32.347Z,13.30
2022-11-09T09:56:19.456Z,11.30
2022-11-09T09:58:56.063Z,11.80
2022-11-09T10:01:31.083Z,12.47
2022-11-09T10:03:58.369Z,11.37
2022-11-09T10:07:16.233Z,10.67
2022-11-09T10:10:21.857Z,10.87
2022-11-09T10:13:19.792Z,10.83
2022-11-09T10:16:16.249Z,12.37
2022-11-09T10:19:06.364Z,10.37
2022-11-09T10:22:03.925Z,11.17
2022-11-09T10:25:27.422Z,10.97
2022-11-09T10:28:15.209Z,11.30
2022-11-09T10:30:42.800Z,10.97
2022-11-09T10:33:16.859Z,11.27
2022-11-09T10:35:52.485Z,11.47
2022-11-09T10:38:31.804Z,10.97
2022-11-09T10:41:40.485Z,10.97
2022-11-09T10:44:26.512Z,10.10
2022-11-09T10:47:16.848Z,11.33
2022-11-09T10:50:35.806Z,9.20
2022-11-09T10:53:26.949Z,9.53
2022-11-09T10:56:21.829Z,8.93
2022-11-09T10:59:41.023Z,9.10
2022-11-09T11:02:26.953Z,9.80
2022-11-09T11:05:18.581Z,9.70
2022-11-09T11:08:23.706Z,9.60
2022-11-09T11:11:34.839Z,11.10
2022-11-09T11:14:42.719Z,11.13
2022-11-09T11:17:36.405Z,10.57
2022-11-09T11:20:32.762Z,10.87
2022-11-09T11:23:26.755Z,12.03
2022-11-09T11:26:36.420Z,11.77
2022-11-09T11:29:43.657Z,11.20
2022-11-09T11:32:29.598Z,10.93
2022-11-09T11:35:26.245Z,10.87
2022-11-09T11:38:18.344Z,9.60
2022-11-09T11:41:38.391Z,10.27
2022-11-09T11:44:38.251Z,10.57
2022-11-09T11:48:06.973Z,10.23
2022-11-09T11:51:21.732Z,9.77
2022-11-09T11:54:25.956Z,11.10
2022-11-09T11:58:09.596Z,9.90
2022-11-09T12:01:27.282Z,9.90
2022-11-09T12:05:17.724Z,9.27
2022-11-09T12:08:22.361Z,9.63
2022-11-09T12:11:35.607Z,9.00
2022-11-09T12:14:56.675Z,8.83
2022-11-09T12:18:19.372Z,9.43
2022-11-09T12:21:32.865Z,9.93
2022-11-09T12:25:06.884Z,9.77
2022-11-09T12:28:05.244Z,9.97
2022-11-09T12:31:00.513Z,9.77
2022-11-09T12:34:07.518Z,10.23
2022-11-09T12:37:05.519Z,9.97
2022-11-09T12:39:54.491Z,10.33
2022-11-09T12:42:48.077Z,9.87
2022-11-09T12:45:38.001Z,10.07
2022-11-09T12:48:34.718Z,9.83
2022-11-09T12:51:20.915Z,11.10
2022-11-09T12:54:12.460Z,9.30
2022-11-09T12:57:26.500Z,9.70
2022-11-09T13:00:34.849Z,11.67
2022-11-09T13:03:30.775Z,9.63
2022-11-09T13:06:22.525Z,9.90
2022-11-09T13:09:17.146Z,10.10
2022-11-09T13:12:40.125Z,11.53
2022-11-09T13:15:28.944Z,10.20
2022-11-09T13:18:45.665Z,11.10
2022-11-09T13:21:34.799Z,10.00
2022-11-09T13:24:35.303Z,9.73
2022-11-09T13:27:36.852Z,10.97
2022-11-09T13:30:25.621Z,10.77
2022-11-09T13:33:22.740Z,11.37
2022-11-09T13:36:08.392Z,11.67
2022-11-09T13:39:30.606Z,11.40
2022-11-09T13:42:34.065Z,14.07
2022-11-09T13:45:44.120Z,13.40
2022-11-09T13:48:45.369Z,13.10
2022-11-09T13:51:47.420Z,12.80
2022-11-09T13:54:35.929Z,12.07
2022-11-09T13:57:24.310Z,11.90
2022-11-09T14:00:23.418Z,12.57
2022-11-09T14:03:24.424Z,12.67
2022-11-09T14:06:12.723Z,14.30
2022-11-09T14:09:00.141Z,13.50
2022-11-09T14:11:58.873Z,12.70
2022-11-09T14:15:05.926Z,14.90
2022-11-09T14:18:16.705Z,14.93
2022-11-09T14:21:31.468Z,15.80
2022-11-09T14:24:24.882Z,16.60
2022-11-09T14:27:10.475Z,16.60
2022-11-09T14:30:01.008Z,16.53
2022-11-09T14:32:56.248Z,17.43
2022-11-09T14:35:41.682Z,18.17
2022-11-09T14:38:36.158Z,19.17
2022-11-09T14:41:25.827Z,17.87
2022-11-09T14:44:28.460Z,18.57
2022-11-09T14:47:31.559Z,18.30
2022-11-09T14:50:25.530Z,18.47
2022-11-09T14:53:22.648Z,18.40
2022-11-09T14:56:14.118Z,18.77
2022-11-09T14:59:02.233Z,18.30
2022-11-09T15:02:21.417Z,19.53
2022-11-09T15:05:07.917Z,16.93
2022-11-09T15:07:53.660Z,20.10
2022-11-09T15:10:39.547Z,19.93
2022-11-09T15:13:43.425Z,20.03
2022-11-09T15:16:31.242Z,22.37
2022-11-09T15:19:58.002Z,20.00
2022-11-09T15:23:15.383Z,19.87
2022-11-09T15:26:00.992Z,21.17
2022-11-09T15:28:49.127Z,21.27
2022-11-09T15:31:35.032Z,20.43
2022-11-09T15:34:28.021Z,21.30
2022-11-09T15:37:42.904Z,21.13
2022-11-09T15:40:28.721Z,21.73
2022-11-09T15:43:14.340Z,22.27
2022-11-09T15:46:01.018Z,22.07
2022-11-09T15:48:46.790Z,24.07
2022-11-09T15:51:32.829Z,23.53
2022-11-09T15:54:18.867Z,22.10
2022-11-09T15:57:04.926Z,21.17
2022-11-09T15:59:52.151Z,22.03
2022-11-09T16:02:37.589Z,21.17
2022-11-09T16:05:25.560Z,20.67
2022-11-09T16:08:11.451Z,22.23
2022-11-09T16:10:56.898Z,24.07
2022-11-09T16:13:42.475Z,21.10
2022-11-09T16:16:29.012Z,20.50
2022-11-09T16:19:16.179Z,20.60
2022-11-09T16:22:02.919Z,22.07
2022-11-09T16:24:48.437Z,19.93
2022-11-09T16:27:49.612Z,20.37
2022-11-09T16:30:35.329Z,19.40
2022-11-09T16:33:20.753Z,21.40
2022-11-09T16:36:13.778Z,19.63
2022-11-09T16:39:07.699Z,20.77
2022-11-09T16:41:53.859Z,21.83
2022-11-09T16:44:42.656Z,21.70
2022-11-09T16:47:28.525Z,21.03
2022-11-09T16:50:14.508Z,20.20
2022-11-09T16:52:59.952Z,19.50
2022-11-09T16:55:45.478Z,20.97
2022-11-09T16:58:31.095Z,21.87
2022-11-09T17:01:22.067Z,20.23
2022-11-09T17:04:09.207Z,20.40
2022-11-09T17:06:54.836Z,21.43
2022-11-09T17:09:40.420Z,20.67
2022-11-09T17:12:25.896Z,19.27
2022-11-09T17:15:11.644Z,21.27
2022-11-09T17:17:56.979Z,20.97
2022-11-09T17:20:49.309Z,19.37
2022-11-09T17:23:35.178Z,21.60
2022-11-09T17:26:21.981Z,19.47
2022-11-09T17:29:07.887Z,20.40
2022-11-09T17:31:53.720Z,21.30
2022-11-09T17:34:39.443Z,21.00
2022-11-09T17:37:24.928Z,20.60
2022-11-09T17:40:11.248Z,19.97
2022-11-09T17:42:57.160Z,21.03
2022-11-09T17:45:42.745Z,19.83
2022-11-09T17:48:28.300Z,21.03
2022-11-09T17:51:16.676Z,20.03
2022-11-09T17:54:04.067Z,20.67
2022-11-09T17:56:50.588Z,20.50
2022-11-09T17:59:36.547Z,18.50
2022-11-09T18:02:22.701Z,19.27
2022-11-09T18:05:09.064Z,20.50
2022-11-09T18:07:54.577Z,19.53
2022-11-09T18:10:43.874Z,18.53
2022-11-09T18:13:29.554Z,20.27
2022-11-09T18:16:18.960Z,18.87
2022-11-09T18:19:06.568Z,22.70
2022-11-09T18:21:52.382Z,17.70
2022-11-09T18:24:37.837Z,21.00
2022-11-09T18:27:27.549Z,18.80
2022-11-09T18:30:17.401Z,19.43
2022-11-09T18:33:03.349Z,24.47
2022-11-09T18:36:05.779Z,19.20
2022-11-09T18:38:55.151Z,16.97
2022-11-09T18:41:40.840Z,18.40
2022-11-09T18:44:26.237Z,16.73
2022-11-09T18:47:13.682Z,16.83
2022-11-09T18:49:59.086Z,18.10
2022-11-09T18:52:44.845Z,16.53
2022-11-09T18:55:30.700Z,16.30
2022-11-09T18:58:18.032Z,15.47
2022-11-09T19:01:06.987Z,16.00
2022-11-09T19:03:59.088Z,16.33
2022-11-09T19:06:45.453Z,16.97
2022-11-09T19:09:35.546Z,42.90
2022-11-09T19:12:21.324Z,18.87
2022-11-09T19:15:07.960Z,18.70
2022-11-09T19:17:54.261Z,18.13
2022-11-09T19:20:40.077Z,17.53
2022-11-09T19:23:31.268Z,14.53
2022-11-09T19:26:22.871Z,15.23
2022-11-09T19:29:11.093Z,16.80
2022-11-09T19:31:56.519Z,15.73
2022-11-09T19:34:42.926Z,14.90
2022-11-09T19:37:29.734Z,16.10
2022-11-09T19:40:16.127Z,16.80
2022-11-09T19:43:01.371Z,15.93
2022-11-09T19:45:46.888Z,16.07
2022-11-09T19:48:34.939Z,17.40
2022-11-09T19:51:20.531Z,17.00
2022-11-09T19:54:07.398Z,16.23
2022-11-09T19:56:53.017Z,15.50
2022-11-09T19:59:38.568Z,14.73
2022-11-09T20:02:24.361Z,14.80
2022-11-09T20:05:10.138Z,16.37
2022-11-09T20:07:55.772Z,17.37
2022-11-09T20:10:41.577Z,15.67
2022-11-09T20:13:27.431Z,15.47
2022-11-09T20:16:13.011Z,16.33
2022-11-09T20:18:58.817Z,15.30
2022-11-09T20:21:44.954Z,17.93
2022-11-09T20:24:30.722Z,18.13
2022-11-09T20:27:16.168Z,19.10
2022-11-09T20:30:02.378Z,18.60
2022-11-09T20:32:48.100Z,18.27
2022-11-09T20:35:34.159Z,18.57
2022-11-09T20:38:20.991Z,22.17
2022-11-09T20:41:08.592Z,17.40
2022-11-09T20:43:54.443Z,20.83
2022-11-09T20:46:39.968Z,17.77
2022-11-09T20:49:25.547Z,17.10
2022-11-09T20:52:11.156Z,17.97
2022-11-09T20:54:56.635Z,16.53
2022-11-09T20:57:42.047Z,16.60
2022-11-09T21:00:27.780Z,16.80
2022-11-09T21:03:13.172Z,19.23
2022-11-09T21:06:00.795Z,18.97
2022-11-09T21:08:50.119Z,16.83
2022-11-09T21:11:35.980Z,16.83
2022-11-09T21:14:21.684Z,15.30
2022-11-09T21:17:07.400Z,15.90
2022-11-09T21:19:53.077Z,18.27
2022-11-09T21:22:56.716Z,17.73
2022-11-09T21:26:02.757Z,16.57
2022-11-09T21:29:06.734Z,16.20
2022-11-09T21:31:52.373Z,17.63
2022-11-09T21:34:37.826Z,17.20
2022-11-09T21:37:23.399Z,16.33
2022-11-09T21:40:09.744Z,17.17
2022-11-09T21:42:56.078Z,15.90
2022-11-09T21:45:42.179Z,16.07
2022-11-09T21:48:28.009Z,16.60
2022-11-09T21:51:13.975Z,13.90
2022-11-09T21:53:59.744Z,7.20
2022-11-09T21:56:47.289Z,6.90
2022-11-09T21:59:33.150Z,6.33
2022-11-09T22:02:18.667Z,5.30
2022-11-09T22:05:05.193Z,6.30
2022-11-09T22:07:50.528Z,6.13
2022-11-09T22:10:36.022Z,7.60
2022-11-09T22:13:40.453Z,5.50
2022-11-09T22:16:28.115Z,4.90
2022-11-09T22:19:32.148Z,4.33
2022-11-09T22:22:18.026Z,5.07
2022-11-09T22:25:03.653Z,4.40
2022-11-09T22:27:49.404Z,3.77
2022-11-09T22:30:34.763Z,4.60
2022-11-09T22:33:24.462Z,3.97
2022-11-09T22:36:14.395Z,3.40
2022-11-09T22:39:00.274Z,3.23
2022-11-09T22:41:45.912Z,4.10
2022-11-09T22:44:32.068Z,3.40
2022-11-09T22:47:17.566Z,2.97
2022-11-09T22:50:03.726Z,3.20
2022-11-09T22:52:53.459Z,2.70
2022-11-09T22:55:39.526Z,2.70
2022-11-09T22:58:25.857Z,3.10
2022-11-09T23:01:17.654Z,3.40
2022-11-09T23:04:03.760Z,1.90
2022-11-09T23:06:49.210Z,2.20
2022-11-09T23:09:35.198Z,2.20
2022-11-09T23:12:21.018Z,3.17
2022-11-09T23:15:12.763Z,2.43
2022-11-09T23:18:17.921Z,2.57
2022-11-09T23:21:03.987Z,2.00
2022-11-09T23:23:51.401Z,1.50
2022-11-09T23:26:37.031Z,1.10
2022-11-09T23:29:22.537Z,1.30
2022-11-09T23:32:08.579Z,2.47
2022-11-09T23:34:54.212Z,3.00
2022-11-09T23:37:39.998Z,3.80
2022-11-09T23:40:25.924Z,3.37
2022-11-09T23:43:12.541Z,2.63
2022-11-09T23:46:04.170Z,2.20
2022-11-09T23:48:50.107Z,1.57
2022-11-09T23:51:35.749Z,0.90
2022-11-09T23:54:21.218Z,1.00
2022-11-09T23:57:07.064Z,1.00
2022-11-09T23:59:53.051Z,1.37
