createdAt,value
2018-09-29T00:00:49.988Z,92.22
2018-09-29T00:01:49.970Z,93.76
2018-09-29T00:02:49.963Z,94.52
2018-09-29T00:03:49.956Z,95.65
2018-09-29T00:04:49.962Z,95.91
2018-09-29T00:05:49.926Z,95.61
2018-09-29T00:06:49.914Z,96.06
2018-09-29T00:07:49.904Z,96.67
2018-09-29T00:08:49.893Z,96.78
2018-09-29T00:09:50.145Z,96.88
2018-09-29T00:10:49.872Z,96.98
2018-09-29T00:11:49.860Z,96.94
2018-09-29T00:12:49.850Z,96.98
2018-09-29T00:13:49.840Z,97.34
2018-09-29T00:14:49.834Z,96.88
2018-09-29T00:15:49.830Z,98.00
2018-09-29T00:16:49.807Z,97.70
2018-09-29T00:17:49.800Z,97.60
2018-09-29T00:18:49.785Z,98.07
2018-09-29T00:19:49.774Z,97.70
2018-09-29T00:20:49.783Z,97.96
2018-09-29T00:21:49.767Z,98.07
2018-09-29T00:22:49.743Z,97.96
2018-09-29T00:23:49.731Z,98.07
2018-09-29T00:24:49.721Z,97.96
2018-09-29T00:25:49.725Z,97.45
2018-09-29T00:26:49.700Z,97.80
2018-09-29T00:27:49.697Z,97.80
2018-09-29T00:28:49.682Z,98.00
2018-09-29T00:29:49.667Z,97.80
2018-09-29T00:30:49.668Z,97.85
2018-09-29T00:31:49.646Z,97.74
2018-09-29T00:32:49.634Z,97.33
2018-09-29T00:33:49.623Z,96.87
2018-09-29T00:34:49.620Z,96.97
2018-09-29T00:35:49.615Z,97.28
2018-09-29T00:36:49.591Z,97.99
2018-09-29T00:37:49.580Z,97.99
2018-09-29T00:38:49.569Z,97.64
2018-09-29T00:39:49.558Z,99.03
2018-09-29T00:40:49.566Z,97.96
2018-09-29T00:41:49.546Z,98.07
2018-09-29T00:42:49.529Z,98.07
2018-09-29T00:43:49.515Z,98.27
2018-09-29T00:44:49.504Z,98.07
2018-09-29T00:45:49.505Z,97.45
2018-09-29T00:46:49.487Z,98.07
2018-09-29T00:47:49.474Z,97.96
2018-09-29T00:48:49.460Z,97.24
2018-09-29T00:49:49.450Z,97.34
2018-09-29T00:50:49.462Z,96.79
2018-09-29T00:51:49.428Z,96.89
2018-09-29T00:52:49.418Z,96.79
2018-09-29T00:53:49.425Z,95.46
2018-09-29T00:54:49.396Z,95.61
2018-09-29T00:55:49.385Z,95.50
2018-09-29T00:56:49.387Z,95.20
2018-09-29T00:57:49.364Z,95.40
2018-09-29T00:58:49.358Z,95.50
2018-09-29T00:59:49.349Z,95.03
2018-09-29T01:00:49.330Z,94.73
2018-09-29T01:01:49.335Z,95.28
2018-09-29T01:02:49.309Z,95.79
2018-09-29T01:03:49.298Z,96.92
2018-09-29T01:04:49.288Z,97.13
2018-09-29T01:05:49.283Z,97.13
2018-09-29T01:06:49.284Z,97.70
2018-09-29T01:07:49.258Z,97.13
2018-09-29T01:08:49.245Z,96.92
2018-09-29T01:09:49.235Z,96.92
2018-09-29T01:10:49.226Z,96.56
2018-09-29T01:11:49.226Z,97.38
2018-09-29T01:12:49.219Z,98.20
2018-09-29T01:13:49.190Z,98.10
2018-09-29T01:14:49.186Z,97.42
2018-09-29T01:15:49.171Z,97.22
2018-09-29T01:16:49.172Z,97.22
2018-09-29T01:17:49.148Z,97.42
2018-09-29T01:18:49.143Z,98.20
2018-09-29T01:19:49.129Z,98.14
2018-09-29T01:20:49.115Z,98.04
2018-09-29T01:21:49.117Z,98.14
2018-09-29T01:22:49.094Z,98.10
2018-09-29T01:23:49.084Z,98.30
2018-09-29T01:24:49.084Z,98.41
2018-09-29T01:25:49.074Z,98.41
2018-09-29T01:26:49.063Z,97.83
2018-09-29T01:27:49.053Z,98.20
2018-09-29T01:28:49.030Z,98.30
2018-09-29T01:29:49.021Z,98.20
2018-09-29T01:30:49.016Z,98.20
2018-09-29T01:31:49.010Z,98.14
2018-09-29T01:32:48.986Z,97.73
2018-09-29T01:33:48.977Z,97.63
2018-09-29T01:34:48.964Z,97.83
2018-09-29T01:35:48.955Z,98.04
2018-09-29T01:36:48.963Z,97.32
2018-09-29T01:37:48.931Z,97.32
2018-09-29T01:38:48.922Z,98.04
2018-09-29T01:39:48.912Z,97.63
2018-09-29T01:40:48.902Z,97.63
2018-09-29T01:41:48.909Z,97.32
2018-09-29T01:42:48.886Z,97.32
2018-09-29T01:43:48.867Z,98.04
2018-09-29T01:44:48.856Z,97.73
2018-09-29T01:45:48.847Z,97.83
2018-09-29T01:46:48.848Z,97.94
2018-09-29T01:47:48.837Z,97.22
2018-09-29T01:48:48.813Z,97.73
2018-09-29T01:49:48.809Z,97.63
2018-09-29T01:50:48.790Z,98.04
2018-09-29T01:51:48.795Z,97.12
2018-09-29T01:52:48.769Z,97.47
2018-09-29T01:53:48.765Z,97.32
2018-09-29T01:54:48.749Z,97.63
2018-09-29T01:55:48.745Z,98.35
2018-09-29T01:56:48.738Z,98.14
2018-09-29T01:57:48.716Z,98.14
2018-09-29T01:58:48.704Z,97.67
2018-09-29T01:59:48.703Z,97.67
2018-09-29T02:00:48.688Z,97.37
2018-09-29T02:01:48.698Z,97.78
2018-09-29T02:02:48.663Z,98.13
2018-09-29T02:03:48.652Z,97.57
2018-09-29T02:04:48.663Z,97.88
2018-09-29T02:05:48.638Z,97.67
2018-09-29T02:06:48.636Z,98.13
2018-09-29T02:07:48.638Z,97.72
2018-09-29T02:08:48.600Z,98.03
2018-09-29T02:09:48.602Z,98.13
2018-09-29T02:10:48.579Z,98.18
2018-09-29T02:11:48.567Z,98.07
2018-09-29T02:12:48.582Z,97.87
2018-09-29T02:13:48.546Z,98.24
2018-09-29T02:14:48.536Z,98.75
2018-09-29T02:15:48.525Z,98.33
2018-09-29T02:16:48.512Z,98.54
2018-09-29T02:17:48.524Z,98.28
2018-09-29T02:18:48.532Z,98.65
2018-09-29T02:19:48.481Z,98.44
2018-09-29T02:20:48.469Z,98.69
2018-09-29T02:21:48.461Z,97.87
2018-09-29T02:22:48.461Z,98.18
2018-09-29T02:23:48.445Z,98.59
2018-09-29T02:24:48.427Z,98.18
2018-09-29T02:25:48.417Z,98.69
2018-09-29T02:26:48.409Z,98.63
2018-09-29T02:27:48.407Z,98.06
2018-09-29T02:28:48.431Z,98.33
2018-09-29T02:29:48.385Z,98.74
2018-09-29T02:30:48.365Z,98.84
2018-09-29T02:31:48.351Z,98.88
2018-09-29T02:32:48.375Z,98.74
2018-09-29T02:33:48.329Z,99.77
2018-09-29T02:34:48.323Z,99.52
2018-09-29T02:35:48.316Z,99.42
2018-09-29T02:36:48.306Z,99.47
2018-09-29T02:37:48.299Z,99.21
2018-09-29T02:38:48.277Z,99.26
2018-09-29T02:39:48.264Z,99.37
2018-09-29T02:40:48.255Z,99.26
2018-09-29T02:41:48.244Z,98.90
2018-09-29T02:42:48.256Z,99.10
2018-09-29T02:43:48.222Z,98.79
2018-09-29T02:44:48.210Z,99.10
2018-09-29T02:45:48.200Z,99.41
2018-09-29T02:46:48.189Z,99.00
2018-09-29T02:47:48.191Z,99.00
2018-09-29T02:48:48.173Z,99.05
2018-09-29T02:49:48.156Z,99.00
2018-09-29T02:50:48.146Z,99.05
2018-09-29T02:51:48.134Z,99.05
2018-09-29T02:52:48.147Z,99.05
2018-09-29T02:53:48.115Z,99.41
2018-09-29T02:54:48.109Z,98.94
2018-09-29T02:55:48.091Z,99.05
2018-09-29T02:56:48.081Z,98.94
2018-09-29T02:57:48.093Z,98.99
2018-09-29T02:58:48.059Z,98.99
2018-09-29T02:59:48.048Z,99.19
2018-09-29T03:00:48.042Z,98.93
2018-09-29T03:01:48.032Z,98.93
2018-09-29T03:02:48.015Z,99.91
2018-09-29T03:03:48.018Z,99.60
2018-09-29T03:04:47.997Z,99.40
2018-09-29T03:05:47.983Z,98.83
2018-09-29T03:06:47.987Z,99.29
2018-09-29T03:07:47.961Z,99.18
2018-09-29T03:08:47.964Z,99.24
2018-09-29T03:09:47.941Z,99.14
2018-09-29T03:10:47.933Z,99.55
2018-09-29T03:11:47.919Z,99.18
2018-09-29T03:12:47.916Z,99.08
2018-09-29T03:13:47.911Z,99.29
2018-09-29T03:14:47.888Z,99.49
2018-09-29T03:15:47.876Z,99.08
2018-09-29T03:16:47.866Z,99.29
2018-09-29T03:17:47.858Z,99.70
2018-09-29T03:18:47.866Z,99.70
2018-09-29T03:19:47.836Z,99.90
2018-09-29T03:20:47.824Z,99.90
2018-09-29T03:21:47.813Z,99.60
2018-09-29T03:22:47.806Z,99.80
2018-09-29T03:23:47.805Z,99.60
2018-09-29T03:24:47.790Z,99.99
2018-09-29T03:25:47.773Z,99.99
2018-09-29T03:26:47.759Z,99.74
2018-09-29T03:27:47.749Z,99.99
2018-09-29T03:28:47.770Z,99.70
2018-09-29T03:29:47.729Z,99.99
2018-09-29T03:30:47.721Z,99.99
2018-09-29T03:31:47.845Z,99.95
2018-09-29T03:32:47.696Z,99.64
2018-09-29T03:33:47.699Z,99.54
2018-09-29T03:34:47.681Z,99.74
2018-09-29T03:35:47.666Z,99.74
2018-09-29T03:36:47.672Z,99.90
2018-09-29T03:37:47.643Z,99.58
2018-09-29T03:38:47.646Z,99.99
2018-09-29T03:39:47.626Z,99.99
2018-09-29T03:40:47.615Z,99.99
2018-09-29T03:41:47.602Z,99.79
2018-09-29T03:42:47.597Z,99.99
2018-09-29T03:43:47.596Z,99.48
2018-09-29T03:44:47.570Z,99.90
2018-09-29T03:45:47.558Z,99.99
2018-09-29T03:46:47.549Z,99.99
2018-09-29T03:47:47.537Z,99.99
2018-09-29T03:48:47.558Z,99.99
2018-09-29T03:49:47.517Z,99.79
2018-09-29T03:50:47.510Z,99.90
2018-09-29T03:51:47.495Z,99.99
2018-09-29T03:52:47.486Z,99.99
2018-09-29T03:53:47.478Z,99.99
2018-09-29T03:54:47.485Z,99.99
2018-09-29T03:55:47.454Z,99.99
2018-09-29T03:56:47.442Z,99.94
2018-09-29T03:57:47.432Z,99.99
2018-09-29T03:58:47.422Z,99.84
2018-09-29T03:59:47.425Z,99.84
2018-09-29T04:00:47.412Z,99.94
2018-09-29T04:01:47.391Z,99.99
2018-09-29T04:02:47.379Z,99.99
2018-09-29T04:03:47.369Z,99.99
2018-09-29T04:04:47.371Z,99.62
2018-09-29T04:05:47.347Z,99.99
2018-09-29T04:06:47.342Z,99.99
2018-09-29T04:07:47.325Z,99.99
2018-09-29T04:08:47.316Z,99.99
2018-09-29T04:09:47.315Z,99.99
2018-09-29T04:10:47.293Z,99.99
2018-09-29T04:11:47.284Z,99.99
2018-09-29T04:12:47.277Z,99.99
2018-09-29T04:13:47.297Z,99.94
2018-09-29T04:14:47.265Z,99.99
2018-09-29T04:15:47.239Z,99.99
2018-09-29T04:16:47.230Z,99.99
2018-09-29T04:17:47.217Z,99.99
2018-09-29T04:18:47.207Z,99.99
2018-09-29T04:19:47.226Z,99.99
2018-09-29T04:20:47.185Z,99.99
2018-09-29T04:21:47.178Z,99.99
2018-09-29T04:22:47.164Z,99.99
2018-09-29T04:23:47.154Z,99.99
2018-09-29T04:24:47.154Z,99.99
2018-09-29T04:25:47.140Z,99.99
2018-09-29T04:26:47.122Z,99.99
2018-09-29T04:27:47.113Z,99.99
2018-09-29T04:28:47.099Z,99.99
2018-09-29T04:29:47.103Z,99.99
2018-09-29T04:30:47.080Z,99.99
2018-09-29T04:31:47.077Z,99.99
2018-09-29T04:32:47.061Z,99.99
2018-09-29T04:33:47.047Z,99.99
2018-09-29T04:34:47.047Z,99.99
2018-09-29T04:35:47.025Z,99.99
2018-09-29T04:36:47.015Z,99.99
2018-09-29T04:37:47.004Z,99.99
2018-09-29T04:38:46.996Z,99.99
2018-09-29T04:39:46.994Z,99.99
2018-09-29T04:40:46.971Z,99.99
2018-09-29T04:41:46.961Z,99.99
2018-09-29T04:42:46.950Z,99.99
2018-09-29T04:43:46.940Z,99.99
2018-09-29T04:44:46.948Z,99.99
2018-09-29T04:45:46.920Z,99.99
2018-09-29T04:46:46.906Z,99.99
2018-09-29T04:47:46.896Z,99.99
2018-09-29T04:48:46.887Z,99.99
2018-09-29T04:49:46.887Z,99.99
2018-09-29T04:50:46.874Z,99.99
2018-09-29T04:51:46.855Z,99.99
2018-09-29T04:52:46.842Z,99.99
2018-09-29T04:53:46.831Z,99.99
2018-09-29T04:54:46.833Z,99.99
2018-09-29T04:55:46.811Z,99.99
2018-09-29T04:56:46.805Z,99.99
2018-09-29T04:57:46.789Z,99.99
2018-09-29T04:58:46.779Z,99.99
2018-09-29T04:59:46.780Z,99.99
2018-09-29T05:00:46.757Z,99.99
2018-09-29T05:01:46.747Z,99.99
2018-09-29T05:02:46.746Z,99.99
2018-09-29T05:03:46.726Z,99.99
2018-09-29T05:04:46.739Z,99.99
2018-09-29T05:05:46.705Z,99.99
2018-09-29T05:06:46.693Z,99.99
2018-09-29T05:07:46.685Z,99.99
2018-09-29T05:08:46.687Z,99.99
2018-09-29T05:09:46.664Z,99.99
2018-09-29T05:10:46.666Z,99.99
2018-09-29T05:11:46.645Z,99.99
2018-09-29T05:12:46.635Z,99.99
2018-09-29T05:13:46.649Z,99.99
2018-09-29T05:14:46.617Z,99.99
2018-09-29T05:15:46.609Z,99.99
2018-09-29T05:16:46.589Z,99.99
2018-09-29T05:17:46.578Z,99.99
2018-09-29T05:18:46.566Z,99.99
2018-09-29T05:19:46.556Z,99.99
2018-09-29T05:20:46.566Z,99.99
2018-09-29T05:21:46.535Z,99.99
2018-09-29T05:22:46.523Z,99.99
2018-09-29T05:23:46.513Z,99.99
2018-09-29T05:24:46.502Z,99.99
2018-09-29T05:25:46.512Z,99.99
2018-09-29T05:26:46.491Z,99.99
2018-09-29T05:27:46.469Z,99.99
2018-09-29T05:28:46.459Z,99.99
2018-09-29T05:29:46.448Z,99.99
2018-09-29T05:30:46.473Z,99.99
2018-09-29T05:31:46.430Z,99.99
2018-09-29T05:32:46.430Z,99.99
2018-09-29T05:33:46.406Z,99.99
2018-09-29T05:34:46.396Z,99.99
2018-09-29T05:35:46.398Z,99.99
2018-09-29T05:36:46.373Z,99.99
2018-09-29T05:37:46.363Z,99.99
2018-09-29T05:38:46.364Z,99.99
2018-09-29T05:39:46.343Z,99.99
2018-09-29T05:40:46.345Z,99.99
2018-09-29T05:41:46.321Z,99.99
2018-09-29T05:42:46.309Z,99.99
2018-09-29T05:43:46.319Z,99.99
2018-09-29T05:44:46.291Z,99.99
2018-09-29T05:45:46.290Z,99.99
2018-09-29T05:46:46.267Z,99.99
2018-09-29T05:47:46.257Z,99.99
2018-09-29T05:48:46.255Z,99.99
2018-09-29T05:49:46.235Z,99.99
2018-09-29T05:50:46.240Z,99.99
2018-09-29T05:51:46.213Z,99.99
2018-09-29T05:52:46.926Z,99.99
2018-09-29T05:53:46.201Z,99.99
2018-09-29T05:54:46.180Z,99.99
2018-09-29T05:55:46.202Z,99.99
2018-09-29T05:56:46.165Z,99.99
2018-09-29T05:57:46.147Z,99.47
2018-09-29T05:58:46.137Z,99.88
2018-09-29T05:59:46.126Z,99.99
2018-09-29T06:00:46.117Z,99.26
2018-09-29T06:01:46.119Z,99.99
2018-09-29T06:02:46.109Z,99.47
2018-09-29T06:03:46.085Z,99.32
2018-09-29T06:04:46.074Z,99.32
2018-09-29T06:05:46.104Z,99.11
2018-09-29T06:06:46.069Z,99.38
2018-09-29T06:07:46.043Z,99.69
2018-09-29T06:08:46.036Z,99.64
2018-09-29T06:09:46.021Z,99.43
2018-09-29T06:10:46.010Z,99.18
2018-09-29T06:11:46.012Z,99.29
2018-09-29T06:12:45.990Z,99.04
2018-09-29T06:13:45.979Z,99.14
2018-09-29T06:14:45.981Z,98.62
2018-09-29T06:15:45.965Z,98.58
2018-09-29T06:16:45.961Z,98.49
2018-09-29T06:17:45.936Z,97.78
2018-09-29T06:18:45.925Z,95.84
2018-09-29T06:19:45.916Z,92.82
2018-09-29T06:20:45.940Z,90.69
2018-09-29T06:21:45.907Z,91.26
2018-09-29T06:22:45.895Z,89.00
2018-09-29T06:23:45.873Z,87.57
2018-09-29T06:24:45.861Z,88.56
2018-09-29T06:25:45.853Z,87.73
2018-09-29T06:26:45.863Z,88.31
2018-09-29T06:27:45.831Z,87.65
2018-09-29T06:28:45.819Z,84.30
2018-09-29T06:29:45.809Z,84.98
2018-09-29T06:30:45.797Z,82.18
2018-09-29T06:31:45.800Z,82.71
2018-09-29T06:32:45.784Z,82.54
2018-09-29T06:33:45.766Z,79.30
2018-09-29T06:34:45.753Z,77.53
2018-09-29T06:35:45.743Z,76.99
2018-09-29T06:36:45.803Z,75.16
2018-09-29T06:37:45.724Z,75.53
2018-09-29T06:38:45.714Z,75.26
2018-09-29T06:39:45.700Z,71.30
2018-09-29T06:40:45.704Z,73.16
2018-09-29T06:41:45.695Z,72.38
2018-09-29T06:42:45.668Z,74.72
2018-09-29T06:43:45.659Z,73.26
2018-09-29T06:44:45.657Z,72.69
2018-09-29T06:45:45.641Z,71.73
2018-09-29T06:46:45.641Z,72.96
2018-09-29T06:47:45.627Z,70.08
2018-09-29T06:48:45.605Z,69.57
2018-09-29T06:49:45.593Z,70.65
2018-09-29T06:50:45.582Z,73.70
2018-09-29T06:51:45.595Z,70.01
2018-09-29T06:52:45.563Z,70.25
2018-09-29T06:53:45.549Z,69.98
2018-09-29T06:54:45.545Z,67.88
2018-09-29T06:55:45.530Z,71.77
2018-09-29T06:56:45.542Z,68.09
2018-09-29T06:57:45.525Z,70.42
2018-09-29T06:58:45.498Z,68.36
2018-09-29T06:59:45.487Z,64.79
2018-09-29T07:00:45.478Z,66.50
2018-09-29T07:01:45.472Z,65.29
2018-09-29T07:02:45.469Z,68.46
2018-09-29T07:03:45.447Z,66.41
2018-09-29T07:04:45.435Z,66.41
2018-09-29T07:05:45.426Z,64.07
2018-09-29T07:06:45.413Z,57.88
2018-09-29T07:07:45.413Z,58.09
2018-09-29T07:08:45.391Z,58.39
2018-09-29T07:09:45.381Z,58.76
2018-09-29T07:10:45.370Z,60.74
2018-09-29T07:11:45.367Z,62.19
2018-09-29T07:12:45.427Z,59.74
2018-09-29T07:13:45.335Z,54.61
2018-09-29T07:14:45.327Z,56.15
2018-09-29T07:15:45.314Z,56.08
2018-09-29T07:16:45.307Z,54.86
2018-09-29T07:17:45.310Z,54.61
2018-09-29T07:18:45.281Z,56.27
2018-09-29T07:19:45.270Z,54.05
2018-09-29T07:20:45.262Z,53.12
2018-09-29T07:21:45.404Z,55.27
2018-09-29T07:22:45.251Z,54.84
2018-09-29T07:23:45.234Z,55.19
2018-09-29T07:24:45.220Z,53.27
2018-09-29T07:25:45.207Z,53.30
2018-09-29T07:26:45.195Z,53.88
2018-09-29T07:27:45.198Z,53.96
2018-09-29T07:28:45.174Z,52.69
2018-09-29T07:29:45.171Z,50.73
2018-09-29T07:30:45.151Z,50.40
2018-09-29T07:31:45.141Z,52.09
2018-09-29T07:32:45.143Z,51.16
2018-09-29T07:33:45.123Z,49.75
2018-09-29T07:34:45.108Z,49.67
2018-09-29T07:35:45.099Z,50.05
2018-09-29T07:36:45.095Z,49.35
2018-09-29T07:37:45.090Z,49.11
2018-09-29T07:38:45.069Z,50.22
2018-09-29T07:39:45.054Z,51.51
2018-09-29T07:40:45.041Z,49.32
2018-09-29T07:41:45.031Z,47.11
2018-09-29T07:42:45.040Z,49.15
2018-09-29T07:43:45.019Z,48.79
2018-09-29T07:44:45.001Z,51.26
2018-09-29T07:45:44.988Z,47.44
2018-09-29T07:46:44.977Z,47.66
2018-09-29T07:47:44.979Z,48.19
2018-09-29T07:48:44.956Z,48.06
2018-09-29T07:49:44.949Z,48.69
2018-09-29T07:50:44.935Z,49.29
2018-09-29T07:51:44.924Z,51.34
2018-09-29T07:52:44.925Z,50.60
2018-09-29T07:53:44.902Z,48.57
2018-09-29T07:54:44.905Z,49.33
2018-09-29T07:55:44.907Z,50.84
2018-09-29T07:56:44.870Z,50.71
2018-09-29T07:57:44.908Z,46.35
2018-09-29T07:58:44.852Z,46.77
2018-09-29T07:59:44.840Z,46.95
2018-09-29T08:00:44.873Z,48.55
2018-09-29T08:01:44.818Z,49.18
2018-09-29T08:02:44.808Z,48.03
2018-09-29T08:03:44.810Z,46.73
2018-09-29T08:04:44.785Z,47.75
2018-09-29T08:05:44.778Z,46.23
2018-09-29T08:06:44.769Z,47.35
2018-09-29T08:07:44.765Z,46.87
2018-09-29T08:08:44.757Z,46.97
2018-09-29T08:09:44.733Z,47.19
2018-09-29T08:10:44.816Z,47.94
2018-09-29T08:11:44.711Z,50.89
2018-09-29T08:12:44.757Z,49.37
2018-09-29T08:13:44.700Z,50.96
2018-09-29T08:14:44.675Z,48.37
2018-09-29T08:15:44.669Z,48.02
2018-09-29T08:16:44.658Z,46.64
2018-09-29T08:17:44.647Z,46.28
2018-09-29T08:18:44.648Z,48.41
2018-09-29T08:19:44.629Z,47.31
2018-09-29T08:20:44.612Z,47.35
2018-09-29T08:21:44.612Z,50.40
2018-09-29T08:22:44.605Z,47.75
2018-09-29T08:23:44.611Z,48.21
2018-09-29T08:24:44.571Z,47.63
2018-09-29T08:25:44.559Z,47.45
2018-09-29T08:26:44.551Z,49.77
2018-09-29T08:27:44.547Z,47.51
2018-09-29T08:28:44.542Z,45.98
2018-09-29T08:29:44.515Z,47.43
2018-09-29T08:30:44.506Z,48.26
2018-09-29T08:31:44.493Z,47.96
2018-09-29T08:32:44.487Z,47.09
2018-09-29T08:33:44.483Z,47.95
2018-09-29T08:34:44.468Z,49.29
2018-09-29T08:35:44.465Z,46.62
2018-09-29T08:36:44.438Z,47.41
2018-09-29T08:37:44.441Z,46.83
2018-09-29T08:38:44.433Z,47.83
2018-09-29T08:39:44.408Z,47.11
2018-09-29T08:40:44.395Z,46.70
2018-09-29T08:41:44.388Z,46.62
2018-09-29T08:42:44.376Z,47.35
2018-09-29T08:43:44.377Z,47.25
2018-09-29T08:44:44.351Z,49.35
2018-09-29T08:45:44.347Z,47.59
2018-09-29T08:46:44.346Z,45.90
2018-09-29T08:47:44.326Z,47.13
2018-09-29T08:48:44.340Z,47.53
2018-09-29T08:49:44.316Z,46.91
2018-09-29T08:50:44.286Z,48.34
2018-09-29T08:51:44.281Z,47.53
2018-09-29T08:52:44.270Z,47.81
2018-09-29T08:53:44.351Z,46.56
2018-09-29T08:54:44.260Z,45.15
2018-09-29T08:55:44.235Z,45.81
2018-09-29T08:56:44.227Z,45.47
2018-09-29T08:57:44.212Z,44.18
2018-09-29T08:58:44.204Z,46.61
2018-09-29T08:59:44.209Z,45.01
2018-09-29T09:00:44.185Z,44.79
2018-09-29T09:01:44.174Z,45.94
2018-09-29T09:02:44.191Z,45.65
2018-09-29T09:03:44.150Z,46.26
2018-09-29T09:04:44.170Z,45.65
2018-09-29T09:05:44.128Z,46.18
2018-09-29T09:06:44.121Z,46.60
2018-09-29T09:07:44.114Z,46.48
2018-09-29T09:08:44.096Z,45.90
2018-09-29T09:09:44.128Z,46.58
2018-09-29T09:10:44.079Z,46.40
2018-09-29T09:11:44.065Z,47.28
2018-09-29T09:12:44.061Z,46.14
2018-09-29T09:13:44.042Z,47.06
2018-09-29T09:14:44.046Z,45.05
2018-09-29T09:15:44.029Z,46.96
2018-09-29T09:16:44.037Z,45.81
2018-09-29T09:17:44.007Z,44.87
2018-09-29T09:18:44.000Z,44.00
2018-09-29T09:19:43.994Z,42.82
2018-09-29T09:20:43.965Z,43.72
2018-09-29T09:21:43.957Z,42.74
2018-09-29T09:22:43.958Z,45.25
2018-09-29T09:23:43.971Z,44.38
2018-09-29T09:24:43.942Z,44.10
2018-09-29T09:25:43.927Z,45.65
2018-09-29T09:26:43.904Z,45.33
2018-09-29T09:27:43.891Z,45.07
2018-09-29T09:28:43.884Z,45.90
2018-09-29T09:29:43.894Z,45.86
2018-09-29T09:30:43.863Z,45.79
2018-09-29T09:31:43.850Z,45.47
2018-09-29T09:32:43.835Z,43.34
2018-09-29T09:33:43.828Z,44.68
2018-09-29T09:34:43.845Z,43.44
2018-09-29T09:35:43.804Z,42.88
2018-09-29T09:36:43.794Z,42.57
2018-09-29T09:37:43.789Z,43.34
2018-09-29T09:38:43.774Z,43.66
2018-09-29T09:39:43.790Z,44.99
2018-09-29T09:40:43.750Z,45.25
2018-09-29T09:41:43.752Z,43.74
2018-09-29T09:42:43.735Z,43.34
2018-09-29T09:43:43.727Z,45.37
2018-09-29T09:44:43.723Z,44.79
2018-09-29T09:45:43.699Z,46.09
2018-09-29T09:46:43.695Z,44.56
2018-09-29T09:47:43.681Z,44.14
2018-09-29T09:48:43.666Z,45.50
2018-09-29T09:49:43.669Z,43.30
2018-09-29T09:50:43.650Z,43.88
2018-09-29T09:51:43.635Z,42.99
2018-09-29T09:52:43.622Z,43.22
2018-09-29T09:53:43.617Z,43.82
2018-09-29T09:54:43.616Z,43.86
2018-09-29T09:55:43.590Z,43.14
2018-09-29T09:56:43.580Z,44.44
2018-09-29T09:57:43.576Z,43.08
2018-09-29T09:58:43.568Z,45.23
2018-09-29T09:59:43.578Z,45.03
2018-09-29T10:00:43.543Z,45.53
2018-09-29T10:01:43.538Z,44.18
2018-09-29T10:02:43.519Z,44.81
2018-09-29T10:03:43.515Z,45.29
2018-09-29T10:04:43.699Z,44.68
2018-09-29T10:05:43.518Z,44.46
2018-09-29T10:06:43.478Z,45.69
2018-09-29T10:07:43.478Z,44.14
2018-09-29T10:08:43.469Z,43.96
2018-09-29T10:09:43.447Z,43.84
2018-09-29T10:10:43.457Z,43.34
2018-09-29T10:11:43.424Z,43.42
2018-09-29T10:12:43.435Z,43.44
2018-09-29T10:13:43.410Z,43.18
2018-09-29T10:14:43.396Z,43.98
2018-09-29T10:15:43.398Z,43.86
2018-09-29T10:16:43.379Z,43.72
2018-09-29T10:17:43.363Z,43.72
2018-09-29T10:18:43.359Z,43.40
2018-09-29T10:19:43.355Z,42.18
2018-09-29T10:20:43.345Z,43.22
2018-09-29T10:21:43.320Z,43.10
2018-09-29T10:22:43.307Z,42.05
2018-09-29T10:23:43.310Z,41.47
2018-09-29T10:24:43.285Z,43.82
2018-09-29T10:25:43.292Z,42.61
2018-09-29T10:26:43.274Z,43.22
2018-09-29T10:27:43.341Z,42.77
2018-09-29T10:28:43.251Z,42.66
2018-09-29T10:29:43.238Z,42.27
2018-09-29T10:30:43.269Z,41.67
2018-09-29T10:31:43.213Z,42.82
2018-09-29T10:32:43.201Z,43.10
2018-09-29T10:33:43.191Z,42.88
2018-09-29T10:34:43.196Z,42.90
2018-09-29T10:35:43.206Z,43.22
2018-09-29T10:36:43.160Z,45.20
2018-09-29T10:37:43.152Z,42.57
2018-09-29T10:38:43.139Z,42.35
2018-09-29T10:39:43.137Z,43.08
2018-09-29T10:40:43.135Z,42.88
2018-09-29T10:41:43.131Z,43.14
2018-09-29T10:42:43.102Z,43.14
2018-09-29T10:43:43.090Z,43.04
2018-09-29T10:44:43.079Z,43.24
2018-09-29T10:45:43.087Z,43.34
2018-09-29T10:46:43.059Z,43.30
2018-09-29T10:47:43.057Z,42.18
2018-09-29T10:48:43.046Z,41.79
2018-09-29T10:49:43.033Z,43.44
2018-09-29T10:50:43.037Z,42.54
2018-09-29T10:51:43.006Z,43.38
2018-09-29T10:52:43.005Z,42.18
2018-09-29T10:53:42.992Z,41.97
2018-09-29T10:54:42.991Z,42.69
2018-09-29T10:55:42.979Z,43.14
2018-09-29T10:56:42.975Z,43.12
2018-09-29T10:57:42.952Z,42.91
2018-09-29T10:58:43.031Z,42.38
2018-09-29T10:59:43.026Z,42.90
2018-09-29T11:00:43.255Z,43.43
2018-09-29T11:01:42.910Z,42.24
2018-09-29T11:02:42.974Z,41.33
2018-09-29T11:03:43.546Z,42.35
2018-09-29T11:04:51.532Z,43.16
2018-09-29T11:05:43.123Z,42.46
2018-09-29T11:06:43.061Z,42.18
2018-09-29T11:07:42.854Z,43.08
2018-09-29T11:08:42.848Z,41.88
2018-09-29T11:09:43.072Z,41.74
2018-09-29T11:10:42.981Z,42.63
2018-09-29T11:11:42.893Z,41.33
2018-09-29T11:12:42.839Z,44.59
2018-09-29T11:13:43.055Z,42.65
2018-09-29T11:14:42.763Z,40.36
2018-09-29T11:15:42.754Z,40.86
2018-09-29T11:16:42.755Z,40.78
2018-09-29T11:17:42.731Z,40.30
2018-09-29T11:18:42.721Z,40.80
2018-09-29T11:19:42.709Z,41.39
2018-09-29T11:20:42.757Z,42.57
2018-09-29T11:21:42.704Z,42.07
2018-09-29T11:22:42.679Z,42.85
2018-09-29T11:23:42.670Z,41.38
2018-09-29T11:24:42.663Z,40.66
2018-09-29T11:25:42.664Z,42.33
2018-09-29T11:26:42.654Z,41.02
2018-09-29T11:27:42.690Z,39.72
2018-09-29T11:28:42.625Z,39.36
2018-09-29T11:29:42.612Z,40.89
2018-09-29T11:30:42.601Z,42.96
2018-09-29T11:31:42.611Z,42.35
2018-09-29T11:32:42.678Z,44.93
2018-09-29T11:33:42.585Z,41.71
2018-09-29T11:34:42.562Z,42.55
2018-09-29T11:35:42.567Z,43.13
2018-09-29T11:36:42.554Z,41.66
2018-09-29T11:37:42.536Z,42.47
2018-09-29T11:38:42.525Z,43.22
2018-09-29T11:39:42.528Z,42.99
2018-09-29T11:40:42.498Z,43.08
2018-09-29T11:41:42.500Z,42.90
2018-09-29T11:42:42.471Z,43.19
2018-09-29T11:43:42.488Z,43.32
2018-09-29T11:44:42.504Z,43.44
2018-09-29T11:45:42.451Z,43.19
2018-09-29T11:46:42.473Z,43.12
2018-09-29T11:47:42.427Z,44.34
2018-09-29T11:48:42.435Z,43.42
2018-09-29T11:49:42.396Z,43.22
2018-09-29T11:50:42.401Z,44.12
2018-09-29T11:51:42.415Z,44.12
2018-09-29T11:52:42.367Z,44.12
2018-09-29T11:53:42.409Z,44.32
2018-09-29T11:54:42.353Z,44.52
2018-09-29T11:55:42.338Z,45.14
2018-09-29T11:56:42.382Z,44.12
2018-09-29T11:57:42.342Z,44.20
2018-09-29T11:58:42.306Z,43.60
2018-09-29T11:59:42.304Z,44.50
2018-09-29T12:00:42.331Z,44.92
2018-09-29T12:01:42.372Z,43.74
2018-09-29T12:02:42.382Z,45.04
2018-09-29T12:03:42.428Z,44.76
2018-09-29T12:04:42.256Z,45.69
2018-09-29T12:05:42.239Z,44.87
2018-09-29T12:06:42.251Z,45.37
2018-09-29T12:07:42.281Z,45.17
2018-09-29T12:08:42.192Z,45.06
2018-09-29T12:09:42.198Z,44.87
2018-09-29T12:10:42.183Z,45.87
2018-09-29T12:11:42.159Z,45.06
2018-09-29T12:12:42.195Z,44.79
2018-09-29T12:13:42.181Z,45.39
2018-09-29T12:14:42.127Z,44.96
2018-09-29T12:15:42.132Z,44.76
2018-09-29T12:16:42.131Z,44.96
2018-09-29T12:17:42.149Z,45.25
2018-09-29T12:18:42.111Z,45.04
2018-09-29T12:19:42.098Z,44.67
2018-09-29T12:20:42.075Z,45.26
2018-09-29T12:21:42.079Z,44.99
2018-09-29T12:22:42.057Z,45.18
2018-09-29T12:23:42.034Z,44.99
2018-09-29T12:24:42.036Z,45.59
2018-09-29T12:25:42.044Z,45.09
2018-09-29T12:26:42.010Z,46.49
2018-09-29T12:27:42.068Z,45.65
2018-09-29T12:28:41.987Z,45.45
2018-09-29T12:29:41.983Z,44.56
2018-09-29T12:30:41.957Z,46.09
2018-09-29T12:31:41.957Z,45.57
2018-09-29T12:32:41.961Z,45.59
2018-09-29T12:33:41.948Z,45.29
2018-09-29T12:34:41.931Z,45.59
2018-09-29T12:35:41.961Z,45.47
2018-09-29T12:36:42.006Z,45.67
2018-09-29T12:37:41.993Z,45.26
2018-09-29T12:38:41.922Z,45.54
2018-09-29T12:39:41.945Z,45.84
2018-09-29T12:40:41.901Z,45.45
2018-09-29T12:41:41.896Z,45.62
2018-09-29T12:42:41.891Z,45.12
2018-09-29T12:43:41.837Z,44.52
2018-09-29T12:44:41.869Z,44.95
2018-09-29T12:45:41.855Z,45.14
2018-09-29T12:46:41.801Z,44.04
2018-09-29T12:47:41.901Z,44.24
2018-09-29T12:48:41.783Z,44.44
2018-09-29T12:49:41.762Z,45.14
2018-09-29T12:50:41.877Z,44.34
2018-09-29T12:51:41.763Z,44.84
2018-09-29T12:52:41.778Z,44.92