createdAt,value
2023-01-12T00:01:25.755Z,-7.89
2023-01-12T00:04:28.418Z,-7.92
2023-01-12T00:07:29.437Z,-7.92
2023-01-12T00:10:30.696Z,-7.92
2023-01-12T00:13:31.788Z,-7.90
2023-01-12T00:16:48.514Z,-7.92
2023-01-12T00:19:50.463Z,-7.95
2023-01-12T00:22:51.515Z,-7.97
2023-01-12T00:25:52.806Z,-7.98
2023-01-12T00:28:53.469Z,-8.01
2023-01-12T00:31:55.903Z,-8.01
2023-01-12T00:34:56.680Z,-7.99
2023-01-12T00:37:57.461Z,-7.98
2023-01-12T00:40:58.498Z,-7.96
2023-01-12T00:44:19.452Z,-7.92
2023-01-12T00:47:20.818Z,-7.89
2023-01-12T00:50:21.512Z,-7.85
2023-01-12T00:53:23.514Z,-7.82
2023-01-12T00:56:24.544Z,-7.82
2023-01-12T00:59:25.513Z,-7.80
2023-01-12T01:02:28.850Z,-7.76
2023-01-12T01:05:29.546Z,-7.75
2023-01-12T01:08:30.528Z,-7.77
2023-01-12T01:11:31.525Z,-7.80
2023-01-12T01:14:32.804Z,-7.85
2023-01-12T01:17:35.530Z,-7.87
2023-01-12T01:20:42.580Z,-7.86
2023-01-12T01:23:43.747Z,-7.84
2023-01-12T01:26:44.560Z,-7.86
2023-01-12T01:29:45.563Z,-7.85
2023-01-12T01:32:46.604Z,-7.80
2023-01-12T01:35:47.576Z,-7.74
2023-01-12T01:38:48.595Z,-7.69
2023-01-12T01:41:49.569Z,-7.67
2023-01-12T01:45:02.595Z,-7.63
2023-01-12T01:48:13.590Z,-7.59
2023-01-12T01:51:17.582Z,-7.55
2023-01-12T01:54:19.584Z,-7.53
2023-01-12T01:57:20.704Z,-7.48
2023-01-12T02:00:22.644Z,-7.42
2023-01-12T02:03:23.953Z,-7.41
2023-01-12T02:06:24.608Z,-7.40
2023-01-12T02:09:37.635Z,-7.40
2023-01-12T02:12:57.714Z,-7.41
2023-01-12T02:16:42.889Z,-7.42
2023-01-12T02:20:02.669Z,-7.47
2023-01-12T02:23:35.664Z,-7.43
2023-01-12T02:27:04.732Z,-7.40
2023-01-12T02:30:41.661Z,-7.38
2023-01-12T02:34:03.105Z,-7.36
2023-01-12T02:37:14.872Z,-7.42
2023-01-12T02:40:34.653Z,-7.52
2023-01-12T02:43:46.062Z,-7.61
2023-01-12T02:46:46.711Z,-7.68
2023-01-12T02:49:51.704Z,-7.72
2023-01-12T02:52:56.370Z,-7.67
2023-01-12T02:56:04.972Z,-7.61
2023-01-12T02:59:12.427Z,-7.57
2023-01-12T03:02:28.782Z,-7.51
2023-01-12T03:05:29.749Z,-7.47
2023-01-12T03:08:29.380Z,-7.42
2023-01-12T03:11:35.707Z,-7.37
2023-01-12T03:14:37.721Z,-7.35
2023-01-12T03:17:44.729Z,-7.38
2023-01-12T03:20:47.923Z,-7.38
2023-01-12T03:24:20.793Z,-7.37
2023-01-12T03:27:35.779Z,-7.35
2023-01-12T03:30:39.774Z,-7.29
2023-01-12T03:33:41.084Z,-7.27
2023-01-12T03:36:56.773Z,-7.21
2023-01-12T03:40:04.792Z,-7.11
2023-01-12T03:43:11.812Z,-7.03
2023-01-12T03:46:40.818Z,-7.02
2023-01-12T03:50:05.793Z,-7.01
2023-01-12T03:53:07.800Z,-7.00
2023-01-12T03:56:16.815Z,-7.04
2023-01-12T03:59:17.794Z,-7.08
2023-01-12T04:02:18.825Z,-7.10
2023-01-12T04:05:21.885Z,-7.08
2023-01-12T04:08:23.854Z,-7.08
2023-01-12T04:11:39.671Z,-7.08
2023-01-12T04:14:40.785Z,-7.09
2023-01-12T04:17:41.912Z,-7.04
2023-01-12T04:20:45.137Z,-7.02
2023-01-12T04:23:46.798Z,-7.06
2023-01-12T04:26:50.005Z,-7.08
2023-01-12T04:29:50.867Z,-7.02
2023-01-12T04:32:51.876Z,-7.02
2023-01-12T04:35:53.849Z,-7.03
2023-01-12T04:38:54.873Z,-6.98
2023-01-12T04:41:55.962Z,-6.94
2023-01-12T04:44:57.876Z,-6.94
2023-01-12T04:47:58.908Z,-6.85
2023-01-12T04:50:59.899Z,-6.76
2023-01-12T04:54:01.326Z,-6.72
2023-01-12T04:57:03.099Z,-6.73
2023-01-12T05:00:03.888Z,-6.71
2023-01-12T05:03:09.938Z,-6.71
2023-01-12T05:06:15.172Z,-6.70
2023-01-12T05:09:35.142Z,-6.67
2023-01-12T05:12:35.958Z,-6.65
2023-01-12T05:15:37.936Z,-6.63
2023-01-12T05:18:39.989Z,-6.64
2023-01-12T05:21:43.021Z,-6.63
2023-01-12T05:24:44.916Z,-6.59
2023-01-12T05:27:45.938Z,-6.54
2023-01-12T05:30:41.130Z,-6.47
2023-01-12T05:33:41.972Z,-6.43
2023-01-12T05:36:51.183Z,-6.41
2023-01-12T05:39:52.117Z,-6.39
2023-01-12T05:43:10.973Z,-6.39
2023-01-12T05:46:17.037Z,-6.45
2023-01-12T05:49:18.143Z,-6.46
2023-01-12T05:52:18.966Z,-6.44
2023-01-12T05:55:20.090Z,-6.47
2023-01-12T05:58:21.009Z,-6.44
2023-01-12T06:01:24.294Z,-6.35
2023-01-12T06:04:26.360Z,-6.32
2023-01-12T06:07:28.026Z,-6.33
2023-01-12T06:10:30.212Z,-6.33
2023-01-12T06:13:50.029Z,-6.33
2023-01-12T06:16:53.421Z,-6.31
2023-01-12T06:19:57.424Z,-6.24
2023-01-12T06:22:58.057Z,-6.16
2023-01-12T06:25:59.076Z,-6.14
2023-01-12T06:29:00.040Z,-6.10
2023-01-12T06:32:03.328Z,-6.12
2023-01-12T06:35:17.949Z,-6.13
2023-01-12T06:38:18.857Z,-6.12
2023-01-12T06:41:45.790Z,-6.10
2023-01-12T06:44:50.196Z,-6.10
2023-01-12T06:47:59.113Z,-6.08
2023-01-12T06:51:04.100Z,-6.07
2023-01-12T06:54:05.124Z,-5.99
2023-01-12T06:57:07.500Z,-5.94
2023-01-12T07:00:08.337Z,-5.90
2023-01-12T07:03:10.147Z,-5.89
2023-01-12T07:06:14.105Z,-5.87
2023-01-12T07:09:15.108Z,-5.88
2023-01-12T07:12:18.287Z,-5.93
2023-01-12T07:15:19.144Z,-5.94
2023-01-12T07:18:20.138Z,-5.94
2023-01-12T07:21:23.117Z,-5.86
2023-01-12T07:24:24.202Z,-5.78
2023-01-12T07:27:25.181Z,-5.76
2023-01-12T07:30:27.156Z,-5.73
2023-01-12T07:33:38.233Z,-5.70
2023-01-12T07:36:39.230Z,-5.68
2023-01-12T07:39:41.167Z,-5.68
2023-01-12T07:42:47.135Z,-5.62
2023-01-12T07:45:48.174Z,-5.56
2023-01-12T07:48:49.139Z,-5.58
2023-01-12T07:51:50.902Z,-5.61
2023-01-12T07:54:52.221Z,-5.67
2023-01-12T07:57:53.294Z,-5.67
2023-01-12T08:00:56.271Z,-5.66
2023-01-12T08:03:58.201Z,-5.66
2023-01-12T08:06:59.308Z,-5.58
2023-01-12T08:10:04.239Z,-5.46
2023-01-12T08:13:05.212Z,-5.38
2023-01-12T08:16:11.250Z,-5.37
2023-01-12T08:19:20.666Z,-5.33
2023-01-12T08:22:23.250Z,-5.28
2023-01-12T08:25:37.307Z,-5.32
2023-01-12T08:28:41.280Z,-5.28
2023-01-12T08:31:42.310Z,-5.20
2023-01-12T08:34:43.218Z,-5.13
2023-01-12T08:37:44.256Z,-5.08
2023-01-12T08:41:03.260Z,-4.98
2023-01-12T08:44:10.296Z,-4.90
2023-01-12T08:47:11.531Z,-4.82
2023-01-12T08:50:14.269Z,-4.75
2023-01-12T08:53:15.254Z,-4.76
2023-01-12T08:56:18.344Z,-4.79
2023-01-12T08:59:20.316Z,-4.78
2023-01-12T09:02:24.595Z,-4.74
2023-01-12T09:05:25.311Z,-4.72
2023-01-12T09:08:26.316Z,-4.74
2023-01-12T09:11:28.297Z,-4.72
2023-01-12T09:14:29.419Z,-4.69
2023-01-12T09:17:30.302Z,-4.70
2023-01-12T09:20:32.722Z,-4.74
2023-01-12T09:23:34.846Z,-4.73
2023-01-12T09:26:41.957Z,-4.79
2023-01-12T09:29:42.362Z,-4.85
2023-01-12T09:32:43.348Z,-4.83
2023-01-12T09:35:44.440Z,-4.85
2023-01-12T09:38:45.608Z,-4.77
2023-01-12T09:42:09.417Z,-4.67
2023-01-12T09:45:29.358Z,-4.61
2023-01-12T09:48:32.380Z,-4.53
2023-01-12T09:51:43.885Z,-4.50
2023-01-12T09:54:38.603Z,-4.49
2023-01-12T09:57:56.561Z,-4.46
2023-01-12T10:00:44.054Z,-4.51
2023-01-12T10:03:46.401Z,-4.53
2023-01-12T10:06:49.764Z,-4.54
2023-01-12T10:09:50.438Z,-4.56
2023-01-12T10:12:52.421Z,-4.64
2023-01-12T13:31:58.780Z,-4.09
2023-01-12T13:35:00.896Z,-3.94
2023-01-12T13:38:06.145Z,-3.99
2023-01-12T13:41:06.828Z,-4.02
2023-01-12T13:44:08.826Z,-3.98
2023-01-12T13:47:15.879Z,-3.90
2023-01-12T13:50:16.928Z,-3.99
2023-01-12T13:53:18.814Z,-4.15
2023-01-12T13:56:21.873Z,-4.28
2023-01-12T13:59:31.919Z,-4.32
2023-01-12T14:02:32.940Z,-4.36
2023-01-12T14:05:48.900Z,-4.39
2023-01-12T14:09:09.913Z,-4.43
2023-01-12T14:12:15.064Z,-4.52
2023-01-12T14:15:39.863Z,-4.63
2023-01-12T14:18:42.889Z,-4.63
2023-01-12T14:21:44.093Z,-4.56
2023-01-12T14:24:44.908Z,-4.55
2023-01-12T14:27:45.947Z,-4.57
2023-01-12T14:30:46.878Z,-4.59
2023-01-12T14:33:50.945Z,-4.57
2023-01-12T14:37:03.904Z,-4.55
2023-01-12T14:40:06.952Z,-4.54
2023-01-12T14:43:27.147Z,-4.53
2023-01-12T14:46:54.024Z,-4.54
2023-01-12T14:49:54.908Z,-4.54
2023-01-12T14:53:00.158Z,-4.52
2023-01-12T14:56:00.921Z,-4.53
2023-01-12T14:59:01.990Z,-4.48
2023-01-12T15:02:04.953Z,-4.44
2023-01-12T15:05:12.272Z,-4.42
2023-01-12T15:08:17.941Z,-4.41
2023-01-12T15:11:22.001Z,-4.44
2023-01-12T15:14:35.545Z,-4.46
2023-01-12T15:17:53.990Z,-4.44
2023-01-12T15:21:15.097Z,-4.40
2023-01-12T15:24:35.102Z,-4.41
2023-01-12T15:27:37.059Z,-4.49
2023-01-12T15:30:38.075Z,-4.52
2023-01-12T15:33:39.046Z,-4.55
2023-01-12T15:36:41.208Z,-4.58
2023-01-12T15:39:42.218Z,-4.58
2023-01-12T15:42:43.109Z,-4.56
2023-01-12T15:46:02.103Z,-4.58
2023-01-12T15:49:05.132Z,-4.68
2023-01-12T15:52:07.048Z,-4.69
2023-01-12T15:55:10.184Z,-4.77
2023-01-12T15:58:11.081Z,-4.80
2023-01-12T16:01:18.474Z,-4.88
2023-01-12T16:04:45.539Z,-4.88
2023-01-12T16:07:39.235Z,-4.81
2023-01-12T16:10:27.059Z,-4.83
2023-01-12T16:13:28.115Z,-4.87
2023-01-12T16:16:30.220Z,-4.85
2023-01-12T16:19:37.629Z,-4.76
2023-01-12T16:22:40.114Z,-4.73
2023-01-12T16:25:43.454Z,-4.77
2023-01-12T16:28:46.093Z,-4.82
2023-01-12T16:31:48.157Z,-4.82
2023-01-12T16:34:50.137Z,-4.82
2023-01-12T16:37:51.075Z,-4.80
2023-01-12T16:41:00.620Z,-4.79
2023-01-12T16:44:02.171Z,-4.79
2023-01-12T16:47:03.123Z,-4.79
2023-01-12T16:50:05.129Z,-4.87
2023-01-12T16:53:06.131Z,-4.92
2023-01-12T16:56:08.183Z,-4.91
2023-01-12T16:59:09.203Z,-4.91
2023-01-12T17:02:14.582Z,-4.91
2023-01-12T17:05:17.162Z,-4.88
2023-01-12T17:08:18.197Z,-4.87
2023-01-12T17:11:26.200Z,-4.82
2023-01-12T17:14:31.235Z,-4.83
2023-01-12T17:17:40.179Z,-4.81
2023-01-12T17:20:41.212Z,-4.77
2023-01-12T17:23:42.185Z,-4.79
2023-01-12T17:26:45.428Z,-4.88
2023-01-12T17:29:48.470Z,-4.93
2023-01-12T17:32:49.232Z,-4.93
2023-01-12T17:35:51.277Z,-4.97
2023-01-12T17:38:52.200Z,-4.97
2023-01-12T17:42:11.764Z,-4.99
2023-01-12T17:45:07.369Z,-5.01
2023-01-12T17:48:10.876Z,-5.06
2023-01-12T17:51:11.253Z,-5.05
2023-01-12T17:54:13.241Z,-5.06
2023-01-12T17:57:15.191Z,-5.04
2023-01-12T18:00:22.456Z,-5.04
2023-01-12T18:03:23.857Z,-5.05
2023-01-12T18:06:27.029Z,-5.07
2023-01-12T18:09:28.284Z,-5.09
2023-01-12T18:12:32.270Z,-5.09
2023-01-12T18:15:33.312Z,-5.13
2023-01-12T18:18:34.579Z,-5.10
2023-01-12T18:21:39.409Z,-5.08
2023-01-12T18:24:43.311Z,-5.06
2023-01-12T18:27:47.339Z,-5.14
2023-01-12T18:30:48.407Z,-5.26
2023-01-12T18:33:50.391Z,-5.25
2023-01-12T18:36:53.535Z,-5.21
2023-01-12T18:39:54.342Z,-5.16
2023-01-12T18:42:58.353Z,-5.14
2023-01-12T18:46:01.397Z,-5.13
2023-01-12T18:49:03.984Z,-5.15
2023-01-12T18:52:23.582Z,-5.16
2023-01-12T18:55:26.974Z,-5.17
2023-01-12T18:58:37.410Z,-5.20
2023-01-12T19:01:38.479Z,-5.26
2023-01-12T19:05:01.602Z,-5.27
2023-01-12T22:06:58.452Z,-5.01
2023-01-12T22:10:23.530Z,-4.95
2023-01-12T22:13:27.469Z,-4.95
2023-01-12T22:16:31.551Z,-4.92
2023-01-12T22:19:33.419Z,-4.91
2023-01-12T22:22:33.311Z,-4.90
2023-01-12T22:25:34.320Z,-4.85
2023-01-12T22:28:35.288Z,-4.83
2023-01-12T22:31:37.323Z,-4.88
2023-01-12T22:34:40.509Z,-4.88
2023-01-12T22:37:47.496Z,-4.89
2023-01-12T22:40:47.310Z,-4.88
2023-01-12T22:43:47.327Z,-4.88
2023-01-12T22:46:47.302Z,-4.84
2023-01-12T22:49:47.314Z,-4.86
2023-01-12T22:52:47.278Z,-4.92
2023-01-12T22:55:48.534Z,-4.97
2023-01-12T22:58:51.452Z,-4.96
2023-01-12T23:01:51.717Z,-4.95
2023-01-12T23:04:53.349Z,-4.92
2023-01-12T23:07:53.344Z,-4.91
2023-01-12T23:10:54.378Z,-4.89
2023-01-12T23:13:55.355Z,-4.89
2023-01-12T23:16:55.531Z,-4.93
2023-01-12T23:19:55.428Z,-4.96
2023-01-12T23:22:55.631Z,-4.96
2023-01-12T23:26:00.355Z,-4.96
2023-01-12T23:29:03.580Z,-4.96
2023-01-12T23:32:04.765Z,-4.96
2023-01-12T23:35:05.374Z,-4.99
2023-01-12T23:38:05.356Z,-4.99
2023-01-12T23:41:06.393Z,-4.98
2023-01-12T23:44:15.308Z,-4.94
2023-01-12T23:47:34.019Z,-4.90
2023-01-12T23:50:41.411Z,-4.91
2023-01-12T23:53:41.527Z,-4.91
2023-01-12T23:56:42.422Z,-4.92
2023-01-12T23:59:42.474Z,-4.88
