createdAt,value
2023-02-08T00:03:16.726Z,79.60
2023-02-08T00:11:24.875Z,79.50
2023-02-08T00:19:30.386Z,80.00
2023-02-08T00:27:38.849Z,81.30
2023-02-08T00:35:45.299Z,80.80
2023-02-08T00:43:54.423Z,79.40
2023-02-08T00:51:59.947Z,79.60
2023-02-08T01:00:10.253Z,79.60
2023-02-08T01:08:16.117Z,78.80
2023-02-08T01:16:26.078Z,78.90
2023-02-08T01:24:31.583Z,79.70
2023-02-08T01:32:39.780Z,80.80
2023-02-08T01:40:45.228Z,80.40
2023-02-08T01:48:54.578Z,80.60
2023-02-08T01:57:00.577Z,79.90
2023-02-08T02:05:09.509Z,80.00
2023-02-08T02:13:17.663Z,79.80
2023-02-08T02:21:42.454Z,79.50
2023-02-08T02:30:11.768Z,80.20
2023-02-08T02:38:30.530Z,81.50
2023-02-08T02:46:43.547Z,80.60
2023-02-08T02:54:54.841Z,80.00
2023-02-08T03:03:01.273Z,79.00
2023-02-08T03:11:21.547Z,79.20
2023-02-08T03:19:34.566Z,78.70
2023-02-08T03:27:53.164Z,79.90
2023-02-08T03:36:05.496Z,80.80
2023-02-08T03:44:17.965Z,80.20
2023-02-08T03:52:24.514Z,80.00
2023-02-08T04:00:35.850Z,79.60
2023-02-08T04:08:41.356Z,80.00
2023-02-08T04:16:49.504Z,80.70
2023-02-08T04:24:56.737Z,80.50
2023-02-08T04:33:04.703Z,81.30
2023-02-08T04:41:10.750Z,81.20
2023-02-08T04:49:18.796Z,81.40
2023-02-08T04:57:24.268Z,81.10
2023-02-08T05:05:32.899Z,80.90
2023-02-08T05:13:38.406Z,81.00
2023-02-08T05:21:46.745Z,80.90
2023-02-08T05:29:52.104Z,80.50
2023-02-08T05:38:00.206Z,81.00
2023-02-08T05:46:05.843Z,81.70
2023-02-08T05:54:13.896Z,80.80
2023-02-08T06:02:19.400Z,81.00
2023-02-08T06:10:27.742Z,80.90
2023-02-08T06:18:33.068Z,81.40
2023-02-08T06:26:41.276Z,81.70
2023-02-08T06:34:48.403Z,81.00
2023-02-08T06:42:58.349Z,80.60
2023-02-08T06:51:03.920Z,80.40
2023-02-08T06:59:12.693Z,80.60
2023-02-08T07:07:19.429Z,80.80
2023-02-08T07:15:27.637Z,81.60
2023-02-08T07:23:33.000Z,81.90
2023-02-08T07:31:41.094Z,80.20
2023-02-08T07:39:46.480Z,79.00
2023-02-08T07:47:54.567Z,79.00
2023-02-08T07:56:00.259Z,78.10
2023-02-08T08:04:08.433Z,77.80
2023-02-08T08:12:13.900Z,76.80
2023-02-08T08:20:22.153Z,75.60
2023-02-08T08:28:28.120Z,77.00
2023-02-08T08:36:36.612Z,74.80
2023-02-08T08:44:42.422Z,74.70
2023-02-08T08:52:50.650Z,73.80
2023-02-08T09:00:56.994Z,69.50
2023-02-08T09:09:05.584Z,62.60
2023-02-08T09:17:11.385Z,55.40
2023-02-08T09:25:19.684Z,47.10
2023-02-08T09:33:25.796Z,44.00
2023-02-08T09:42:17.986Z,47.80
2023-02-08T09:50:29.669Z,50.20
2023-02-08T09:58:43.636Z,44.50
2023-02-08T10:15:31.748Z,40.40
2023-02-08T10:24:10.436Z,42.00
2023-02-08T10:32:42.951Z,41.50
2023-02-08T10:40:51.917Z,43.50
2023-02-08T10:49:09.106Z,52.10
2023-02-08T10:57:21.244Z,57.90
2023-02-08T11:05:39.036Z,60.40
2023-02-08T11:13:46.110Z,62.00
2023-02-08T11:21:55.753Z,64.20
2023-02-08T11:30:23.692Z,63.80
2023-02-08T11:38:32.917Z,67.40
2023-02-08T11:46:42.501Z,66.50
2023-02-08T11:54:50.575Z,67.80
2023-02-08T12:03:02.610Z,66.00
2023-02-08T12:11:25.886Z,65.20
2023-02-08T12:19:51.065Z,67.00
2023-02-08T12:28:06.000Z,67.90
2023-02-08T12:36:35.322Z,65.00
2023-02-08T12:44:59.506Z,63.00
2023-02-08T12:53:09.190Z,64.70
2023-02-08T13:01:21.614Z,63.50
2023-02-08T13:09:42.559Z,64.70
2023-02-08T13:17:55.560Z,65.80
2023-02-08T13:26:05.190Z,65.30
2023-02-08T13:34:21.829Z,66.50
2023-02-08T13:42:32.405Z,66.60
2023-02-08T13:50:57.128Z,68.60
2023-02-08T13:59:04.484Z,68.80
2023-02-08T14:07:41.994Z,68.60
2023-02-08T14:15:47.976Z,67.20
2023-02-08T14:24:04.228Z,67.30
2023-02-08T14:32:09.779Z,67.20
2023-02-08T14:40:50.676Z,66.00
2023-02-08T14:48:57.961Z,65.50
2023-02-08T14:57:09.901Z,65.40
2023-02-08T15:05:24.911Z,67.00
2023-02-08T15:13:33.944Z,66.50
2023-02-08T15:21:41.297Z,65.80
2023-02-08T15:29:49.474Z,65.40
2023-02-08T15:37:55.524Z,65.20
2023-02-08T15:46:08.425Z,65.20
2023-02-08T15:54:20.118Z,65.60
2023-02-08T16:02:32.889Z,65.60
2023-02-08T16:10:45.550Z,66.80
2023-02-08T16:19:01.723Z,66.80
2023-02-08T16:27:17.973Z,67.40
2023-02-08T16:35:39.985Z,67.50
2023-02-08T16:43:48.087Z,68.60
2023-02-08T16:51:59.606Z,69.20
2023-02-08T17:00:05.755Z,69.50
2023-02-08T17:08:19.384Z,69.30
2023-02-08T17:16:32.581Z,69.80
2023-02-08T17:24:41.850Z,70.50
2023-02-08T17:32:47.393Z,70.20
2023-02-08T17:40:55.454Z,70.50
2023-02-08T17:49:04.220Z,70.80
2023-02-08T17:57:12.376Z,70.50
2023-02-08T18:05:18.620Z,70.80
2023-02-08T18:13:27.245Z,71.90
2023-02-08T18:21:33.437Z,71.80
2023-02-08T18:29:41.672Z,72.30
2023-02-08T18:37:49.592Z,72.20
2023-02-08T18:46:06.514Z,71.90
2023-02-08T18:54:12.072Z,72.20
2023-02-08T19:02:26.568Z,72.80
2023-02-08T19:10:32.071Z,72.90
2023-02-08T19:18:40.199Z,72.40
2023-02-08T19:26:47.116Z,72.80
2023-02-08T19:34:55.321Z,72.80
2023-02-08T19:43:00.759Z,73.50
2023-02-08T19:51:09.924Z,74.20
2023-02-08T19:59:36.212Z,75.00
2023-02-08T20:07:44.284Z,75.40
2023-02-08T20:15:51.383Z,74.90
2023-02-08T20:23:59.575Z,75.10
2023-02-08T20:32:07.754Z,75.10
2023-02-08T20:40:18.115Z,75.80
2023-02-08T20:48:23.600Z,75.90
2023-02-08T20:56:33.093Z,75.60
2023-02-08T21:04:38.866Z,76.10
2023-02-08T21:12:47.504Z,76.00
2023-02-08T21:20:53.325Z,75.50
2023-02-08T21:29:06.121Z,76.20
2023-02-08T21:37:11.707Z,75.70
2023-02-08T21:45:20.281Z,75.90
2023-02-08T21:53:38.155Z,75.20
2023-02-08T22:01:46.553Z,75.60
2023-02-08T22:09:52.272Z,75.40
2023-02-08T22:18:02.794Z,76.50
2023-02-08T22:26:11.088Z,76.20
2023-02-08T22:34:19.916Z,76.40
2023-02-08T22:42:26.125Z,76.60
2023-02-08T22:50:34.117Z,77.30
2023-02-08T22:58:39.669Z,77.80
2023-02-08T23:06:47.759Z,77.80
2023-02-08T23:14:53.288Z,78.40
2023-02-08T23:23:01.252Z,77.60
2023-02-08T23:31:08.676Z,76.00
2023-02-08T23:39:16.845Z,76.60
2023-02-08T23:47:22.344Z,75.50
2023-02-08T23:55:30.884Z,77.70
