createdAt,value
2022-09-25T00:02:14.187Z,95.90
2022-09-25T00:04:45.505Z,96.17
2022-09-25T00:07:16.754Z,96.31
2022-09-25T00:09:48.021Z,96.24
2022-09-25T00:12:19.298Z,96.29
2022-09-25T00:14:51.615Z,96.20
2022-09-25T00:17:22.954Z,96.71
2022-09-25T00:19:54.332Z,96.30
2022-09-25T00:22:26.725Z,96.36
2022-09-25T00:24:57.987Z,96.54
2022-09-25T00:27:29.403Z,96.50
2022-09-25T00:30:00.820Z,96.63
2022-09-25T00:32:32.462Z,96.43
2022-09-25T00:35:04.838Z,96.86
2022-09-25T00:37:36.850Z,96.48
2022-09-25T00:40:08.595Z,96.36
2022-09-25T00:42:41.189Z,96.66
2022-09-25T00:45:22.051Z,96.58
2022-09-25T00:48:00.741Z,96.52
2022-09-25T00:50:41.453Z,96.43
2022-09-25T00:53:18.881Z,96.41
2022-09-25T00:55:50.857Z,96.62
2022-09-25T00:58:24.614Z,96.78
2022-09-25T01:00:56.054Z,96.59
2022-09-25T01:03:28.278Z,96.39
2022-09-25T01:06:00.796Z,96.45
2022-09-25T01:08:34.111Z,96.54
2022-09-25T01:11:05.439Z,96.50
2022-09-25T01:13:39.064Z,96.52
2022-09-25T01:16:42.908Z,96.50
2022-09-25T01:19:32.173Z,96.35
2022-09-25T01:22:32.442Z,96.56
2022-09-25T01:25:35.002Z,96.50
2022-09-25T01:28:37.498Z,96.42
2022-09-25T01:31:17.786Z,96.56
2022-09-25T01:33:58.565Z,96.39
2022-09-25T01:36:38.473Z,96.57
2022-09-25T01:39:20.413Z,96.46
2022-09-25T01:42:00.729Z,96.66
2022-09-25T01:44:34.630Z,96.57
2022-09-25T01:47:10.669Z,96.38
2022-09-25T01:49:53.186Z,96.33
2022-09-25T01:52:32.867Z,96.14
2022-09-25T01:55:12.376Z,96.49
2022-09-25T01:57:49.196Z,96.54
2022-09-25T02:00:22.867Z,96.30
2022-09-25T02:03:06.270Z,96.62
2022-09-25T02:05:45.202Z,96.67
2022-09-25T02:08:49.667Z,96.71
2022-09-25T02:11:21.612Z,96.78
2022-09-25T02:14:02.529Z,97.03
2022-09-25T02:16:44.663Z,97.03
2022-09-25T02:19:36.052Z,97.03
2022-09-25T02:22:20.604Z,97.03
2022-09-25T02:25:00.477Z,97.02
2022-09-25T02:27:32.618Z,97.14
2022-09-25T02:30:04.583Z,97.12
2022-09-25T02:32:35.835Z,96.89
2022-09-25T02:35:07.348Z,97.43
2022-09-25T02:37:38.665Z,97.49
2022-09-25T02:40:11.513Z,97.21
2022-09-25T02:42:50.345Z,97.31
2022-09-25T02:45:52.040Z,97.30
2022-09-25T02:48:41.148Z,97.50
2022-09-25T02:51:24.903Z,97.11
2022-09-25T02:54:08.435Z,97.30
2022-09-25T02:57:04.278Z,97.10
2022-09-25T02:59:41.535Z,97.23
2022-09-25T03:02:15.621Z,97.36
2022-09-25T03:04:48.646Z,97.47
2022-09-25T03:07:20.213Z,97.57
2022-09-25T03:09:54.921Z,97.68
2022-09-25T03:12:26.175Z,97.46
2022-09-25T03:14:57.442Z,97.53
2022-09-25T03:17:28.757Z,97.84
2022-09-25T03:20:00.134Z,97.14
2022-09-25T03:22:31.449Z,97.44
2022-09-25T03:25:04.521Z,97.54
2022-09-25T03:27:36.340Z,97.58
2022-09-25T03:30:08.336Z,97.88
2022-09-25T03:32:42.029Z,97.75
2022-09-25T03:35:13.363Z,97.73
2022-09-25T03:37:44.617Z,97.53
2022-09-25T03:40:16.347Z,97.63
2022-09-25T03:42:48.342Z,97.72
2022-09-25T03:45:19.828Z,97.91
2022-09-25T03:47:51.138Z,96.78
2022-09-25T03:50:22.414Z,97.52
2022-09-25T03:52:53.673Z,97.84
2022-09-25T03:55:25.990Z,97.40
2022-09-25T03:57:57.417Z,97.72
2022-09-25T04:00:28.729Z,97.79
2022-09-25T04:03:00.157Z,97.70
2022-09-25T04:05:31.418Z,98.06
2022-09-25T04:08:02.707Z,98.20
2022-09-25T04:10:38.750Z,98.10
2022-09-25T04:13:13.315Z,97.89
2022-09-25T04:15:44.582Z,97.45
2022-09-25T04:18:15.876Z,97.99
2022-09-25T04:20:47.281Z,97.79
2022-09-25T04:23:18.557Z,97.88
2022-09-25T04:25:49.961Z,97.86
2022-09-25T04:28:22.388Z,98.03
2022-09-25T04:30:53.785Z,97.84
2022-09-25T04:33:43.913Z,97.79
2022-09-25T04:36:18.841Z,97.96
2022-09-25T04:38:50.115Z,98.25
2022-09-25T04:41:21.451Z,98.01
2022-09-25T04:43:52.695Z,97.65
2022-09-25T04:46:24.077Z,98.00
2022-09-25T04:48:55.347Z,97.90
2022-09-25T04:51:26.602Z,98.53
2022-09-25T04:53:57.937Z,97.96
2022-09-25T04:56:29.368Z,97.92
2022-09-25T04:59:00.643Z,98.11
2022-09-25T05:01:31.915Z,98.16
2022-09-25T05:04:08.329Z,98.36
2022-09-25T05:06:40.085Z,98.22
2022-09-25T05:09:11.381Z,98.42
2022-09-25T05:11:42.638Z,98.31
2022-09-25T05:14:13.913Z,98.45
2022-09-25T05:16:48.902Z,98.51
2022-09-25T05:19:20.157Z,98.14
2022-09-25T05:21:52.945Z,97.97
2022-09-25T05:24:24.186Z,97.97
2022-09-25T05:26:55.486Z,98.25
2022-09-25T05:29:26.748Z,98.02
2022-09-25T05:31:58.012Z,97.93
2022-09-25T05:34:29.254Z,98.31
2022-09-25T05:37:00.609Z,98.21
2022-09-25T05:39:31.841Z,98.41
2022-09-25T05:42:03.298Z,98.11
2022-09-25T05:44:34.661Z,98.34
2022-09-25T05:47:07.642Z,98.27
2022-09-25T05:49:38.874Z,99.06
2022-09-25T05:52:10.130Z,98.05
2022-09-25T05:54:41.896Z,98.43
2022-09-25T05:57:13.162Z,98.52
2022-09-25T05:59:44.476Z,98.66
2022-09-25T06:02:16.817Z,98.39
2022-09-25T06:04:48.197Z,98.40
2022-09-25T06:07:19.862Z,98.08
2022-09-25T06:09:51.149Z,98.11
2022-09-25T06:12:24.686Z,98.30
2022-09-25T06:14:55.997Z,98.37
2022-09-25T06:17:27.230Z,98.83
2022-09-25T06:19:58.472Z,98.44
2022-09-25T06:22:30.108Z,98.47
2022-09-25T06:25:01.375Z,98.77
2022-09-25T06:27:33.709Z,98.59
2022-09-25T06:30:05.877Z,98.73
2022-09-25T06:32:38.041Z,98.55
2022-09-25T06:35:09.429Z,98.74
2022-09-25T06:37:40.660Z,98.42
2022-09-25T06:40:11.957Z,98.47
2022-09-25T06:42:44.979Z,98.40
2022-09-25T06:45:16.306Z,98.40
2022-09-25T06:47:47.541Z,98.42
2022-09-25T06:50:18.821Z,98.71
2022-09-25T06:52:50.061Z,99.01
2022-09-25T06:55:21.322Z,98.51
2022-09-25T06:57:52.835Z,98.59
2022-09-25T07:00:24.227Z,98.52
2022-09-25T07:03:16.232Z,98.56
2022-09-25T07:05:48.313Z,98.50
2022-09-25T07:08:21.089Z,98.77
2022-09-25T07:10:57.569Z,98.89
2022-09-25T07:13:31.472Z,98.89
2022-09-25T07:16:08.027Z,98.88
2022-09-25T07:18:39.723Z,98.75
2022-09-25T07:21:12.285Z,98.76
2022-09-25T07:23:44.458Z,98.75
2022-09-25T07:26:28.324Z,98.82
2022-09-25T07:29:06.366Z,98.42
2022-09-25T07:31:38.053Z,98.55
2022-09-25T07:34:10.004Z,98.58
2022-09-25T07:36:42.721Z,98.99
2022-09-25T07:39:18.338Z,98.66
2022-09-25T07:41:50.309Z,98.82
2022-09-25T07:44:29.045Z,98.76
2022-09-25T07:47:02.466Z,98.90
2022-09-25T07:49:34.915Z,99.09
2022-09-25T07:52:06.523Z,98.73
2022-09-25T07:54:38.190Z,99.11
2022-09-25T07:57:09.441Z,98.66
2022-09-25T07:59:40.726Z,99.05
2022-09-25T08:02:12.321Z,99.02
2022-09-25T08:04:43.621Z,98.64
2022-09-25T08:07:14.945Z,98.70
2022-09-25T08:09:46.365Z,98.90
2022-09-25T08:12:18.278Z,98.91
2022-09-25T08:14:50.378Z,99.07
2022-09-25T08:17:22.407Z,99.20
2022-09-25T08:19:53.653Z,99.29
2022-09-25T08:22:24.905Z,98.99
2022-09-25T08:24:56.174Z,99.25
2022-09-25T08:27:27.702Z,99.05
2022-09-25T08:29:59.081Z,99.05
2022-09-25T08:32:33.589Z,98.98
2022-09-25T08:35:05.362Z,99.10
2022-09-25T08:37:41.509Z,98.89
2022-09-25T08:40:17.699Z,98.80
2022-09-25T08:42:52.288Z,99.04
2022-09-25T08:45:47.303Z,99.14
2022-09-25T08:48:41.267Z,99.29
2022-09-25T08:51:13.094Z,99.54
2022-09-25T08:53:46.141Z,99.27
2022-09-25T08:56:17.956Z,99.13
2022-09-25T08:59:11.969Z,99.22
2022-09-25T09:01:54.711Z,99.54
2022-09-25T09:04:38.510Z,99.66
2022-09-25T09:07:32.677Z,99.16
2022-09-25T09:10:28.225Z,99.51
2022-09-25T09:13:06.352Z,99.57
2022-09-25T09:15:46.413Z,99.87
2022-09-25T09:18:26.627Z,99.70
2022-09-25T09:21:09.062Z,99.32
2022-09-25T09:23:59.357Z,99.48
2022-09-25T09:26:36.329Z,99.24
2022-09-25T09:29:39.425Z,99.00
2022-09-25T09:32:23.954Z,98.52
2022-09-25T09:35:06.163Z,98.41
2022-09-25T09:37:50.315Z,98.31
2022-09-25T09:40:47.062Z,98.57
2022-09-25T09:43:45.238Z,98.33
2022-09-25T09:46:32.857Z,98.65
2022-09-25T09:49:18.383Z,99.36
2022-09-25T09:52:03.730Z,98.93
2022-09-25T09:54:47.964Z,99.09
2022-09-25T09:57:22.526Z,98.86
2022-09-25T10:00:04.370Z,98.81
2022-09-25T10:02:41.011Z,98.38
2022-09-25T10:05:51.976Z,98.66
2022-09-25T10:08:23.588Z,98.98
2022-09-25T10:10:59.163Z,98.47
2022-09-25T10:13:34.265Z,98.66
2022-09-25T10:16:11.545Z,98.48
2022-09-25T10:18:49.198Z,98.18
2022-09-25T10:21:24.229Z,98.53
2022-09-25T10:23:58.438Z,98.07
2022-09-25T10:26:33.216Z,97.96
2022-09-25T10:29:25.518Z,97.68
2022-09-25T10:32:03.723Z,97.91
2022-09-25T10:34:35.578Z,97.37
2022-09-25T10:37:19.650Z,97.87
2022-09-25T10:40:22.666Z,97.65
2022-09-25T10:43:24.084Z,97.89
2022-09-25T10:46:15.484Z,97.91
2022-09-25T10:49:05.698Z,98.35
2022-09-25T10:51:36.989Z,98.61
2022-09-25T10:54:13.675Z,98.87
2022-09-25T10:56:45.277Z,99.52
2022-09-25T10:59:21.019Z,98.73
2022-09-25T11:01:55.777Z,98.29
2022-09-25T11:04:30.705Z,98.31
2022-09-25T11:07:07.522Z,98.56
2022-09-25T11:09:44.841Z,98.47
2022-09-25T11:12:23.618Z,98.33
2022-09-25T11:14:59.025Z,98.52
2022-09-25T11:17:41.897Z,98.71
2022-09-25T11:20:16.460Z,98.26
2022-09-25T11:23:23.802Z,98.71
2022-09-25T11:26:15.685Z,98.61
2022-09-25T11:29:01.176Z,99.02
2022-09-25T11:31:39.398Z,99.01
2022-09-25T11:34:24.902Z,98.21
2022-09-25T11:37:15.102Z,98.90
2022-09-25T11:40:23.258Z,99.27
2022-09-25T11:43:11.150Z,98.94
2022-09-25T11:45:51.868Z,98.39
2022-09-25T11:48:50.059Z,97.94
2022-09-25T11:51:28.988Z,97.72
2022-09-25T11:54:32.604Z,98.05
2022-09-25T11:57:32.002Z,97.55
2022-09-25T12:00:21.209Z,97.65
2022-09-25T12:03:06.285Z,97.79
2022-09-25T12:06:05.580Z,98.53
2022-09-25T12:08:50.950Z,97.93
2022-09-25T12:11:30.394Z,97.88
2022-09-25T12:14:20.213Z,97.74
2022-09-25T12:17:11.467Z,98.40
2022-09-25T12:20:07.387Z,98.19
2022-09-25T12:23:00.965Z,97.71
2022-09-25T12:26:06.535Z,97.66
2022-09-25T12:29:15.699Z,97.82
2022-09-25T12:32:05.853Z,98.07
2022-09-25T12:35:08.774Z,98.15
2022-09-25T12:37:53.045Z,98.30
2022-09-25T12:40:32.269Z,97.75
2022-09-25T12:43:18.167Z,98.22
2022-09-25T12:46:24.700Z,98.61
2022-09-25T12:49:11.535Z,98.26
2022-09-25T12:51:50.719Z,98.91
2022-09-25T12:54:59.721Z,99.44
2022-09-25T12:57:41.553Z,99.41
2022-09-25T13:00:21.145Z,99.21
2022-09-25T13:03:00.830Z,99.64
2022-09-25T13:05:44.090Z,99.61
2022-09-25T13:08:23.416Z,98.86
2022-09-25T13:10:59.845Z,98.67
2022-09-25T13:13:39.913Z,97.92
2022-09-25T13:16:14.732Z,97.38
2022-09-25T13:19:07.444Z,96.36
2022-09-25T13:21:42.864Z,96.64
2022-09-25T13:24:19.612Z,95.80
2022-09-25T13:26:55.048Z,96.55
2022-09-25T13:29:30.528Z,96.06
2022-09-25T13:32:13.741Z,95.36
2022-09-25T13:34:45.934Z,94.93
2022-09-25T13:37:17.516Z,94.52
2022-09-25T13:40:08.864Z,93.50
2022-09-25T13:42:46.361Z,92.63
2022-09-25T13:45:37.293Z,91.77
2022-09-25T13:48:12.362Z,93.51
2022-09-25T13:50:47.704Z,93.91
2022-09-25T13:53:26.581Z,93.46
2022-09-25T13:55:57.893Z,93.07
2022-09-25T13:58:59.153Z,92.15
2022-09-25T14:01:45.084Z,92.24
2022-09-25T14:04:17.346Z,91.84
2022-09-25T14:06:53.957Z,91.55
2022-09-25T14:09:29.778Z,91.31
2022-09-25T14:12:22.528Z,91.27
2022-09-25T14:15:07.437Z,92.11
2022-09-25T14:17:43.535Z,92.31
2022-09-25T14:20:26.104Z,92.52
2022-09-25T14:23:01.124Z,93.71
2022-09-25T14:25:38.192Z,93.97
2022-09-25T14:28:30.337Z,93.93
2022-09-25T14:31:15.391Z,93.41
2022-09-25T14:34:12.339Z,94.05
2022-09-25T14:37:23.047Z,92.89
2022-09-25T14:40:20.091Z,92.68
2022-09-25T14:43:10.465Z,92.38
2022-09-25T14:46:07.633Z,92.79
2022-09-25T14:48:52.370Z,92.67
2022-09-25T14:51:40.724Z,93.07
2022-09-25T14:54:17.706Z,92.35
2022-09-25T14:56:54.716Z,92.09
2022-09-25T14:59:39.516Z,92.17
2022-09-25T15:02:18.615Z,91.78
2022-09-25T15:04:51.005Z,91.19
2022-09-25T15:07:27.740Z,91.00
2022-09-25T15:10:01.011Z,91.07
2022-09-25T15:12:36.439Z,90.83
2022-09-25T15:15:12.583Z,90.67
2022-09-25T15:17:48.704Z,91.10
2022-09-25T15:20:28.595Z,92.14
2022-09-25T15:23:10.335Z,92.58
2022-09-25T15:25:45.810Z,92.43
2022-09-25T15:28:20.167Z,92.23
2022-09-25T15:31:01.395Z,91.83
2022-09-25T15:33:36.989Z,92.12
2022-09-25T15:36:20.126Z,92.04
2022-09-25T15:39:00.005Z,91.94
2022-09-25T15:41:31.281Z,91.61
2022-09-25T15:44:24.146Z,91.03
2022-09-25T15:47:01.885Z,90.77
2022-09-25T15:49:38.397Z,90.65
2022-09-25T15:52:29.482Z,90.34
2022-09-25T15:55:05.605Z,90.42
2022-09-25T15:57:36.905Z,90.29
2022-09-25T16:00:36.712Z,91.00
2022-09-25T16:03:38.399Z,90.92
2022-09-25T16:06:15.523Z,90.96
2022-09-25T16:08:47.825Z,90.83
2022-09-25T16:11:26.599Z,90.85
2022-09-25T16:14:29.272Z,90.97
2022-09-25T16:17:00.685Z,90.82
2022-09-25T16:19:34.202Z,90.82
2022-09-25T16:22:20.126Z,90.62
2022-09-25T16:24:52.903Z,90.81
2022-09-25T16:27:32.945Z,91.23
2022-09-25T16:30:05.020Z,90.57
2022-09-25T16:32:36.302Z,90.87
2022-09-25T16:35:21.332Z,90.71
2022-09-25T16:37:53.346Z,90.43
2022-09-25T16:40:33.689Z,90.42
2022-09-25T16:43:25.498Z,90.64
2022-09-25T16:46:02.038Z,90.01
2022-09-25T16:48:39.124Z,90.14
2022-09-25T16:51:21.953Z,89.82
2022-09-25T16:53:55.025Z,89.98
2022-09-25T16:56:31.403Z,89.88
2022-09-25T16:59:05.127Z,89.96
2022-09-25T17:01:38.349Z,90.13
2022-09-25T17:04:12.026Z,89.89
2022-09-25T17:06:45.740Z,89.54
2022-09-25T17:09:17.837Z,89.92
2022-09-25T17:11:50.155Z,90.00
2022-09-25T17:14:26.137Z,89.71
2022-09-25T17:16:58.869Z,89.91
2022-09-25T17:19:30.250Z,89.74
2022-09-25T17:22:01.645Z,89.75
2022-09-25T17:24:32.969Z,90.05
2022-09-25T17:27:13.434Z,89.99
2022-09-25T17:29:46.580Z,90.13
2022-09-25T17:32:17.878Z,90.09
2022-09-25T17:34:50.161Z,90.08
2022-09-25T17:37:21.506Z,90.18
2022-09-25T17:39:52.894Z,90.18
2022-09-25T17:42:26.582Z,89.87
2022-09-25T17:44:58.009Z,90.04
2022-09-25T17:47:31.623Z,90.34
2022-09-25T17:50:03.093Z,90.45
2022-09-25T17:52:34.361Z,90.63
2022-09-25T17:55:16.678Z,90.47
2022-09-25T17:57:48.622Z,90.42
2022-09-25T18:00:20.415Z,90.17
2022-09-25T18:02:51.785Z,90.28
2022-09-25T18:05:24.102Z,90.36
2022-09-25T18:07:55.945Z,90.35
2022-09-25T18:10:30.409Z,90.25
2022-09-25T18:13:02.345Z,90.29
2022-09-25T18:15:36.658Z,90.43
2022-09-25T18:18:09.066Z,90.33
2022-09-25T18:20:58.840Z,90.48
2022-09-25T18:23:33.445Z,90.12
2022-09-25T18:26:08.130Z,90.30
2022-09-25T18:28:39.406Z,90.21
2022-09-25T18:31:11.164Z,90.39
2022-09-25T18:33:47.183Z,89.98
2022-09-25T18:36:18.754Z,89.85
2022-09-25T18:38:50.070Z,90.16
2022-09-25T18:41:21.336Z,90.12
2022-09-25T18:43:52.955Z,90.08
2022-09-25T18:46:24.423Z,90.45
2022-09-25T18:48:57.635Z,89.70
2022-09-25T18:51:29.022Z,90.00
2022-09-25T18:54:00.585Z,89.58
2022-09-25T18:56:34.413Z,89.92
2022-09-25T18:59:07.590Z,89.35
2022-09-25T19:01:39.612Z,90.08
2022-09-25T19:04:16.796Z,89.55
2022-09-25T19:06:48.585Z,89.38
2022-09-25T19:09:24.464Z,89.30
2022-09-25T19:11:55.810Z,89.57
2022-09-25T19:14:27.118Z,89.52
2022-09-25T19:16:58.468Z,89.32
2022-09-25T19:19:32.963Z,89.33
2022-09-25T19:22:04.926Z,89.27
2022-09-25T19:24:39.381Z,89.39
2022-09-25T19:27:11.990Z,89.21
2022-09-25T19:29:47.014Z,89.16
2022-09-25T19:32:18.399Z,89.50
2022-09-25T19:34:49.945Z,89.32
2022-09-25T19:37:24.002Z,89.21
2022-09-25T19:40:14.444Z,89.01
2022-09-25T19:42:46.796Z,88.69
2022-09-25T19:45:19.181Z,88.78
2022-09-25T19:47:50.651Z,88.66
2022-09-25T19:50:21.948Z,88.74
2022-09-25T19:52:54.713Z,89.16
2022-09-25T19:55:26.062Z,88.92
2022-09-25T19:57:57.684Z,89.23
2022-09-25T20:00:29.310Z,89.31
2022-09-25T20:03:00.755Z,89.03
2022-09-25T20:05:37.611Z,88.81
2022-09-25T20:08:09.506Z,89.26
2022-09-25T20:10:41.110Z,89.36
2022-09-25T20:13:13.513Z,89.54
2022-09-25T20:15:47.547Z,89.65
2022-09-25T20:18:18.962Z,88.49
2022-09-25T20:20:50.314Z,89.43
2022-09-25T20:23:21.638Z,88.71
2022-09-25T20:25:53.048Z,89.33
2022-09-25T20:28:25.253Z,89.39
2022-09-25T20:30:56.547Z,89.60
2022-09-25T20:33:32.468Z,89.59
2022-09-25T20:36:07.791Z,89.27
2022-09-25T20:38:39.163Z,89.14
2022-09-25T20:41:12.313Z,89.38
2022-09-25T20:43:46.910Z,89.44
2022-09-25T20:46:20.211Z,88.65
2022-09-25T20:48:53.300Z,89.54
2022-09-25T20:51:27.345Z,89.26
2022-09-25T20:54:07.638Z,89.44
2022-09-25T20:56:44.729Z,89.52
2022-09-25T20:59:16.732Z,89.53
2022-09-25T21:01:48.072Z,89.45
2022-09-25T21:04:19.612Z,89.50
2022-09-25T21:06:50.908Z,89.54
2022-09-25T21:09:25.471Z,89.83
2022-09-25T21:11:56.788Z,89.72
2022-09-25T21:14:28.549Z,89.65
2022-09-25T21:16:59.907Z,89.75
2022-09-25T21:19:31.721Z,90.07
2022-09-25T21:22:03.486Z,90.01
2022-09-25T21:24:35.813Z,89.90
2022-09-25T21:27:07.126Z,89.80
2022-09-25T21:29:38.444Z,90.34
2022-09-25T21:32:09.853Z,89.67
2022-09-25T21:34:41.099Z,89.67
2022-09-25T21:37:12.413Z,89.26
2022-09-25T21:39:43.742Z,89.48
2022-09-25T21:42:15.592Z,89.90
2022-09-25T21:44:47.334Z,89.49
2022-09-25T21:47:19.895Z,89.62
2022-09-25T21:49:51.336Z,89.46
2022-09-25T21:52:25.033Z,89.79
2022-09-25T21:54:56.289Z,89.73
2022-09-25T21:57:27.563Z,89.99
2022-09-25T21:59:58.830Z,89.66
2022-09-25T22:02:31.176Z,89.96
2022-09-25T22:05:02.493Z,90.05
2022-09-25T22:07:33.889Z,90.03
2022-09-25T22:10:05.822Z,89.97
2022-09-25T22:12:37.252Z,89.78
2022-09-25T22:15:09.454Z,89.82
2022-09-25T22:17:40.788Z,89.95
2022-09-25T22:20:12.226Z,90.24
2022-09-25T22:22:43.489Z,90.35
2022-09-25T22:25:14.903Z,90.31
2022-09-25T22:27:46.282Z,90.39
2022-09-25T22:30:17.525Z,90.22
2022-09-25T22:32:48.765Z,90.14
2022-09-25T22:35:20.010Z,90.26
2022-09-25T22:37:51.354Z,90.37
2022-09-25T22:40:22.651Z,90.49
2022-09-25T22:42:54.066Z,90.44
2022-09-25T22:45:25.393Z,90.56
2022-09-25T22:47:58.880Z,90.29
2022-09-25T22:50:30.127Z,90.33
2022-09-25T22:53:01.382Z,90.53
2022-09-25T22:55:32.785Z,90.63
2022-09-25T22:58:04.053Z,90.83
2022-09-25T23:00:35.308Z,91.15
2022-09-25T23:03:06.561Z,90.76
2022-09-25T23:05:39.315Z,91.32
2022-09-25T23:08:11.524Z,91.46
2022-09-25T23:11:06.044Z,91.42
2022-09-25T23:13:34.609Z,91.40
2022-09-25T23:16:08.105Z,91.62
2022-09-25T23:18:39.385Z,91.83
2022-09-25T23:21:10.679Z,91.64
2022-09-25T23:23:41.994Z,91.53
2022-09-25T23:26:13.235Z,91.90
2022-09-25T23:28:44.502Z,91.81
2022-09-25T23:31:17.356Z,91.82
2022-09-25T23:33:48.702Z,92.06
2022-09-25T23:36:21.962Z,92.11
2022-09-25T23:38:55.023Z,92.37
2022-09-25T23:41:29.999Z,92.41
2022-09-25T23:44:03.270Z,92.39
2022-09-25T23:46:37.860Z,92.36
2022-09-25T23:49:10.277Z,92.95
2022-09-25T23:51:41.634Z,92.96
2022-09-25T23:54:12.930Z,92.82
2022-09-25T23:56:44.306Z,92.42
2022-09-25T23:59:15.951Z,93.08
