createdAt,value
2018-03-01T00:00:44.759Z,53.92
2018-03-01T00:03:12.171Z,53.32
2018-03-01T00:05:39.599Z,53.26
2018-03-01T00:08:07.018Z,53.36
2018-03-01T00:10:34.450Z,53.58
2018-03-01T00:13:01.880Z,54.39
2018-03-01T00:15:29.301Z,54.24
2018-03-01T00:17:56.728Z,53.83
2018-03-01T00:20:24.138Z,53.59
2018-03-01T00:22:51.557Z,54.44
2018-03-01T00:25:18.974Z,54.14
2018-03-01T00:27:46.402Z,53.33
2018-03-01T00:30:13.823Z,53.42
2018-03-01T00:32:41.245Z,53.45
2018-03-01T00:35:08.670Z,53.16
2018-03-01T00:37:36.089Z,53.52
2018-03-01T00:40:03.505Z,53.51
2018-03-01T00:42:30.926Z,53.37
2018-03-01T00:44:58.350Z,53.50
2018-03-01T00:47:25.766Z,53.23
2018-03-01T00:49:53.201Z,54.00
2018-03-01T00:52:20.614Z,52.92
2018-03-01T00:54:48.055Z,53.10
2018-03-01T00:57:15.479Z,53.09
2018-03-01T00:59:42.919Z,53.50
2018-03-01T01:02:10.401Z,52.82
2018-03-01T01:04:37.815Z,52.81
2018-03-01T01:07:05.230Z,53.42
2018-03-01T01:09:32.649Z,52.70
2018-03-01T01:12:00.066Z,52.66
2018-03-01T01:14:27.494Z,52.58
2018-03-01T01:16:54.914Z,53.15
2018-03-01T01:19:22.335Z,53.44
2018-03-01T01:21:49.766Z,53.00
2018-03-01T01:24:17.235Z,53.01
2018-03-01T01:26:44.651Z,52.65
2018-03-01T01:29:12.081Z,53.04
2018-03-01T01:31:39.510Z,52.98
2018-03-01T01:34:06.926Z,52.13
2018-03-01T01:36:34.371Z,52.71
2018-03-01T01:39:01.791Z,52.86
2018-03-01T01:41:29.222Z,52.74
2018-03-01T01:43:56.642Z,53.16
2018-03-01T01:46:24.071Z,52.54
2018-03-01T01:48:51.494Z,53.34
2018-03-01T01:51:18.910Z,52.76
2018-03-01T01:53:46.334Z,53.01
2018-03-01T01:56:13.785Z,52.28
2018-03-01T01:58:41.207Z,52.27
2018-03-01T02:01:08.647Z,52.56
2018-03-01T02:03:36.069Z,53.43
2018-03-01T02:06:03.494Z,53.05
2018-03-01T02:08:30.926Z,52.53
2018-03-01T02:10:58.342Z,52.34
2018-03-01T02:13:25.748Z,52.17
2018-03-01T02:15:53.165Z,52.53
2018-03-01T02:18:20.588Z,52.32
2018-03-01T02:20:48.002Z,52.53
2018-03-01T02:23:15.418Z,52.97
2018-03-01T02:25:42.839Z,53.24
2018-03-01T02:28:10.250Z,52.80
2018-03-01T02:30:37.672Z,52.84
2018-03-01T02:33:05.086Z,52.72
2018-03-01T02:35:32.510Z,53.88
2018-03-01T02:37:59.918Z,52.58
2018-03-01T02:40:27.335Z,52.91
2018-03-01T02:42:54.754Z,54.23
2018-03-01T02:45:22.170Z,52.90
2018-03-01T02:47:49.586Z,52.90
2018-03-01T02:50:16.999Z,52.83
2018-03-01T02:52:44.414Z,53.10
2018-03-01T02:55:11.829Z,53.43
2018-03-01T02:57:39.259Z,54.13
2018-03-01T03:00:06.674Z,53.49
2018-03-01T03:02:34.094Z,53.16
2018-03-01T03:05:01.520Z,53.09
2018-03-01T03:07:28.934Z,52.68
2018-03-01T03:09:56.353Z,52.99
2018-03-01T03:12:23.771Z,53.61
2018-03-01T03:14:51.194Z,52.90
2018-03-01T03:17:18.605Z,54.28
2018-03-01T03:19:46.042Z,53.70
2018-03-01T03:22:13.461Z,52.53
2018-03-01T03:24:40.873Z,53.54
2018-03-01T03:27:08.303Z,53.82
2018-03-01T03:29:35.710Z,52.95
2018-03-01T03:32:03.147Z,53.31
2018-03-01T03:34:30.553Z,53.02
2018-03-01T03:36:57.975Z,52.95
2018-03-01T03:39:25.388Z,53.06
2018-03-01T03:41:52.821Z,53.11
2018-03-01T03:44:20.251Z,52.50
2018-03-01T03:46:47.669Z,53.18
2018-03-01T03:49:15.087Z,53.12
2018-03-01T03:51:42.498Z,53.00
2018-03-01T03:54:09.962Z,52.25
2018-03-01T03:56:37.384Z,52.36
2018-03-01T03:59:04.798Z,52.08
2018-03-01T04:01:32.216Z,51.54
2018-03-01T04:03:59.635Z,53.23
2018-03-01T04:06:27.056Z,51.64
2018-03-01T04:08:54.471Z,52.14
2018-03-01T04:11:21.894Z,51.91
2018-03-01T04:13:49.310Z,52.35
2018-03-01T04:16:16.732Z,52.50
2018-03-01T04:18:44.149Z,52.44
2018-03-01T04:21:11.570Z,52.20
2018-03-01T04:23:39.002Z,52.51
2018-03-01T04:26:06.413Z,51.70
2018-03-01T04:28:33.838Z,51.87
2018-03-01T04:31:01.258Z,52.09
2018-03-01T04:33:28.691Z,52.11
2018-03-01T04:35:56.106Z,52.45
2018-03-01T04:38:23.523Z,53.13
2018-03-01T04:40:50.947Z,52.51
2018-03-01T04:43:18.363Z,52.67
2018-03-01T04:45:45.785Z,52.45
2018-03-01T04:48:13.205Z,52.01
2018-03-01T04:50:40.621Z,52.42
2018-03-01T04:53:08.038Z,51.99
2018-03-01T04:55:35.461Z,52.13
2018-03-01T04:58:02.878Z,52.12
2018-03-01T05:00:30.296Z,51.77
2018-03-01T05:02:57.709Z,52.62
2018-03-01T05:05:25.172Z,51.62
2018-03-01T05:07:52.589Z,51.95
2018-03-01T05:10:20.007Z,52.29
2018-03-01T05:12:47.431Z,52.05
2018-03-01T05:15:14.861Z,51.39
2018-03-01T05:17:42.285Z,51.63
2018-03-01T05:20:09.706Z,52.36
2018-03-01T05:22:37.122Z,51.77
2018-03-01T05:25:04.547Z,51.78
2018-03-01T05:27:31.966Z,51.63
2018-03-01T05:29:59.383Z,52.17
2018-03-01T05:32:26.798Z,51.63
2018-03-01T05:34:54.250Z,51.95
2018-03-01T05:37:21.697Z,51.68
2018-03-01T05:39:49.078Z,52.13
2018-03-01T05:42:16.522Z,52.26
2018-03-01T05:44:43.951Z,52.06
2018-03-01T05:47:11.360Z,52.43
2018-03-01T05:49:38.774Z,52.96
2018-03-01T05:52:06.201Z,52.83
2018-03-01T05:54:33.624Z,51.95
2018-03-01T05:57:01.067Z,52.60
2018-03-01T05:59:28.482Z,52.73
2018-03-01T06:01:55.904Z,51.86
2018-03-01T06:04:23.317Z,53.58
2018-03-01T06:06:50.746Z,52.84
2018-03-01T06:09:18.171Z,52.86
2018-03-01T06:11:45.629Z,52.89
2018-03-01T06:14:13.048Z,52.68
2018-03-01T06:16:40.463Z,52.65
2018-03-01T06:19:07.894Z,51.97
2018-03-01T06:21:35.326Z,51.78
2018-03-01T06:24:02.742Z,51.18
2018-03-01T06:26:30.189Z,51.80
2018-03-01T06:28:57.605Z,51.52
2018-03-01T06:31:25.018Z,52.02
2018-03-01T06:33:52.430Z,52.83
2018-03-01T06:36:19.854Z,52.19
2018-03-01T06:38:47.265Z,51.72
2018-03-01T06:41:14.694Z,52.16
2018-03-01T06:43:42.110Z,52.31
2018-03-01T06:46:09.532Z,52.03
2018-03-01T06:48:36.941Z,51.80
2018-03-01T06:51:04.372Z,51.91
2018-03-01T06:53:31.794Z,52.34
2018-03-01T06:55:59.238Z,52.01
2018-03-01T06:58:26.656Z,51.55
2018-03-01T07:00:54.070Z,50.85
2018-03-01T07:03:21.478Z,51.71
2018-03-01T07:05:48.891Z,50.90
2018-03-01T07:08:16.318Z,51.08
2018-03-01T07:10:43.750Z,50.92
2018-03-01T07:13:11.170Z,51.57
2018-03-01T07:15:38.611Z,50.87
2018-03-01T07:18:06.026Z,50.34
2018-03-01T07:20:33.449Z,50.91
2018-03-01T07:23:00.866Z,50.77
2018-03-01T07:25:28.282Z,50.31
2018-03-01T07:27:55.702Z,49.88
2018-03-01T07:30:23.130Z,50.22
2018-03-01T07:32:50.551Z,50.79
2018-03-01T07:35:17.964Z,49.57
2018-03-01T07:37:45.390Z,49.34
2018-03-01T07:40:12.865Z,49.38
2018-03-01T07:42:40.290Z,49.61
2018-03-01T07:45:07.697Z,49.54
2018-03-01T07:47:35.137Z,49.45
2018-03-01T07:50:02.554Z,49.37
2018-03-01T07:52:29.995Z,48.63
2018-03-01T07:54:57.410Z,48.81
2018-03-01T07:57:24.851Z,49.35
2018-03-01T07:59:52.255Z,48.07
2018-03-01T08:02:19.682Z,48.30
2018-03-01T08:04:47.098Z,47.73
2018-03-01T08:07:14.509Z,48.14
2018-03-01T08:09:41.938Z,47.80
2018-03-01T08:12:09.351Z,47.46
2018-03-01T08:14:36.778Z,47.86
2018-03-01T08:17:04.182Z,46.96
2018-03-01T08:19:31.597Z,47.15
2018-03-01T08:21:59.077Z,47.33
2018-03-01T08:24:26.491Z,46.65
2018-03-01T08:26:53.914Z,46.37
2018-03-01T08:29:21.326Z,46.26
2018-03-01T08:31:48.764Z,46.11
2018-03-01T08:34:16.175Z,45.54
2018-03-01T08:36:43.621Z,46.10
2018-03-01T08:39:11.034Z,45.63
2018-03-01T08:41:38.450Z,45.14
2018-03-01T08:44:05.875Z,44.51
2018-03-01T08:46:33.290Z,45.56
2018-03-01T08:49:00.720Z,44.68
2018-03-01T08:51:28.126Z,45.04
2018-03-01T08:53:55.564Z,44.61
2018-03-01T08:56:22.978Z,44.06
2018-03-01T08:58:50.432Z,45.09
2018-03-01T09:01:17.848Z,43.70
2018-03-01T09:03:45.255Z,43.28
2018-03-01T09:06:12.670Z,43.50
2018-03-01T09:08:40.097Z,42.77
2018-03-01T09:11:07.506Z,43.21
2018-03-01T09:13:34.923Z,43.40
2018-03-01T09:16:02.358Z,42.68
2018-03-01T09:18:29.774Z,42.03
2018-03-01T09:20:57.202Z,42.56
2018-03-01T09:23:24.613Z,41.79
2018-03-01T09:25:52.034Z,41.81
2018-03-01T09:28:19.461Z,41.18
2018-03-01T09:30:46.870Z,40.72
2018-03-01T09:33:14.287Z,40.19
2018-03-01T09:35:41.701Z,40.59
2018-03-01T09:38:09.118Z,39.83
2018-03-01T09:40:36.534Z,39.90
2018-03-01T09:43:03.947Z,39.85
2018-03-01T09:45:31.366Z,40.64
2018-03-01T09:47:58.787Z,39.34
2018-03-01T09:50:26.205Z,38.90
2018-03-01T09:52:53.630Z,38.74
2018-03-01T09:55:21.055Z,38.82
2018-03-01T09:57:48.466Z,37.71
2018-03-01T10:00:15.903Z,38.97
2018-03-01T10:02:43.314Z,37.92
2018-03-01T10:05:10.737Z,37.17
2018-03-01T10:07:38.145Z,36.50
2018-03-01T10:10:05.549Z,36.31
2018-03-01T10:12:32.965Z,36.75
2018-03-01T10:15:00.370Z,36.38
2018-03-01T10:17:27.806Z,36.58
2018-03-01T10:19:55.229Z,35.85
2018-03-01T10:22:22.650Z,36.17
2018-03-01T10:24:50.062Z,35.43
2018-03-01T10:27:17.491Z,34.09
2018-03-01T10:29:47.806Z,34.19
2018-03-01T10:32:15.257Z,34.74
2018-03-01T10:34:42.677Z,34.65
2018-03-01T10:37:10.090Z,33.18
2018-03-01T10:39:37.534Z,32.51
2018-03-01T10:42:04.958Z,31.84
2018-03-01T10:44:32.383Z,32.99
2018-03-01T10:46:59.810Z,32.41
2018-03-01T10:49:27.221Z,31.61
2018-03-01T10:51:54.634Z,31.35
2018-03-01T10:54:22.059Z,30.67
2018-03-01T10:56:49.478Z,31.12
2018-03-01T10:59:16.894Z,31.65
2018-03-01T11:01:49.803Z,31.78
2018-03-01T11:04:17.213Z,30.05
2018-03-01T11:06:44.644Z,29.90
2018-03-01T11:09:12.070Z,29.64
2018-03-01T11:11:39.509Z,30.22
2018-03-01T11:14:06.921Z,30.52
2018-03-01T11:16:34.339Z,29.44
2018-03-01T11:19:01.763Z,29.61
2018-03-01T11:21:29.185Z,29.58
2018-03-01T11:23:56.614Z,30.00
2018-03-01T11:26:24.042Z,30.32
2018-03-01T11:28:51.462Z,30.60
2018-03-01T11:31:18.884Z,29.47
2018-03-01T11:33:46.309Z,30.41
2018-03-01T11:36:13.732Z,29.86
2018-03-01T11:38:41.166Z,30.58
2018-03-01T11:41:08.612Z,31.80
2018-03-01T11:43:36.028Z,30.73
2018-03-01T11:46:03.468Z,30.34
2018-03-01T11:48:30.890Z,29.29
2018-03-01T11:50:58.315Z,29.53
2018-03-01T11:53:25.742Z,29.54
2018-03-01T11:55:53.189Z,30.06
2018-03-01T11:58:20.614Z,28.89
2018-03-01T12:00:48.034Z,28.48
2018-03-01T12:03:15.470Z,28.76
2018-03-01T12:05:42.885Z,29.71
2018-03-01T12:08:10.314Z,30.97
2018-03-01T12:10:37.755Z,28.96
2018-03-01T12:13:05.158Z,29.08
2018-03-01T12:15:32.578Z,29.09
2018-03-01T12:18:00.020Z,28.92
2018-03-01T12:20:27.434Z,28.97
2018-03-01T12:22:54.852Z,29.21
2018-03-01T12:25:22.280Z,28.27
2018-03-01T12:27:49.691Z,27.79
2018-03-01T12:30:17.125Z,28.17
2018-03-01T12:32:44.539Z,28.70
2018-03-01T12:35:11.958Z,29.31
2018-03-01T12:37:39.391Z,30.06
2018-03-01T12:40:06.818Z,28.87
2018-03-01T12:42:34.238Z,29.88
2018-03-01T12:45:01.663Z,28.26
2018-03-01T12:47:29.078Z,28.86
2018-03-01T12:49:56.500Z,28.55
2018-03-01T12:52:23.925Z,27.72
2018-03-01T12:54:51.363Z,28.55
2018-03-01T12:57:18.787Z,28.22
2018-03-01T12:59:46.203Z,28.79
2018-03-01T13:02:13.611Z,27.49
2018-03-01T13:04:46.414Z,28.36
2018-03-01T13:07:13.839Z,27.54
2018-03-01T13:09:41.262Z,27.54
2018-03-01T13:12:08.683Z,28.26
2018-03-01T13:14:36.112Z,29.46
2018-03-01T13:17:03.534Z,28.79
2018-03-01T13:19:30.950Z,29.12
2018-03-01T13:21:58.366Z,28.56
2018-03-01T13:24:25.791Z,28.28
2018-03-01T13:26:53.198Z,27.96
2018-03-01T13:29:20.631Z,28.30
2018-03-01T13:31:48.417Z,28.21
2018-03-01T13:34:20.227Z,28.67
2018-03-01T13:36:47.650Z,29.24
2018-03-01T13:39:15.070Z,28.60
2018-03-01T13:41:42.502Z,29.78
2018-03-01T13:44:09.924Z,30.38
2018-03-01T13:46:38.189Z,29.09
2018-03-01T13:49:05.606Z,29.25
2018-03-01T13:51:33.045Z,30.74
2018-03-01T13:54:00.482Z,29.88
2018-03-01T13:56:27.903Z,29.68
2018-03-01T13:58:55.366Z,29.92
2018-03-01T14:01:22.776Z,29.63
2018-03-01T14:03:50.215Z,29.46
2018-03-01T14:06:17.622Z,28.37
2018-03-01T14:08:45.102Z,29.45
2018-03-01T14:11:12.514Z,29.59
2018-03-01T14:13:42.894Z,30.37
2018-03-01T14:16:10.294Z,30.06
2018-03-01T14:21:59.886Z,30.70
2018-03-01T14:24:30.634Z,29.80
2018-03-01T14:27:01.883Z,30.51
2018-03-01T14:29:32.831Z,30.57
2018-03-01T14:32:00.270Z,31.07
2018-03-01T14:34:28.056Z,31.37
2018-03-01T14:36:55.490Z,30.74
2018-03-01T14:39:22.910Z,30.40
2018-03-01T14:41:50.342Z,31.02
2018-03-01T14:44:17.758Z,31.47
2018-03-01T14:46:45.202Z,31.17
2018-03-01T14:49:12.618Z,31.35
2018-03-01T14:51:40.106Z,30.27
2018-03-01T14:54:07.514Z,31.50
2018-03-01T14:56:34.935Z,31.63
2018-03-01T14:59:02.398Z,31.44
2018-03-01T15:01:29.823Z,31.07
2018-03-01T15:03:57.243Z,31.33
2018-03-01T15:06:24.774Z,31.32
2018-03-01T15:08:52.186Z,32.10
2018-03-01T15:11:19.606Z,31.97
2018-03-01T15:13:47.035Z,33.16
2018-03-01T15:16:14.483Z,32.00
2018-03-01T15:18:41.900Z,32.63
2018-03-01T15:21:09.327Z,32.04
2018-03-01T15:23:36.757Z,32.38
2018-03-01T15:26:04.178Z,32.45
2018-03-01T15:28:31.594Z,32.29
2018-03-01T15:30:59.018Z,32.30
2018-03-01T15:33:26.442Z,31.86
2018-03-01T15:35:53.863Z,32.36
2018-03-01T15:38:21.284Z,32.47
2018-03-01T15:40:48.702Z,33.65
2018-03-01T15:43:16.122Z,33.43
2018-03-01T15:45:43.552Z,32.83
2018-03-01T15:48:10.982Z,33.17
2018-03-01T15:50:38.397Z,33.43
2018-03-01T15:53:05.830Z,33.84
2018-03-01T15:55:33.249Z,33.40
2018-03-01T15:58:00.684Z,33.83
2018-03-01T16:00:28.102Z,34.35
2018-03-01T16:02:55.534Z,33.91
2018-03-01T16:05:22.953Z,34.24
2018-03-01T16:07:50.370Z,34.14
2018-03-01T16:10:17.798Z,33.63
2018-03-01T16:12:45.227Z,34.62
2018-03-01T16:15:12.650Z,35.07
2018-03-01T16:17:40.078Z,35.01
2018-03-01T16:20:07.495Z,35.08
2018-03-01T16:22:34.922Z,35.59
2018-03-01T16:25:02.338Z,35.53
2018-03-01T16:27:29.758Z,35.73
2018-03-01T16:29:57.181Z,35.76
2018-03-01T16:32:24.629Z,36.08
2018-03-01T16:34:52.038Z,36.17
2018-03-01T16:37:19.911Z,36.23
2018-03-01T16:39:47.325Z,36.05
2018-03-01T16:42:14.735Z,36.10
2018-03-01T16:44:42.150Z,36.52
2018-03-01T16:47:09.557Z,36.43
2018-03-01T16:49:36.989Z,36.89
2018-03-01T16:52:04.406Z,37.11
2018-03-01T16:54:31.820Z,38.04
2018-03-01T16:56:59.234Z,37.69
2018-03-01T16:59:26.653Z,37.48
2018-03-01T17:01:54.062Z,37.91
2018-03-01T17:04:21.477Z,38.26
2018-03-01T17:06:48.929Z,38.23
2018-03-01T17:09:16.347Z,38.40
2018-03-01T17:11:44.056Z,39.12
2018-03-01T17:14:11.514Z,38.25
2018-03-01T17:16:38.931Z,38.96
2018-03-01T17:19:06.351Z,38.50
2018-03-01T17:21:42.050Z,39.08
2018-03-01T17:24:09.486Z,38.96
2018-03-01T17:26:36.913Z,39.18
2018-03-01T17:29:04.341Z,39.23
2018-03-01T17:31:31.760Z,39.59
2018-03-01T17:33:59.175Z,40.11
2018-03-01T17:36:26.590Z,39.79
2018-03-01T17:38:54.013Z,39.95
2018-03-01T17:41:21.466Z,40.38
2018-03-01T17:43:48.869Z,40.75
2018-03-01T17:46:16.291Z,39.96
2018-03-01T17:48:43.709Z,40.36
2018-03-01T17:51:11.126Z,40.78
2018-03-01T17:53:38.551Z,41.14
2018-03-01T17:56:05.974Z,41.03
2018-03-01T17:58:36.939Z,41.21
2018-03-01T18:01:04.386Z,40.97
2018-03-01T18:03:31.796Z,41.27
2018-03-01T18:05:59.216Z,41.43
2018-03-01T18:08:26.630Z,42.23
2018-03-01T18:10:54.071Z,41.63
2018-03-01T18:13:21.479Z,41.62
2018-03-01T18:15:48.911Z,41.88
2018-03-01T18:18:16.321Z,41.69
2018-03-01T18:20:43.740Z,42.16
2018-03-01T18:23:11.154Z,42.19
2018-03-01T18:25:38.588Z,41.82
2018-03-01T18:28:05.998Z,42.18
2018-03-01T18:30:33.415Z,42.12
2018-03-01T18:33:00.846Z,42.87
2018-03-01T18:35:28.295Z,42.58
2018-03-01T18:37:55.723Z,42.45
2018-03-01T18:40:23.145Z,42.03
2018-03-01T18:42:50.584Z,42.28
2018-03-01T18:45:17.999Z,42.55
2018-03-01T18:47:45.422Z,42.64
2018-03-01T18:50:12.837Z,43.22
2018-03-01T18:52:40.251Z,42.80
2018-03-01T18:55:07.681Z,42.72
2018-03-01T18:57:35.108Z,42.44
2018-03-01T19:00:02.520Z,43.23
2018-03-01T19:02:29.954Z,42.58
2018-03-01T19:04:57.362Z,42.93
2018-03-01T19:07:24.800Z,42.69
2018-03-01T19:09:52.218Z,43.28
2018-03-01T19:12:21.498Z,43.31
2018-03-01T19:14:49.002Z,43.67
2018-03-01T19:17:16.421Z,43.45
2018-03-01T19:19:43.848Z,43.63
2018-03-01T19:22:11.265Z,43.69
2018-03-01T19:24:38.694Z,43.56
2018-03-01T19:27:06.106Z,43.26
2018-03-01T19:29:33.526Z,43.65
2018-03-01T19:32:01.002Z,43.77
2018-03-01T19:34:28.415Z,43.63
2018-03-01T19:36:55.842Z,43.99
2018-03-01T19:39:23.252Z,43.42
2018-03-01T19:41:50.697Z,44.10
2018-03-01T19:44:18.106Z,43.72
2018-03-01T19:46:45.513Z,44.60
2018-03-01T19:49:12.930Z,44.42
2018-03-01T19:51:40.346Z,44.33
2018-03-01T19:54:07.765Z,43.86
2018-03-01T19:56:35.178Z,44.20
2018-03-01T19:59:02.818Z,44.20
2018-03-01T20:01:30.274Z,44.60
2018-03-01T20:03:57.690Z,44.00
2018-03-01T20:06:25.154Z,44.63
2018-03-01T20:08:52.562Z,44.27
2018-03-01T20:11:19.983Z,44.50
2018-03-01T20:13:47.399Z,45.10
2018-03-01T20:16:14.818Z,44.20
2018-03-01T20:18:42.257Z,44.15
2018-03-01T20:21:09.679Z,44.59
2018-03-01T20:23:37.102Z,45.39
2018-03-01T20:26:04.514Z,46.72
2018-03-01T20:28:31.947Z,44.80
2018-03-01T20:31:00.388Z,44.77
2018-03-01T20:33:27.811Z,45.02
2018-03-01T20:35:55.287Z,44.82
2018-03-01T20:38:22.641Z,45.00
2018-03-01T20:40:50.058Z,44.38
2018-03-01T20:43:17.466Z,45.01
2018-03-01T20:45:44.882Z,44.54
2018-03-01T20:48:12.295Z,44.98
2018-03-01T20:50:39.715Z,44.83
2018-03-01T20:53:07.131Z,44.79
2018-03-01T20:55:34.541Z,45.03
2018-03-01T20:58:01.962Z,45.86
2018-03-01T21:00:29.374Z,45.08
2018-03-01T21:02:56.785Z,45.33
2018-03-01T21:05:24.207Z,44.94
2018-03-01T21:07:51.630Z,45.67
2018-03-01T21:10:19.047Z,45.17
2018-03-01T21:12:46.454Z,44.96
2018-03-01T21:15:13.875Z,44.99
2018-03-01T21:17:41.301Z,44.67
2018-03-01T21:20:08.752Z,44.97
2018-03-01T21:22:36.171Z,45.33
2018-03-01T21:25:03.600Z,45.68
2018-03-01T21:27:31.010Z,45.44
2018-03-01T21:29:58.426Z,46.76
2018-03-01T21:32:25.855Z,45.65
2018-03-01T21:34:53.266Z,45.09
2018-03-01T21:37:20.687Z,45.39
2018-03-01T21:39:48.099Z,46.23
2018-03-01T21:42:15.533Z,46.44
2018-03-01T21:44:42.944Z,46.88
2018-03-01T21:47:10.354Z,45.29
2018-03-01T21:49:37.775Z,45.23
2018-03-01T21:52:05.190Z,45.19
2018-03-01T21:54:32.622Z,45.78
2018-03-01T21:57:00.040Z,46.02
2018-03-01T21:59:27.442Z,45.32
2018-03-01T22:01:54.879Z,45.42
2018-03-01T22:04:22.282Z,46.22
2018-03-01T22:06:49.704Z,45.97
2018-03-01T22:09:17.118Z,46.17
2018-03-01T22:11:44.571Z,46.39
2018-03-01T22:14:11.990Z,45.53
2018-03-01T22:16:39.436Z,45.79
2018-03-01T22:19:06.858Z,46.49
2018-03-01T22:21:34.269Z,46.33
2018-03-01T22:24:01.695Z,46.55
2018-03-01T22:26:29.106Z,45.91
2018-03-01T22:28:56.538Z,46.21
2018-03-01T22:31:24.007Z,46.51
2018-03-01T22:33:51.420Z,46.67
2018-03-01T22:36:18.947Z,46.21
2018-03-01T22:38:46.382Z,46.45
2018-03-01T22:41:13.802Z,46.10
2018-03-01T22:43:41.215Z,46.21
2018-03-01T22:46:08.659Z,46.17
2018-03-01T22:48:36.078Z,46.24
2018-03-01T22:51:03.486Z,46.41
2018-03-01T22:53:30.906Z,46.89
2018-03-01T22:55:58.323Z,46.78
2018-03-01T22:58:25.754Z,46.53
2018-03-01T23:00:54.786Z,46.99
2018-03-01T23:03:22.206Z,46.81
2018-03-01T23:05:49.636Z,46.70
2018-03-01T23:08:17.070Z,46.49
2018-03-01T23:10:44.495Z,46.69
2018-03-01T23:13:11.914Z,46.77
2018-03-01T23:15:39.330Z,46.67
2018-03-01T23:18:06.746Z,47.63
2018-03-01T23:20:34.167Z,46.50
2018-03-01T23:23:01.581Z,46.42
2018-03-01T23:25:29.010Z,47.26
2018-03-01T23:27:56.422Z,47.06
2018-03-01T23:30:23.839Z,47.76
2018-03-01T23:32:51.260Z,47.11
2018-03-01T23:35:18.675Z,47.22
2018-03-01T23:37:46.106Z,47.44
2018-03-01T23:40:13.526Z,47.56
2018-03-01T23:42:40.942Z,47.38
2018-03-01T23:45:08.360Z,47.15
2018-03-01T23:47:35.771Z,48.10
2018-03-01T23:50:03.198Z,48.04
2018-03-01T23:52:30.602Z,47.42
2018-03-01T23:54:58.022Z,48.27
2018-03-01T23:57:25.438Z,47.74
2018-03-01T23:59:52.867Z,47.35
