createdAt,value
2022-10-01T17:58:19.824Z,23.58
2022-10-01T18:00:22.613Z,29.77
2022-10-01T18:02:42.218Z,26.75
2022-10-01T18:04:46.444Z,29.05
2022-10-01T18:06:49.454Z,29.80
2022-10-01T18:08:55.435Z,32.75
2022-10-01T18:11:11.113Z,32.40
2022-10-01T18:13:14.183Z,31.50
2022-10-01T18:15:19.382Z,30.85
2022-10-01T18:17:21.924Z,36.35
2022-10-01T18:21:48.293Z,33.25
2022-10-01T18:23:50.813Z,33.47
2022-10-01T18:25:53.694Z,32.88
2022-10-01T18:27:56.486Z,31.08
2022-10-01T18:29:59.282Z,38.15
2022-10-01T18:32:25.881Z,34.65
2022-10-01T18:34:45.621Z,42.80
2022-10-01T18:37:08.335Z,41.10
2022-10-01T18:41:26.915Z,35.97
2022-10-01T18:43:35.124Z,43.10
2022-10-01T18:45:58.773Z,41.83
2022-10-01T18:48:21.205Z,38.15
2022-10-01T18:50:42.323Z,39.17
2022-10-01T18:52:57.134Z,41.72
2022-10-01T18:55:37.282Z,35.90
2022-10-01T18:58:08.433Z,20.08
2022-10-01T19:00:17.935Z,25.45
2022-10-01T19:02:29.631Z,24.25
2022-10-01T19:04:52.583Z,18.02
2022-10-01T19:07:26.023Z,14.15
2022-10-01T19:09:32.934Z,10.07
2022-10-01T19:11:54.844Z,4.80
2022-10-01T19:14:35.499Z,6.53
2022-10-01T19:17:13.725Z,13.13
2022-10-01T19:19:25.184Z,12.73
2022-10-01T19:21:30.482Z,15.20
2022-10-01T19:23:50.322Z,21.00
2022-10-01T19:26:04.183Z,14.43
2022-10-01T19:28:24.630Z,17.05
2022-10-01T19:30:32.564Z,19.83
2022-10-01T19:32:53.554Z,20.50
2022-10-01T19:35:20.642Z,25.08
2022-10-01T19:37:41.924Z,18.08
2022-10-01T19:39:47.174Z,21.55
2022-10-01T19:41:59.309Z,20.58
2022-10-01T19:44:09.703Z,17.30
2022-10-01T19:46:15.673Z,15.23
2022-10-01T19:48:57.616Z,16.80
2022-10-01T19:51:12.935Z,15.95
2022-10-01T19:53:30.194Z,19.55
2022-10-01T19:55:38.739Z,14.43
2022-10-01T19:57:45.534Z,17.45
2022-10-01T19:59:48.646Z,20.45
2022-10-01T20:02:04.042Z,24.58
2022-10-01T20:04:18.774Z,25.42
2022-10-01T20:06:33.820Z,23.27
2022-10-01T20:08:56.153Z,19.10
2022-10-01T20:11:14.384Z,15.07
2022-10-01T20:14:07.885Z,16.15
2022-10-01T20:16:25.968Z,11.98
2022-10-01T20:18:50.092Z,14.40
2022-10-01T20:21:22.783Z,11.95
2022-10-01T20:23:40.951Z,11.50
2022-10-01T20:26:03.504Z,12.20
2022-10-01T20:28:25.595Z,11.68
2022-10-01T20:30:30.953Z,9.50
2022-10-01T20:32:53.835Z,10.90
2022-10-01T20:35:23.214Z,12.68
2022-10-01T20:37:35.404Z,10.25
2022-10-01T20:40:03.035Z,10.43
2022-10-01T20:42:06.474Z,14.77
2022-10-01T20:44:15.902Z,9.90
2022-10-01T20:46:39.038Z,11.95
2022-10-01T20:48:54.333Z,10.75
2022-10-01T20:51:07.013Z,13.07
2022-10-01T20:53:27.675Z,15.48
2022-10-01T20:55:39.622Z,12.98
2022-10-01T20:57:55.214Z,13.75
2022-10-01T21:00:18.573Z,13.82
2022-10-01T21:02:44.733Z,16.60
2022-10-01T21:04:54.614Z,13.88
2022-10-01T21:07:06.981Z,16.52
2022-10-01T21:09:26.122Z,14.43
2022-10-01T21:11:40.623Z,14.65
2022-10-01T21:14:09.933Z,15.55
2022-10-01T21:16:34.860Z,15.18
2022-10-01T21:19:04.103Z,22.13
2022-10-01T21:21:32.723Z,20.52
2022-10-01T21:24:09.274Z,22.17
2022-10-01T21:26:43.782Z,20.02
2022-10-01T21:28:52.523Z,23.75
2022-10-01T21:31:12.834Z,23.13
2022-10-01T21:33:24.915Z,22.85
2022-10-01T21:35:45.440Z,24.38
2022-10-01T21:38:22.702Z,21.55
2022-10-01T21:41:06.617Z,19.00
2022-10-01T21:43:38.035Z,20.40
2022-10-01T21:46:03.093Z,19.95
2022-10-01T21:48:20.734Z,16.80
2022-10-01T21:50:23.222Z,24.38
2022-10-01T21:52:40.243Z,24.45
2022-10-01T21:54:42.532Z,19.52
2022-10-01T22:01:09.063Z,26.27
2022-10-01T22:03:26.374Z,25.35
2022-10-01T22:05:38.523Z,24.55
2022-10-01T22:08:21.135Z,25.25
2022-10-01T22:10:38.015Z,26.38
2022-10-01T22:12:45.864Z,28.00
2022-10-01T22:14:52.063Z,28.80
2022-10-01T22:16:58.184Z,32.42
2022-10-01T22:19:21.905Z,36.58
2022-10-01T22:21:47.453Z,30.83
