createdAt,value
2016-02-14T00:00:02.742Z,0
2016-02-14T00:01:02.744Z,0
2016-02-14T00:02:02.763Z,0
2016-02-14T00:03:02.782Z,0
2016-02-14T00:04:02.752Z,0
2016-02-14T00:05:02.771Z,0
2016-02-14T00:06:02.790Z,0
2016-02-14T00:07:02.745Z,0
2016-02-14T00:08:02.732Z,0
2016-02-14T00:09:02.751Z,0
2016-02-14T00:10:02.738Z,0
2016-02-14T00:11:02.741Z,0
2016-02-14T00:12:02.774Z,0
2016-02-14T00:13:02.745Z,0
2016-02-14T00:14:02.749Z,0
2016-02-14T00:15:02.751Z,0
2016-02-14T00:16:02.738Z,0
2016-02-14T00:17:02.726Z,0
2016-02-14T00:18:02.744Z,0
2016-02-14T00:19:03.043Z,0
2016-02-14T00:20:02.717Z,0
2016-02-14T00:21:02.752Z,0
2016-02-14T00:22:02.723Z,0
2016-02-14T00:23:02.726Z,0
2016-02-14T00:24:02.760Z,0
2016-02-14T00:25:02.715Z,0
2016-02-14T00:26:02.734Z,0
2016-02-14T00:27:02.736Z,0
2016-02-14T00:28:02.739Z,0
2016-02-14T00:29:02.727Z,0
2016-02-14T00:30:02.697Z,0
2016-02-14T00:31:02.440Z,0
2016-02-14T00:32:02.632Z,0
2016-02-14T00:33:02.728Z,0
2016-02-14T00:34:02.715Z,0
2016-02-14T00:35:02.703Z,0
2016-02-14T00:36:02.741Z,0
2016-02-14T00:37:02.713Z,0
2016-02-14T00:38:02.716Z,0
2016-02-14T00:39:02.733Z,0
2016-02-14T00:40:02.737Z,0
2016-02-14T00:41:02.724Z,0
2016-02-14T00:42:02.710Z,0
2016-02-14T00:43:02.730Z,0
2016-02-14T00:44:02.778Z,0
2016-02-14T00:45:02.796Z,0
2016-02-14T00:46:02.737Z,0
2016-02-14T00:47:02.724Z,0
2016-02-14T00:48:02.726Z,0
2016-02-14T00:49:02.714Z,0
2016-02-14T00:50:02.716Z,0
2016-02-14T00:51:02.735Z,0
2016-02-14T00:52:02.738Z,0
2016-02-14T00:53:02.724Z,0
2016-02-14T00:54:02.742Z,0
2016-02-14T00:55:02.730Z,0
2016-02-14T00:56:02.717Z,0
2016-02-14T00:57:02.548Z,0
2016-02-14T00:58:02.723Z,0
2016-02-14T00:59:02.725Z,0
2016-02-14T01:00:02.728Z,0
2016-02-14T01:01:02.715Z,0
2016-02-14T01:02:02.701Z,0
2016-02-14T01:03:02.736Z,0
2016-02-14T01:04:02.739Z,0
2016-02-14T01:05:02.772Z,0
2016-02-14T01:06:02.712Z,0
2016-02-14T01:07:02.700Z,0
2016-02-14T01:08:02.750Z,0
2016-02-14T01:09:02.720Z,0
2016-02-14T01:10:02.708Z,0
2016-02-14T01:11:02.710Z,0
2016-02-14T01:12:02.728Z,0
2016-02-14T01:13:02.747Z,0
2016-02-14T01:14:02.562Z,0
2016-02-14T01:15:02.691Z,0
2016-02-14T01:16:02.693Z,0
2016-02-14T01:17:02.696Z,0
2016-02-14T01:18:02.698Z,0
2016-02-14T01:19:02.685Z,0
2016-02-14T01:20:02.704Z,0
2016-02-14T01:21:02.549Z,0
2016-02-14T01:22:02.693Z,0
2016-02-14T01:23:02.696Z,0
2016-02-14T01:24:02.715Z,0
2016-02-14T01:25:02.733Z,0
2016-02-14T01:26:02.688Z,0
2016-02-14T01:27:02.690Z,0
2016-02-14T01:28:02.741Z,0
2016-02-14T01:29:02.743Z,0
2016-02-14T01:30:02.714Z,0
2016-02-14T01:31:02.686Z,0
2016-02-14T01:32:02.689Z,0
2016-02-14T01:33:02.722Z,0
2016-02-14T01:34:02.726Z,0
2016-02-14T01:35:02.697Z,0
2016-02-14T01:36:02.683Z,0
2016-02-14T01:37:02.703Z,0
2016-02-14T01:38:02.705Z,0
2016-02-14T01:39:02.691Z,0
2016-02-14T01:40:02.695Z,0
2016-02-14T01:41:02.697Z,0
2016-02-14T01:42:02.684Z,0
2016-02-14T01:43:02.719Z,0
2016-02-14T01:44:02.721Z,0
2016-02-14T01:45:02.692Z,0
2016-02-14T01:46:02.695Z,0
2016-02-14T01:47:02.697Z,0
2016-02-14T01:48:02.700Z,0
2016-02-14T01:49:02.687Z,0
2016-02-14T01:50:02.705Z,0
2016-02-14T01:51:02.708Z,0
2016-02-14T01:52:02.695Z,0
2016-02-14T01:53:02.682Z,0
2016-02-14T01:54:02.701Z,0
2016-02-14T01:55:02.687Z,0
2016-02-14T01:56:02.706Z,0
2016-02-14T01:57:02.678Z,0
2016-02-14T01:58:02.681Z,0
2016-02-14T01:59:02.684Z,0
2016-02-14T02:00:02.702Z,0
2016-02-14T02:01:02.704Z,0
2016-02-14T02:02:02.707Z,0
2016-02-14T02:03:02.694Z,0
2016-02-14T02:04:02.712Z,0
2016-02-14T02:05:02.700Z,0
2016-02-14T02:06:02.748Z,0
2016-02-14T02:07:02.720Z,0
2016-02-14T02:08:02.692Z,0
2016-02-14T02:09:02.726Z,0
2016-02-14T02:10:02.697Z,0
2016-02-14T02:11:02.684Z,0
2016-02-14T02:12:02.718Z,0
2016-02-14T02:13:02.737Z,0
2016-02-14T02:14:02.692Z,0
2016-02-14T02:15:02.694Z,0
2016-02-14T02:16:02.666Z,0
2016-02-14T02:17:02.669Z,0
2016-02-14T02:18:02.703Z,0
2016-02-14T02:19:02.675Z,0
2016-02-14T02:20:02.677Z,0
2016-02-14T02:21:02.538Z,0
2016-02-14T02:22:02.667Z,0
2016-02-14T02:23:02.654Z,0
2016-02-14T02:24:02.671Z,0
2016-02-14T02:25:02.675Z,0
2016-02-14T02:26:02.677Z,0
2016-02-14T02:27:02.712Z,0
2016-02-14T02:28:02.652Z,0
2016-02-14T02:29:02.670Z,0
2016-02-14T02:30:02.657Z,0
2016-02-14T02:31:02.660Z,0
2016-02-14T02:32:02.678Z,0
2016-02-14T02:33:02.681Z,0
2016-02-14T02:34:02.668Z,0
2016-02-14T02:35:02.670Z,0
2016-02-14T02:36:02.673Z,0
2016-02-14T02:37:02.676Z,0
2016-02-14T02:38:02.678Z,0
2016-02-14T02:39:02.666Z,0
2016-02-14T02:40:02.684Z,0
2016-02-14T02:41:02.686Z,0
2016-02-14T02:42:02.674Z,0
2016-02-14T02:43:02.645Z,0
2016-02-14T02:44:02.647Z,0
2016-02-14T02:45:02.666Z,0
2016-02-14T02:46:02.653Z,0
2016-02-14T02:47:02.641Z,0
2016-02-14T02:48:02.658Z,0
2016-02-14T02:49:02.646Z,0
2016-02-14T02:50:02.664Z,0
2016-02-14T02:51:02.651Z,0
2016-02-14T02:52:02.654Z,0
2016-02-14T02:53:02.657Z,0
2016-02-14T02:54:02.644Z,0
2016-02-14T02:55:02.663Z,0
2016-02-14T02:56:02.696Z,0
2016-02-14T02:57:02.698Z,0
2016-02-14T02:58:02.639Z,0
2016-02-14T02:59:02.641Z,0
2016-02-14T03:00:02.628Z,0
2016-02-14T03:01:02.662Z,0
2016-02-14T03:02:02.665Z,0
2016-02-14T03:03:02.651Z,0
2016-02-14T03:04:02.640Z,0
2016-02-14T03:05:02.642Z,0
2016-02-14T03:06:02.628Z,0
2016-02-14T03:07:02.632Z,0
2016-02-14T03:08:02.650Z,0
2016-02-14T03:09:02.621Z,0
2016-02-14T03:10:02.640Z,0
2016-02-14T03:11:02.642Z,0
2016-02-14T03:12:02.614Z,0
2016-02-14T03:13:02.633Z,0
2016-02-14T03:14:02.619Z,0
2016-02-14T03:15:02.622Z,0
2016-02-14T03:16:02.625Z,0
2016-02-14T03:17:02.628Z,0
2016-02-14T03:18:02.646Z,0
2016-02-14T03:19:02.616Z,0
2016-02-14T03:20:02.620Z,0
2016-02-14T03:21:02.607Z,0
2016-02-14T03:22:02.641Z,0
2016-02-14T03:23:02.627Z,0
2016-02-14T03:24:02.630Z,0
2016-02-14T03:25:02.602Z,0
2016-02-14T03:26:02.604Z,0
2016-02-14T03:27:02.607Z,0
2016-02-14T03:28:01.860Z,0
2016-02-14T03:29:02.597Z,0
2016-02-14T03:30:02.599Z,0
2016-02-14T03:31:02.602Z,0
2016-02-14T03:32:02.605Z,0
2016-02-14T03:33:02.639Z,0
2016-02-14T03:34:02.595Z,0
2016-02-14T03:35:02.613Z,0
2016-02-14T03:36:02.600Z,0
2016-02-14T03:37:02.634Z,0
2016-02-14T03:38:02.606Z,0
2016-02-14T03:39:02.608Z,0
2016-02-14T03:40:02.612Z,0
2016-02-14T03:41:02.661Z,0
2016-02-14T03:42:02.678Z,0
2016-02-14T03:43:02.619Z,0
2016-02-14T03:44:02.606Z,0
2016-02-14T03:45:02.624Z,0
2016-02-14T03:46:02.611Z,0
2016-02-14T03:47:02.583Z,0
2016-02-14T03:48:02.507Z,0
2016-02-14T03:49:02.620Z,0
2016-02-14T03:50:02.591Z,0
2016-02-14T03:51:02.593Z,0
2016-02-14T03:52:02.597Z,0
2016-02-14T03:53:02.599Z,0
2016-02-14T03:54:02.618Z,0
2016-02-14T03:55:02.604Z,0
2016-02-14T03:56:02.591Z,0
2016-02-14T03:57:02.594Z,0
2016-02-14T03:58:02.597Z,0
2016-02-14T03:59:02.599Z,0
2016-02-14T04:00:02.587Z,0
2016-02-14T04:01:02.589Z,0
2016-02-14T04:02:02.593Z,0
2016-02-14T04:03:02.610Z,0
2016-02-14T04:04:02.597Z,0
2016-02-14T04:05:02.601Z,0
2016-02-14T04:06:02.603Z,0
2016-02-14T04:07:02.606Z,0
2016-02-14T04:08:02.608Z,0
2016-02-14T04:09:02.595Z,0
2016-02-14T04:10:02.597Z,0
2016-02-14T04:11:02.585Z,0
2016-02-14T04:12:02.587Z,0
2016-02-14T04:13:02.574Z,0
2016-02-14T04:14:02.578Z,0
2016-02-14T04:15:02.580Z,0
2016-02-14T04:16:02.598Z,0
2016-02-14T04:17:02.601Z,0
2016-02-14T04:18:02.572Z,0
2016-02-14T04:19:02.591Z,0
2016-02-14T04:20:02.578Z,0
2016-02-14T04:21:02.565Z,0
2016-02-14T04:22:02.568Z,0
2016-02-14T04:23:02.586Z,0
2016-02-14T04:24:02.604Z,0
2016-02-14T04:25:02.607Z,0
2016-02-14T04:26:02.579Z,0
2016-02-14T04:27:02.582Z,0
2016-02-14T04:28:02.584Z,0
2016-02-14T04:29:02.602Z,0
2016-02-14T04:30:02.573Z,0
2016-02-14T04:31:02.576Z,0
2016-02-14T04:32:02.578Z,0
2016-02-14T04:33:02.425Z,0
2016-02-14T04:34:02.584Z,0
2016-02-14T04:35:02.556Z,0
2016-02-14T04:36:02.590Z,0
2016-02-14T04:37:02.592Z,0
2016-02-14T04:38:02.579Z,0
2016-02-14T04:39:02.582Z,0
2016-02-14T04:40:02.584Z,0
2016-02-14T04:41:02.603Z,0
2016-02-14T04:42:02.590Z,0
2016-02-14T04:43:02.565Z,0
2016-02-14T04:44:02.569Z,0
2016-02-14T04:45:02.571Z,0
2016-02-14T04:46:02.574Z,0
2016-02-14T04:47:02.592Z,0
2016-02-14T04:48:02.563Z,0
2016-02-14T04:49:02.565Z,0
2016-02-14T04:50:02.569Z,0
2016-02-14T04:51:02.587Z,0
2016-02-14T04:52:02.573Z,0
2016-02-14T04:53:02.561Z,0
2016-02-14T04:54:02.564Z,0
2016-02-14T04:55:02.567Z,0
2016-02-14T04:56:02.553Z,0
2016-02-14T04:57:02.556Z,0
2016-02-14T04:58:02.543Z,0
2016-02-14T04:59:02.640Z,0
2016-02-14T05:00:02.548Z,0
2016-02-14T05:01:02.567Z,0
2016-02-14T05:02:02.569Z,0
2016-02-14T05:03:02.557Z,0
2016-02-14T05:04:02.559Z,0
2016-02-14T05:05:02.577Z,0
2016-02-14T05:06:02.549Z,0
2016-02-14T05:07:02.567Z,0
2016-02-14T05:08:02.539Z,0
2016-02-14T05:09:02.542Z,0
2016-02-14T05:10:02.560Z,0
2016-02-14T05:11:02.609Z,0
2016-02-14T05:12:02.535Z,0
2016-02-14T05:13:02.538Z,0
2016-02-14T05:14:02.540Z,0
2016-02-14T05:15:02.544Z,0
2016-02-14T05:16:02.561Z,0
2016-02-14T05:17:02.549Z,0
2016-02-14T05:18:02.536Z,0
2016-02-14T05:19:02.538Z,0
2016-02-14T05:20:02.557Z,0
2016-02-14T05:21:02.544Z,0
2016-02-14T05:22:02.530Z,0
2016-02-14T05:23:02.549Z,0
2016-02-14T05:24:02.520Z,0
2016-02-14T05:25:02.539Z,0
2016-02-14T05:26:02.526Z,0
2016-02-14T05:27:02.513Z,0
2016-02-14T05:28:02.516Z,0
2016-02-14T05:29:02.534Z,0
2016-02-14T05:30:02.537Z,0
2016-02-14T05:31:02.540Z,0
2016-02-14T05:32:02.526Z,0
2016-02-14T05:33:02.512Z,0
2016-02-14T05:34:02.532Z,0
2016-02-14T05:35:02.518Z,0
2016-02-14T05:36:02.506Z,0
2016-02-14T05:37:02.509Z,0
2016-02-14T05:38:02.542Z,0
2016-02-14T05:39:02.514Z,0
2016-02-14T05:40:02.501Z,0
2016-02-14T05:41:02.347Z,0
2016-02-14T05:42:02.506Z,0
2016-02-14T05:43:02.508Z,0
2016-02-14T05:44:02.511Z,0
2016-02-14T05:45:02.484Z,0
2016-02-14T05:46:02.502Z,0
2016-02-14T05:47:02.505Z,0
2016-02-14T05:48:02.507Z,0
2016-02-14T05:49:02.510Z,0
2016-02-14T05:50:02.513Z,0
2016-02-14T05:51:02.499Z,0
2016-02-14T05:52:02.486Z,0
2016-02-14T05:53:02.489Z,0
2016-02-14T05:54:02.477Z,0
2016-02-14T05:55:02.480Z,0
2016-02-14T05:56:02.482Z,0
2016-02-14T05:57:02.484Z,0
2016-02-14T05:58:02.487Z,0
2016-02-14T05:59:02.474Z,0
2016-02-14T06:00:02.476Z,0
2016-02-14T06:01:02.463Z,0
2016-02-14T06:02:02.482Z,0
2016-02-14T06:03:02.484Z,0
2016-02-14T06:04:02.488Z,0
2016-02-14T06:05:02.604Z,0
2016-02-14T06:06:02.451Z,0
2016-02-14T06:07:02.453Z,0
2016-02-14T06:08:02.440Z,0
2016-02-14T06:09:02.443Z,0
2016-02-14T06:10:02.461Z,0
2016-02-14T06:11:02.465Z,0
2016-02-14T06:12:02.467Z,0
2016-02-14T06:13:02.282Z,0
2016-02-14T06:14:02.456Z,0
2016-02-14T06:15:02.459Z,0
2016-02-14T06:16:02.477Z,0
2016-02-14T06:17:02.449Z,0
2016-02-14T06:18:02.421Z,0
2016-02-14T06:19:02.423Z,0
2016-02-14T06:20:02.427Z,0
2016-02-14T06:21:02.429Z,0
2016-02-14T06:22:02.431Z,0
2016-02-14T06:23:02.418Z,0
2016-02-14T06:24:02.421Z,0
2016-02-14T06:25:02.407Z,0
2016-02-14T06:26:02.410Z,0
2016-02-14T06:27:02.429Z,0
2016-02-14T06:28:02.416Z,0
2016-02-14T06:29:02.419Z,0
2016-02-14T06:30:02.406Z,0
2016-02-14T06:31:02.440Z,5
2016-02-14T06:32:02.427Z,5
2016-02-14T06:33:02.414Z,5
2016-02-14T06:34:02.417Z,5
2016-02-14T06:35:02.434Z,5
2016-02-14T06:36:02.423Z,5
2016-02-14T06:37:02.393Z,5
2016-02-14T06:38:02.412Z,10
2016-02-14T06:39:02.383Z,10
2016-02-14T06:40:02.401Z,10
2016-02-14T06:41:02.419Z,10
2016-02-14T06:42:02.392Z,10
2016-02-14T06:43:02.378Z,10
2016-02-14T06:44:02.380Z,15
2016-02-14T06:45:02.400Z,15
2016-02-14T06:46:02.402Z,15
2016-02-14T06:47:02.374Z,20
2016-02-14T06:48:02.377Z,20
2016-02-14T06:49:02.380Z,25
2016-02-14T06:50:02.366Z,25
2016-02-14T06:51:02.385Z,25
2016-02-14T06:52:02.371Z,30
2016-02-14T06:53:02.390Z,30
2016-02-14T06:54:02.408Z,35
2016-02-14T06:55:02.379Z,35
2016-02-14T06:56:02.382Z,40
2016-02-14T06:57:02.666Z,40
2016-02-14T06:58:02.372Z,45
2016-02-14T06:59:02.374Z,45
2016-02-14T07:00:02.393Z,45
2016-02-14T07:01:02.354Z,45
2016-02-14T07:02:02.174Z,50
2016-02-14T07:03:02.324Z,50
2016-02-14T07:04:02.347Z,50
2016-02-14T07:05:02.310Z,50
2016-02-14T07:06:02.293Z,50
2016-02-14T07:07:02.135Z,55
2016-02-14T07:08:02.291Z,55
2016-02-14T07:09:02.322Z,60
2016-02-14T07:10:02.274Z,60
2016-02-14T07:11:02.291Z,60
2016-02-14T07:12:02.278Z,65
2016-02-14T07:13:02.294Z,65
2016-02-14T07:14:02.280Z,65
2016-02-14T07:15:02.267Z,65
2016-02-14T07:16:02.285Z,65
2016-02-14T07:17:02.286Z,65
2016-02-14T07:18:02.289Z,65
2016-02-14T07:19:02.244Z,65
2016-02-14T07:20:02.263Z,65
2016-02-14T07:21:02.280Z,65
2016-02-14T07:22:02.299Z,65
2016-02-14T07:23:02.253Z,65
2016-02-14T07:24:02.256Z,65
2016-02-14T07:25:02.242Z,65
2016-02-14T07:26:02.261Z,70
2016-02-14T07:27:02.264Z,70
2016-02-14T07:28:02.251Z,80
2016-02-14T07:29:02.253Z,90
2016-02-14T07:30:02.255Z,90
2016-02-14T07:31:02.103Z,85
2016-02-14T07:32:02.261Z,85
2016-02-14T07:33:02.249Z,115
2016-02-14T07:34:02.283Z,120
2016-02-14T07:35:02.254Z,95
2016-02-14T07:36:02.241Z,95
2016-02-14T07:37:02.244Z,95
2016-02-14T07:38:02.246Z,100
2016-02-14T07:39:02.279Z,100
2016-02-14T07:40:02.268Z,115
2016-02-14T07:41:02.238Z,110
2016-02-14T07:42:02.241Z,110
2016-02-14T07:43:02.244Z,110
2016-02-14T07:44:02.262Z,125
2016-02-14T07:45:02.281Z,115
2016-02-14T07:46:02.252Z,150
2016-02-14T07:47:02.270Z,150
2016-02-14T07:48:02.257Z,155
2016-02-14T07:49:02.276Z,145
2016-02-14T07:50:02.262Z,125
2016-02-14T07:51:02.282Z,135
2016-02-14T07:52:02.268Z,135
2016-02-14T07:53:02.271Z,150
2016-02-14T07:54:02.258Z,140
2016-02-14T07:55:02.261Z,130
2016-02-14T07:56:02.279Z,130
2016-02-14T07:57:02.297Z,135
2016-02-14T07:58:02.331Z,130
2016-02-14T07:59:02.302Z,120
2016-02-14T08:00:02.290Z,120
2016-02-14T08:01:02.308Z,120
2016-02-14T08:02:02.311Z,120
2016-02-14T08:03:02.313Z,120
2016-02-14T08:04:02.332Z,115
2016-02-14T08:05:02.335Z,115
2016-02-14T08:06:02.352Z,110
2016-02-14T08:07:02.230Z,100
2016-02-14T08:08:02.343Z,95
2016-02-14T08:09:02.314Z,95
2016-02-14T08:10:02.332Z,85
2016-02-14T08:11:02.319Z,80
2016-02-14T08:12:02.337Z,80
2016-02-14T08:13:02.372Z,75
2016-02-14T08:14:02.327Z,80
2016-02-14T08:15:02.345Z,80
2016-02-14T08:16:02.365Z,90
2016-02-14T08:17:02.367Z,95
2016-02-14T08:18:02.354Z,100
2016-02-14T08:19:02.357Z,120
2016-02-14T08:20:02.343Z,130
2016-02-14T08:21:02.346Z,120
2016-02-14T08:22:02.365Z,115
2016-02-14T08:23:02.368Z,110
2016-02-14T08:24:02.338Z,105
2016-02-14T08:25:02.356Z,105
2016-02-14T08:26:02.359Z,105
2016-02-14T08:27:02.362Z,100
2016-02-14T08:28:02.365Z,105
2016-02-14T08:29:02.352Z,110
2016-02-14T08:30:02.355Z,110
2016-02-14T08:31:02.373Z,115
2016-02-14T08:32:02.360Z,115
2016-02-14T08:33:02.363Z,115
2016-02-14T08:34:02.397Z,110
2016-02-14T08:35:02.227Z,105
2016-02-14T08:36:02.200Z,105
2016-02-14T08:37:02.202Z,110
2016-02-14T08:38:02.376Z,115
2016-02-14T08:39:02.363Z,120
2016-02-14T08:40:02.413Z,130
2016-02-14T08:41:02.369Z,130
2016-02-14T08:42:02.668Z,135
2016-02-14T08:43:02.515Z,145
2016-02-14T08:44:02.486Z,150
2016-02-14T08:45:02.615Z,150
2016-02-14T08:46:02.648Z,150
2016-02-14T08:47:02.384Z,150
2016-02-14T08:48:02.387Z,145
2016-02-14T08:49:02.390Z,145
2016-02-14T08:50:02.378Z,140
2016-02-14T08:51:02.381Z,140
2016-02-14T08:52:02.398Z,140
2016-02-14T08:53:02.386Z,145
2016-02-14T08:54:02.420Z,145
2016-02-14T08:55:02.391Z,145
2016-02-14T08:56:02.394Z,145
2016-02-14T08:57:02.412Z,145
2016-02-14T08:58:02.383Z,145
2016-02-14T08:59:02.386Z,145
2016-02-14T09:00:02.419Z,145
2016-02-14T09:01:02.392Z,140
2016-02-14T09:02:02.394Z,140
2016-02-14T09:03:02.413Z,140
2016-02-14T09:04:02.431Z,140
2016-02-14T09:05:02.402Z,135
2016-02-14T09:06:02.436Z,135
2016-02-14T09:07:01.657Z,135
2016-02-14T09:08:02.426Z,135
2016-02-14T09:09:02.444Z,140
2016-02-14T09:10:02.431Z,140
2016-02-14T09:11:02.466Z,140
2016-02-14T09:12:02.437Z,135
2016-02-14T09:13:02.486Z,130
2016-02-14T09:14:02.457Z,130
2016-02-14T09:15:02.445Z,125
2016-02-14T09:16:02.463Z,120
2016-02-14T09:17:02.450Z,115
2016-02-14T09:18:02.453Z,115
2016-02-14T09:19:02.456Z,110
2016-02-14T09:20:02.443Z,110
2016-02-14T09:21:02.445Z,110
2016-02-14T09:22:02.464Z,105
2016-02-14T09:23:02.451Z,105
2016-02-14T09:24:02.469Z,105
2016-02-14T09:25:02.455Z,105
2016-02-14T09:26:02.334Z,105
2016-02-14T09:27:02.461Z,105
2016-02-14T09:28:02.495Z,100
2016-02-14T09:29:02.326Z,95
2016-02-14T09:30:02.516Z,90
2016-02-14T09:31:02.472Z,85
2016-02-14T09:32:02.522Z,80
2016-02-14T09:33:02.493Z,80
2016-02-14T09:34:02.511Z,75
2016-02-14T09:35:02.483Z,75
2016-02-14T09:36:02.501Z,80
2016-02-14T09:37:02.505Z,80
2016-02-14T09:38:02.522Z,80
2016-02-14T09:39:02.477Z,80
2016-02-14T09:40:02.528Z,75
2016-02-14T09:41:02.499Z,70
2016-02-14T09:42:02.517Z,65
2016-02-14T09:43:02.504Z,60
2016-02-14T09:44:02.523Z,60
2016-02-14T09:45:02.510Z,60
2016-02-14T09:46:02.496Z,60
2016-02-14T09:47:02.515Z,65
2016-02-14T09:48:02.518Z,65
2016-02-14T09:49:02.504Z,70
2016-02-14T09:50:02.523Z,65
2016-02-14T09:51:02.572Z,65
2016-02-14T09:52:02.513Z,60
2016-02-14T09:53:02.531Z,60
2016-02-14T09:54:02.534Z,65
2016-02-14T09:55:02.506Z,65
2016-02-14T09:56:02.523Z,70
2016-02-14T09:57:02.526Z,75
2016-02-14T09:58:02.545Z,80
2016-02-14T09:59:02.547Z,80
2016-02-14T10:00:02.566Z,85
2016-02-14T10:01:02.553Z,90
2016-02-14T10:02:02.525Z,95
2016-02-14T10:03:02.558Z,95
2016-02-14T10:04:02.529Z,95
2016-02-14T10:05:02.892Z,90
2016-02-14T10:06:02.550Z,85
2016-02-14T10:07:02.552Z,75
2016-02-14T10:08:02.556Z,75
2016-02-14T10:09:02.558Z,75
2016-02-14T10:10:02.561Z,75
2016-02-14T10:11:02.549Z,75
2016-02-14T10:12:02.551Z,70
2016-02-14T10:13:02.585Z,65
2016-02-14T10:14:02.541Z,60
2016-02-14T10:15:02.590Z,55
2016-02-14T10:16:02.562Z,55
2016-02-14T10:17:02.612Z,60
2016-02-14T10:18:02.568Z,60
2016-02-14T10:19:02.570Z,65
2016-02-14T10:20:02.775Z,75
2016-02-14T10:21:02.576Z,70
2016-02-14T10:22:02.593Z,65
2016-02-14T10:23:02.611Z,65
2016-02-14T10:24:02.615Z,60
2016-02-14T10:25:02.586Z,60
2016-02-14T10:26:02.589Z,60
2016-02-14T10:27:02.592Z,60
2016-02-14T10:28:02.609Z,60
2016-02-14T10:29:02.644Z,60
2016-02-14T10:30:02.615Z,60
2016-02-14T10:31:02.617Z,60
2016-02-14T10:32:02.636Z,65
2016-02-14T10:33:02.686Z,70
2016-02-14T10:34:02.595Z,70
2016-02-14T10:35:02.597Z,70
2016-02-14T10:36:02.615Z,70
2016-02-14T10:37:02.590Z,65
2016-02-14T10:38:02.655Z,65
2016-02-14T10:39:02.627Z,60
2016-02-14T10:40:02.614Z,60
2016-02-14T10:41:02.600Z,60
2016-02-14T10:42:02.603Z,60
2016-02-14T10:43:02.622Z,60
2016-02-14T10:44:02.608Z,65
2016-02-14T10:45:02.627Z,65
2016-02-14T10:46:02.599Z,60
2016-02-14T10:47:02.632Z,65
2016-02-14T10:48:02.620Z,70
2016-02-14T10:49:02.638Z,70
2016-02-14T10:50:02.640Z,70
2016-02-14T10:51:02.643Z,65
2016-02-14T10:52:02.645Z,65
2016-02-14T10:53:02.617Z,65
2016-02-14T10:54:02.651Z,70
2016-02-14T10:55:02.638Z,70
2016-02-14T10:56:02.626Z,75
2016-02-14T10:57:02.659Z,80
2016-02-14T10:58:02.631Z,75
2016-02-14T10:59:02.649Z,75
2016-02-14T11:00:02.636Z,70
2016-02-14T11:01:02.670Z,70
2016-02-14T11:02:02.642Z,70
2016-02-14T11:03:02.660Z,70
2016-02-14T11:04:02.631Z,70
2016-02-14T11:05:02.650Z,75
2016-02-14T11:06:02.621Z,75
2016-02-14T11:07:02.655Z,75
2016-02-14T11:08:02.641Z,75
2016-02-14T11:09:02.661Z,75
2016-02-14T11:10:02.647Z,75
2016-02-14T11:11:02.650Z,80
2016-02-14T11:12:02.669Z,80
2016-02-14T11:13:02.639Z,85
2016-02-14T11:14:02.674Z,85
2016-02-14T11:15:02.645Z,80
2016-02-14T11:16:02.632Z,80
2016-02-14T11:17:02.666Z,80
2016-02-14T11:18:02.638Z,75
2016-02-14T11:19:02.688Z,75
2016-02-14T11:20:02.674Z,75
2016-02-14T11:21:02.646Z,70
2016-02-14T11:22:02.680Z,70
2016-02-14T11:23:02.651Z,70
2016-02-14T11:24:02.654Z,70
2016-02-14T11:25:02.703Z,75
2016-02-14T11:26:02.660Z,75
2016-02-14T11:27:02.662Z,75
2016-02-14T11:28:02.679Z,75
2016-02-14T11:29:03.699Z,80
2016-02-14T11:30:02.685Z,85
2016-02-14T11:31:02.687Z,90
2016-02-14T11:32:02.660Z,85
2016-02-14T11:33:02.678Z,80
2016-02-14T11:34:02.665Z,75
2016-02-14T11:35:02.684Z,75
2016-02-14T11:36:02.670Z,70
2016-02-14T11:37:02.673Z,65
2016-02-14T11:38:02.660Z,65
2016-02-14T11:39:02.725Z,65
2016-02-14T11:40:02.697Z,70
2016-02-14T11:41:02.700Z,70
2016-02-14T11:42:02.671Z,65
2016-02-14T11:43:02.674Z,65
2016-02-14T11:44:02.677Z,65
2016-02-14T11:45:02.679Z,65
2016-02-14T11:46:02.682Z,65
2016-02-14T11:47:02.700Z,65
2016-02-14T11:48:02.687Z,65
2016-02-14T11:49:02.691Z,65
2016-02-14T11:50:02.677Z,70
2016-02-14T11:51:02.680Z,70
2016-02-14T11:52:02.682Z,70
2016-02-14T11:53:02.715Z,70
2016-02-14T11:54:02.704Z,70
2016-02-14T11:55:02.690Z,65
2016-02-14T11:56:02.693Z,70
2016-02-14T11:57:02.696Z,75
2016-02-14T11:58:02.714Z,80
2016-02-14T11:59:02.685Z,85
2016-02-14T12:00:02.703Z,85
2016-02-14T12:01:02.690Z,85
2016-02-14T12:02:02.678Z,85
2016-02-14T12:03:02.695Z,75
2016-02-14T12:04:02.683Z,75
2016-02-14T12:05:02.686Z,75
2016-02-14T12:06:02.688Z,75
2016-02-14T12:07:02.706Z,75
2016-02-14T12:08:02.725Z,70
2016-02-14T12:09:02.822Z,70
2016-02-14T12:10:02.793Z,70
2016-02-14T12:11:02.795Z,70
2016-02-14T12:12:02.798Z,70
2016-02-14T12:13:02.786Z,70
2016-02-14T12:14:02.819Z,70
2016-02-14T12:15:02.713Z,70
2016-02-14T12:16:02.716Z,75
2016-02-14T12:17:02.749Z,80
2016-02-14T12:18:02.752Z,90
2016-02-14T12:19:02.707Z,95
2016-02-14T12:20:02.711Z,100
2016-02-14T12:21:02.729Z,100
2016-02-14T12:22:02.715Z,100
2016-02-14T12:23:02.750Z,100
2016-02-14T12:24:02.565Z,100
2016-02-14T12:25:02.740Z,95
2016-02-14T12:26:02.742Z,90
2016-02-14T12:27:02.730Z,90
2016-02-14T12:28:02.748Z,85
2016-02-14T12:29:02.718Z,85
2016-02-14T12:30:02.722Z,85
2016-02-14T12:31:02.709Z,85
2016-02-14T12:32:02.759Z,85
2016-02-14T12:33:02.745Z,85
2016-02-14T12:34:02.748Z,85
2016-02-14T12:35:02.720Z,85
2016-02-14T12:36:02.737Z,85
2016-02-14T12:37:02.709Z,90
2016-02-14T12:38:02.806Z,90
2016-02-14T12:39:02.825Z,95
2016-02-14T12:40:02.811Z,95
2016-02-14T12:41:02.751Z,95
2016-02-14T12:42:02.801Z,95
2016-02-14T12:43:02.772Z,95
2016-02-14T12:44:02.759Z,95
2016-02-14T12:45:02.762Z,90
2016-02-14T12:46:02.765Z,85
2016-02-14T12:47:02.814Z,85
2016-02-14T12:48:02.755Z,85
2016-02-14T12:49:02.772Z,80
2016-02-14T12:50:02.775Z,80
2016-02-14T12:51:02.747Z,80
2016-02-14T12:52:02.765Z,75
2016-02-14T12:53:02.784Z,70
2016-02-14T12:54:02.802Z,60
2016-02-14T12:55:02.774Z,50
2016-02-14T12:56:02.776Z,45
2016-02-14T12:57:02.779Z,40
2016-02-14T12:58:02.829Z,35
2016-02-14T12:59:02.659Z,35
2016-02-14T13:00:02.818Z,45
2016-02-14T13:01:02.804Z,55
2016-02-14T13:02:03.012Z,65
2016-02-14T13:03:02.810Z,65
2016-02-14T13:04:02.766Z,65
2016-02-14T13:05:02.816Z,65
2016-02-14T13:06:02.834Z,70
2016-02-14T13:07:02.837Z,80
2016-02-14T13:08:02.777Z,95
2016-02-14T13:09:02.812Z,105
2016-02-14T13:10:02.814Z,110
2016-02-14T13:11:02.785Z,110
2016-02-14T13:12:02.819Z,110
2016-02-14T13:13:02.853Z,115
2016-02-14T13:14:02.825Z,120
2016-02-14T13:15:02.827Z,115
2016-02-14T13:16:02.783Z,110
2016-02-14T13:17:02.833Z,110
2016-02-14T13:18:02.819Z,105
2016-02-14T13:19:02.838Z,105
2016-02-14T13:20:02.778Z,105
2016-02-14T13:21:02.797Z,105
2016-02-14T13:22:02.815Z,110
2016-02-14T13:23:02.833Z,110
2016-02-14T13:24:02.899Z,110
2016-02-14T13:25:02.791Z,110
2016-02-14T13:26:02.685Z,120
2016-02-14T13:27:02.782Z,115
2016-02-14T13:28:02.799Z,115
2016-02-14T13:29:02.849Z,115
2016-02-14T13:30:02.852Z,110
2016-02-14T13:31:02.807Z,110
2016-02-14T13:32:02.795Z,110
2016-02-14T13:33:02.860Z,110
2016-02-14T13:34:02.816Z,110
2016-02-14T13:35:02.850Z,115
2016-02-14T13:36:02.806Z,115
2016-02-14T13:37:02.792Z,120
2016-02-14T13:38:02.842Z,130
2016-02-14T13:39:02.845Z,130
2016-02-14T13:40:02.816Z,135
2016-02-14T13:41:02.788Z,135
2016-02-14T13:42:02.853Z,135
2016-02-14T13:43:02.840Z,130
2016-02-14T13:44:02.811Z,120
2016-02-14T13:45:02.814Z,105
2016-02-14T13:46:02.864Z,100
2016-02-14T13:47:02.819Z,90
2016-02-14T13:48:02.854Z,80
2016-02-14T13:49:02.840Z,65
2016-02-14T13:50:02.844Z,65
2016-02-14T13:51:02.814Z,60
2016-02-14T13:52:02.848Z,65
2016-02-14T13:53:02.852Z,65
2016-02-14T13:54:02.854Z,65
2016-02-14T13:55:02.810Z,65
2016-02-14T13:56:02.843Z,70
2016-02-14T13:57:02.816Z,70
2016-02-14T13:58:02.833Z,70
2016-02-14T13:59:02.820Z,70
2016-02-14T14:00:02.808Z,75
2016-02-14T14:01:02.857Z,75
2016-02-14T14:02:02.829Z,75
2016-02-14T14:03:02.800Z,75
2016-02-14T14:04:02.849Z,75
2016-02-14T14:05:02.904Z,75
2016-02-14T14:06:02.813Z,75
2016-02-14T14:07:02.800Z,80
2016-02-14T14:08:02.819Z,85
2016-02-14T14:09:02.853Z,85
2016-02-14T14:10:02.824Z,85
2016-02-14T14:11:02.827Z,75
2016-02-14T14:12:02.860Z,65
2016-02-14T14:13:02.863Z,55
2016-02-14T14:14:02.835Z,55
2016-02-14T14:15:02.838Z,55
2016-02-14T14:16:02.840Z,55
2016-02-14T14:17:02.827Z,60
2016-02-14T14:18:02.892Z,60
2016-02-14T14:19:02.863Z,60
2016-02-14T14:20:02.694Z,60
2016-02-14T14:21:02.822Z,55
2016-02-14T14:22:02.857Z,55
2016-02-14T14:23:02.859Z,55
2016-02-14T14:24:02.814Z,50