createdAt,value
2017-11-26T00:00:05.901Z,967.01
2017-11-26T00:15:05.313Z,967.22
2017-11-26T00:30:04.971Z,967.89
2017-11-26T00:45:04.827Z,968
2017-11-26T01:00:06.239Z,968.29
2017-11-26T01:15:05.738Z,968.29
2017-11-26T01:30:04.859Z,968.4
2017-11-26T01:45:04.915Z,968.32
2017-11-26T02:00:11.611Z,968.59
2017-11-26T02:15:04.485Z,968.75
2017-11-26T02:30:06.260Z,968.35
2017-11-26T02:45:05.805Z,968.91
2017-11-26T03:00:05.861Z,969.36
2017-11-26T03:15:05.945Z,970.06
2017-11-26T03:30:08.393Z,970.76
2017-11-26T03:45:06.321Z,970.97
2017-11-26T04:00:05.073Z,971.43
2017-11-26T04:15:04.637Z,971.27
2017-11-26T04:30:05.332Z,971.4
2017-11-26T04:45:04.870Z,971.69
2017-11-26T05:00:04.980Z,970.65
2017-11-26T05:15:07.811Z,970.22
2017-11-26T05:30:05.422Z,970.54
2017-11-26T05:45:04.905Z,970.62
2017-11-26T06:00:05.314Z,970.76
2017-11-26T06:15:05.006Z,971.24
2017-11-26T06:30:05.487Z,970.7
2017-11-26T06:45:04.370Z,971.02
2017-11-26T07:00:05.262Z,971.02
2017-11-26T07:15:06.134Z,971.19
2017-11-26T07:30:05.272Z,971.83
2017-11-26T07:45:04.634Z,971.48
2017-11-26T08:00:08.186Z,967.46
2017-11-26T08:15:04.600Z,971.97
2017-11-26T08:30:04.750Z,972.59
2017-11-26T08:45:05.751Z,969.97
2017-11-26T09:00:05.689Z,974.02
2017-11-26T09:15:05.111Z,974.07
2017-11-26T09:30:04.772Z,967.25
2017-11-26T09:45:04.818Z,967.84
2017-11-26T10:00:04.748Z,968.16
2017-11-26T10:15:36.826Z,968.62
2017-11-26T10:30:37.941Z,968.78
2017-11-26T10:45:05.490Z,968.51
2017-11-26T11:00:05.480Z,969.1
2017-11-26T11:15:04.862Z,969.23
2017-11-26T11:30:07.975Z,969.34
2017-11-26T11:45:05.121Z,969.18
2017-11-26T12:00:05.054Z,969.15
2017-11-26T12:15:05.101Z,968.19
2017-11-26T12:30:06.382Z,968.45
2017-11-26T12:45:04.908Z,968.56
2017-11-26T13:00:05.349Z,969.85
2017-11-26T13:15:04.928Z,969.95
2017-11-26T13:30:04.821Z,969.9
2017-11-26T13:45:05.306Z,970.49
2017-11-26T14:00:05.197Z,971.99
2017-11-26T14:15:08.250Z,972.1
2017-11-26T14:30:06.505Z,971.19
2017-11-26T14:45:04.457Z,970.19
2017-11-26T15:00:05.602Z,970.11
2017-11-26T15:15:07.992Z,970.81
2017-11-26T15:30:05.916Z,971.11
2017-11-26T15:45:04.841Z,970.89
2017-11-26T16:00:04.940Z,970.89
2017-11-26T16:15:07.819Z,971.45
2017-11-26T16:30:04.989Z,971.69
2017-11-26T16:45:05.042Z,973.11
2017-11-26T17:00:05.379Z,973.68
2017-11-26T17:15:05.380Z,973.49
2017-11-26T17:32:19.043Z,973.22
2017-11-26T17:45:05.662Z,973.46
2017-11-26T18:00:05.723Z,973.76
2017-11-26T18:15:04.721Z,973.76
2017-11-26T18:30:10.857Z,973.33
2017-11-26T18:45:06.429Z,972.9
2017-11-26T19:00:04.570Z,974.02
2017-11-26T19:15:04.653Z,974.18
2017-11-26T19:30:06.035Z,973.68
2017-11-26T19:45:04.595Z,973.43
2017-11-26T20:00:05.254Z,973.57
2017-11-26T20:15:07.810Z,974.4
2017-11-26T20:30:05.798Z,974.48
2017-11-26T20:45:06.964Z,974.67
2017-11-26T21:00:21.307Z,974.51
2017-11-26T21:15:05.690Z,974.59
2017-11-26T21:30:05.545Z,973.97
2017-11-26T21:45:09.386Z,974.16
2017-11-26T22:00:05.066Z,974
2017-11-26T22:15:06.426Z,974.08
2017-11-26T22:30:04.995Z,973.89
2017-11-26T22:45:05.100Z,974.13
2017-11-26T23:00:05.182Z,973.92
2017-11-26T23:15:04.614Z,974.02
2017-11-26T23:30:05.340Z,973.65
2017-11-26T23:45:05.806Z,973.76
