createdAt,value
2019-05-22T00:00:58.246Z,16.28
2019-05-22T00:01:58.458Z,16.36
2019-05-22T00:03:00.497Z,16.33
2019-05-22T00:04:01.469Z,16.32
2019-05-22T00:05:02.706Z,16.28
2019-05-22T00:06:01.817Z,16.28
2019-05-22T00:07:03.420Z,16.32
2019-05-22T00:08:03.158Z,16.29
2019-05-22T00:09:02.716Z,16.24
2019-05-22T00:09:59.594Z,16.36
2019-05-22T00:10:59.767Z,16.35
2019-05-22T00:11:59.937Z,16.29
2019-05-22T00:13:00.103Z,16.41
2019-05-22T00:14:00.279Z,16.38
2019-05-22T00:15:00.495Z,16.46
2019-05-22T00:16:00.617Z,16.36
2019-05-22T00:17:00.786Z,16.41
2019-05-22T00:18:00.954Z,16.38
2019-05-22T00:19:01.125Z,16.31
2019-05-22T00:20:01.293Z,16.39
2019-05-22T00:21:01.461Z,16.29
2019-05-22T00:22:01.626Z,16.24
2019-05-22T00:23:02.041Z,16.33
2019-05-22T00:24:01.954Z,16.23
2019-05-22T00:25:02.125Z,16.21
2019-05-22T00:26:02.305Z,16.20
2019-05-22T00:27:02.460Z,16.26
2019-05-22T00:28:02.630Z,16.26
2019-05-22T00:29:02.817Z,16.21
2019-05-22T00:30:02.971Z,16.26
2019-05-22T00:31:03.145Z,16.15
2019-05-22T00:32:03.310Z,16.08
2019-05-22T00:33:03.765Z,16.01
2019-05-22T00:34:03.587Z,15.95
2019-05-22T00:35:03.781Z,16.05
2019-05-22T00:36:03.933Z,15.95
2019-05-22T00:37:04.108Z,15.80
2019-05-22T00:38:04.320Z,15.72
2019-05-22T00:39:04.449Z,15.75
2019-05-22T00:40:04.619Z,15.77
2019-05-22T00:41:04.797Z,15.80
2019-05-22T00:42:04.960Z,15.76
2019-05-22T00:43:13.464Z,15.86
2019-05-22T00:44:05.704Z,15.84
2019-05-22T00:45:05.370Z,15.88
2019-05-22T00:46:05.541Z,15.92
2019-05-22T00:47:05.750Z,15.77
2019-05-22T00:48:05.876Z,15.83
2019-05-22T00:49:06.054Z,15.77
2019-05-22T00:50:06.227Z,15.91
2019-05-22T00:51:06.403Z,15.82
2019-05-22T00:52:06.568Z,15.77
2019-05-22T00:53:06.736Z,15.83
2019-05-22T00:54:06.912Z,15.84
2019-05-22T00:55:07.070Z,15.97
2019-05-22T00:56:07.240Z,15.86
2019-05-22T00:57:07.412Z,15.80
2019-05-22T00:58:07.581Z,15.80
2019-05-22T00:59:07.749Z,15.77
2019-05-22T01:00:07.917Z,15.76
2019-05-22T01:01:08.085Z,15.77
2019-05-22T01:02:08.254Z,15.80
2019-05-22T01:03:08.426Z,15.79
2019-05-22T01:04:08.605Z,15.83
2019-05-22T01:05:08.780Z,15.86
2019-05-22T01:06:08.947Z,15.95
2019-05-22T01:07:09.118Z,15.84
2019-05-22T01:08:09.285Z,15.86
2019-05-22T01:09:09.453Z,15.77
2019-05-22T01:10:09.624Z,15.86
2019-05-22T01:11:09.791Z,15.91
2019-05-22T01:12:09.967Z,15.91
2019-05-22T01:13:10.132Z,15.95
2019-05-22T01:14:10.444Z,15.91
2019-05-22T01:15:10.591Z,15.91
2019-05-22T01:16:10.615Z,15.91
2019-05-22T01:17:10.797Z,15.97
2019-05-22T01:18:11.169Z,15.90
2019-05-22T01:19:11.184Z,15.95
2019-05-22T01:20:11.382Z,15.86
2019-05-22T01:21:11.477Z,15.88
2019-05-22T01:22:11.646Z,15.95
2019-05-22T01:23:11.813Z,15.91
2019-05-22T01:24:11.981Z,15.90
2019-05-22T01:25:12.151Z,15.91
2019-05-22T01:26:12.321Z,15.83
2019-05-22T01:27:12.492Z,15.77
2019-05-22T01:28:12.664Z,15.76
2019-05-22T01:29:12.842Z,15.82
2019-05-22T01:30:13.006Z,15.82
2019-05-22T01:31:13.192Z,15.77
2019-05-22T01:32:13.335Z,15.79
2019-05-22T01:33:13.513Z,15.77
2019-05-22T01:34:13.682Z,15.77
2019-05-22T01:35:13.871Z,15.79
2019-05-22T01:36:14.036Z,15.77
2019-05-22T01:37:14.204Z,15.83
2019-05-22T01:38:14.381Z,15.75
2019-05-22T01:39:14.899Z,15.72
2019-05-22T01:40:14.704Z,15.75
2019-05-22T01:41:14.868Z,15.75
2019-05-22T01:42:15.033Z,15.77
2019-05-22T01:43:15.218Z,15.83
2019-05-22T01:44:15.382Z,15.83
2019-05-22T01:45:15.566Z,15.82
2019-05-22T01:46:15.736Z,15.80
2019-05-22T01:47:15.908Z,15.77
2019-05-22T01:48:16.077Z,15.86
2019-05-22T01:49:16.249Z,15.91
2019-05-22T01:50:16.422Z,15.83
2019-05-22T01:51:16.594Z,15.83
2019-05-22T01:52:16.762Z,15.79
2019-05-22T01:53:16.939Z,15.83
2019-05-22T01:54:17.101Z,15.80
2019-05-22T01:55:17.275Z,15.90
2019-05-22T01:56:17.444Z,15.91
2019-05-22T01:57:17.613Z,15.82
2019-05-22T01:58:17.854Z,15.83
2019-05-22T01:59:17.949Z,15.79
2019-05-22T02:00:18.126Z,15.72
2019-05-22T02:01:18.292Z,15.88
2019-05-22T02:02:18.481Z,15.82
2019-05-22T02:03:18.642Z,15.86
2019-05-22T02:04:18.805Z,15.79
2019-05-22T02:05:18.970Z,15.91
2019-05-22T02:06:19.142Z,15.79
2019-05-22T02:07:19.312Z,15.77
2019-05-22T02:08:19.483Z,15.67
2019-05-22T02:09:19.651Z,15.64
2019-05-22T02:10:19.822Z,15.59
2019-05-22T02:11:19.995Z,15.68
2019-05-22T02:12:20.167Z,15.70
2019-05-22T02:13:20.346Z,15.73
2019-05-22T02:14:20.504Z,15.75
2019-05-22T02:15:20.677Z,15.67
2019-05-22T02:16:20.847Z,15.68
2019-05-22T02:17:21.012Z,15.76
2019-05-22T02:18:21.180Z,15.83
2019-05-22T02:19:21.353Z,15.77
2019-05-22T02:20:21.517Z,15.67
2019-05-22T02:21:21.706Z,15.67
2019-05-22T02:22:21.861Z,15.68
2019-05-22T02:23:22.030Z,15.72
2019-05-22T02:24:22.210Z,15.76
2019-05-22T02:25:22.374Z,15.82
2019-05-22T02:26:22.543Z,15.73
2019-05-22T02:27:22.716Z,15.80
2019-05-22T02:28:22.876Z,15.80
2019-05-22T02:29:23.058Z,15.82
2019-05-22T02:30:23.241Z,15.86
2019-05-22T02:31:23.400Z,15.84
2019-05-22T02:32:23.566Z,15.76
2019-05-22T02:33:23.743Z,15.84
2019-05-22T02:34:23.907Z,15.80
2019-05-22T02:35:24.085Z,15.82
2019-05-22T02:36:24.247Z,15.76
2019-05-22T02:37:24.420Z,15.70
2019-05-22T02:38:24.587Z,15.70
2019-05-22T02:39:24.758Z,15.77
2019-05-22T02:40:24.922Z,15.77
2019-05-22T02:41:25.105Z,15.79
2019-05-22T02:42:25.271Z,15.70
2019-05-22T02:43:25.439Z,15.80
2019-05-22T02:44:25.617Z,15.82
2019-05-22T02:45:25.785Z,15.76
2019-05-22T02:46:25.958Z,15.72
2019-05-22T02:47:26.133Z,15.72
2019-05-22T02:48:26.302Z,15.77
2019-05-22T02:49:26.471Z,15.77
2019-05-22T02:50:26.637Z,15.75
2019-05-22T02:51:26.812Z,15.77
2019-05-22T02:52:26.992Z,15.83
2019-05-22T02:53:27.144Z,15.68
2019-05-22T02:54:27.319Z,15.75
2019-05-22T02:55:27.497Z,15.67
2019-05-22T02:56:27.675Z,15.67
2019-05-22T02:57:27.833Z,15.73
2019-05-22T02:58:28.016Z,15.79
2019-05-22T02:59:28.181Z,15.82
2019-05-22T03:00:28.352Z,15.76
2019-05-22T03:01:28.529Z,15.77
2019-05-22T03:02:28.688Z,15.65
2019-05-22T03:03:28.899Z,15.80
2019-05-22T03:04:29.040Z,15.84
2019-05-22T03:05:29.210Z,15.86
2019-05-22T03:06:29.382Z,15.77
2019-05-22T03:07:29.552Z,15.82
2019-05-22T03:08:29.729Z,15.75
2019-05-22T03:09:29.894Z,15.75
2019-05-22T03:10:30.064Z,15.83
2019-05-22T03:11:34.403Z,15.77
2019-05-22T03:12:30.409Z,15.83
2019-05-22T03:13:30.566Z,15.77
2019-05-22T03:14:30.746Z,15.82
2019-05-22T03:15:30.905Z,15.83
2019-05-22T03:16:31.074Z,15.86
2019-05-22T03:17:31.311Z,15.79
2019-05-22T03:18:31.408Z,15.83
2019-05-22T03:19:31.581Z,15.86
2019-05-22T03:20:31.755Z,15.90
2019-05-22T03:21:31.952Z,15.84
2019-05-22T03:22:32.091Z,15.80
2019-05-22T03:23:32.266Z,15.80
2019-05-22T03:24:32.428Z,15.88
2019-05-22T03:25:32.603Z,15.80
2019-05-22T03:26:32.776Z,15.95
2019-05-22T03:27:32.952Z,15.92
2019-05-22T03:28:33.186Z,15.79
2019-05-22T03:29:33.312Z,15.92
2019-05-22T03:30:33.494Z,15.91
2019-05-22T03:31:33.647Z,15.83
2019-05-22T03:32:33.822Z,15.86
2019-05-22T03:33:33.981Z,15.79
2019-05-22T03:34:34.147Z,15.82
2019-05-22T03:35:34.316Z,15.79
2019-05-22T03:36:34.479Z,15.75
2019-05-22T03:37:34.652Z,15.83
2019-05-22T03:38:34.820Z,15.86
2019-05-22T03:39:35.013Z,15.86
2019-05-22T03:40:35.161Z,15.84
2019-05-22T03:41:35.327Z,15.90
2019-05-22T03:42:35.498Z,15.92
2019-05-22T03:43:35.668Z,15.77
2019-05-22T03:44:35.836Z,15.88
2019-05-22T03:45:36.021Z,15.80
2019-05-22T03:46:36.183Z,15.82
2019-05-22T03:47:36.349Z,15.77
2019-05-22T03:48:36.526Z,15.82
2019-05-22T03:49:36.690Z,15.82
2019-05-22T03:50:36.861Z,15.84
2019-05-22T03:51:37.028Z,15.79
2019-05-22T03:52:37.205Z,15.91
2019-05-22T03:53:37.380Z,15.88
2019-05-22T03:54:37.553Z,15.82
2019-05-22T03:55:37.717Z,15.80
2019-05-22T03:56:37.886Z,15.83
2019-05-22T03:57:38.060Z,15.80
2019-05-22T03:58:38.228Z,15.80
2019-05-22T03:59:38.400Z,15.77
2019-05-22T04:00:42.999Z,15.77
2019-05-22T04:01:38.743Z,15.88
2019-05-22T04:02:38.921Z,15.88
2019-05-22T04:03:39.082Z,15.88
2019-05-22T04:04:39.251Z,15.83
2019-05-22T04:05:39.414Z,15.83
2019-05-22T04:06:39.583Z,15.76
2019-05-22T04:07:41.089Z,15.84
2019-05-22T04:08:39.909Z,15.91
2019-05-22T04:09:40.070Z,15.94
2019-05-22T04:10:41.152Z,15.91
2019-05-22T04:11:40.411Z,15.91
2019-05-22T04:12:40.588Z,15.98
2019-05-22T04:13:40.780Z,15.94
2019-05-22T04:14:40.945Z,16.04
2019-05-22T04:15:41.129Z,15.98
2019-05-22T04:16:41.293Z,15.94
2019-05-22T04:17:41.455Z,15.95
2019-05-22T04:18:41.631Z,15.86
2019-05-22T04:19:49.522Z,15.91
2019-05-22T04:20:41.963Z,15.94
2019-05-22T04:21:42.137Z,15.86
2019-05-22T04:22:42.303Z,15.95
2019-05-22T04:23:42.474Z,15.92
2019-05-22T04:24:42.637Z,15.95
2019-05-22T04:25:42.858Z,15.97
2019-05-22T04:26:42.984Z,16.05
2019-05-22T04:27:43.141Z,15.95
2019-05-22T04:28:43.312Z,16.02
2019-05-22T04:29:43.481Z,16.00
2019-05-22T04:30:43.652Z,16.05
2019-05-22T04:31:46.802Z,16.05
2019-05-22T04:32:43.942Z,16.08
2019-05-22T04:33:44.109Z,16.00
2019-05-22T04:34:44.267Z,16.01
2019-05-22T04:35:44.447Z,16.00
2019-05-22T04:36:44.608Z,16.00
2019-05-22T04:37:44.780Z,16.00
2019-05-22T04:38:44.945Z,15.88
2019-05-22T04:39:45.121Z,15.88
2019-05-22T04:40:45.376Z,15.83
2019-05-22T04:41:45.394Z,15.86
2019-05-22T04:42:45.566Z,15.95
2019-05-22T04:43:45.729Z,15.98
2019-05-22T04:44:45.893Z,15.97
2019-05-22T04:45:46.061Z,16.02
2019-05-22T04:46:46.224Z,16.00
2019-05-22T04:47:46.473Z,15.88
2019-05-22T04:48:48.461Z,16.08
2019-05-22T04:50:06.313Z,16.05
2019-05-22T04:50:47.416Z,16.09
2019-05-22T04:51:49.422Z,16.16
2019-05-22T04:52:47.090Z,16.12
2019-05-22T04:53:47.267Z,16.10
2019-05-22T04:54:47.434Z,16.24
2019-05-22T04:55:47.620Z,16.13
2019-05-22T04:56:47.775Z,16.02
2019-05-22T04:57:47.952Z,16.09
2019-05-22T04:58:48.107Z,16.12
2019-05-22T04:59:48.284Z,16.02
2019-05-22T05:00:48.444Z,16.04
2019-05-22T05:01:48.609Z,16.05
2019-05-22T05:02:48.779Z,16.10
2019-05-22T05:03:49.040Z,16.12
2019-05-22T05:04:49.155Z,16.12
2019-05-22T05:05:49.377Z,16.10
2019-05-22T05:06:49.509Z,16.15
2019-05-22T05:07:49.675Z,16.13
2019-05-22T05:08:49.851Z,16.13
2019-05-22T05:09:50.016Z,16.05
2019-05-22T05:10:50.181Z,16.01
2019-05-22T05:11:50.358Z,16.04
2019-05-22T05:12:50.526Z,16.08
2019-05-22T05:13:50.719Z,16.02
2019-05-22T05:14:50.888Z,16.04
2019-05-22T05:15:51.041Z,16.01
2019-05-22T05:16:51.211Z,15.98
2019-05-22T05:17:51.388Z,15.94
2019-05-22T05:18:51.639Z,15.79
2019-05-22T05:19:51.665Z,15.84
2019-05-22T05:20:51.844Z,15.80
2019-05-22T05:21:52.008Z,15.83
2019-05-22T05:22:52.178Z,15.84
2019-05-22T05:23:53.145Z,15.83
2019-05-22T05:24:55.541Z,15.83
2019-05-22T05:25:52.693Z,15.90
2019-05-22T05:26:52.856Z,15.91
2019-05-22T05:27:53.019Z,15.86
2019-05-22T05:28:53.192Z,15.80
2019-05-22T05:29:53.357Z,15.86
2019-05-22T05:30:53.533Z,15.83
2019-05-22T05:31:53.703Z,15.90
2019-05-22T05:32:53.871Z,15.92
2019-05-22T05:33:54.033Z,15.92
2019-05-22T05:34:54.220Z,15.90
2019-05-22T05:35:54.398Z,15.91
2019-05-22T05:36:54.590Z,15.92
2019-05-22T05:37:54.734Z,15.97
2019-05-22T05:38:54.896Z,15.94
2019-05-22T05:39:55.070Z,16.00
2019-05-22T05:40:55.244Z,16.00
2019-05-22T05:41:55.413Z,16.08
2019-05-22T05:42:55.587Z,15.98
2019-05-22T05:43:55.763Z,15.86
2019-05-22T05:44:55.934Z,15.90
2019-05-22T05:45:56.101Z,15.88
2019-05-22T05:46:56.464Z,15.97
2019-05-22T05:47:56.689Z,15.92
2019-05-22T05:48:56.887Z,15.91
2019-05-22T05:49:56.954Z,15.94
2019-05-22T05:50:57.138Z,15.92
2019-05-22T05:51:57.317Z,15.91
2019-05-22T05:52:58.762Z,15.91
2019-05-22T05:53:59.683Z,16.01
2019-05-22T05:54:57.757Z,16.00
2019-05-22T05:55:57.885Z,16.04
2019-05-22T05:56:58.059Z,16.05
2019-05-22T05:57:58.324Z,15.90
2019-05-22T05:58:58.577Z,16.01
2019-05-22T05:59:58.559Z,16.00
2019-05-22T06:00:58.934Z,16.01
2019-05-22T06:01:58.801Z,16.01
2019-05-22T06:02:59.074Z,16.04
2019-05-22T06:03:59.292Z,16.01
2019-05-22T06:04:59.323Z,16.05
2019-05-22T06:05:59.617Z,16.02
2019-05-22T06:07:00.851Z,16.12
2019-05-22T06:07:59.651Z,16.08
2019-05-22T06:08:59.813Z,16.10
2019-05-22T06:09:59.976Z,16.13
2019-05-22T06:11:00.141Z,16.20
2019-05-22T06:12:00.313Z,16.15
2019-05-22T06:13:00.541Z,16.21
2019-05-22T06:14:00.642Z,16.23
2019-05-22T06:15:00.824Z,16.26
2019-05-22T06:16:00.996Z,16.38
2019-05-22T06:17:01.471Z,16.39
2019-05-22T06:18:01.588Z,16.41
2019-05-22T06:19:01.588Z,16.41
2019-05-22T06:20:01.732Z,16.26
2019-05-22T06:21:04.251Z,16.16
2019-05-22T06:22:02.032Z,16.24
2019-05-22T06:23:02.212Z,16.28
2019-05-22T06:24:02.373Z,16.29
2019-05-22T06:25:02.855Z,16.35
2019-05-22T06:26:03.315Z,16.38
2019-05-22T06:27:02.880Z,16.33
2019-05-22T06:28:03.054Z,16.28
2019-05-22T06:29:03.221Z,16.31
2019-05-22T06:30:03.514Z,16.29
2019-05-22T06:31:03.870Z,16.33
2019-05-22T06:32:03.670Z,16.36
2019-05-22T06:33:03.860Z,16.38
2019-05-22T06:34:04.036Z,16.38
2019-05-22T06:35:04.284Z,16.38
2019-05-22T06:36:04.398Z,16.36
2019-05-22T06:37:04.578Z,16.38
2019-05-22T06:38:04.751Z,16.46
2019-05-22T06:39:04.918Z,16.51
2019-05-22T06:40:05.106Z,16.56
2019-05-22T06:41:05.275Z,16.47
2019-05-22T06:42:05.435Z,16.57
2019-05-22T06:43:05.616Z,16.50
2019-05-22T06:44:05.781Z,16.64
2019-05-22T06:45:06.140Z,16.60
2019-05-22T06:46:06.125Z,16.64
2019-05-22T06:47:06.314Z,16.69
2019-05-22T06:48:06.466Z,16.56
2019-05-22T06:49:06.635Z,16.65
2019-05-22T06:50:06.810Z,16.65
2019-05-22T06:51:18.933Z,16.57
2019-05-22T06:52:07.162Z,16.54
2019-05-22T06:53:09.946Z,16.47
2019-05-22T06:54:07.498Z,16.46
2019-05-22T06:55:07.681Z,16.39
2019-05-22T06:56:07.849Z,16.49
2019-05-22T06:57:08.024Z,16.41
2019-05-22T06:58:08.195Z,16.33
2019-05-22T06:59:08.375Z,16.41
2019-05-22T07:00:14.306Z,16.54
2019-05-22T07:01:09.277Z,16.50
2019-05-22T07:02:08.982Z,16.61
2019-05-22T07:03:09.050Z,16.58
2019-05-22T07:04:09.214Z,16.54
2019-05-22T07:05:09.442Z,16.53
2019-05-22T07:06:09.566Z,16.64
2019-05-22T07:07:11.789Z,16.72
2019-05-22T07:08:09.917Z,16.81
2019-05-22T07:09:10.085Z,16.86
2019-05-22T07:10:10.257Z,16.91
2019-05-22T07:11:10.434Z,16.94
2019-05-22T07:12:11.808Z,16.99
2019-05-22T07:13:10.796Z,16.90
2019-05-22T07:14:10.967Z,16.90
2019-05-22T07:15:11.144Z,16.87
2019-05-22T07:16:11.319Z,16.96
2019-05-22T07:17:11.499Z,16.94
2019-05-22T07:18:12.796Z,17.23
2019-05-22T07:19:11.835Z,17.22
2019-05-22T07:20:12.011Z,17.02
2019-05-22T07:21:12.179Z,17.04
2019-05-22T07:22:12.349Z,17.24
2019-05-22T07:23:12.518Z,17.31
2019-05-22T07:24:12.686Z,17.15
2019-05-22T07:25:12.866Z,17.27
2019-05-22T07:26:13.031Z,17.27
2019-05-22T07:27:13.189Z,17.34
2019-05-22T07:28:13.453Z,17.34
2019-05-22T07:29:13.525Z,17.45
2019-05-22T07:30:13.749Z,17.42
2019-05-22T07:31:13.863Z,17.48
2019-05-22T07:32:14.045Z,17.39
2019-05-22T07:33:14.217Z,17.33
2019-05-22T07:34:14.384Z,17.30
2019-05-22T07:35:14.563Z,17.26
2019-05-22T07:36:17.013Z,17.24
2019-05-22T07:37:14.912Z,17.16
2019-05-22T07:38:15.111Z,17.16
2019-05-22T07:39:15.259Z,17.12
2019-05-22T07:40:15.425Z,17.06
2019-05-22T07:41:15.596Z,17.16
2019-05-22T07:42:15.765Z,17.11
2019-05-22T07:43:15.944Z,17.04
2019-05-22T07:44:16.125Z,16.90
2019-05-22T07:45:16.310Z,16.89
2019-05-22T07:46:16.469Z,16.87
2019-05-22T07:47:16.719Z,16.76
2019-05-22T07:48:16.877Z,16.71
2019-05-22T07:49:17.140Z,16.69
2019-05-22T07:50:17.175Z,16.54
2019-05-22T07:51:17.695Z,16.58
2019-05-22T07:52:17.525Z,16.51
2019-05-22T07:53:17.724Z,16.43
2019-05-22T07:54:17.951Z,16.57
2019-05-22T07:55:18.592Z,16.56
2019-05-22T07:56:18.258Z,16.66
2019-05-22T07:57:18.443Z,16.69
2019-05-22T07:58:18.658Z,16.79
2019-05-22T07:59:18.850Z,16.89
2019-05-22T08:00:19.215Z,16.94
2019-05-22T08:01:19.193Z,16.96
2019-05-22T08:02:19.418Z,17.12
2019-05-22T08:03:19.602Z,17.11
2019-05-22T08:04:19.746Z,17.19
2019-05-22T08:05:20.113Z,17.33
2019-05-22T08:06:20.088Z,17.19
2019-05-22T08:07:20.259Z,17.23
2019-05-22T08:08:20.417Z,17.16
2019-05-22T08:09:20.744Z,17.22
2019-05-22T08:10:21.107Z,17.23
2019-05-22T08:11:21.126Z,17.24
2019-05-22T08:12:21.521Z,17.27
2019-05-22T08:13:21.447Z,17.26
2019-05-22T08:14:21.742Z,17.22
2019-05-22T08:15:21.641Z,17.27
2019-05-22T08:16:21.800Z,17.30
2019-05-22T08:17:21.997Z,17.20
2019-05-22T08:18:22.288Z,17.24
2019-05-22T08:19:22.289Z,17.22
2019-05-22T08:20:22.498Z,17.27
2019-05-22T08:21:23.695Z,17.16
2019-05-22T08:22:22.802Z,17.26
2019-05-22T08:23:22.978Z,17.11
2019-05-22T08:24:23.147Z,17.12
2019-05-22T08:25:23.314Z,17.24
2019-05-22T08:26:23.485Z,17.34
2019-05-22T08:27:23.669Z,17.39
2019-05-22T08:28:23.834Z,17.30
2019-05-22T08:29:23.998Z,17.36
2019-05-22T08:30:24.171Z,17.45
2019-05-22T08:31:24.596Z,17.39
2019-05-22T08:32:24.556Z,17.42
2019-05-22T08:33:24.736Z,17.42
2019-05-22T08:34:24.913Z,17.46
2019-05-22T08:35:25.075Z,17.39
2019-05-22T08:36:25.277Z,17.27
2019-05-22T08:37:25.425Z,17.23
2019-05-22T08:38:25.669Z,17.29
2019-05-22T08:39:25.749Z,17.39
2019-05-22T08:40:25.898Z,17.56
2019-05-22T08:41:26.101Z,17.39
2019-05-22T08:42:26.258Z,17.29
2019-05-22T08:43:26.431Z,17.11
2019-05-22T08:44:26.603Z,17.11
2019-05-22T08:45:26.776Z,17.24
2019-05-22T08:46:26.963Z,17.14
2019-05-22T08:47:27.125Z,17.20
2019-05-22T08:48:28.078Z,17.33
2019-05-22T08:49:27.488Z,17.36
2019-05-22T08:50:27.649Z,17.45
2019-05-22T08:51:28.568Z,17.48
2019-05-22T08:52:27.979Z,17.57
2019-05-22T08:53:28.161Z,17.56
2019-05-22T08:54:28.326Z,17.59
2019-05-22T08:55:28.495Z,17.59
2019-05-22T08:56:28.667Z,17.63
2019-05-22T08:57:28.835Z,17.45
2019-05-22T08:58:29.005Z,17.49
2019-05-22T08:59:29.180Z,17.57
2019-05-22T09:00:29.343Z,17.59
2019-05-22T09:01:29.515Z,17.64
2019-05-22T09:02:29.686Z,17.59
2019-05-22T09:03:29.891Z,17.60
2019-05-22T09:04:30.051Z,17.52
2019-05-22T09:05:31.338Z,17.59
2019-05-22T09:06:32.122Z,17.59
2019-05-22T09:07:30.915Z,17.70
2019-05-22T09:08:30.801Z,17.65
2019-05-22T09:09:30.971Z,17.59
2019-05-22T09:10:31.116Z,17.60
2019-05-22T09:11:31.323Z,17.57
2019-05-22T09:12:31.995Z,17.49
2019-05-22T09:13:31.680Z,17.42
2019-05-22T09:14:32.410Z,17.36
2019-05-22T09:15:33.107Z,17.36
2019-05-22T09:16:32.583Z,17.24
2019-05-22T09:17:33.708Z,17.27
2019-05-22T09:18:33.627Z,17.26
2019-05-22T09:19:33.259Z,17.19
2019-05-22T09:20:48.246Z,17.22
2019-05-22T09:21:33.366Z,17.15
2019-05-22T09:22:40.883Z,17.09
2019-05-22T09:23:33.501Z,17.08
2019-05-22T09:24:33.741Z,17.22
2019-05-22T09:25:33.815Z,17.12
2019-05-22T09:26:33.961Z,17.16
2019-05-22T09:27:34.391Z,17.14
2019-05-22T09:28:34.935Z,17.19
2019-05-22T09:29:34.318Z,17.24
2019-05-22T09:30:35.281Z,17.29
2019-05-22T09:31:37.584Z,17.41
2019-05-22T09:32:35.331Z,17.34
2019-05-22T09:33:36.176Z,17.34
2019-05-22T09:34:37.458Z,17.36
2019-05-22T09:35:36.826Z,17.31
2019-05-22T09:36:38.688Z,17.33
2019-05-22T09:37:35.742Z,17.30
2019-05-22T09:38:35.956Z,17.33
2019-05-22T09:39:35.987Z,17.22
2019-05-22T09:40:36.129Z,17.23
2019-05-22T09:41:36.323Z,17.24
2019-05-22T09:42:36.479Z,17.24
2019-05-22T09:43:36.875Z,17.29
2019-05-22T09:44:37.065Z,17.24
2019-05-22T09:45:37.025Z,17.27
2019-05-22T09:46:37.194Z,17.29
2019-05-22T09:47:37.386Z,17.33
2019-05-22T09:48:37.638Z,17.27
2019-05-22T09:49:37.684Z,17.36
2019-05-22T09:50:37.853Z,17.34
2019-05-22T09:51:38.034Z,17.38
2019-05-22T09:52:38.272Z,17.33
2019-05-22T09:53:38.583Z,17.39
2019-05-22T09:54:38.617Z,17.46
2019-05-22T09:55:38.758Z,17.33
2019-05-22T09:56:38.933Z,17.30
2019-05-22T09:57:39.099Z,17.42
2019-05-22T09:58:39.282Z,17.54
2019-05-22T09:59:39.437Z,17.52
2019-05-22T10:00:39.631Z,17.45
2019-05-22T10:01:39.790Z,17.59
2019-05-22T10:02:39.993Z,17.63
2019-05-22T10:03:40.145Z,17.60
2019-05-22T10:04:40.334Z,17.65
2019-05-22T10:05:40.518Z,17.76
2019-05-22T10:06:40.986Z,17.72
2019-05-22T10:07:57.881Z,17.89
2019-05-22T10:08:40.940Z,17.86
2019-05-22T10:09:41.114Z,17.92
2019-05-22T10:10:41.281Z,17.97
2019-05-22T10:11:41.444Z,18.04
2019-05-22T10:12:41.616Z,17.94
2019-05-22T10:13:41.942Z,17.87
2019-05-22T10:14:42.020Z,17.90
2019-05-22T10:15:42.155Z,17.86
2019-05-22T10:16:42.355Z,17.87
2019-05-22T10:17:42.486Z,17.94
2019-05-22T10:18:42.669Z,18.00
2019-05-22T10:19:42.905Z,18.04
2019-05-22T10:20:43.048Z,17.90
2019-05-22T10:21:43.223Z,17.95
2019-05-22T10:22:43.384Z,18.07
2019-05-22T10:23:43.821Z,17.90
2019-05-22T10:24:43.781Z,17.94
2019-05-22T10:25:43.948Z,17.79
2019-05-22T10:26:44.120Z,17.83
2019-05-22T10:27:44.296Z,17.83
2019-05-22T10:28:44.488Z,17.65
2019-05-22T10:29:44.639Z,17.63
2019-05-22T10:30:44.795Z,17.52
2019-05-22T10:31:44.959Z,17.57
2019-05-22T10:32:45.129Z,17.48
2019-05-22T10:33:45.293Z,17.51
2019-05-22T10:34:45.470Z,17.30
2019-05-22T10:35:45.639Z,17.31
2019-05-22T10:36:50.177Z,17.34
2019-05-22T10:37:46.062Z,17.42
2019-05-22T10:38:46.174Z,17.34
2019-05-22T10:39:48.692Z,17.31
2019-05-22T10:40:46.571Z,17.36
2019-05-22T10:41:48.197Z,17.06
2019-05-22T10:42:47.732Z,17.01
2019-05-22T10:43:47.085Z,16.84
2019-05-22T10:44:47.275Z,16.93
2019-05-22T10:45:47.340Z,16.99
2019-05-22T10:46:47.510Z,16.99
2019-05-22T10:47:47.707Z,17.08
2019-05-22T10:48:47.854Z,17.15
2019-05-22T10:49:48.023Z,17.31
2019-05-22T10:50:48.282Z,17.27
2019-05-22T10:51:48.474Z,17.23
2019-05-22T10:52:53.674Z,17.30
2019-05-22T10:53:48.699Z,17.19
2019-05-22T10:54:48.862Z,17.12
2019-05-22T10:55:49.094Z,17.27
2019-05-22T10:56:49.263Z,17.31
2019-05-22T10:57:49.566Z,17.29
2019-05-22T10:58:49.613Z,17.42
2019-05-22T10:59:50.137Z,17.34
2019-05-22T11:00:50.050Z,17.31
2019-05-22T11:01:50.047Z,17.29
2019-05-22T11:02:50.282Z,17.41
2019-05-22T11:03:50.972Z,17.46
2019-05-22T11:04:51.648Z,17.44
2019-05-22T11:06:05.806Z,17.44
2019-05-22T11:06:51.202Z,17.36
2019-05-22T11:07:51.046Z,17.57
2019-05-22T11:08:51.212Z,17.63
2019-05-22T11:09:51.619Z,17.71
2019-05-22T11:10:51.657Z,17.72
2019-05-22T11:11:51.841Z,17.86
2019-05-22T11:12:51.821Z,17.83
2019-05-22T11:14:01.442Z,17.87
2019-05-22T11:14:52.247Z,17.95
2019-05-22T11:15:52.563Z,17.87
2019-05-22T11:16:53.259Z,17.87
2019-05-22T11:17:52.799Z,17.94
2019-05-22T11:18:52.688Z,18.03
2019-05-22T11:19:52.880Z,18.15
2019-05-22T11:20:53.891Z,18.10
2019-05-22T11:21:56.841Z,18.15
2019-05-22T11:22:53.475Z,18.23
2019-05-22T11:23:53.654Z,18.16
2019-05-22T11:24:53.886Z,18.10
2019-05-22T11:25:53.939Z,18.19
2019-05-22T11:26:54.119Z,18.25
2019-05-22T11:27:54.294Z,18.33
2019-05-22T11:28:54.470Z,18.43
2019-05-22T11:29:54.705Z,18.52
2019-05-22T11:30:54.959Z,18.56
2019-05-22T11:31:54.948Z,18.59
2019-05-22T11:32:55.145Z,18.70
2019-05-22T11:33:55.321Z,18.75
2019-05-22T11:34:55.656Z,18.80
2019-05-22T11:35:55.670Z,18.78
2019-05-22T11:36:55.893Z,18.71
2019-05-22T11:37:56.018Z,18.77
2019-05-22T11:38:56.199Z,18.59
2019-05-22T11:39:56.610Z,18.52
2019-05-22T11:40:56.522Z,18.45
2019-05-22T11:41:56.817Z,18.41
2019-05-22T11:42:57.040Z,18.56
2019-05-22T11:43:57.110Z,18.59
2019-05-22T11:44:57.389Z,18.52
2019-05-22T11:45:57.510Z,18.38
2019-05-22T11:46:57.592Z,18.55
2019-05-22T11:47:57.777Z,18.62
2019-05-22T11:48:58.319Z,18.59
2019-05-22T11:49:58.081Z,18.53
2019-05-22T11:51:01.040Z,18.55
2019-05-22T11:51:59.676Z,18.81
2019-05-22T11:52:58.682Z,18.89
2019-05-22T11:54:08.733Z,18.96
2019-05-22T11:54:58.842Z,19.00
2019-05-22T11:55:59.045Z,18.92
2019-05-22T11:56:59.218Z,18.93
2019-05-22T11:57:59.388Z,19.04
2019-05-22T11:58:59.579Z,18.93
2019-05-22T11:59:59.725Z,19.04
2019-05-22T12:00:59.906Z,18.96
2019-05-22T12:02:00.077Z,18.95
2019-05-22T12:03:00.246Z,19.29
2019-05-22T12:04:00.424Z,19.31
2019-05-22T12:05:00.593Z,19.36
2019-05-22T12:06:00.784Z,19.41
2019-05-22T12:07:00.940Z,19.45
2019-05-22T12:08:01.093Z,19.33
2019-05-22T12:09:01.264Z,19.14
2019-05-22T12:10:01.442Z,19.24
2019-05-22T12:11:01.623Z,19.26
2019-05-22T12:12:03.412Z,19.45
2019-05-22T12:13:03.923Z,19.48
2019-05-22T12:14:03.833Z,19.66
2019-05-22T12:15:03.180Z,19.59
2019-05-22T12:16:02.350Z,19.69
2019-05-22T12:17:02.543Z,19.73
2019-05-22T12:18:02.693Z,19.69
2019-05-22T12:19:06.476Z,19.77
2019-05-22T12:20:03.084Z,19.85
2019-05-22T12:21:03.250Z,19.82
2019-05-22T12:22:03.422Z,19.82
2019-05-22T12:23:03.579Z,19.95
2019-05-22T12:24:03.755Z,19.89
2019-05-22T12:25:03.932Z,19.92
2019-05-22T12:26:04.093Z,20.03
2019-05-22T12:27:04.257Z,20.21
2019-05-22T12:28:04.510Z,20.26
2019-05-22T12:29:04.561Z,20.32
2019-05-22T12:30:04.765Z,20.32
2019-05-22T12:31:04.937Z,20.29
2019-05-22T12:32:05.106Z,20.29
2019-05-22T12:33:12.760Z,20.25
2019-05-22T12:34:05.462Z,20.16
2019-05-22T12:35:05.637Z,19.84
2019-05-22T12:36:05.811Z,19.81
2019-05-22T12:37:05.986Z,19.73
2019-05-22T12:38:06.346Z,19.67
2019-05-22T12:39:06.373Z,19.59
2019-05-22T12:40:06.545Z,19.37
2019-05-22T12:41:06.756Z,19.26
2019-05-22T12:42:06.934Z,19.16
2019-05-22T12:43:07.104Z,18.98
2019-05-22T12:44:07.275Z,18.90
2019-05-22T12:45:07.448Z,18.80
2019-05-22T12:46:07.617Z,18.75
2019-05-22T12:47:07.799Z,18.83
2019-05-22T12:48:07.967Z,18.78
2019-05-22T12:49:09.122Z,18.74
2019-05-22T12:50:08.314Z,18.80
2019-05-22T12:51:08.495Z,18.90
2019-05-22T12:52:08.674Z,18.81
2019-05-22T12:53:08.839Z,18.78
2019-05-22T12:54:09.502Z,18.78
2019-05-22T12:55:09.421Z,18.55