createdAt,value
2018-06-01T00:00:48.414Z,25.50
2018-06-01T00:03:16.811Z,25.50
2018-06-01T00:05:45.066Z,25.50
2018-06-01T00:08:12.557Z,25.50
2018-06-01T00:10:40.129Z,25.60
2018-06-01T00:13:07.598Z,25.60
2018-06-01T00:15:35.080Z,25.60
2018-06-01T00:18:02.580Z,25.60
2018-06-01T00:20:30.816Z,25.50
2018-06-01T00:22:58.326Z,25.50
2018-06-01T00:25:25.833Z,25.40
2018-06-01T00:27:53.317Z,25.30
2018-06-01T00:30:21.619Z,25.10
2018-06-01T00:32:49.161Z,25.20
2018-06-01T00:35:17.519Z,25.00
2018-06-01T00:37:45.106Z,25.00
2018-06-01T00:40:12.579Z,24.90
2018-06-01T00:42:40.115Z,24.90
2018-06-01T00:45:08.426Z,24.80
2018-06-01T00:47:35.929Z,24.80
2018-06-01T00:50:03.473Z,24.80
2018-06-01T00:52:30.969Z,24.70
2018-06-01T00:55:10.400Z,24.80
2018-06-01T00:57:38.635Z,24.70
2018-06-01T01:00:06.118Z,24.70
2018-06-01T01:02:33.663Z,25.10
2018-06-01T01:05:01.257Z,24.70
2018-06-01T01:07:28.804Z,24.70
2018-06-01T01:09:57.077Z,24.70
2018-06-01T01:12:25.365Z,24.70
2018-06-01T01:14:53.619Z,24.70
2018-06-01T01:17:21.931Z,24.80
2018-06-01T01:19:49.391Z,24.70
2018-06-01T01:22:16.885Z,24.70
2018-06-01T01:24:44.376Z,24.70
2018-06-01T01:27:11.880Z,24.70
2018-06-01T01:29:39.391Z,24.70
2018-06-01T01:32:07.638Z,24.60
2018-06-01T01:34:35.119Z,24.60
2018-06-01T01:37:02.654Z,24.60
2018-06-01T01:39:30.146Z,24.60
2018-06-01T01:41:58.398Z,24.70
2018-06-01T01:44:25.908Z,24.70
2018-06-01T01:46:53.408Z,24.70
2018-06-01T01:49:20.892Z,24.70
2018-06-01T01:51:48.460Z,24.70
2018-06-01T01:54:16.720Z,24.70
2018-06-01T01:56:44.229Z,24.70
2018-06-01T01:59:11.691Z,24.70
2018-06-01T02:01:39.185Z,24.70
2018-06-01T02:04:06.773Z,24.60
2018-06-01T02:06:35.031Z,24.50
2018-06-01T02:09:02.513Z,24.40
2018-06-01T02:11:30.024Z,24.40
2018-06-01T02:13:57.489Z,24.40
2018-06-01T02:16:25.751Z,24.40
2018-06-01T02:18:53.327Z,24.40
2018-06-01T02:21:20.809Z,24.40
2018-06-01T02:23:49.096Z,24.50
2018-06-01T02:26:17.329Z,24.50
2018-06-01T02:28:44.841Z,24.50
2018-06-01T02:31:12.405Z,24.50
2018-06-01T02:33:39.955Z,24.60
2018-06-01T02:36:07.443Z,24.60
2018-06-01T02:38:35.064Z,24.70
2018-06-01T02:41:03.318Z,24.50
2018-06-01T02:43:30.828Z,24.50
2018-06-01T02:45:58.368Z,24.50
2018-06-01T02:48:25.849Z,24.50
2018-06-01T02:50:53.421Z,24.50
2018-06-01T02:53:20.896Z,24.50
2018-06-01T02:55:48.383Z,24.60
2018-06-01T02:58:16.789Z,24.60
2018-06-01T03:00:44.261Z,24.60
2018-06-01T03:03:11.753Z,24.70
2018-06-01T03:05:39.294Z,24.70
2018-06-01T03:08:06.804Z,24.70
2018-06-01T03:10:35.040Z,24.90
2018-06-01T03:13:02.584Z,24.90
2018-06-01T03:15:30.079Z,24.90
2018-06-01T03:17:58.343Z,25.00
2018-06-01T03:20:25.957Z,25.00
2018-06-01T03:22:53.430Z,25.00
2018-06-01T03:25:20.973Z,25.00
2018-06-01T03:27:48.512Z,25.00
2018-06-01T03:30:16.902Z,25.10
2018-06-01T03:32:44.333Z,25.10
2018-06-01T03:35:12.581Z,25.00
2018-06-01T03:37:40.181Z,24.90
2018-06-01T03:40:08.470Z,24.90
2018-06-01T03:42:36.010Z,24.90
2018-06-01T03:45:04.330Z,24.90
2018-06-01T03:47:31.798Z,24.90
2018-06-01T03:49:59.316Z,24.90
2018-06-01T03:52:26.844Z,25.00
2018-06-01T03:54:54.410Z,25.00
2018-06-01T03:57:21.980Z,24.90
2018-06-01T03:59:50.257Z,24.70
2018-06-01T04:02:18.534Z,24.70
2018-06-01T04:04:46.773Z,24.50
2018-06-01T04:07:14.272Z,24.50
2018-06-01T04:09:42.630Z,24.20
2018-06-01T04:12:10.126Z,24.20
2018-06-01T04:14:37.672Z,24.00
2018-06-01T04:17:05.190Z,23.90
2018-06-01T04:19:32.659Z,23.80
2018-06-01T04:22:01.672Z,23.80
2018-06-01T04:24:29.974Z,23.70
2018-06-01T04:26:57.540Z,23.70
2018-06-01T04:29:25.066Z,23.80
2018-06-01T04:31:53.313Z,23.80
2018-06-01T04:34:20.777Z,23.80
2018-06-01T04:36:48.334Z,23.80
2018-06-01T04:39:15.822Z,23.70
2018-06-01T04:41:44.112Z,23.70
2018-06-01T04:44:11.610Z,23.70
2018-06-01T04:46:39.077Z,23.70
2018-06-01T04:49:06.677Z,23.60
2018-06-01T04:51:34.952Z,23.70
2018-06-01T04:54:03.214Z,23.80
2018-06-01T04:56:31.533Z,23.80
2018-06-01T04:58:59.040Z,23.80
2018-06-01T05:01:26.628Z,23.80
2018-06-01T05:03:54.923Z,23.70
2018-06-01T05:06:22.384Z,23.70
2018-06-01T05:08:49.921Z,23.70
2018-06-01T05:11:17.487Z,23.70
2018-06-01T05:13:44.997Z,23.70
2018-06-01T05:16:12.550Z,23.70
2018-06-01T05:18:40.011Z,23.90
2018-06-01T05:21:07.509Z,24.00
2018-06-01T05:23:35.813Z,24.20
2018-06-01T05:26:03.300Z,24.20
2018-06-01T05:28:30.811Z,24.20
2018-06-01T05:30:58.331Z,24.20
2018-06-01T05:33:25.822Z,24.20
2018-06-01T05:35:54.099Z,24.20
2018-06-01T05:38:21.661Z,24.20
2018-06-01T05:40:49.238Z,24.30
2018-06-01T05:43:16.726Z,24.30
2018-06-01T05:45:44.362Z,24.20
2018-06-01T05:48:11.852Z,24.20
2018-06-01T05:50:39.319Z,24.20
2018-06-01T05:53:06.832Z,24.00
2018-06-01T05:55:34.369Z,24.10
2018-06-01T05:58:02.669Z,24.00
2018-06-01T06:00:30.156Z,24.00
2018-06-01T06:02:57.713Z,24.00
2018-06-01T06:05:25.206Z,24.00
2018-06-01T06:07:53.438Z,23.90
2018-06-01T06:10:20.965Z,23.90
2018-06-01T06:12:48.463Z,23.90
2018-06-01T06:15:15.978Z,23.90
2018-06-01T06:17:43.528Z,23.90
2018-06-01T06:20:10.972Z,23.90
2018-06-01T06:22:39.340Z,23.80
2018-06-01T06:25:06.880Z,23.80
2018-06-01T06:27:34.361Z,23.90
2018-06-01T06:30:02.743Z,23.90
2018-06-01T06:32:30.985Z,24.00
2018-06-01T06:34:58.477Z,23.90
2018-06-01T06:37:26.754Z,24.00
2018-06-01T06:39:55.060Z,24.00
2018-06-01T06:42:22.583Z,24.00
2018-06-01T06:44:50.827Z,24.00
2018-06-01T06:47:18.443Z,24.00
2018-06-01T06:49:46.033Z,24.00
2018-06-01T06:52:13.494Z,24.00
2018-06-01T06:54:41.090Z,24.00
2018-06-01T06:57:08.628Z,24.00
2018-06-01T06:59:36.160Z,24.00
2018-06-01T07:02:03.682Z,24.10
2018-06-01T07:04:31.949Z,24.00
2018-06-01T07:06:59.435Z,24.00
2018-06-01T07:09:27.048Z,24.00
2018-06-01T07:11:54.522Z,24.00
2018-06-01T07:14:22.758Z,24.00
2018-06-01T07:16:50.254Z,23.90
2018-06-01T07:19:17.838Z,23.90
2018-06-01T07:21:46.118Z,24.00
2018-06-01T07:24:13.654Z,24.00
2018-06-01T07:26:41.156Z,24.00
2018-06-01T07:29:09.762Z,24.00
2018-06-01T07:31:37.394Z,24.00
2018-06-01T07:34:04.873Z,24.10
2018-06-01T07:36:32.338Z,24.20
2018-06-01T07:38:59.934Z,24.10
2018-06-01T07:41:28.255Z,24.00
2018-06-01T07:43:55.730Z,24.00
2018-06-01T07:46:23.241Z,24.20
2018-06-01T07:48:51.513Z,24.10
2018-06-01T07:51:19.786Z,24.10
2018-06-01T07:53:48.060Z,24.10
2018-06-01T07:56:16.358Z,24.20
2018-06-01T07:58:43.839Z,24.20
2018-06-01T08:01:11.305Z,24.20
2018-06-01T08:03:38.884Z,24.20
2018-06-01T08:06:06.302Z,24.20
2018-06-01T08:08:33.768Z,24.00
2018-06-01T08:11:01.291Z,24.10
2018-06-01T08:13:29.561Z,23.90
2018-06-01T08:15:57.840Z,24.00
2018-06-01T08:18:26.136Z,24.00
2018-06-01T08:20:53.628Z,23.90
2018-06-01T08:23:21.123Z,24.00
2018-06-01T08:25:49.453Z,23.80
2018-06-01T08:28:17.001Z,23.80
2018-06-01T08:30:44.489Z,23.90
2018-06-01T08:33:12.017Z,23.90
2018-06-01T08:35:39.491Z,24.00
2018-06-01T08:38:07.033Z,23.90
2018-06-01T08:40:34.547Z,24.00
2018-06-01T08:43:02.045Z,23.90
2018-06-01T08:45:29.549Z,24.00
2018-06-01T08:47:57.145Z,23.90
2018-06-01T08:50:25.406Z,23.90
2018-06-01T08:52:53.696Z,23.90
2018-06-01T08:55:21.989Z,24.00
2018-06-01T08:57:49.493Z,24.00
2018-06-01T09:00:17.011Z,24.00
2018-06-01T09:02:44.544Z,24.00
2018-06-01T09:05:12.822Z,24.00
2018-06-01T09:07:41.127Z,24.00
2018-06-01T09:10:08.730Z,24.00
2018-06-01T09:12:36.168Z,24.00
2018-06-01T09:15:03.663Z,24.20
2018-06-01T09:17:31.926Z,24.10
2018-06-01T09:19:59.411Z,24.10
2018-06-01T09:22:27.685Z,24.20
2018-06-01T09:24:55.953Z,24.20
2018-06-01T09:27:24.217Z,24.20
2018-06-01T09:29:51.757Z,24.20
2018-06-01T09:32:19.277Z,24.20
2018-06-01T09:34:46.778Z,24.20
2018-06-01T09:37:14.301Z,24.20
2018-06-01T09:39:41.834Z,24.30
2018-06-01T09:42:10.119Z,24.30
2018-06-01T09:44:37.633Z,24.30
2018-06-01T09:47:05.119Z,24.30
2018-06-01T09:49:33.347Z,24.30
2018-06-01T09:52:00.886Z,24.30
2018-06-01T09:54:28.400Z,24.30
2018-06-01T09:56:55.958Z,24.40
2018-06-01T09:59:24.203Z,24.40
2018-06-01T10:01:51.694Z,24.40
2018-06-01T10:04:19.224Z,24.40
2018-06-01T10:06:46.700Z,24.40
2018-06-01T10:09:15.031Z,24.40
2018-06-01T10:11:42.569Z,24.40
2018-06-01T10:14:10.058Z,24.40
2018-06-01T10:16:37.544Z,24.50
2018-06-01T10:19:05.072Z,24.50
2018-06-01T10:21:32.554Z,24.40
2018-06-01T10:24:00.051Z,24.40
2018-06-01T10:26:28.463Z,24.40
2018-06-01T10:28:56.662Z,24.40
2018-06-01T10:31:24.154Z,24.40
2018-06-01T10:33:52.464Z,24.40
2018-06-01T10:36:20.023Z,24.40
2018-06-01T10:38:47.589Z,24.50
2018-06-01T10:41:15.142Z,24.60
2018-06-01T10:43:42.647Z,24.70
2018-06-01T10:46:10.132Z,24.80
2018-06-01T10:48:38.403Z,24.90
2018-06-01T10:51:06.636Z,25.00
2018-06-01T10:53:34.122Z,25.00
2018-06-01T10:56:01.659Z,25.00
2018-06-01T10:58:29.136Z,25.10
2018-06-01T11:00:56.726Z,25.10
2018-06-01T11:03:24.187Z,25.10
2018-06-01T11:05:51.716Z,25.20
2018-06-01T11:08:19.276Z,25.20
2018-06-01T11:10:47.582Z,25.20
2018-06-01T11:13:15.098Z,25.20
2018-06-01T11:15:42.570Z,25.30
2018-06-01T11:18:10.937Z,25.30
2018-06-01T11:20:38.510Z,25.30
2018-06-01T11:23:06.797Z,25.30
2018-06-01T11:25:35.073Z,25.30
2018-06-01T11:28:03.329Z,25.30
2018-06-01T11:30:30.877Z,25.30
2018-06-01T11:32:58.411Z,25.40
2018-06-01T11:35:25.885Z,25.40
2018-06-01T11:37:53.405Z,25.40
2018-06-01T11:40:20.888Z,25.40
2018-06-01T11:42:48.371Z,25.40
2018-06-01T11:45:16.762Z,25.40
2018-06-01T11:47:44.327Z,25.40
2018-06-01T11:50:12.589Z,25.40
2018-06-01T11:52:40.876Z,25.50
2018-06-01T11:55:09.115Z,25.50
2018-06-01T11:57:37.459Z,25.50
2018-06-01T12:00:04.988Z,25.50
2018-06-01T12:02:32.563Z,25.50
2018-06-01T12:05:00.045Z,25.50
2018-06-01T12:07:27.615Z,25.50
2018-06-01T12:09:55.101Z,25.50
2018-06-01T12:12:23.371Z,25.50
2018-06-01T12:14:54.593Z,25.50
2018-06-01T12:17:22.889Z,25.60
2018-06-01T12:19:50.443Z,25.50
2018-06-01T12:22:18.047Z,25.50
2018-06-01T12:24:45.573Z,25.50
2018-06-01T12:27:13.810Z,25.50
2018-06-01T12:29:41.333Z,25.60
2018-06-01T12:32:08.945Z,25.60
2018-06-01T12:34:37.277Z,25.60
2018-06-01T12:37:04.811Z,25.60
2018-06-01T12:39:32.299Z,25.60
2018-06-01T12:41:59.827Z,25.60
2018-06-01T12:44:27.366Z,25.60
2018-06-01T12:46:55.676Z,25.60
2018-06-01T12:49:23.203Z,25.60
2018-06-01T12:51:51.472Z,25.60
2018-06-01T12:54:19.777Z,25.60
2018-06-01T12:56:47.309Z,25.60
2018-06-01T12:59:15.629Z,25.60
2018-06-01T13:01:43.137Z,25.60
2018-06-01T13:04:11.426Z,25.60
2018-06-01T13:06:39.723Z,25.60
2018-06-01T13:09:12.765Z,25.60
2018-06-01T13:11:41.369Z,25.60
2018-06-01T13:14:09.669Z,25.60
2018-06-01T13:16:37.149Z,25.60
2018-06-01T13:19:04.678Z,25.60
2018-06-01T13:21:32.203Z,25.60
2018-06-01T13:24:00.537Z,25.60
2018-06-01T13:26:28.054Z,25.60
2018-06-01T13:28:55.553Z,25.60
2018-06-01T13:31:23.111Z,25.70
2018-06-01T13:33:50.619Z,25.70
2018-06-01T13:36:18.913Z,25.70
2018-06-01T13:38:46.430Z,25.60
2018-06-01T13:41:14.673Z,25.60
2018-06-01T13:43:42.216Z,25.60
2018-06-01T13:46:09.694Z,25.60
2018-06-01T13:48:37.221Z,25.70
2018-06-01T13:51:04.713Z,25.70
2018-06-01T13:53:32.215Z,25.70
2018-06-01T13:56:00.528Z,25.60
2018-06-01T13:58:28.083Z,25.60
2018-06-01T14:00:55.584Z,25.60
2018-06-01T14:03:23.073Z,25.70
2018-06-01T14:05:50.605Z,25.60
2018-06-01T14:08:18.837Z,25.60
2018-06-01T14:10:46.358Z,25.60
2018-06-01T14:13:13.832Z,25.60
2018-06-01T14:15:41.356Z,25.60
2018-06-01T14:18:09.629Z,25.70
2018-06-01T14:20:37.929Z,25.70
2018-06-01T14:23:05.566Z,25.60
2018-06-01T14:25:33.836Z,25.60
2018-06-01T14:28:02.194Z,25.70
2018-06-01T14:30:29.759Z,25.70
2018-06-01T14:32:57.361Z,25.70
2018-06-01T14:35:24.828Z,25.70
2018-06-01T14:37:52.346Z,25.70
2018-06-01T14:40:20.993Z,25.70
2018-06-01T14:42:48.630Z,25.70
2018-06-01T14:45:16.152Z,25.70
2018-06-01T14:47:44.473Z,25.70
2018-06-01T14:50:12.020Z,25.70
2018-06-01T14:52:39.494Z,25.70
2018-06-01T14:55:06.982Z,25.70
2018-06-01T14:57:34.600Z,25.80
2018-06-01T15:00:02.099Z,25.80
2018-06-01T15:02:30.388Z,25.80
2018-06-01T15:04:58.669Z,25.80
2018-06-01T15:07:26.953Z,25.80
2018-06-01T15:09:54.453Z,25.80
2018-06-01T15:12:21.957Z,25.80
2018-06-01T15:14:50.229Z,25.80
2018-06-01T15:17:18.486Z,25.90
2018-06-01T15:19:45.997Z,25.80
2018-06-01T15:22:13.495Z,25.90
2018-06-01T15:24:40.972Z,25.90
2018-06-01T15:27:09.204Z,25.90
2018-06-01T15:29:36.729Z,25.90
2018-06-01T15:32:04.290Z,25.90
2018-06-01T15:34:31.773Z,25.90
2018-06-01T15:36:59.292Z,25.90
2018-06-01T15:39:26.868Z,25.90
2018-06-01T15:41:54.487Z,25.90
2018-06-01T15:44:22.729Z,25.90
2018-06-01T15:46:50.259Z,25.90
2018-06-01T15:49:17.787Z,25.90
2018-06-01T15:51:46.023Z,25.90
2018-06-01T15:54:13.537Z,25.90
2018-06-01T15:56:41.081Z,25.90
2018-06-01T15:59:09.337Z,26.00
2018-06-01T16:01:37.639Z,26.00
2018-06-01T16:04:05.138Z,25.90
2018-06-01T16:06:32.659Z,26.00
2018-06-01T16:09:00.223Z,26.00
2018-06-01T16:11:27.741Z,26.00
2018-06-01T16:13:55.243Z,26.00
2018-06-01T16:16:22.901Z,26.00
2018-06-01T16:18:50.375Z,26.00
2018-06-01T16:21:17.898Z,26.00
2018-06-01T16:23:45.446Z,26.10
2018-06-01T16:26:12.919Z,26.10
2018-06-01T16:28:40.465Z,26.00
2018-06-01T16:31:07.949Z,26.10
2018-06-01T16:33:35.430Z,26.10
2018-06-01T16:36:02.958Z,26.10
2018-06-01T16:38:30.444Z,26.10
2018-06-01T16:40:57.929Z,26.10
2018-06-01T16:43:26.306Z,26.10
2018-06-01T16:45:54.545Z,26.10
2018-06-01T16:48:22.037Z,26.10
2018-06-01T16:50:50.325Z,26.10
2018-06-01T16:53:18.600Z,26.10
2018-06-01T16:55:46.086Z,26.10
2018-06-01T16:58:13.595Z,26.10
2018-06-01T17:00:41.114Z,26.10
2018-06-01T17:03:08.604Z,26.10
2018-06-01T17:05:36.127Z,26.10
2018-06-01T17:08:03.646Z,26.10
2018-06-01T17:10:31.896Z,26.10
2018-06-01T17:12:59.456Z,26.10
2018-06-01T17:15:27.782Z,26.10
2018-06-01T17:17:55.282Z,26.10
2018-06-01T17:20:22.811Z,26.00
2018-06-01T17:22:50.324Z,26.10
2018-06-01T17:25:17.829Z,26.00
2018-06-01T17:27:45.311Z,26.00
2018-06-01T17:30:12.852Z,26.00
2018-06-01T17:32:40.434Z,26.00
2018-06-01T17:35:08.702Z,26.00
2018-06-01T17:37:36.238Z,26.00
2018-06-01T17:40:03.719Z,26.00
2018-06-01T17:42:31.237Z,26.00
2018-06-01T17:44:58.745Z,25.90
2018-06-01T17:47:27.023Z,26.00
2018-06-01T17:49:55.270Z,26.00
2018-06-01T17:52:22.802Z,25.90
2018-06-01T17:54:50.299Z,26.00
2018-06-01T17:57:18.554Z,25.90
2018-06-01T17:59:46.084Z,26.00
2018-06-01T18:02:13.703Z,25.90
2018-06-01T18:04:41.980Z,25.90
2018-06-01T18:07:10.820Z,25.90
2018-06-01T18:09:38.371Z,25.90
2018-06-01T18:12:05.879Z,25.90
2018-06-01T18:14:34.201Z,25.80
2018-06-01T18:17:01.728Z,25.80
2018-06-01T18:19:29.274Z,25.80
2018-06-01T18:21:57.782Z,25.80
2018-06-01T18:24:25.271Z,25.80
2018-06-01T18:26:52.766Z,25.80
2018-06-01T18:29:21.063Z,25.70
2018-06-01T18:31:48.557Z,25.70
2018-06-01T18:34:16.058Z,25.70
2018-06-01T18:36:43.610Z,25.70
2018-06-01T18:39:11.904Z,25.70
2018-06-01T18:41:39.394Z,25.70
2018-06-01T18:44:06.906Z,25.70
2018-06-01T18:46:35.174Z,25.70
2018-06-01T18:49:03.430Z,25.70
2018-06-01T18:51:31.694Z,25.70
2018-06-01T18:53:59.220Z,25.70
2018-06-01T18:56:26.702Z,25.70
2018-06-01T18:58:54.375Z,25.70
2018-06-01T19:01:22.108Z,25.80
2018-06-01T19:03:49.700Z,25.70
2018-06-01T19:06:17.962Z,25.80
2018-06-01T19:08:46.265Z,25.90
2018-06-01T19:11:14.576Z,25.90
2018-06-01T19:13:42.822Z,25.90
2018-06-01T19:16:11.124Z,25.90
2018-06-01T19:18:38.662Z,25.90
2018-06-01T19:21:06.920Z,25.90
2018-06-01T19:23:35.206Z,25.90
2018-06-01T19:26:02.774Z,25.90
2018-06-01T19:28:30.243Z,25.90
2018-06-01T19:30:57.774Z,25.90
2018-06-01T19:33:26.035Z,26.00
2018-06-01T19:35:54.334Z,25.90
2018-06-01T19:38:21.890Z,25.90
2018-06-01T19:40:49.386Z,26.00
2018-06-01T19:43:16.971Z,25.90
2018-06-01T19:45:45.290Z,26.00
2018-06-01T19:48:12.811Z,25.90
2018-06-01T19:50:41.091Z,26.00
2018-06-01T19:53:09.340Z,25.90
2018-06-01T19:55:36.839Z,25.90
2018-06-01T19:58:04.384Z,26.00
2018-06-01T20:00:32.692Z,25.90
2018-06-01T20:03:00.158Z,25.90
2018-06-01T20:05:27.812Z,25.90
2018-06-01T20:07:55.310Z,25.90
2018-06-01T20:10:23.646Z,26.00
2018-06-01T20:12:51.226Z,25.90
2018-06-01T20:15:18.736Z,25.90
2018-06-01T20:17:46.266Z,25.80
2018-06-01T20:20:13.746Z,25.70
2018-06-01T20:22:42.026Z,25.70
2018-06-01T20:25:09.590Z,25.70
2018-06-01T20:27:37.065Z,25.70
2018-06-01T20:30:04.580Z,25.70
2018-06-01T20:32:32.140Z,25.60
2018-06-01T20:35:00.374Z,25.60
2018-06-01T20:37:27.872Z,25.60
2018-06-01T20:39:56.164Z,25.60
2018-06-01T20:42:23.657Z,25.60
2018-06-01T20:44:51.138Z,25.60
2018-06-01T20:47:18.715Z,25.60
2018-06-01T20:49:46.988Z,25.60
2018-06-01T20:52:14.489Z,25.50
2018-06-01T20:54:42.000Z,25.50
2018-06-01T20:57:09.487Z,25.40
2018-06-01T20:59:36.977Z,25.40
2018-06-01T21:02:04.520Z,25.30
2018-06-01T21:04:32.026Z,25.20
2018-06-01T21:07:00.354Z,25.20
2018-06-01T21:09:27.892Z,25.20
2018-06-01T21:11:55.383Z,25.20
2018-06-01T21:14:22.855Z,25.20
2018-06-01T21:16:50.368Z,25.30
2018-06-01T21:19:17.856Z,25.30
2018-06-01T21:21:45.366Z,25.20
2018-06-01T21:24:13.722Z,25.30
2018-06-01T21:26:41.223Z,25.20
2018-06-01T21:29:08.754Z,25.30
2018-06-01T21:31:37.030Z,25.30
2018-06-01T21:34:05.291Z,25.30
2018-06-01T21:36:32.818Z,25.30
2018-06-01T21:39:00.368Z,25.30
2018-06-01T21:41:28.612Z,25.30
2018-06-01T21:43:56.157Z,25.30
2018-06-01T21:46:24.525Z,25.30
2018-06-01T21:48:51.997Z,25.30
2018-06-01T21:51:19.500Z,25.20
2018-06-01T21:53:47.021Z,25.20
2018-06-01T21:56:15.374Z,25.10
2018-06-01T21:58:43.684Z,25.10
2018-06-01T22:01:11.162Z,25.10
2018-06-01T22:03:38.661Z,25.10
2018-06-01T22:06:06.192Z,25.10
2018-06-01T22:08:33.682Z,25.20
2018-06-01T22:11:01.194Z,25.10
2018-06-01T22:13:28.682Z,25.20
2018-06-01T22:15:56.147Z,25.20
2018-06-01T22:18:23.634Z,25.20
2018-06-01T22:20:51.922Z,25.20
2018-06-01T22:23:19.437Z,25.20
2018-06-01T22:25:48.418Z,25.20
2018-06-01T22:28:15.994Z,25.20
2018-06-01T22:30:43.600Z,25.30
2018-06-01T22:33:11.092Z,25.30
2018-06-01T22:35:38.713Z,25.30
2018-06-01T22:38:06.209Z,25.30
2018-06-01T22:40:33.710Z,25.30
2018-06-01T22:43:02.089Z,25.30
2018-06-01T22:45:30.342Z,25.30
2018-06-01T22:47:57.886Z,25.30
2018-06-01T22:50:26.468Z,25.30
2018-06-01T22:52:54.005Z,25.30
2018-06-01T22:55:21.484Z,25.30
2018-06-01T22:57:48.962Z,25.30
2018-06-01T23:00:23.906Z,25.30
2018-06-01T23:02:52.170Z,25.30
2018-06-01T23:05:19.664Z,25.20
2018-06-01T23:07:47.175Z,25.20
2018-06-01T23:10:14.667Z,25.20
2018-06-01T23:12:42.909Z,25.20
2018-06-01T23:15:10.418Z,25.20
2018-06-01T23:17:38.333Z,25.20
2018-06-01T23:20:05.804Z,25.20
2018-06-01T23:22:33.312Z,25.20
2018-06-01T23:25:00.798Z,25.10
2018-06-01T23:27:28.287Z,25.10
2018-06-01T23:29:56.649Z,24.80
2018-06-01T23:32:25.751Z,24.80
2018-06-01T23:34:54.001Z,24.70
2018-06-01T23:37:21.516Z,24.70
2018-06-01T23:39:49.009Z,24.60
2018-06-01T23:42:16.618Z,24.50
2018-06-01T23:44:44.859Z,24.30
2018-06-01T23:47:12.361Z,24.30
2018-06-01T23:49:39.826Z,24.30
2018-06-01T23:52:07.339Z,24.30
2018-06-01T23:54:34.906Z,24.40
2018-06-01T23:57:02.505Z,24.40
2018-06-01T23:59:29.983Z,24.40
