createdAt,value
2018-08-24T00:00:30.012Z,61.07
2018-08-24T00:02:57.802Z,59.00
2018-08-24T00:05:25.677Z,61.80
2018-08-24T00:07:53.424Z,59.07
2018-08-24T00:10:21.241Z,60.90
2018-08-24T00:12:49.048Z,59.82
2018-08-24T00:15:16.926Z,61.41
2018-08-24T00:17:47.015Z,62.21
2018-08-24T00:20:14.779Z,63.78
2018-08-24T00:22:42.784Z,64.35
2018-08-24T00:25:10.680Z,60.32
2018-08-24T00:27:38.487Z,61.22
2018-08-24T00:30:07.135Z,61.22
2018-08-24T00:32:34.895Z,63.39
2018-08-24T00:35:02.748Z,63.53
2018-08-24T00:37:30.632Z,63.46
2018-08-24T00:39:58.476Z,63.28
2018-08-24T00:42:26.224Z,63.81
2018-08-24T00:44:54.028Z,61.56
2018-08-24T00:47:21.795Z,62.97
2018-08-24T00:49:49.600Z,60.71
2018-08-24T00:52:17.498Z,61.09
2018-08-24T00:54:45.236Z,61.60
2018-08-24T00:57:13.055Z,63.25
2018-08-24T00:59:40.875Z,62.49
2018-08-24T01:02:08.687Z,62.38
2018-08-24T01:04:36.795Z,64.73
2018-08-24T01:07:09.819Z,62.17
2018-08-24T01:09:38.677Z,62.29
2018-08-24T01:12:13.892Z,62.40
2018-08-24T01:14:48.472Z,65.53
2018-08-24T01:17:22.104Z,64.95
2018-08-24T01:19:49.957Z,65.20
2018-08-24T01:22:17.802Z,63.95
2018-08-24T01:24:45.588Z,63.43
2018-08-24T01:27:13.549Z,66.53
2018-08-24T01:29:42.323Z,62.45
2018-08-24T01:32:10.159Z,62.62
2018-08-24T01:34:38.270Z,65.22
2018-08-24T01:37:06.273Z,68.28
2018-08-24T01:39:34.111Z,68.52
2018-08-24T01:42:02.080Z,67.49
2018-08-24T01:44:30.047Z,68.00
2018-08-24T01:46:57.898Z,67.34
2018-08-24T01:49:25.918Z,68.75
2018-08-24T01:51:53.711Z,67.26
2018-08-24T01:54:21.575Z,67.00
2018-08-24T01:56:49.431Z,67.63
2018-08-24T01:59:17.248Z,68.79
2018-08-24T02:01:44.993Z,69.32
2018-08-24T02:04:12.799Z,67.15
2018-08-24T02:06:40.627Z,69.07
2018-08-24T02:09:10.636Z,69.88
2018-08-24T02:11:38.502Z,68.24
2018-08-24T02:14:09.164Z,68.85
2018-08-24T02:16:37.942Z,67.72
2018-08-24T02:19:13.924Z,70.08
2018-08-24T02:21:47.521Z,68.81
2018-08-24T02:24:15.312Z,67.87
2018-08-24T02:26:44.165Z,68.50
2018-08-24T02:29:12.028Z,69.67
2018-08-24T02:31:45.760Z,67.72
2018-08-24T02:34:13.808Z,67.25
2018-08-24T02:36:41.851Z,66.49
2018-08-24T02:39:12.720Z,68.64
2018-08-24T02:41:40.788Z,70.36
2018-08-24T02:44:09.159Z,70.47
2018-08-24T02:46:37.262Z,70.38
2018-08-24T02:49:05.159Z,71.19
2018-08-24T02:51:33.044Z,67.20
2018-08-24T02:54:00.939Z,67.32
2018-08-24T02:56:29.305Z,68.26
2018-08-24T02:58:57.100Z,71.02
2018-08-24T03:01:24.979Z,68.05
2018-08-24T03:03:52.846Z,69.72
2018-08-24T03:06:20.607Z,71.84
2018-08-24T03:08:48.392Z,69.48
2018-08-24T03:11:16.224Z,69.83
2018-08-24T03:13:44.051Z,70.94
2018-08-24T03:16:11.902Z,69.53
2018-08-24T03:18:39.619Z,71.79
2018-08-24T03:21:07.402Z,68.97
2018-08-24T03:23:35.207Z,72.42
2018-08-24T03:26:03.040Z,71.53
2018-08-24T03:28:30.809Z,71.20
2018-08-24T03:30:58.637Z,71.12
2018-08-24T03:33:26.443Z,69.88
2018-08-24T03:35:54.196Z,71.79
2018-08-24T03:38:22.066Z,73.02
2018-08-24T03:40:49.911Z,74.24
2018-08-24T03:43:17.926Z,72.27
2018-08-24T03:45:45.768Z,72.71
2018-08-24T03:48:13.495Z,71.55
2018-08-24T03:50:41.367Z,72.29
2018-08-24T03:53:09.276Z,73.10
2018-08-24T03:55:38.243Z,73.36
2018-08-24T03:58:07.288Z,71.38
2018-08-24T04:00:35.124Z,74.71
2018-08-24T04:03:03.442Z,73.67
2018-08-24T04:05:31.291Z,72.05
2018-08-24T04:07:59.173Z,70.83
2018-08-24T04:10:27.006Z,71.14
2018-08-24T04:12:55.843Z,71.96
2018-08-24T04:15:23.719Z,72.61
2018-08-24T04:17:51.499Z,73.56
2018-08-24T04:20:19.371Z,74.13
2018-08-24T04:22:47.239Z,73.28
2018-08-24T04:25:15.055Z,70.90
2018-08-24T04:27:42.875Z,72.02
2018-08-24T04:30:11.060Z,74.51
2018-08-24T04:32:38.923Z,73.57
2018-08-24T04:35:06.948Z,75.95
2018-08-24T04:37:35.059Z,74.70
2018-08-24T04:40:03.293Z,75.00
2018-08-24T04:42:31.035Z,74.86
2018-08-24T04:44:58.807Z,73.39
2018-08-24T04:47:26.616Z,75.43
2018-08-24T04:49:54.395Z,77.82
2018-08-24T04:52:22.626Z,71.82
2018-08-24T04:54:51.411Z,75.69
2018-08-24T04:57:19.216Z,74.80
2018-08-24T04:59:46.989Z,76.43
2018-08-24T05:02:14.827Z,77.27
2018-08-24T05:04:42.628Z,76.79
2018-08-24T05:07:10.416Z,76.09
2018-08-24T05:09:38.348Z,76.02
2018-08-24T05:12:06.206Z,76.17
2018-08-24T05:14:34.010Z,75.77
2018-08-24T05:17:01.808Z,75.53
2018-08-24T05:19:29.578Z,77.18
2018-08-24T05:21:57.372Z,77.32
2018-08-24T05:24:25.224Z,76.42
2018-08-24T05:26:53.069Z,74.52
2018-08-24T05:29:20.852Z,75.28
2018-08-24T05:31:48.664Z,75.74
2018-08-24T05:34:16.376Z,74.20
2018-08-24T05:36:44.215Z,75.28
2018-08-24T05:39:12.056Z,71.35
2018-08-24T05:41:39.831Z,72.62
2018-08-24T05:44:07.628Z,73.40
2018-08-24T05:46:35.439Z,75.30
2018-08-24T05:49:03.329Z,75.18
2018-08-24T05:51:31.146Z,75.33
2018-08-24T05:53:59.020Z,74.34
2018-08-24T05:56:26.856Z,73.46
2018-08-24T05:58:54.731Z,74.29
2018-08-24T06:01:22.531Z,71.61
2018-08-24T06:03:50.355Z,72.10
2018-08-24T06:06:18.100Z,72.62
2018-08-24T06:08:50.498Z,71.98
2018-08-24T06:11:18.255Z,69.48
2018-08-24T06:13:46.032Z,69.90
2018-08-24T06:16:13.824Z,70.45
2018-08-24T06:18:41.732Z,68.25
2018-08-24T06:21:09.523Z,69.89
2018-08-24T06:23:37.334Z,68.90
2018-08-24T06:26:05.211Z,69.21
2018-08-24T06:28:32.975Z,66.83
2018-08-24T06:31:00.745Z,66.31
2018-08-24T06:33:28.497Z,65.86
2018-08-24T06:35:56.272Z,64.22
2018-08-24T06:38:24.038Z,64.28
2018-08-24T06:40:51.835Z,62.46
2018-08-24T06:43:19.754Z,60.58
2018-08-24T06:45:47.508Z,60.39
2018-08-24T06:48:15.385Z,59.96
2018-08-24T06:50:43.135Z,58.19
2018-08-24T06:53:11.024Z,57.43
2018-08-24T06:55:39.058Z,58.81
2018-08-24T06:58:07.091Z,58.45
2018-08-24T07:00:35.019Z,57.56
2018-08-24T07:03:03.057Z,54.29
2018-08-24T07:05:31.264Z,55.30
2018-08-24T07:07:59.200Z,54.90
2018-08-24T07:10:27.319Z,53.23
2018-08-24T07:12:55.097Z,53.98
2018-08-24T07:15:23.008Z,51.34
2018-08-24T07:17:56.587Z,50.91
2018-08-24T07:20:24.736Z,50.72
2018-08-24T07:22:52.748Z,50.94
2018-08-24T07:25:20.924Z,46.00
2018-08-24T07:27:48.839Z,47.07
2018-08-24T07:30:16.615Z,50.12
2018-08-24T07:32:44.459Z,47.86
2018-08-24T07:35:12.871Z,48.56
2018-08-24T07:37:40.611Z,47.90
2018-08-24T07:40:08.440Z,45.45
2018-08-24T07:42:36.227Z,45.87
2018-08-24T07:45:04.061Z,47.34
2018-08-24T07:47:31.843Z,44.79
2018-08-24T07:49:59.576Z,44.47
2018-08-24T07:52:27.544Z,45.12
2018-08-24T07:54:55.451Z,45.79
2018-08-24T07:57:23.526Z,44.83
2018-08-24T07:59:51.473Z,45.66
2018-08-24T08:02:22.399Z,44.95
2018-08-24T08:04:50.231Z,45.84
2018-08-24T08:07:18.028Z,46.24
2018-08-24T08:09:46.066Z,45.24
2018-08-24T08:12:13.889Z,45.36
2018-08-24T08:14:47.258Z,46.17
2018-08-24T08:17:15.076Z,46.00
2018-08-24T08:19:42.783Z,45.66
2018-08-24T08:22:10.575Z,46.59
2018-08-24T08:24:38.424Z,45.61
2018-08-24T08:27:06.192Z,45.27
2018-08-24T08:29:39.658Z,45.97
2018-08-24T08:32:07.327Z,46.28
2018-08-24T08:34:39.639Z,45.99
2018-08-24T08:37:07.432Z,46.37
2018-08-24T08:39:35.215Z,46.81
2018-08-24T08:42:03.000Z,46.80
2018-08-24T08:44:30.791Z,46.45
2018-08-24T08:46:58.659Z,46.82
2018-08-24T08:49:26.428Z,46.62
2018-08-24T08:51:54.211Z,46.22
2018-08-24T08:54:22.040Z,45.66
2018-08-24T08:56:49.743Z,45.80
2018-08-24T08:59:17.601Z,45.05
2018-08-24T09:01:45.469Z,43.77
2018-08-24T09:04:13.252Z,43.79
2018-08-24T09:06:41.014Z,44.40
2018-08-24T09:09:09.344Z,44.23
2018-08-24T09:11:37.060Z,44.07
2018-08-24T09:14:04.943Z,44.58
2018-08-24T09:16:32.707Z,44.95
2018-08-24T09:19:06.121Z,48.08
2018-08-24T09:21:39.695Z,48.93
2018-08-24T09:24:12.993Z,51.32
2018-08-24T09:26:46.392Z,52.62
2018-08-24T09:29:20.067Z,52.90
2018-08-24T09:31:47.884Z,53.71
2018-08-24T09:34:15.735Z,53.21
2018-08-24T09:36:43.555Z,53.68
2018-08-24T09:39:11.373Z,53.86
2018-08-24T09:41:39.136Z,55.61
2018-08-24T09:44:06.935Z,58.94
2018-08-24T09:46:40.540Z,61.67
2018-08-24T09:49:14.153Z,62.82
2018-08-24T09:51:41.876Z,61.59
2018-08-24T09:54:09.728Z,60.72
2018-08-24T09:56:38.835Z,60.96
2018-08-24T09:59:06.732Z,61.61
2018-08-24T10:01:40.197Z,64.74
2018-08-24T10:04:13.673Z,64.56
2018-08-24T10:06:47.221Z,64.94
2018-08-24T10:09:15.518Z,66.32
2018-08-24T10:11:43.429Z,66.16
2018-08-24T10:14:11.524Z,67.10
2018-08-24T10:16:39.353Z,68.70
2018-08-24T10:19:09.907Z,69.51
2018-08-24T10:21:37.788Z,69.99
2018-08-24T10:24:06.893Z,67.66
2018-08-24T10:26:34.730Z,67.00
2018-08-24T10:29:03.064Z,67.75
2018-08-24T10:31:30.880Z,69.12
2018-08-24T10:33:58.773Z,69.18
2018-08-24T10:36:26.555Z,69.77
2018-08-24T10:38:54.419Z,69.47
2018-08-24T10:41:22.162Z,69.98
2018-08-24T10:43:49.871Z,69.86
2018-08-24T10:46:17.651Z,68.62
2018-08-24T10:48:45.464Z,66.86
2018-08-24T10:51:13.284Z,67.34
2018-08-24T10:53:41.099Z,67.75
2018-08-24T10:56:08.994Z,66.90
2018-08-24T10:58:36.703Z,66.84
2018-08-24T11:01:04.596Z,66.06
2018-08-24T11:03:32.407Z,66.35
2018-08-24T11:06:00.147Z,65.87
2018-08-24T11:08:28.014Z,66.56
2018-08-24T11:10:55.816Z,67.27
2018-08-24T11:13:23.588Z,67.37
2018-08-24T11:15:51.742Z,65.87
2018-08-24T11:18:19.503Z,68.01
2018-08-24T11:20:47.412Z,67.62
2018-08-24T11:23:15.310Z,68.58
2018-08-24T11:25:43.211Z,66.72
2018-08-24T11:28:11.048Z,67.24
2018-08-24T11:30:39.102Z,63.71
2018-08-24T11:33:06.948Z,66.41
2018-08-24T11:35:34.779Z,62.15
2018-08-24T11:38:02.791Z,57.98
2018-08-24T11:40:32.291Z,56.08
2018-08-24T11:43:00.175Z,56.85
2018-08-24T11:45:28.255Z,55.71
2018-08-24T11:47:56.252Z,54.02
2018-08-24T11:50:23.976Z,52.56
2018-08-24T11:52:54.380Z,50.82
2018-08-24T11:55:22.259Z,48.94
2018-08-24T11:57:50.119Z,49.05
2018-08-24T12:00:18.034Z,49.01
2018-08-24T12:02:45.787Z,46.53
2018-08-24T12:05:13.635Z,46.17
2018-08-24T12:07:41.524Z,47.10
2018-08-24T12:10:09.247Z,46.68
2018-08-24T12:12:37.190Z,44.74
2018-08-24T12:15:05.067Z,47.02
2018-08-24T12:17:35.536Z,47.05
2018-08-24T12:20:04.104Z,43.26
2018-08-24T12:22:32.263Z,41.56
2018-08-24T12:25:00.233Z,44.37
2018-08-24T12:27:28.048Z,41.19
2018-08-24T12:29:55.867Z,40.43
2018-08-24T12:32:23.787Z,41.92
2018-08-24T12:34:51.655Z,43.86
2018-08-24T12:37:19.556Z,43.58
2018-08-24T12:39:47.451Z,41.30
2018-08-24T12:42:15.359Z,42.18
2018-08-24T12:44:43.259Z,44.02
2018-08-24T12:47:11.989Z,42.09
2018-08-24T12:49:40.386Z,41.01
2018-08-24T12:52:08.434Z,40.80
2018-08-24T12:54:36.236Z,43.09
2018-08-24T12:57:04.475Z,42.65
2018-08-24T12:59:32.328Z,41.78
2018-08-24T13:02:00.143Z,41.90
2018-08-24T13:04:27.938Z,42.01
2018-08-24T13:06:55.739Z,40.76
2018-08-24T13:09:23.539Z,40.74
2018-08-24T13:11:51.283Z,41.36
2018-08-24T13:14:19.104Z,42.34
2018-08-24T13:16:46.981Z,42.34
2018-08-24T13:19:14.789Z,42.56
2018-08-24T13:21:42.679Z,42.76
2018-08-24T13:24:10.463Z,42.52
2018-08-24T13:26:38.244Z,42.94
2018-08-24T13:29:06.241Z,41.72
2018-08-24T13:31:34.024Z,42.34
2018-08-24T13:34:01.826Z,43.12
2018-08-24T13:36:29.615Z,43.48
2018-08-24T13:38:57.486Z,43.25
2018-08-24T13:41:25.220Z,44.75
2018-08-24T13:43:53.063Z,43.66
2018-08-24T13:46:21.717Z,45.40
2018-08-24T13:48:50.524Z,43.36
2018-08-24T13:51:18.355Z,43.74
2018-08-24T13:53:46.479Z,43.49
2018-08-24T13:56:14.839Z,44.09
2018-08-24T13:58:42.663Z,43.10
2018-08-24T14:01:12.114Z,43.44
2018-08-24T14:03:39.883Z,43.23
2018-08-24T14:06:08.123Z,43.31
2018-08-24T14:08:35.991Z,41.94
2018-08-24T14:11:03.788Z,43.78
2018-08-24T14:13:31.650Z,41.30
2018-08-24T14:15:59.414Z,41.58
2018-08-24T14:18:27.216Z,40.47
2018-08-24T14:20:55.052Z,41.40
2018-08-24T14:23:22.820Z,42.39
2018-08-24T14:25:50.617Z,40.98
2018-08-24T14:28:18.488Z,40.20
2018-08-24T14:30:46.304Z,39.09
2018-08-24T14:33:14.139Z,40.51
2018-08-24T14:35:41.945Z,38.25
2018-08-24T14:38:09.819Z,38.20
2018-08-24T14:40:37.673Z,38.65
2018-08-24T14:43:06.271Z,38.25
2018-08-24T14:45:34.615Z,37.78
2018-08-24T14:48:02.546Z,37.88
2018-08-24T14:50:30.254Z,37.94
2018-08-24T14:52:58.091Z,37.51
2018-08-24T14:55:25.889Z,36.98
2018-08-24T14:57:53.728Z,38.21
2018-08-24T15:00:21.523Z,36.97
2018-08-24T15:02:49.367Z,36.73
2018-08-24T15:05:17.155Z,36.36
2018-08-24T15:07:45.045Z,33.17
2018-08-24T15:10:12.869Z,35.18
2018-08-24T15:12:40.731Z,37.02
2018-08-24T15:15:08.683Z,33.72
2018-08-24T15:17:36.416Z,33.26
2018-08-24T15:20:05.336Z,35.38
2018-08-24T15:22:33.565Z,32.96
2018-08-24T15:25:01.397Z,32.96
2018-08-24T15:27:29.603Z,33.29
2018-08-24T15:29:57.878Z,33.22
2018-08-24T15:32:25.999Z,32.97
2018-08-24T15:34:53.783Z,31.50
2018-08-24T15:37:21.681Z,33.86
2018-08-24T15:39:49.476Z,32.33
2018-08-24T15:42:17.314Z,33.19
2018-08-24T15:44:45.133Z,32.81
2018-08-24T15:47:13.592Z,31.88
2018-08-24T15:49:41.870Z,34.00
2018-08-24T15:52:10.109Z,33.91
2018-08-24T15:54:38.141Z,33.68
2018-08-24T15:57:06.240Z,30.21
2018-08-24T15:59:34.090Z,32.00
2018-08-24T16:02:02.724Z,33.32
2018-08-24T16:04:30.677Z,33.09
2018-08-24T16:06:58.523Z,33.38
2018-08-24T16:09:26.283Z,34.39
2018-08-24T16:11:54.244Z,33.29
2018-08-24T16:14:22.295Z,33.72
2018-08-24T16:16:50.068Z,34.34
2018-08-24T16:19:18.212Z,34.32
2018-08-24T16:21:47.142Z,34.20
2018-08-24T16:24:15.128Z,34.19
2018-08-24T16:26:42.883Z,34.23
2018-08-24T16:29:10.813Z,35.08
2018-08-24T16:31:38.705Z,35.56
2018-08-24T16:34:06.998Z,35.01
2018-08-24T16:36:34.908Z,35.45
2018-08-24T16:39:03.315Z,33.00
2018-08-24T16:41:31.272Z,34.47
2018-08-24T16:43:59.040Z,33.86
2018-08-24T16:46:27.020Z,34.81
2018-08-24T16:48:55.004Z,34.84
2018-08-24T16:51:22.823Z,34.52
2018-08-24T16:53:50.770Z,33.26
2018-08-24T16:56:18.801Z,33.53
2018-08-24T16:58:46.889Z,33.39
2018-08-24T17:01:14.776Z,32.74
2018-08-24T17:03:47.200Z,33.16
2018-08-24T17:06:15.016Z,33.72
2018-08-24T17:08:42.763Z,32.29
2018-08-24T17:11:10.764Z,33.04
2018-08-24T17:13:38.527Z,33.14
2018-08-24T17:16:06.399Z,33.21
2018-08-24T17:18:34.125Z,34.18
2018-08-24T17:21:01.923Z,32.88
2018-08-24T17:23:29.676Z,33.30
2018-08-24T17:25:57.519Z,33.94
2018-08-24T17:28:25.464Z,34.75
2018-08-24T17:30:53.315Z,33.76
2018-08-24T17:33:21.188Z,34.04
2018-08-24T17:35:49.186Z,35.42
2018-08-24T17:38:17.074Z,34.52
2018-08-24T17:40:44.865Z,35.04
2018-08-24T17:43:12.661Z,35.83
2018-08-24T17:45:40.496Z,34.83
2018-08-24T17:48:08.293Z,35.15
2018-08-24T17:50:36.116Z,35.65
2018-08-24T17:53:03.967Z,36.09
2018-08-24T17:55:31.825Z,35.62
2018-08-24T17:57:59.815Z,36.31
2018-08-24T18:00:29.696Z,36.29
2018-08-24T18:02:59.621Z,36.16
2018-08-24T18:05:27.811Z,36.73
2018-08-24T18:07:55.882Z,35.57
2018-08-24T18:10:25.344Z,35.93
2018-08-24T18:12:53.263Z,36.23
2018-08-24T18:15:21.188Z,36.62
2018-08-24T18:17:51.338Z,35.62
2018-08-24T18:20:19.371Z,35.80
2018-08-24T18:22:47.251Z,35.85
2018-08-24T18:25:15.013Z,36.26
2018-08-24T18:27:42.836Z,36.90
2018-08-24T18:30:10.719Z,35.68
2018-08-24T18:32:38.661Z,36.51
2018-08-24T18:35:06.652Z,35.94
2018-08-24T18:37:34.422Z,36.09
2018-08-24T18:40:03.042Z,36.73
2018-08-24T18:42:30.883Z,36.65
2018-08-24T18:44:58.792Z,37.40
2018-08-24T18:47:29.609Z,36.79
2018-08-24T18:49:57.511Z,37.31
2018-08-24T18:52:25.317Z,36.33
2018-08-24T18:54:53.591Z,36.83
2018-08-24T18:57:21.412Z,35.70
2018-08-24T18:59:49.264Z,37.09
2018-08-24T19:02:17.382Z,36.67
2018-08-24T19:04:45.232Z,35.64
2018-08-24T19:07:13.132Z,36.42
2018-08-24T19:09:42.403Z,36.46
2018-08-24T19:12:16.247Z,35.95
2018-08-24T19:14:44.543Z,37.03
2018-08-24T19:17:19.948Z,35.44
2018-08-24T19:19:53.540Z,36.74
2018-08-24T19:22:22.768Z,35.86
2018-08-24T19:24:50.652Z,35.93
2018-08-24T19:27:18.485Z,36.09
2018-08-24T19:29:52.631Z,36.76
2018-08-24T19:32:23.764Z,36.77
2018-08-24T19:34:52.915Z,35.93
2018-08-24T19:37:22.695Z,37.01
2018-08-24T19:39:56.378Z,37.46
2018-08-24T19:42:26.160Z,37.55
2018-08-24T19:44:58.110Z,37.35
2018-08-24T19:47:32.374Z,36.56
2018-08-24T19:50:00.245Z,36.22
2018-08-24T19:52:28.280Z,36.80
2018-08-24T19:54:56.056Z,36.31
2018-08-24T19:57:29.499Z,37.13
2018-08-24T19:59:57.320Z,36.56
2018-08-24T20:02:26.939Z,37.22
2018-08-24T20:04:54.702Z,37.47
2018-08-24T20:07:28.292Z,37.57
2018-08-24T20:10:04.084Z,37.62
2018-08-24T20:12:31.879Z,38.02
2018-08-24T20:15:05.414Z,37.87
2018-08-24T20:17:33.191Z,38.48
2018-08-24T20:20:01.062Z,37.16
2018-08-24T20:22:28.928Z,38.10
2018-08-24T20:24:59.582Z,37.74
2018-08-24T20:27:27.480Z,37.22
2018-08-24T20:30:00.612Z,37.73
2018-08-24T20:32:35.266Z,37.38
2018-08-24T20:35:05.231Z,37.19
2018-08-24T20:37:35.802Z,36.47
2018-08-24T20:40:04.530Z,37.33
2018-08-24T20:42:32.264Z,37.20
2018-08-24T20:45:00.107Z,38.22
2018-08-24T20:47:28.006Z,37.88
2018-08-24T20:49:55.711Z,38.27
2018-08-24T20:52:23.707Z,38.14
2018-08-24T20:54:52.448Z,37.97
2018-08-24T20:57:20.215Z,37.89
2018-08-24T20:59:48.278Z,37.87
2018-08-24T21:02:27.323Z,38.11
2018-08-24T21:04:55.333Z,37.41
2018-08-24T21:07:23.149Z,38.77
2018-08-24T21:09:51.734Z,37.92
2018-08-24T21:12:20.006Z,36.80
2018-08-24T21:14:47.887Z,37.22
2018-08-24T21:17:17.995Z,36.80
2018-08-24T21:19:45.896Z,36.80
2018-08-24T21:22:13.618Z,37.58
2018-08-24T21:24:44.456Z,37.28
2018-08-24T21:27:19.526Z,37.66
2018-08-24T21:29:54.856Z,37.97
2018-08-24T21:32:24.361Z,37.81
2018-08-24T21:34:59.137Z,37.97
2018-08-24T21:37:26.931Z,38.08
2018-08-24T21:39:54.747Z,38.82
2018-08-24T21:42:22.513Z,38.58
2018-08-24T21:44:50.291Z,38.72
2018-08-24T21:47:18.152Z,38.02
2018-08-24T21:49:46.008Z,38.73
2018-08-24T21:52:13.913Z,38.40
2018-08-24T21:54:41.686Z,39.32
2018-08-24T21:57:09.512Z,38.66
2018-08-24T21:59:37.328Z,38.87
2018-08-24T22:02:05.225Z,38.07
2018-08-24T22:04:33.097Z,38.48
2018-08-24T22:07:00.888Z,39.16
2018-08-24T22:09:28.632Z,38.86
2018-08-24T22:11:56.433Z,38.87
2018-08-24T22:14:24.256Z,38.37
2018-08-24T22:16:52.080Z,37.68
2018-08-24T22:19:19.808Z,38.40
2018-08-24T22:21:47.567Z,38.66
2018-08-24T22:24:15.376Z,38.89
2018-08-24T22:26:43.286Z,39.66
2018-08-24T22:29:11.096Z,38.94
2018-08-24T22:31:39.280Z,39.37
2018-08-24T22:34:07.032Z,39.03
2018-08-24T22:36:34.943Z,39.30
2018-08-24T22:39:04.239Z,39.60
2018-08-24T22:41:32.107Z,39.57
2018-08-24T22:43:59.945Z,39.62
2018-08-24T22:46:27.714Z,39.72
2018-08-24T22:48:55.500Z,39.96
2018-08-24T22:51:23.339Z,39.85
2018-08-24T22:53:51.199Z,39.65
2018-08-24T22:56:18.983Z,40.02
2018-08-24T22:58:46.707Z,40.29
2018-08-24T23:01:14.528Z,40.01
2018-08-24T23:03:42.351Z,40.47
2018-08-24T23:06:10.159Z,39.66
2018-08-24T23:08:37.967Z,38.77
2018-08-24T23:11:05.920Z,39.40
2018-08-24T23:13:33.655Z,39.60
2018-08-24T23:16:01.500Z,38.78
2018-08-24T23:18:29.292Z,39.21
2018-08-24T23:20:57.063Z,39.53
2018-08-24T23:25:57.011Z,39.38
2018-08-24T23:28:24.871Z,39.19
2018-08-24T23:30:52.671Z,39.48
2018-08-24T23:33:20.475Z,39.37
2018-08-24T23:35:48.272Z,39.65
2018-08-24T23:38:16.263Z,39.45
2018-08-24T23:40:44.095Z,39.81
2018-08-24T23:43:11.857Z,39.82
2018-08-24T23:45:39.609Z,39.55
2018-08-24T23:48:07.395Z,40.85
2018-08-24T23:50:35.292Z,40.73
2018-08-24T23:53:03.179Z,39.89
2018-08-24T23:55:31.013Z,40.41
2018-08-24T23:57:58.839Z,40.34
