createdAt,value
2022-12-15T00:00:34.322Z,17.90
2022-12-15T00:03:24.591Z,18.17
2022-12-15T00:06:11.111Z,17.10
2022-12-15T00:08:59.068Z,18.53
2022-12-15T00:11:45.146Z,18.20
2022-12-15T00:14:31.429Z,18.50
2022-12-15T00:17:17.601Z,17.30
2022-12-15T00:20:03.670Z,16.37
2022-12-15T00:22:49.766Z,18.97
2022-12-15T00:25:37.222Z,18.13
2022-12-15T00:28:23.425Z,17.57
2022-12-15T00:31:09.421Z,17.73
2022-12-15T00:33:55.704Z,17.90
2022-12-15T00:36:41.900Z,18.30
2022-12-15T00:39:10.459Z,18.03
2022-12-15T00:41:40.466Z,18.23
2022-12-15T00:44:09.239Z,18.20
2022-12-15T00:46:55.120Z,17.17
2022-12-15T00:49:41.654Z,19.40
2022-12-15T00:52:28.158Z,18.13
2022-12-15T00:55:14.294Z,17.80
2022-12-15T00:58:01.504Z,17.73
2022-12-15T01:00:48.335Z,18.10
2022-12-15T01:03:37.255Z,18.90
2022-12-15T01:06:25.207Z,17.00
2022-12-15T01:09:11.261Z,18.10
2022-12-15T01:11:57.880Z,17.70
2022-12-15T01:14:47.063Z,18.73
2022-12-15T01:17:33.551Z,18.37
2022-12-15T01:20:15.142Z,17.80
2022-12-15T01:22:44.084Z,19.33
2022-12-15T01:25:13.406Z,17.37
2022-12-15T01:27:42.025Z,18.53
2022-12-15T01:30:13.935Z,16.87
2022-12-15T01:32:46.189Z,17.63
2022-12-15T01:35:15.332Z,17.73
2022-12-15T01:37:43.929Z,18.67
2022-12-15T01:40:32.300Z,17.23
2022-12-15T01:43:00.915Z,17.20
2022-12-15T01:45:52.271Z,18.00
2022-12-15T01:48:25.369Z,17.13
2022-12-15T01:51:00.417Z,19.07
2022-12-15T01:53:30.730Z,17.80
2022-12-15T01:56:00.345Z,18.40
2022-12-15T01:58:29.046Z,18.30
2022-12-15T02:01:00.164Z,16.47
2022-12-15T02:03:29.796Z,18.13
2022-12-15T02:05:59.086Z,17.97
2022-12-15T02:08:27.986Z,19.07
2022-12-15T02:11:06.339Z,17.33
2022-12-15T02:13:41.402Z,19.33
2022-12-15T02:16:18.686Z,17.57
2022-12-15T02:18:56.071Z,17.60
2022-12-15T02:21:30.837Z,17.93
2022-12-15T02:24:29.596Z,20.20
2022-12-15T02:27:31.780Z,17.70
2022-12-15T02:30:21.685Z,18.47
2022-12-15T02:33:09.284Z,19.57
2022-12-15T02:35:43.873Z,18.10
2022-12-15T02:38:13.133Z,18.83
2022-12-15T02:40:42.932Z,19.50
2022-12-15T02:43:12.156Z,19.57
2022-12-15T02:45:50.486Z,19.83
2022-12-15T02:48:28.348Z,19.00
2022-12-15T02:51:08.552Z,18.57
2022-12-15T02:53:56.762Z,20.00
2022-12-15T02:56:27.527Z,20.50
2022-12-15T02:58:59.754Z,19.97
2022-12-15T03:01:33.854Z,19.20
2022-12-15T03:04:03.722Z,19.50
2022-12-15T03:06:32.325Z,20.83
2022-12-15T03:09:00.911Z,20.33
2022-12-15T03:11:29.795Z,19.30
2022-12-15T03:13:58.440Z,19.50
2022-12-15T03:16:27.156Z,20.37
2022-12-15T03:18:57.140Z,20.27
2022-12-15T03:21:25.763Z,20.37
2022-12-15T03:23:54.387Z,19.33
2022-12-15T03:26:23.038Z,19.33
2022-12-15T03:28:51.695Z,19.43
2022-12-15T03:31:20.407Z,18.70
2022-12-15T03:33:49.242Z,19.30
2022-12-15T03:36:19.209Z,19.40
2022-12-15T03:38:47.826Z,19.83
2022-12-15T03:41:17.870Z,19.77
2022-12-15T03:43:50.193Z,18.87
2022-12-15T03:46:18.892Z,19.17
2022-12-15T03:48:47.532Z,20.20
2022-12-15T03:51:16.141Z,19.30
2022-12-15T03:53:47.496Z,19.87
2022-12-15T03:56:16.173Z,21.60
2022-12-15T03:58:44.916Z,20.40
2022-12-15T04:01:14.308Z,20.63
2022-12-15T04:03:42.933Z,19.70
2022-12-15T04:06:11.534Z,20.23
2022-12-15T04:08:40.135Z,20.97
2022-12-15T04:11:10.076Z,21.07
2022-12-15T04:13:38.649Z,20.97
2022-12-15T04:16:07.753Z,20.13
2022-12-15T04:18:36.825Z,20.10
2022-12-15T04:21:04.635Z,19.77
2022-12-15T04:23:33.652Z,22.70
2022-12-15T04:26:19.742Z,20.13
2022-12-15T04:29:07.084Z,18.97
2022-12-15T04:31:53.173Z,19.93
2022-12-15T04:34:40.882Z,20.23
2022-12-15T04:37:29.332Z,20.63
2022-12-15T04:40:16.009Z,20.17
2022-12-15T04:43:04.029Z,20.10
2022-12-15T04:45:51.874Z,21.50
2022-12-15T04:48:38.040Z,21.67
2022-12-15T04:51:24.707Z,20.20
2022-12-15T04:54:10.863Z,22.03
2022-12-15T04:56:57.081Z,21.10
2022-12-15T04:59:42.994Z,21.27
2022-12-15T05:02:30.281Z,20.40
2022-12-15T05:05:16.793Z,20.63
2022-12-15T05:08:03.091Z,19.70
2022-12-15T05:10:49.413Z,19.73
2022-12-15T05:13:35.648Z,21.50
2022-12-15T05:16:23.834Z,20.13
2022-12-15T05:19:11.330Z,20.53
2022-12-15T05:21:57.401Z,20.10
2022-12-15T05:24:43.655Z,20.90
2022-12-15T05:27:29.868Z,19.97
2022-12-15T05:30:15.990Z,19.60
2022-12-15T05:32:44.673Z,21.43
2022-12-15T05:35:14.851Z,21.80
2022-12-15T05:37:43.436Z,19.90
2022-12-15T05:40:12.639Z,21.00
2022-12-15T05:42:41.276Z,22.33
2022-12-15T05:45:11.198Z,21.63
2022-12-15T05:47:39.811Z,20.50
2022-12-15T05:50:09.700Z,20.27
2022-12-15T05:52:39.688Z,21.20
2022-12-15T05:55:08.923Z,19.07
2022-12-15T05:57:37.558Z,20.83
2022-12-15T06:00:07.377Z,19.80
2022-12-15T06:02:36.107Z,20.50
2022-12-15T06:05:05.207Z,19.43
2022-12-15T06:07:34.412Z,21.50
2022-12-15T06:10:04.877Z,20.30
2022-12-15T06:12:33.514Z,19.67
2022-12-15T06:15:02.109Z,21.10
2022-12-15T06:17:30.737Z,20.87
2022-12-15T06:19:59.431Z,20.23
2022-12-15T06:22:29.282Z,19.60
2022-12-15T06:24:57.946Z,20.27
2022-12-15T06:27:27.907Z,19.23
2022-12-15T06:29:56.526Z,18.10
2022-12-15T06:32:25.195Z,19.57
2022-12-15T06:34:53.804Z,19.50
2022-12-15T06:37:22.395Z,19.83
2022-12-15T06:39:51.002Z,20.83
2022-12-15T06:42:19.660Z,20.20
2022-12-15T06:44:49.972Z,19.63
2022-12-15T06:47:18.802Z,20.33
2022-12-15T06:49:47.396Z,20.03
2022-12-15T06:52:16.061Z,18.37
2022-12-15T06:54:44.759Z,20.27
2022-12-15T06:57:13.404Z,20.77
2022-12-15T06:59:42.048Z,20.67
2022-12-15T07:02:16.651Z,21.60
2022-12-15T07:04:45.698Z,25.73
2022-12-15T07:07:14.472Z,22.13
2022-12-15T07:09:43.092Z,22.13
2022-12-15T07:12:13.552Z,19.77
2022-12-15T07:14:42.303Z,16.90
2022-12-15T07:17:11.095Z,19.83
2022-12-15T07:19:41.329Z,19.20
2022-12-15T07:22:10.014Z,21.80
2022-12-15T07:24:38.680Z,20.87
2022-12-15T07:27:07.331Z,20.50
2022-12-15T07:29:35.947Z,20.27
2022-12-15T07:32:04.692Z,18.37
2022-12-15T07:34:33.508Z,20.80
2022-12-15T07:37:03.767Z,20.00
2022-12-15T07:39:32.391Z,18.87
2022-12-15T07:42:01.239Z,19.40
2022-12-15T07:44:30.049Z,18.33
2022-12-15T07:46:58.809Z,18.83
2022-12-15T07:49:27.488Z,20.77
2022-12-15T07:51:58.361Z,20.40
2022-12-15T07:54:29.144Z,20.13
2022-12-15T07:56:57.775Z,18.70
2022-12-15T07:59:26.499Z,18.00
2022-12-15T08:01:55.294Z,23.30
2022-12-15T08:04:24.106Z,19.60
2022-12-15T08:06:54.616Z,18.93
2022-12-15T08:09:23.331Z,17.83
2022-12-15T08:11:53.368Z,20.70
2022-12-15T08:14:22.393Z,20.30
2022-12-15T08:16:51.701Z,18.77
2022-12-15T08:19:20.328Z,19.93
2022-12-15T08:21:49.065Z,20.63
2022-12-15T08:24:19.283Z,19.03
2022-12-15T08:26:50.436Z,19.17
2022-12-15T08:32:09.586Z,19.43
2022-12-15T08:34:39.236Z,19.07
2022-12-15T08:37:07.970Z,18.77
2022-12-15T08:39:36.716Z,20.20
2022-12-15T08:42:05.566Z,18.77
2022-12-15T08:44:35.619Z,20.17
2022-12-15T08:47:04.301Z,20.47
2022-12-15T08:49:32.957Z,20.33
2022-12-15T08:52:02.213Z,19.80
2022-12-15T08:54:32.568Z,20.13
2022-12-15T08:57:01.206Z,18.27
2022-12-15T08:59:29.865Z,18.37
2022-12-15T09:02:00.566Z,21.00
2022-12-15T09:04:29.320Z,20.00
2022-12-15T09:06:58.163Z,21.10
2022-12-15T09:09:26.863Z,18.73
2022-12-15T09:11:55.515Z,20.63
2022-12-15T09:14:29.166Z,19.97
2022-12-15T09:16:59.760Z,20.33
2022-12-15T09:19:28.523Z,18.33
2022-12-15T09:21:57.162Z,19.47
2022-12-15T09:24:34.364Z,18.70
2022-12-15T09:27:04.604Z,18.80
2022-12-15T09:29:33.987Z,20.13
2022-12-15T09:32:08.992Z,19.00
2022-12-15T09:34:41.273Z,17.67
2022-12-15T09:37:09.908Z,21.20
2022-12-15T09:39:39.050Z,18.33
2022-12-15T09:42:23.479Z,19.07
2022-12-15T09:44:55.679Z,18.17
2022-12-15T09:47:31.754Z,19.47
2022-12-15T09:50:03.052Z,18.70
2022-12-15T09:52:33.255Z,17.77
2022-12-15T09:55:02.634Z,19.20
2022-12-15T09:57:37.559Z,17.63
2022-12-15T10:00:17.617Z,17.37
2022-12-15T10:03:14.650Z,17.47
2022-12-15T10:08:45.159Z,16.83
2022-12-15T10:11:24.137Z,18.87
2022-12-15T10:13:57.145Z,19.57
2022-12-15T10:16:30.540Z,17.60
2022-12-15T10:19:09.066Z,18.23
2022-12-15T10:21:37.884Z,19.70
2022-12-15T10:24:17.604Z,19.73
2022-12-15T10:27:00.596Z,17.60
2022-12-15T10:29:40.576Z,18.83
2022-12-15T10:32:20.487Z,19.70
2022-12-15T10:34:50.587Z,19.00
2022-12-15T10:37:21.233Z,18.67
2022-12-15T10:39:51.743Z,19.33
2022-12-15T10:42:22.215Z,18.40
2022-12-15T10:44:52.570Z,18.37
2022-12-15T10:47:24.076Z,22.37
2022-12-15T10:49:54.933Z,18.47
2022-12-15T10:52:27.291Z,18.90
2022-12-15T10:54:56.549Z,18.43
2022-12-15T10:57:30.454Z,20.00
2022-12-15T11:00:27.495Z,18.13
2022-12-15T11:02:56.674Z,20.07
2022-12-15T11:05:27.663Z,20.67
2022-12-15T11:07:57.528Z,21.17
2022-12-15T11:10:28.044Z,20.67
2022-12-15T11:13:00.668Z,19.37
2022-12-15T11:15:47.708Z,27.27
2022-12-15T11:18:23.841Z,19.87
2022-12-15T11:20:59.568Z,19.80
2022-12-15T11:23:34.713Z,19.20
2022-12-15T11:26:07.487Z,18.37
2022-12-15T11:28:42.477Z,19.47
2022-12-15T11:31:19.095Z,20.10
2022-12-15T11:33:47.765Z,20.10
2022-12-15T11:36:28.141Z,17.80
2022-12-15T11:39:00.624Z,19.80
2022-12-15T11:41:36.255Z,18.00
2022-12-15T11:44:15.756Z,17.27
2022-12-15T11:46:48.418Z,18.83
2022-12-15T11:49:41.013Z,18.93
2022-12-15T11:52:17.112Z,16.17
2022-12-15T11:54:49.414Z,16.17
2022-12-15T11:57:42.068Z,16.10
2022-12-15T12:00:13.435Z,16.27
2022-12-15T12:02:51.914Z,15.43
2022-12-15T12:05:31.291Z,15.37
2022-12-15T12:08:11.742Z,14.60
2022-12-15T12:10:45.326Z,17.23
2022-12-15T12:13:19.075Z,16.70
2022-12-15T12:15:56.640Z,17.30
2022-12-15T12:18:28.467Z,17.40
2022-12-15T12:21:00.995Z,17.40
2022-12-15T12:23:37.276Z,17.80
2022-12-15T12:26:09.113Z,17.20
2022-12-15T12:28:45.736Z,17.93
2022-12-15T12:31:22.904Z,17.50
2022-12-15T12:33:56.675Z,17.13
2022-12-15T12:36:25.397Z,16.90
2022-12-15T12:38:56.927Z,17.40
2022-12-15T12:41:34.140Z,18.40
2022-12-15T12:44:07.072Z,16.10
2022-12-15T12:46:40.708Z,16.30
2022-12-15T12:49:12.767Z,18.03
2022-12-15T12:51:42.546Z,17.73
2022-12-15T12:54:41.320Z,17.87
2022-12-15T12:57:31.788Z,17.07
2022-12-15T13:00:02.868Z,14.90
2022-12-15T13:02:47.647Z,15.90
2022-12-15T13:05:32.066Z,14.47
2022-12-15T13:08:40.633Z,15.33
2022-12-15T13:11:58.027Z,15.57
2022-12-15T13:14:44.606Z,14.23
2022-12-15T13:17:27.188Z,15.13
2022-12-15T13:20:24.186Z,16.73
2022-12-15T13:22:53.119Z,14.87
2022-12-15T13:25:48.528Z,15.90
2022-12-15T13:28:28.108Z,14.80
2022-12-15T13:31:35.720Z,16.00
2022-12-15T13:34:16.270Z,15.07
2022-12-15T13:36:54.243Z,14.87
2022-12-15T13:39:58.299Z,24.60
2022-12-15T13:42:45.595Z,15.27
2022-12-15T13:45:36.446Z,14.87
2022-12-15T13:48:21.831Z,15.67
2022-12-15T13:50:56.567Z,17.13
2022-12-15T13:53:26.716Z,15.90
2022-12-15T13:56:08.209Z,16.00
2022-12-15T13:58:42.130Z,16.57
2022-12-15T14:01:32.337Z,18.00
2022-12-15T14:04:12.513Z,15.83
2022-12-15T14:06:47.209Z,15.67
2022-12-15T14:09:22.875Z,15.73
2022-12-15T14:11:53.577Z,16.10
2022-12-15T14:14:25.531Z,15.57
2022-12-15T14:16:57.601Z,16.03
2022-12-15T14:19:38.625Z,16.47
2022-12-15T14:22:27.083Z,16.67
2022-12-15T14:25:01.185Z,14.63
2022-12-15T14:27:31.700Z,15.20
2022-12-15T14:30:20.008Z,15.00
2022-12-15T14:32:50.548Z,13.93
2022-12-15T14:35:26.128Z,16.07
2022-12-15T14:37:56.984Z,14.90
2022-12-15T14:40:28.936Z,16.30
2022-12-15T14:42:58.221Z,18.13
2022-12-15T14:45:29.574Z,17.03
2022-12-15T14:48:38.888Z,15.40
2022-12-15T14:50:51.467Z,15.87
2022-12-15T14:53:21.160Z,17.53
2022-12-15T14:55:50.169Z,15.63
2022-12-15T14:58:28.515Z,15.93
2022-12-15T15:00:57.967Z,17.10
2022-12-15T15:03:35.387Z,16.53
2022-12-15T15:06:08.113Z,15.87
2022-12-15T15:08:44.601Z,18.00
2022-12-15T15:11:23.614Z,17.40
2022-12-15T15:13:56.207Z,17.43
2022-12-15T15:16:25.193Z,16.63
2022-12-15T15:18:55.670Z,17.87
2022-12-15T15:21:27.932Z,16.70
2022-12-15T15:24:01.698Z,16.00
2022-12-15T15:26:31.341Z,16.57
2022-12-15T15:29:00.104Z,17.70
2022-12-15T15:31:40.453Z,18.67
2022-12-15T15:34:11.575Z,17.67
2022-12-15T15:36:41.684Z,17.13
2022-12-15T15:39:14.781Z,17.07
2022-12-15T15:41:43.449Z,16.30
2022-12-15T15:44:14.712Z,15.67
2022-12-15T15:46:47.389Z,15.20
2022-12-15T15:49:18.709Z,15.93
2022-12-15T15:51:48.820Z,16.10
2022-12-15T15:54:19.467Z,16.20
2022-12-15T15:56:48.098Z,17.97
2022-12-15T15:59:19.743Z,16.33
2022-12-15T16:01:53.098Z,16.60
2022-12-15T16:04:21.817Z,17.00
2022-12-15T16:06:52.119Z,15.07
2022-12-15T16:09:20.970Z,15.37
2022-12-15T16:11:49.572Z,15.57
2022-12-15T16:14:18.774Z,16.10
2022-12-15T16:16:47.451Z,15.37
2022-12-15T16:19:16.068Z,16.03
2022-12-15T16:21:44.726Z,15.33
2022-12-15T16:24:17.483Z,16.40
2022-12-15T16:26:49.081Z,15.53
2022-12-15T16:29:19.005Z,14.63
2022-12-15T16:31:47.875Z,14.90
2022-12-15T16:34:17.546Z,14.40
2022-12-15T16:36:46.482Z,14.87
2022-12-15T16:39:26.401Z,15.00
2022-12-15T16:41:56.331Z,14.23
2022-12-15T16:44:25.807Z,14.63
2022-12-15T16:46:54.616Z,16.37
2022-12-15T16:49:23.392Z,16.33
2022-12-15T16:51:53.859Z,14.10
2022-12-15T16:54:25.912Z,15.17
2022-12-15T16:56:55.232Z,13.90
2022-12-15T16:59:35.024Z,13.00
2022-12-15T17:02:22.891Z,12.97
2022-12-15T17:04:51.756Z,13.50
2022-12-15T17:07:21.093Z,13.63
2022-12-15T17:09:51.795Z,13.80
2022-12-15T17:12:20.484Z,14.33
2022-12-15T17:14:49.147Z,12.93
2022-12-15T17:17:19.454Z,12.90
2022-12-15T17:20:20.017Z,13.17
2022-12-15T17:22:38.291Z,15.53
2022-12-15T17:25:14.457Z,14.33
2022-12-15T17:27:43.351Z,13.70
2022-12-15T17:30:14.836Z,13.67
2022-12-15T17:32:43.606Z,14.80
2022-12-15T17:35:12.412Z,13.50
2022-12-15T17:37:41.379Z,12.83
2022-12-15T17:40:18.505Z,13.77
2022-12-15T17:42:47.356Z,13.03
2022-12-15T17:45:18.390Z,13.60
2022-12-15T17:47:47.130Z,13.47
2022-12-15T17:50:16.119Z,13.90
2022-12-15T17:52:46.582Z,14.50
2022-12-15T17:55:23.061Z,13.47
2022-12-15T17:57:53.556Z,15.40
2022-12-15T18:00:25.708Z,14.50
2022-12-15T18:02:54.956Z,13.47
2022-12-15T18:05:25.346Z,12.50
2022-12-15T18:07:55.339Z,13.40
2022-12-15T18:10:31.272Z,14.57
2022-12-15T18:13:00.402Z,14.27
2022-12-15T18:15:31.050Z,13.93
2022-12-15T18:18:00.607Z,15.50
2022-12-15T18:20:29.316Z,14.77
2022-12-15T18:22:57.948Z,15.10
2022-12-15T18:25:30.068Z,13.73
2022-12-15T18:27:59.424Z,15.10
2022-12-15T18:30:28.555Z,13.93
2022-12-15T18:32:59.216Z,15.30
2022-12-15T18:35:32.110Z,15.57
2022-12-15T18:38:00.944Z,16.43
2022-12-15T18:40:31.082Z,15.47
2022-12-15T18:42:59.714Z,14.53
2022-12-15T18:45:28.562Z,15.10
2022-12-15T18:47:57.179Z,15.47
2022-12-15T18:50:26.991Z,15.87
2022-12-15T18:52:59.217Z,19.43
2022-12-15T18:55:31.974Z,14.93
2022-12-15T18:58:01.674Z,14.70
2022-12-15T19:00:31.021Z,15.20
2022-12-15T19:03:01.063Z,15.83
2022-12-15T19:05:32.305Z,15.47
2022-12-15T19:08:04.547Z,15.60
2022-12-15T19:10:35.311Z,17.90
2022-12-15T19:13:04.048Z,17.20
2022-12-15T19:15:32.696Z,15.67
2022-12-15T19:18:18.931Z,15.83
2022-12-15T19:21:05.043Z,14.67
2022-12-15T19:23:34.350Z,13.43
2022-12-15T19:26:04.752Z,15.43
2022-12-15T19:28:33.426Z,16.30
2022-12-15T19:31:02.134Z,15.70
2022-12-15T19:33:31.204Z,13.40
2022-12-15T19:36:00.115Z,16.67
2022-12-15T19:38:30.347Z,13.97
2022-12-15T19:40:59.508Z,14.00
2022-12-15T19:43:29.766Z,14.50
2022-12-15T19:45:58.831Z,14.83
2022-12-15T19:48:28.663Z,13.60
2022-12-15T19:50:57.389Z,12.87
2022-12-15T19:53:27.326Z,14.37
2022-12-15T19:55:57.370Z,14.13
2022-12-15T19:58:30.803Z,14.53
2022-12-15T20:01:00.731Z,13.37
2022-12-15T20:03:31.117Z,13.57
2022-12-15T20:06:01.508Z,14.70
2022-12-15T20:08:34.095Z,13.40
2022-12-15T20:11:03.529Z,13.63
2022-12-15T20:13:33.897Z,13.83
2022-12-15T20:16:02.871Z,14.20
2022-12-15T20:18:31.837Z,13.30
2022-12-15T20:21:01.318Z,13.40
2022-12-15T20:23:31.830Z,14.00
2022-12-15T20:26:01.113Z,14.40
2022-12-15T20:28:30.812Z,13.47
2022-12-15T20:31:00.975Z,13.53
2022-12-15T20:33:29.853Z,13.27
2022-12-15T20:35:58.795Z,14.60
2022-12-15T20:38:30.920Z,14.10
2022-12-15T20:41:00.480Z,13.90
2022-12-15T20:43:31.997Z,14.00
2022-12-15T20:46:06.240Z,14.40
2022-12-15T20:48:36.498Z,13.60
2022-12-15T20:51:09.475Z,14.47
2022-12-15T20:53:39.786Z,13.70
2022-12-15T20:56:08.728Z,14.57
2022-12-15T20:58:40.074Z,14.10
2022-12-15T21:01:19.055Z,14.50
2022-12-15T21:03:48.375Z,13.23
2022-12-15T21:06:17.839Z,14.87
2022-12-15T21:08:46.598Z,11.90
2022-12-15T21:11:18.383Z,13.90
2022-12-15T21:13:48.601Z,14.17
2022-12-15T21:16:20.847Z,13.70
2022-12-15T21:21:40.644Z,14.23
2022-12-15T21:24:16.529Z,14.27
2022-12-15T21:26:45.448Z,14.00
2022-12-15T21:29:15.529Z,13.40
2022-12-15T21:31:46.057Z,14.00
2022-12-15T21:34:15.280Z,13.10
2022-12-15T21:36:45.427Z,14.47
2022-12-15T21:39:20.841Z,14.20
2022-12-15T21:41:49.556Z,14.13
2022-12-15T21:44:19.272Z,15.17
2022-12-15T21:46:49.361Z,13.43
2022-12-15T21:49:20.373Z,15.23
2022-12-15T21:51:52.173Z,13.97
2022-12-15T21:54:26.145Z,15.50
2022-12-15T21:56:57.593Z,16.50
2022-12-15T21:59:28.051Z,14.63
2022-12-15T22:01:58.545Z,14.97
2022-12-15T22:04:30.957Z,15.47
2022-12-15T22:06:59.710Z,16.03
2022-12-15T22:09:28.916Z,17.67
2022-12-15T22:11:57.827Z,16.17
2022-12-15T22:14:29.324Z,15.90
2022-12-15T22:16:59.802Z,15.77
2022-12-15T22:19:28.672Z,16.63
2022-12-15T22:21:57.359Z,16.77
2022-12-15T22:24:25.927Z,16.10
2022-12-15T22:26:54.783Z,16.77
2022-12-15T22:29:24.012Z,16.47
2022-12-15T22:31:53.184Z,15.77
2022-12-15T22:34:27.835Z,16.63
2022-12-15T22:36:56.534Z,16.53
2022-12-15T22:39:25.146Z,16.43
2022-12-15T22:41:54.086Z,16.13
2022-12-15T22:44:24.210Z,15.43
2022-12-15T22:46:54.584Z,16.83
2022-12-15T22:49:26.068Z,15.60
2022-12-15T22:51:55.016Z,15.33
2022-12-15T22:54:25.719Z,15.50
2022-12-15T22:56:56.093Z,17.27
2022-12-15T22:59:28.682Z,15.00
2022-12-15T23:01:57.606Z,16.07
2022-12-15T23:04:27.646Z,17.70
2022-12-15T23:06:56.318Z,16.50
2022-12-15T23:09:25.009Z,16.20
2022-12-15T23:11:52.590Z,15.90
2022-12-15T23:14:41.213Z,15.43
2022-12-15T23:17:09.145Z,15.67
2022-12-15T23:19:39.247Z,16.73
2022-12-15T23:22:07.828Z,19.27
2022-12-15T23:24:36.501Z,16.60
2022-12-15T23:27:05.134Z,17.30
2022-12-15T23:29:33.870Z,18.80
2022-12-15T23:32:02.461Z,18.47
2022-12-15T23:34:31.404Z,18.57
2022-12-15T23:37:02.367Z,18.83
2022-12-15T23:39:31.008Z,19.47
2022-12-15T23:41:59.631Z,19.30
2022-12-15T23:44:28.419Z,20.03
2022-12-15T23:46:57.956Z,19.23
2022-12-15T23:49:26.733Z,19.30
2022-12-15T23:51:55.340Z,19.50
2022-12-15T23:54:25.270Z,19.07
2022-12-15T23:56:53.848Z,19.60
2022-12-15T23:59:23.440Z,19.50
