createdAt,value
2018-08-24T00:00:53.570Z,53.00
2018-08-24T00:01:57.814Z,52.90
2018-08-24T00:03:02.341Z,53.00
2018-08-24T00:04:06.851Z,52.90
2018-08-24T00:05:11.321Z,52.90
2018-08-24T00:06:15.849Z,52.90
2018-08-24T00:07:20.215Z,53.00
2018-08-24T00:08:24.701Z,53.00
2018-08-24T00:09:29.057Z,53.00
2018-08-24T00:10:33.548Z,52.90
2018-08-24T00:11:38.089Z,53.00
2018-08-24T00:12:42.543Z,53.00
2018-08-24T00:13:46.940Z,53.00
2018-08-24T00:14:51.514Z,53.00
2018-08-24T00:15:55.973Z,53.00
2018-08-24T00:17:00.472Z,53.00
2018-08-24T00:18:04.894Z,53.00
2018-08-24T00:19:09.341Z,53.00
2018-08-24T00:20:13.857Z,53.00
2018-08-24T00:21:18.448Z,53.00
2018-08-24T00:22:22.749Z,53.00
2018-08-24T00:23:27.317Z,53.00
2018-08-24T00:24:31.750Z,53.00
2018-08-24T00:25:36.288Z,53.10
2018-08-24T00:26:40.981Z,53.00
2018-08-24T00:27:45.570Z,53.00
2018-08-24T00:28:50.155Z,53.00
2018-08-24T00:29:54.678Z,53.00
2018-08-24T00:30:59.324Z,53.00
2018-08-24T00:32:03.780Z,53.00
2018-08-24T00:33:08.277Z,53.00
2018-08-24T00:34:12.703Z,53.00
2018-08-24T00:35:17.298Z,53.00
2018-08-24T00:36:21.771Z,53.00
2018-08-24T00:37:26.310Z,53.00
2018-08-24T00:38:31.025Z,53.00
2018-08-24T00:39:35.645Z,53.00
2018-08-24T00:40:40.183Z,53.00
2018-08-24T00:41:44.677Z,53.00
2018-08-24T00:42:49.201Z,53.00
2018-08-24T00:43:53.777Z,53.10
2018-08-24T00:44:58.154Z,53.10
2018-08-24T00:46:02.659Z,53.10
2018-08-24T00:47:07.070Z,53.10
2018-08-24T00:48:11.919Z,53.10
2018-08-24T00:49:16.344Z,53.10
2018-08-24T00:50:20.768Z,53.10
2018-08-24T00:51:25.328Z,53.10
2018-08-24T00:52:29.758Z,53.10
2018-08-24T00:53:34.437Z,53.10
2018-08-24T00:54:38.862Z,53.10
2018-08-24T00:55:43.243Z,53.10
2018-08-24T00:56:47.704Z,53.10
2018-08-24T00:57:52.153Z,53.10
2018-08-24T00:58:56.537Z,53.10
2018-08-24T01:00:01.200Z,53.10
2018-08-24T01:01:05.731Z,53.10
2018-08-24T01:02:10.180Z,53.10
2018-08-24T01:03:14.640Z,53.10
2018-08-24T01:04:19.150Z,53.10
2018-08-24T01:05:24.043Z,53.10
2018-08-24T01:06:28.513Z,53.10
2018-08-24T01:07:33.126Z,53.10
2018-08-24T01:08:37.461Z,53.10
2018-08-24T01:09:42.071Z,53.10
2018-08-24T01:10:46.583Z,53.10
2018-08-24T01:11:50.864Z,53.10
2018-08-24T01:12:55.365Z,53.10
2018-08-24T01:13:59.947Z,53.10
2018-08-24T01:15:04.447Z,53.10
2018-08-24T01:16:08.959Z,53.20
2018-08-24T01:17:13.295Z,53.10
2018-08-24T01:18:17.680Z,53.10
2018-08-24T01:19:22.245Z,53.10
2018-08-24T01:20:26.584Z,53.20
2018-08-24T01:21:31.174Z,53.20
2018-08-24T01:22:35.537Z,53.20
2018-08-24T01:23:40.099Z,53.20
2018-08-24T01:24:44.449Z,53.20
2018-08-24T01:25:48.816Z,53.20
2018-08-24T01:26:53.194Z,53.20
2018-08-24T01:27:57.752Z,53.20
2018-08-24T01:29:02.229Z,53.20
2018-08-24T01:30:06.782Z,53.20
2018-08-24T01:31:11.395Z,53.80
2018-08-24T01:32:15.906Z,53.20
2018-08-24T01:33:20.417Z,53.20
2018-08-24T01:34:24.887Z,53.20
2018-08-24T01:35:29.366Z,53.20
2018-08-24T01:36:33.840Z,53.30
2018-08-24T01:37:38.354Z,53.20
2018-08-24T01:38:42.816Z,53.20
2018-08-24T01:39:47.373Z,53.20
2018-08-24T01:40:51.927Z,53.20
2018-08-24T01:41:56.313Z,53.20
2018-08-24T01:43:00.653Z,53.20
2018-08-24T01:44:05.115Z,53.20
2018-08-24T01:45:09.571Z,53.20
2018-08-24T01:46:14.156Z,53.20
2018-08-24T01:47:18.608Z,53.20
2018-08-24T01:48:23.151Z,53.30
2018-08-24T01:49:27.586Z,53.20
2018-08-24T01:50:32.190Z,53.30
2018-08-24T01:51:36.641Z,53.30
2018-08-24T01:52:41.052Z,53.20
2018-08-24T01:53:45.642Z,53.90
2018-08-24T01:54:50.283Z,53.20
2018-08-24T01:55:54.673Z,53.30
2018-08-24T01:56:59.084Z,53.30
2018-08-24T01:58:03.713Z,53.30
2018-08-24T01:59:08.228Z,53.30
2018-08-24T02:00:12.703Z,53.30
2018-08-24T02:01:17.150Z,53.30
2018-08-24T02:02:21.470Z,53.30
2018-08-24T02:03:25.933Z,53.90
2018-08-24T02:04:30.555Z,53.30
2018-08-24T02:05:34.917Z,53.30
2018-08-24T02:06:39.479Z,53.30
2018-08-24T02:07:44.012Z,53.30
2018-08-24T02:08:48.583Z,53.30
2018-08-24T02:09:53.153Z,53.30
2018-08-24T02:10:57.696Z,53.30
2018-08-24T02:12:02.279Z,53.30
2018-08-24T02:13:06.666Z,53.30
2018-08-24T02:14:11.128Z,53.30
2018-08-24T02:15:15.545Z,53.30
2018-08-24T02:16:20.278Z,53.30
2018-08-24T02:17:24.749Z,53.30
2018-08-24T02:18:29.165Z,53.30
2018-08-24T02:19:33.737Z,53.30
2018-08-24T02:20:38.137Z,53.30
2018-08-24T02:21:42.740Z,53.30
2018-08-24T02:22:47.391Z,53.30
2018-08-24T02:23:51.839Z,53.30
2018-08-24T02:24:56.387Z,53.30
2018-08-24T02:26:00.875Z,53.30
2018-08-24T02:27:05.563Z,53.40
2018-08-24T02:28:10.625Z,53.30
2018-08-24T02:29:15.246Z,53.30
2018-08-24T02:30:19.908Z,53.30
2018-08-24T02:31:24.576Z,53.30
2018-08-24T02:32:28.939Z,53.30
2018-08-24T02:33:33.591Z,53.30
2018-08-24T02:34:38.157Z,53.30
2018-08-24T02:35:42.788Z,53.30
2018-08-24T02:36:47.265Z,53.90
2018-08-24T02:37:51.622Z,53.30
2018-08-24T02:38:55.963Z,53.30
2018-08-24T02:40:00.443Z,53.30
2018-08-24T02:41:04.968Z,53.30
2018-08-24T02:42:09.496Z,53.30
2018-08-24T02:43:13.958Z,53.30
2018-08-24T02:44:18.445Z,53.30
2018-08-24T02:45:23.033Z,53.30
2018-08-24T02:46:27.445Z,53.30
2018-08-24T02:47:31.820Z,53.30
2018-08-24T02:48:36.265Z,53.30
2018-08-24T02:49:40.833Z,53.30
2018-08-24T02:50:45.076Z,53.30
2018-08-24T02:51:49.434Z,53.30
2018-08-24T02:52:53.825Z,53.30
2018-08-24T02:53:58.163Z,53.30
2018-08-24T02:55:02.725Z,53.30
2018-08-24T02:56:07.146Z,53.30
2018-08-24T02:57:11.518Z,53.30
2018-08-24T02:58:15.834Z,53.30
2018-08-24T02:59:20.303Z,53.30
2018-08-24T03:00:24.757Z,53.30
2018-08-24T03:01:29.177Z,53.30
2018-08-24T03:02:33.594Z,53.30
2018-08-24T03:03:37.908Z,53.30
2018-08-24T03:04:42.311Z,53.30
2018-08-24T03:05:46.790Z,53.30
2018-08-24T03:06:51.320Z,53.30
2018-08-24T03:07:55.799Z,53.30
2018-08-24T03:09:00.299Z,53.40
2018-08-24T03:10:05.295Z,53.40
2018-08-24T03:11:09.596Z,54.00
2018-08-24T03:12:14.160Z,53.40
2018-08-24T03:13:18.715Z,53.40
2018-08-24T03:14:23.173Z,53.40
2018-08-24T03:15:27.544Z,53.40
2018-08-24T03:16:32.016Z,53.40
2018-08-24T03:17:36.682Z,53.40
2018-08-24T03:18:41.277Z,53.40
2018-08-24T03:19:45.809Z,53.40
2018-08-24T03:20:50.304Z,53.40
2018-08-24T03:21:54.783Z,53.50
2018-08-24T03:22:59.368Z,53.40
2018-08-24T03:24:03.968Z,53.40
2018-08-24T03:25:08.820Z,53.40
2018-08-24T03:26:13.432Z,53.40
2018-08-24T03:27:17.861Z,53.40
2018-08-24T03:28:22.318Z,53.40
2018-08-24T03:29:26.752Z,53.40
2018-08-24T03:30:31.400Z,53.40
2018-08-24T03:31:36.016Z,53.40
2018-08-24T03:32:40.527Z,53.40
2018-08-24T03:33:45.032Z,53.50
2018-08-24T03:34:49.559Z,53.40
2018-08-24T03:35:54.093Z,53.50
2018-08-24T03:36:58.408Z,53.50
2018-08-24T03:38:02.755Z,53.40
2018-08-24T03:39:07.198Z,53.40
2018-08-24T03:40:11.509Z,53.50
2018-08-24T03:41:15.847Z,53.50
2018-08-24T03:42:20.426Z,53.50
2018-08-24T03:43:24.784Z,53.50
2018-08-24T03:44:29.190Z,53.50
2018-08-24T03:45:33.509Z,53.40
2018-08-24T03:46:37.997Z,53.40
2018-08-24T03:47:42.321Z,53.40
2018-08-24T03:48:46.793Z,53.50
2018-08-24T03:49:51.420Z,53.40
2018-08-24T03:50:56.006Z,53.40
2018-08-24T03:52:00.385Z,53.40
2018-08-24T03:53:04.854Z,53.40
2018-08-24T03:54:09.457Z,53.40
2018-08-24T03:55:13.899Z,53.40
2018-08-24T03:56:18.329Z,53.40
2018-08-24T03:57:22.705Z,53.40
2018-08-24T03:58:27.232Z,53.40
2018-08-24T03:59:31.853Z,53.30
2018-08-24T04:00:36.171Z,53.30
2018-08-24T04:01:40.651Z,53.30
2018-08-24T04:02:45.274Z,53.30
2018-08-24T04:03:49.748Z,53.30
2018-08-24T04:04:54.099Z,53.30
2018-08-24T04:05:58.390Z,53.30
2018-08-24T04:07:02.902Z,53.30
2018-08-24T04:08:07.251Z,53.30
2018-08-24T04:09:11.670Z,53.30
2018-08-24T04:10:16.083Z,53.30
2018-08-24T04:11:20.640Z,53.30
2018-08-24T04:12:25.145Z,53.30
2018-08-24T04:13:29.558Z,53.30
2018-08-24T04:14:33.914Z,53.40
2018-08-24T04:15:38.304Z,53.30
2018-08-24T04:16:42.754Z,53.30
2018-08-24T04:17:47.193Z,53.30
2018-08-24T04:18:51.718Z,53.30
2018-08-24T04:19:56.189Z,53.20
2018-08-24T04:21:00.729Z,53.30
2018-08-24T04:22:05.146Z,53.30
2018-08-24T04:23:09.701Z,53.30
2018-08-24T04:24:14.261Z,53.30
2018-08-24T04:25:18.714Z,53.20
2018-08-24T04:26:23.193Z,53.20
2018-08-24T04:27:27.776Z,53.20
2018-08-24T04:28:32.302Z,53.20
2018-08-24T04:29:37.463Z,53.30
2018-08-24T04:30:42.149Z,53.30
2018-08-24T04:31:46.618Z,53.20
2018-08-24T04:32:51.030Z,53.10
2018-08-24T04:33:55.606Z,53.20
2018-08-24T04:35:00.274Z,53.20
2018-08-24T04:36:04.735Z,53.20
2018-08-24T04:37:09.423Z,53.20
2018-08-24T04:38:13.902Z,53.20
2018-08-24T04:39:18.353Z,53.20
2018-08-24T04:40:23.448Z,53.10
2018-08-24T04:41:27.914Z,53.20
2018-08-24T04:42:34.670Z,53.20
2018-08-24T04:43:40.159Z,53.10
2018-08-24T04:44:44.779Z,53.10
2018-08-24T04:45:49.259Z,53.10
2018-08-24T04:46:53.864Z,53.10
2018-08-24T04:47:58.306Z,53.10
2018-08-24T04:49:02.966Z,53.10
2018-08-24T04:50:07.376Z,53.10
2018-08-24T04:51:12.143Z,53.00
2018-08-24T04:52:16.601Z,53.00
2018-08-24T04:53:20.998Z,53.10
2018-08-24T04:54:25.545Z,53.00
2018-08-24T04:55:32.567Z,52.90
2018-08-24T04:56:37.159Z,52.90
2018-08-24T04:57:41.708Z,53.00
2018-08-24T04:58:46.149Z,52.90
2018-08-24T04:59:50.586Z,52.90
2018-08-24T05:00:55.092Z,52.90
2018-08-24T05:01:59.698Z,52.90
2018-08-24T05:03:04.255Z,52.90
2018-08-24T05:04:08.647Z,52.80
2018-08-24T05:05:13.691Z,52.80
2018-08-24T05:06:18.147Z,52.80
2018-08-24T05:07:22.610Z,52.80
2018-08-24T05:08:26.936Z,52.70
2018-08-24T05:09:31.398Z,52.70
2018-08-24T05:10:35.724Z,52.70
2018-08-24T05:11:40.277Z,52.70
2018-08-24T05:12:44.984Z,52.60
2018-08-24T05:13:49.554Z,52.60
2018-08-24T05:14:54.373Z,52.70
2018-08-24T05:15:58.877Z,52.60
2018-08-24T05:17:03.533Z,52.60
2018-08-24T05:18:08.166Z,52.60
2018-08-24T05:19:12.652Z,52.50
2018-08-24T05:20:17.490Z,52.50
2018-08-24T05:21:22.188Z,52.50
2018-08-24T05:22:26.502Z,52.40
2018-08-24T05:23:30.906Z,52.50
2018-08-24T05:24:35.503Z,52.40
2018-08-24T05:25:39.865Z,52.40
2018-08-24T05:26:44.308Z,52.40
2018-08-24T05:27:48.854Z,52.30
2018-08-24T05:28:53.436Z,52.30
2018-08-24T05:29:57.938Z,52.30
2018-08-24T05:31:02.349Z,52.30
2018-08-24T05:32:06.959Z,52.30
2018-08-24T05:33:11.446Z,52.30
2018-08-24T05:34:15.929Z,52.20
2018-08-24T05:35:20.423Z,52.20
2018-08-24T05:36:24.815Z,52.20
2018-08-24T05:37:29.590Z,52.20
2018-08-24T05:38:34.037Z,52.20
2018-08-24T05:39:38.533Z,52.20
2018-08-24T05:40:42.767Z,52.20
2018-08-24T05:41:47.362Z,52.10
2018-08-24T05:42:51.827Z,52.10
2018-08-24T05:43:56.431Z,52.10
2018-08-24T05:45:00.803Z,52.10
2018-08-24T05:46:05.240Z,52.10
2018-08-24T05:47:09.788Z,52.10
2018-08-24T05:48:14.191Z,52.00
2018-08-24T05:49:18.704Z,52.00
2018-08-24T05:50:23.271Z,51.90
2018-08-24T05:51:27.792Z,51.90
2018-08-24T05:52:32.474Z,51.90
2018-08-24T05:53:36.905Z,51.80
2018-08-24T05:54:41.505Z,51.80
2018-08-24T05:55:46.089Z,51.80
2018-08-24T05:56:50.524Z,51.70
2018-08-24T05:57:54.953Z,51.70
2018-08-24T05:58:59.520Z,51.60
2018-08-24T06:00:04.197Z,51.50
2018-08-24T06:01:08.813Z,51.30
2018-08-24T06:02:13.319Z,51.10
2018-08-24T06:03:17.775Z,51.10
2018-08-24T06:04:22.586Z,51.00
2018-08-24T06:05:27.077Z,50.90
2018-08-24T06:06:31.623Z,50.90
2018-08-24T06:07:36.005Z,50.70
2018-08-24T06:08:40.592Z,50.80
2018-08-24T06:09:45.152Z,50.70
2018-08-24T06:10:49.643Z,50.70
2018-08-24T06:11:54.168Z,50.70
2018-08-24T06:12:58.581Z,50.60
2018-08-24T06:14:03.097Z,50.50
2018-08-24T06:15:07.912Z,50.50
2018-08-24T06:16:12.626Z,50.40
2018-08-24T06:17:17.192Z,50.50
2018-08-24T06:18:21.648Z,50.40
2018-08-24T06:19:26.385Z,50.40
2018-08-24T06:20:30.816Z,50.30
2018-08-24T06:21:35.732Z,50.30
2018-08-24T06:22:40.389Z,50.30
2018-08-24T06:23:44.772Z,50.20
2018-08-24T06:26:50.019Z,50.20
2018-08-24T06:27:55.289Z,50.10
2018-08-24T06:28:59.799Z,50.10
2018-08-24T06:30:04.306Z,50.10
2018-08-24T06:31:08.810Z,50.10
2018-08-24T06:32:13.269Z,50.10
2018-08-24T06:33:17.751Z,50.00
2018-08-24T06:34:22.652Z,50.10
2018-08-24T06:35:27.133Z,50.00
2018-08-24T06:36:32.436Z,50.10
2018-08-24T06:37:37.615Z,50.10
2018-08-24T06:38:42.724Z,50.10
2018-08-24T06:39:47.267Z,50.10
2018-08-24T06:40:51.997Z,50.20
2018-08-24T06:41:56.524Z,50.20
2018-08-24T06:43:01.048Z,50.20
2018-08-24T06:44:05.548Z,50.20
2018-08-24T06:45:10.005Z,50.20
2018-08-24T06:46:14.599Z,50.20
2018-08-24T06:47:19.158Z,50.20
2018-08-24T06:48:23.980Z,50.20
2018-08-24T06:49:28.549Z,50.20
2018-08-24T06:50:34.435Z,50.20
2018-08-24T06:51:38.993Z,50.20
2018-08-24T06:52:44.352Z,50.30
2018-08-24T06:53:48.939Z,50.30
2018-08-24T06:54:53.589Z,50.30
2018-08-24T06:55:58.165Z,50.30
2018-08-24T06:57:02.744Z,50.30
2018-08-24T06:58:07.578Z,50.30
2018-08-24T06:59:12.161Z,50.20
2018-08-24T07:00:16.939Z,50.20
2018-08-24T07:01:22.293Z,50.20
2018-08-24T07:02:26.886Z,50.30
2018-08-24T07:03:31.605Z,50.30
2018-08-24T07:04:36.370Z,50.20
2018-08-24T07:05:41.005Z,50.20
2018-08-24T07:06:45.480Z,50.30
2018-08-24T07:07:50.109Z,50.20
2018-08-24T07:08:54.665Z,50.20
2018-08-24T07:09:59.343Z,50.20
2018-08-24T07:11:03.842Z,50.20
2018-08-24T07:12:09.028Z,50.30
2018-08-24T07:13:13.527Z,50.20
2018-08-24T07:14:18.314Z,50.90
2018-08-24T07:15:23.206Z,50.20
2018-08-24T07:16:28.393Z,50.20
2018-08-24T07:17:33.063Z,50.20
2018-08-24T07:18:38.288Z,50.20
2018-08-24T07:19:42.953Z,50.20
2018-08-24T07:20:47.398Z,50.20
2018-08-24T07:21:52.006Z,50.20
2018-08-24T07:22:57.437Z,50.20
2018-08-24T07:24:02.091Z,50.20
2018-08-24T07:25:06.765Z,50.10
2018-08-24T07:26:11.939Z,50.20
2018-08-24T07:27:17.962Z,50.10
2018-08-24T07:28:25.431Z,50.10
2018-08-24T07:29:30.591Z,50.10
2018-08-24T07:30:35.805Z,50.10
2018-08-24T07:31:40.376Z,50.10
2018-08-24T07:32:45.018Z,50.10
2018-08-24T07:33:49.606Z,50.10
2018-08-24T07:34:54.157Z,50.10
2018-08-24T07:35:58.766Z,50.10
2018-08-24T07:37:03.449Z,50.00
2018-08-24T07:38:08.689Z,49.90
2018-08-24T07:39:13.927Z,49.90
2018-08-24T07:40:18.711Z,49.80
2018-08-24T07:41:23.851Z,49.80
2018-08-24T07:42:30.915Z,49.70
2018-08-24T07:43:35.713Z,49.50
2018-08-24T07:44:40.244Z,49.70
2018-08-24T07:45:44.826Z,50.00
2018-08-24T07:46:49.476Z,50.10
2018-08-24T07:47:54.308Z,50.40
2018-08-24T07:48:58.863Z,50.50
2018-08-24T07:50:03.762Z,50.50
2018-08-24T07:51:08.494Z,50.40
2018-08-24T07:52:13.062Z,50.50
2018-08-24T07:53:18.399Z,50.30
2018-08-24T07:54:22.986Z,50.30
2018-08-24T07:55:28.229Z,50.20
2018-08-24T07:56:33.415Z,50.10
2018-08-24T07:57:38.008Z,50.10
2018-08-24T07:58:42.738Z,50.00
2018-08-24T07:59:48.097Z,49.90
2018-08-24T08:00:52.582Z,49.80
2018-08-24T08:01:57.271Z,49.80
2018-08-24T08:03:01.872Z,49.80
2018-08-24T08:04:06.544Z,49.90
2018-08-24T08:05:11.155Z,49.80
2018-08-24T08:06:15.633Z,49.80
2018-08-24T08:07:20.207Z,49.80
2018-08-24T08:08:25.509Z,49.80
2018-08-24T08:09:30.776Z,49.80
2018-08-24T08:10:35.306Z,49.70
2018-08-24T08:11:40.932Z,49.60
2018-08-24T08:12:46.243Z,49.70
2018-08-24T08:13:50.915Z,49.60
2018-08-24T08:14:56.263Z,49.50
2018-08-24T08:16:01.909Z,49.50
2018-08-24T08:17:07.135Z,49.50
2018-08-24T08:18:12.264Z,49.40
2018-08-24T08:19:17.776Z,49.40
2018-08-24T08:20:22.681Z,49.40
2018-08-24T08:21:27.547Z,49.40
2018-08-24T08:22:32.473Z,49.40
2018-08-24T08:23:37.430Z,49.40
2018-08-24T08:24:42.740Z,49.40
2018-08-24T08:25:48.501Z,49.40
2018-08-24T08:26:53.399Z,49.40
2018-08-24T08:27:58.454Z,49.30
2018-08-24T08:29:05.146Z,49.30
2018-08-24T08:30:10.244Z,49.40
2018-08-24T08:31:15.323Z,50.00
2018-08-24T08:32:20.393Z,49.40
2018-08-24T08:33:26.238Z,49.30
2018-08-24T08:34:31.525Z,49.30
2018-08-24T08:35:36.751Z,49.20
2018-08-24T08:36:42.390Z,49.20
2018-08-24T08:37:47.614Z,49.20
2018-08-24T08:38:52.617Z,49.20
2018-08-24T08:39:58.901Z,49.10
2018-08-24T08:41:04.000Z,49.10
2018-08-24T08:42:09.571Z,49.20
2018-08-24T08:43:14.897Z,49.20
2018-08-24T08:44:20.234Z,49.10
2018-08-24T08:45:25.716Z,49.10
2018-08-24T08:46:30.200Z,49.10
2018-08-24T08:47:35.483Z,48.80
2018-08-24T08:48:42.968Z,49.10
2018-08-24T08:49:53.611Z,49.20
2018-08-24T08:51:03.833Z,49.20
2018-08-24T08:52:13.619Z,49.10
2018-08-24T08:53:23.865Z,49.10
2018-08-24T08:54:34.473Z,49.10
2018-08-24T08:55:43.287Z,49.20
2018-08-24T08:57:03.946Z,49.10
2018-08-24T08:58:08.682Z,49.00
2018-08-24T08:59:13.297Z,49.00
2018-08-24T09:00:17.875Z,48.90
2018-08-24T09:01:22.557Z,48.90
2018-08-24T09:02:27.134Z,48.90
2018-08-24T09:03:31.724Z,48.80
2018-08-24T09:04:36.866Z,48.80
2018-08-24T09:05:41.518Z,48.80
2018-08-24T09:06:46.190Z,48.80
2018-08-24T09:07:51.546Z,48.80
2018-08-24T09:08:56.128Z,48.80
2018-08-24T09:10:00.838Z,48.80
2018-08-24T09:11:05.388Z,48.80
2018-08-24T09:12:09.984Z,48.80
2018-08-24T09:13:14.499Z,48.80
2018-08-24T09:14:19.111Z,48.90
2018-08-24T09:15:24.239Z,48.80
2018-08-24T09:16:28.719Z,48.80
2018-08-24T09:17:33.448Z,48.80
2018-08-24T09:18:38.689Z,48.80
2018-08-24T09:19:43.987Z,48.80
2018-08-24T09:20:48.629Z,48.90
2018-08-24T09:21:53.982Z,48.80
2018-08-24T09:22:59.185Z,48.90
2018-08-24T09:24:03.699Z,48.80
2018-08-24T09:25:08.352Z,48.80
2018-08-24T09:26:12.885Z,48.80
2018-08-24T09:27:17.516Z,48.90
2018-08-24T09:28:22.875Z,48.80
2018-08-24T09:29:28.049Z,48.80
2018-08-24T09:30:33.528Z,48.80
2018-08-24T09:31:39.695Z,48.80
2018-08-24T09:32:44.363Z,48.80
2018-08-24T09:33:49.588Z,48.90
2018-08-24T09:34:54.822Z,48.80
2018-08-24T09:35:59.331Z,48.80
2018-08-24T09:37:03.892Z,48.80
2018-08-24T09:38:08.778Z,48.80
2018-08-24T09:39:13.453Z,48.90
2018-08-24T09:40:18.670Z,48.90
2018-08-24T09:41:23.185Z,48.90
2018-08-24T09:42:27.768Z,48.90
2018-08-24T09:43:32.455Z,48.90
2018-08-24T09:44:37.071Z,48.90
2018-08-24T09:45:41.830Z,48.90
2018-08-24T09:46:46.474Z,49.00
2018-08-24T09:47:51.130Z,49.00
2018-08-24T09:48:55.656Z,49.10
2018-08-24T09:50:00.253Z,49.10
2018-08-24T09:51:04.951Z,49.10
2018-08-24T09:52:09.520Z,49.20
2018-08-24T09:53:14.727Z,49.20
2018-08-24T09:54:19.970Z,49.60
2018-08-24T09:57:16.067Z,49.40
2018-08-24T09:58:20.641Z,49.40
2018-08-24T09:59:25.167Z,49.40
2018-08-24T10:00:29.653Z,49.40
2018-08-24T10:01:34.348Z,49.50
2018-08-24T10:02:38.845Z,49.50
2018-08-24T10:03:43.302Z,49.60
2018-08-24T10:04:47.870Z,49.60
2018-08-24T10:05:52.405Z,49.60
2018-08-24T10:06:57.361Z,49.70
2018-08-24T10:08:01.857Z,49.70
2018-08-24T10:09:06.656Z,49.70
2018-08-24T10:10:11.353Z,49.80
2018-08-24T10:11:16.789Z,49.80
2018-08-24T10:12:22.339Z,49.90
2018-08-24T10:13:27.034Z,50.00
2018-08-24T10:14:31.871Z,50.00
2018-08-24T10:15:36.282Z,50.20
2018-08-24T10:16:40.724Z,50.30
2018-08-24T10:17:45.813Z,51.00
2018-08-24T10:18:50.291Z,50.40
2018-08-24T10:19:54.776Z,50.40
2018-08-24T10:20:59.585Z,50.40
2018-08-24T10:22:04.137Z,50.50
2018-08-24T10:23:08.821Z,50.50
2018-08-24T10:24:13.470Z,50.50
2018-08-24T10:25:18.269Z,50.50
2018-08-24T10:26:22.711Z,50.60
2018-08-24T10:27:27.600Z,50.60
2018-08-24T10:28:32.017Z,50.70
2018-08-24T10:29:36.457Z,50.70
2018-08-24T10:30:41.171Z,50.80
2018-08-24T10:31:45.626Z,50.80
2018-08-24T10:32:49.979Z,50.80
2018-08-24T10:33:54.581Z,50.80
2018-08-24T10:34:59.085Z,50.70
2018-08-24T10:36:03.635Z,50.70
2018-08-24T10:37:08.128Z,50.70
2018-08-24T10:38:12.785Z,50.70
2018-08-24T10:39:17.726Z,50.70
2018-08-24T10:40:22.104Z,50.70
2018-08-24T10:41:27.057Z,50.60
2018-08-24T10:42:31.532Z,50.60
2018-08-24T10:43:36.418Z,50.50
2018-08-24T10:44:40.885Z,50.60
2018-08-24T10:45:45.257Z,50.60
2018-08-24T10:46:49.581Z,50.70
2018-08-24T10:47:54.109Z,50.60
2018-08-24T10:48:59.345Z,50.70
2018-08-24T10:50:03.920Z,50.70
2018-08-24T10:51:08.310Z,50.70
2018-08-24T10:52:12.844Z,50.70
2018-08-24T10:53:17.478Z,50.80
2018-08-24T10:54:21.840Z,50.70
2018-08-24T10:55:27.303Z,50.70
2018-08-24T10:56:31.834Z,50.70
2018-08-24T10:57:36.319Z,50.60
2018-08-24T10:58:40.828Z,50.60
2018-08-24T10:59:45.268Z,50.60
2018-08-24T11:00:49.580Z,50.70
2018-08-24T11:01:54.066Z,50.60
2018-08-24T11:02:58.411Z,50.50
2018-08-24T11:04:02.835Z,50.20
2018-08-24T11:05:07.218Z,50.10
2018-08-24T11:06:11.617Z,50.00
2018-08-24T11:07:16.020Z,50.10
2018-08-24T11:08:20.357Z,49.90
2018-08-24T11:09:24.854Z,50.00
2018-08-24T11:10:29.182Z,50.10
2018-08-24T11:11:33.565Z,50.10
2018-08-24T11:12:38.010Z,50.10
2018-08-24T11:13:42.259Z,49.90
2018-08-24T11:14:46.697Z,49.80
2018-08-24T11:15:51.193Z,49.60
2018-08-24T11:16:55.496Z,49.70
2018-08-24T11:17:59.999Z,49.70
2018-08-24T11:19:04.462Z,49.60
2018-08-24T11:20:08.835Z,49.70
2018-08-24T11:21:13.202Z,49.60
2018-08-24T11:22:17.651Z,49.60
2018-08-24T11:23:22.102Z,49.60
2018-08-24T11:24:26.417Z,49.50
2018-08-24T11:24:39.380Z,49.50
2018-08-24T11:25:43.798Z,49.60
2018-08-24T11:26:48.109Z,49.50
2018-08-24T11:27:07.782Z,49.40
2018-08-24T11:28:12.163Z,49.40
2018-08-24T11:29:16.693Z,49.30
2018-08-24T11:30:21.171Z,49.30
2018-08-24T11:31:25.732Z,49.30
2018-08-24T11:32:30.069Z,49.30
2018-08-24T11:33:34.448Z,48.70
2018-08-24T11:34:38.829Z,48.70
2018-08-24T11:35:43.574Z,48.80
2018-08-24T11:36:48.062Z,48.80
2018-08-24T11:37:52.429Z,48.90
2018-08-24T11:38:56.923Z,48.90
2018-08-24T11:40:01.951Z,48.80
2018-08-24T11:41:06.779Z,48.80
2018-08-24T11:42:11.714Z,48.80
2018-08-24T11:43:17.212Z,48.70
2018-08-24T11:44:22.274Z,48.60
2018-08-24T11:45:26.827Z,48.50
2018-08-24T11:46:31.891Z,48.50
2018-08-24T11:47:37.198Z,48.50
2018-08-24T11:48:42.151Z,48.60
2018-08-24T11:49:47.349Z,48.40
2018-08-24T11:50:52.344Z,48.50
2018-08-24T11:51:57.570Z,48.50
2018-08-24T11:53:02.483Z,48.50
2018-08-24T11:54:07.433Z,48.50
2018-08-24T11:55:11.821Z,47.60
2018-08-24T11:56:16.300Z,47.70
2018-08-24T11:57:20.744Z,47.70
2018-08-24T11:58:25.791Z,47.90
2018-08-24T11:59:30.703Z,47.90
2018-08-24T12:00:35.784Z,47.80
2018-08-24T12:01:41.052Z,47.80
2018-08-24T12:02:47.101Z,47.70
2018-08-24T12:03:52.291Z,47.70
2018-08-24T12:04:57.307Z,47.70
2018-08-24T12:06:02.342Z,47.70
2018-08-24T12:07:07.392Z,47.70
2018-08-24T12:08:15.012Z,47.70
2018-08-24T12:09:19.878Z,47.70
2018-08-24T12:10:24.853Z,47.50
2018-08-24T12:11:29.748Z,47.50
2018-08-24T12:12:34.493Z,47.50
2018-08-24T12:13:39.623Z,47.40
2018-08-24T12:14:44.180Z,47.40
2018-08-24T12:15:48.578Z,47.50
2018-08-24T12:16:53.000Z,47.30
2018-08-24T12:17:57.505Z,47.40
2018-08-24T12:19:02.013Z,47.10
2018-08-24T12:20:06.602Z,47.30
2018-08-24T12:21:11.423Z,47.30
2018-08-24T12:22:15.938Z,47.30
2018-08-24T12:23:20.371Z,47.20
2018-08-24T12:24:24.777Z,47.00
2018-08-24T12:25:29.461Z,47.10
2018-08-24T12:26:33.920Z,47.00
2018-08-24T12:27:38.351Z,47.10
2018-08-24T12:28:42.875Z,47.10
2018-08-24T12:29:47.370Z,47.00
2018-08-24T12:30:51.818Z,47.00
2018-08-24T12:31:56.096Z,46.90
2018-08-24T12:33:00.543Z,46.30
2018-08-24T12:34:05.004Z,46.00
2018-08-24T12:35:09.597Z,46.50
2018-08-24T12:36:14.075Z,47.40
2018-08-24T12:37:18.535Z,46.80
2018-08-24T12:38:23.022Z,46.90
2018-08-24T12:39:31.165Z,46.80
2018-08-24T12:40:35.619Z,46.80
2018-08-24T12:41:40.216Z,47.10
2018-08-24T12:42:44.709Z,46.60
2018-08-24T12:43:49.245Z,46.60
2018-08-24T12:44:55.129Z,46.30
2018-08-24T12:45:59.805Z,46.80
2018-08-24T12:47:04.311Z,46.10
2018-08-24T12:48:08.758Z,46.00
2018-08-24T12:49:13.246Z,46.00
2018-08-24T12:50:17.774Z,45.90
2018-08-24T12:51:22.293Z,45.70
2018-08-24T12:52:26.653Z,45.60
2018-08-24T12:53:31.003Z,45.80
2018-08-24T12:54:35.500Z,45.70
2018-08-24T12:55:40.380Z,45.70
2018-08-24T12:56:44.683Z,45.80
2018-08-24T12:57:49.236Z,45.70
2018-08-24T12:58:53.776Z,45.60
2018-08-24T12:59:58.344Z,45.60
2018-08-24T13:01:02.738Z,45.40
2018-08-24T13:02:07.197Z,45.30
2018-08-24T13:03:11.740Z,44.70
2018-08-24T13:04:16.103Z,44.60
2018-08-24T13:05:20.565Z,44.70
2018-08-24T13:06:25.055Z,45.00
2018-08-24T13:07:29.562Z,45.00
2018-08-24T13:08:34.278Z,45.00
2018-08-24T13:09:38.717Z,45.00
2018-08-24T13:10:43.336Z,44.90
2018-08-24T13:11:47.881Z,44.00
2018-08-24T13:12:52.393Z,44.40
2018-08-24T13:13:56.783Z,44.50
2018-08-24T13:15:01.277Z,44.60
2018-08-24T13:16:05.813Z,44.50
2018-08-24T13:17:10.252Z,45.10
2018-08-24T13:18:14.791Z,44.50
2018-08-24T13:19:19.351Z,44.30
2018-08-24T13:20:24.315Z,44.30
2018-08-24T13:21:29.078Z,44.10
2018-08-24T13:22:33.627Z,43.70
2018-08-24T13:23:38.190Z,43.70
2018-08-24T13:24:42.792Z,43.80
2018-08-24T13:25:47.259Z,43.80
2018-08-24T13:26:52.705Z,43.80
2018-08-24T13:27:57.264Z,43.70
2018-08-24T13:29:01.717Z,43.80
2018-08-24T13:30:06.243Z,43.30
2018-08-24T13:31:10.696Z,43.20
2018-08-24T13:32:15.066Z,43.40
2018-08-24T13:33:19.422Z,43.50
2018-08-24T13:34:23.884Z,43.70
2018-08-24T13:35:28.239Z,43.60
2018-08-24T13:36:32.718Z,43.60
2018-08-24T13:37:37.186Z,43.50
2018-08-24T13:38:41.888Z,43.50
2018-08-24T13:39:47.105Z,43.30
2018-08-24T13:40:51.641Z,43.30
2018-08-24T13:41:56.214Z,43.30
2018-08-24T13:43:00.888Z,43.00
2018-08-24T13:44:05.579Z,43.10
2018-08-24T13:45:10.193Z,43.20
2018-08-24T13:46:15.044Z,43.30
2018-08-24T13:47:20.783Z,43.40
2018-08-24T13:48:25.355Z,43.30
2018-08-24T13:49:30.229Z,43.20
2018-08-24T13:50:34.947Z,43.20
2018-08-24T13:51:39.850Z,43.20
2018-08-24T13:52:44.599Z,43.10
2018-08-24T13:53:49.603Z,43.10
2018-08-24T13:54:54.149Z,43.00
2018-08-24T13:55:58.618Z,42.80