createdAt,value
2023-02-19T00:00:39.091Z,101178.91
2023-02-19T00:01:42.940Z,101186.09
2023-02-19T00:02:47.463Z,101191.56
2023-02-19T00:03:52.223Z,101189.78
2023-02-19T00:04:53.666Z,101187.91
2023-02-19T00:05:55.211Z,101185.19
2023-02-19T00:06:56.692Z,101186.09
2023-02-19T00:07:58.306Z,101186.13
2023-02-19T00:08:59.853Z,101181.66
2023-02-19T00:10:01.258Z,101187.00
2023-02-19T00:11:04.652Z,101170.75
2023-02-19T00:12:06.388Z,101187.00
2023-02-19T00:13:07.844Z,101186.09
2023-02-19T00:14:13.600Z,101184.22
2023-02-19T00:15:15.054Z,101181.56
2023-02-19T00:16:28.094Z,101184.22
2023-02-19T00:17:31.181Z,101185.13
2023-02-19T00:18:32.572Z,101177.91
2023-02-19T00:19:33.970Z,101174.28
2023-02-19T00:20:35.387Z,101180.63
2023-02-19T00:21:36.811Z,101182.44
2023-02-19T00:22:38.213Z,101186.06
2023-02-19T00:23:40.138Z,101180.63
2023-02-19T00:24:42.064Z,101176.13
2023-02-19T00:25:43.507Z,101173.41
2023-02-19T00:26:46.433Z,101177.00
2023-02-19T00:27:47.856Z,101178.81
2023-02-19T00:28:50.968Z,101174.28
2023-02-19T00:29:52.865Z,101172.47
2023-02-19T00:30:54.326Z,101172.50
2023-02-19T00:31:55.967Z,101166.19
2023-02-19T00:32:57.461Z,101165.25
2023-02-19T00:34:03.832Z,101168.88
2023-02-19T00:35:05.491Z,101168.84
2023-02-19T00:36:07.305Z,101170.63
2023-02-19T00:37:08.726Z,101166.16
2023-02-19T00:38:10.196Z,101166.16
2023-02-19T00:39:15.323Z,101156.22
2023-02-19T00:40:17.190Z,101163.41
2023-02-19T00:41:21.309Z,101158.91
2023-02-19T00:42:22.851Z,101158.00
2023-02-19T00:43:24.331Z,101154.38
2023-02-19T00:44:25.745Z,101152.53
2023-02-19T00:45:27.269Z,101162.47
2023-02-19T00:46:35.065Z,101165.16
2023-02-19T00:47:36.499Z,101163.34
2023-02-19T00:48:37.936Z,101167.88
2023-02-19T00:49:39.377Z,101163.34
2023-02-19T00:50:40.767Z,101165.16
2023-02-19T00:51:42.262Z,101161.56
2023-02-19T00:52:43.685Z,101164.25
2023-02-19T00:53:45.554Z,101165.19
2023-02-19T00:54:46.982Z,101169.66
2023-02-19T00:55:48.477Z,101166.97
2023-02-19T00:56:50.342Z,101160.69
2023-02-19T00:57:51.787Z,101152.53
2023-02-19T00:58:53.567Z,101160.66
2023-02-19T00:59:54.992Z,101156.16
2023-02-19T01:00:56.609Z,101162.47
2023-02-19T01:01:58.049Z,101155.28
2023-02-19T01:02:59.497Z,101149.03
2023-02-19T01:04:00.988Z,101146.31
2023-02-19T01:05:02.492Z,101156.22
2023-02-19T01:06:05.112Z,101157.13
2023-02-19T01:07:07.064Z,101144.50
2023-02-19T01:08:09.377Z,101153.59
2023-02-19T01:09:10.834Z,101151.78
2023-02-19T01:10:12.303Z,101149.94
2023-02-19T01:11:14.429Z,101146.31
2023-02-19T01:12:15.721Z,101149.91
2023-02-19T01:13:18.365Z,101143.59
2023-02-19T01:14:19.768Z,101145.41
2023-02-19T01:15:21.338Z,101140.84
2023-02-19T01:16:27.432Z,101140.91
2023-02-19T01:17:28.958Z,101145.41
2023-02-19T01:18:30.932Z,101142.69
2023-02-19T01:19:32.332Z,101134.59
2023-02-19T01:20:33.833Z,101135.47
2023-02-19T01:21:35.215Z,101121.94
2023-02-19T01:22:36.662Z,101132.78
2023-02-19T01:23:38.364Z,101125.56
2023-02-19T01:24:39.908Z,101112.91
2023-02-19T01:25:42.475Z,101112.91
2023-02-19T01:26:43.899Z,101105.72
2023-02-19T01:27:46.116Z,101098.53
2023-02-19T01:28:48.293Z,101085.03
2023-02-19T01:29:49.689Z,101089.53
2023-02-19T01:30:51.084Z,101072.41
2023-02-19T01:31:52.556Z,101070.59
2023-02-19T01:32:54.089Z,101077.78
2023-02-19T01:33:58.595Z,101086.81
2023-02-19T01:35:00.004Z,101091.31
2023-02-19T01:36:04.684Z,101100.34
2023-02-19T01:37:08.037Z,101095.81
2023-02-19T01:38:09.497Z,101094.00
2023-02-19T01:39:11.325Z,101095.84
2023-02-19T01:40:12.744Z,101102.13
2023-02-19T01:41:17.243Z,101100.34
2023-02-19T01:42:18.667Z,101091.38
2023-02-19T01:43:20.170Z,101084.16
2023-02-19T01:44:21.542Z,101090.47
2023-02-19T01:45:29.471Z,101084.16
2023-02-19T01:46:36.431Z,101086.84
2023-02-19T01:47:37.890Z,101082.34
2023-02-19T01:48:39.758Z,101085.97
2023-02-19T01:49:48.939Z,101089.56
2023-02-19T01:50:55.874Z,101084.09
2023-02-19T01:52:13.373Z,101085.91
2023-02-19T01:53:19.060Z,101068.78
2023-02-19T01:54:25.110Z,101079.66
2023-02-19T01:55:26.584Z,101076.00
2023-02-19T01:56:28.968Z,101081.41
2023-02-19T01:57:35.752Z,101066.13
2023-02-19T01:58:38.061Z,101078.69
2023-02-19T01:59:40.870Z,101068.81
2023-02-19T02:00:42.574Z,101076.91
2023-02-19T02:01:44.829Z,101074.22
2023-02-19T02:02:51.268Z,101076.91
2023-02-19T02:03:52.852Z,101071.53
2023-02-19T02:04:56.312Z,101070.63
2023-02-19T02:06:03.766Z,101074.22
2023-02-19T02:07:29.601Z,101068.78
2023-02-19T02:08:51.804Z,101068.78
2023-02-19T02:10:12.227Z,101052.56
2023-02-19T02:11:13.656Z,101059.78
2023-02-19T02:12:15.437Z,101059.81
2023-02-19T02:13:17.165Z,101064.34
2023-02-19T02:14:25.353Z,101058.94
2023-02-19T02:15:36.434Z,101056.22
2023-02-19T02:17:15.825Z,101050.84
2023-02-19T02:19:05.227Z,101061.66
2023-02-19T02:20:15.417Z,101061.66
2023-02-19T02:21:41.405Z,101061.63
2023-02-19T02:23:05.577Z,101051.69
2023-02-19T02:24:31.574Z,101049.94
2023-02-19T02:25:58.779Z,101055.34
2023-02-19T02:27:15.336Z,101049.88
2023-02-19T02:28:19.707Z,101058.88
2023-02-19T02:29:26.453Z,101058.03
2023-02-19T02:30:41.472Z,101056.19
2023-02-19T02:31:49.956Z,101059.75
2023-02-19T02:33:00.427Z,101060.66
2023-02-19T02:34:12.149Z,101057.03
2023-02-19T02:35:19.201Z,101057.97
2023-02-19T02:36:27.569Z,101057.03
2023-02-19T02:37:33.897Z,101048.94
2023-02-19T02:38:38.875Z,101053.44
2023-02-19T02:39:42.053Z,101055.25
2023-02-19T02:40:44.912Z,101049.84
2023-02-19T02:42:13.847Z,101044.41
2023-02-19T02:43:15.369Z,101042.56
2023-02-19T02:44:16.754Z,101037.22
2023-02-19T02:45:36.369Z,101038.97
2023-02-19T02:46:42.264Z,101039.00
2023-02-19T02:47:46.414Z,101037.13
2023-02-19T02:48:56.122Z,101033.47
2023-02-19T02:50:07.915Z,101032.53
2023-02-19T02:51:30.415Z,101038.00
2023-02-19T02:52:54.782Z,101031.72
2023-02-19T02:54:23.767Z,101038.88
2023-02-19T02:55:26.403Z,101030.81
2023-02-19T02:56:28.943Z,101040.66
2023-02-19T02:57:30.386Z,101041.53
2023-02-19T02:58:32.545Z,101048.72
2023-02-19T02:59:38.123Z,101052.28
2023-02-19T03:01:02.406Z,101052.25
2023-02-19T03:02:18.965Z,101055.84
2023-02-19T03:03:24.920Z,101049.50
2023-02-19T03:04:30.225Z,101054.94
2023-02-19T03:05:51.277Z,101055.84
2023-02-19T03:06:55.332Z,101051.31
2023-02-19T03:08:03.716Z,101059.38
2023-02-19T03:09:14.784Z,101064.72
2023-02-19T03:10:39.909Z,101061.13
2023-02-19T03:12:03.895Z,101053.97
2023-02-19T03:13:29.454Z,101059.31
2023-02-19T03:14:58.226Z,101049.38
2023-02-19T03:16:25.197Z,101054.81
2023-02-19T03:17:54.178Z,101056.59
2023-02-19T03:19:17.628Z,101053.91
2023-02-19T03:20:23.155Z,101058.47
2023-02-19T03:21:27.351Z,101055.72
2023-02-19T03:22:34.521Z,101051.19
2023-02-19T03:23:55.938Z,101061.13
2023-02-19T03:25:20.775Z,101062.00
2023-02-19T03:26:24.132Z,101061.94
2023-02-19T03:27:30.232Z,101061.94
2023-02-19T03:28:53.460Z,101064.69
2023-02-19T03:30:00.581Z,101061.03
2023-02-19T03:31:02.067Z,101070.94
2023-02-19T03:32:36.963Z,101073.66
2023-02-19T03:33:41.471Z,101062.78
2023-02-19T03:34:55.946Z,101074.47
2023-02-19T03:36:01.426Z,101063.59
2023-02-19T03:37:25.079Z,101066.28
2023-02-19T03:38:52.811Z,101070.75
2023-02-19T03:39:55.345Z,101070.69
2023-02-19T03:41:14.698Z,101072.47
2023-02-19T03:42:22.110Z,101076.09
2023-02-19T03:43:32.677Z,101070.66
2023-02-19T03:44:43.262Z,101068.69
2023-02-19T03:46:06.890Z,101074.06
2023-02-19T03:47:17.175Z,101073.94
2023-02-19T03:48:30.879Z,101084.75
2023-02-19T03:49:47.838Z,101082.88
2023-02-19T03:51:08.783Z,101085.56
2023-02-19T03:52:25.701Z,101090.06
2023-02-19T03:53:37.972Z,101081.03
2023-02-19T03:54:52.696Z,101088.13
2023-02-19T03:56:02.987Z,101079.13
2023-02-19T03:57:14.221Z,101079.97
2023-02-19T03:58:27.762Z,101085.34
2023-02-19T03:59:37.534Z,101087.13
2023-02-19T04:00:49.262Z,101088.03
2023-02-19T04:01:56.247Z,101088.94
2023-02-19T04:03:20.588Z,101084.34
2023-02-19T04:04:36.453Z,101097.88
2023-02-19T04:05:45.367Z,101094.22
2023-02-19T04:06:53.884Z,101102.38
2023-02-19T04:08:00.379Z,101095.97
2023-02-19T04:09:05.960Z,101108.59
2023-02-19T04:10:09.246Z,101104.09
2023-02-19T04:11:11.951Z,101111.31
2023-02-19T04:12:15.685Z,101114.00
2023-02-19T04:13:24.988Z,101119.44
2023-02-19T04:14:37.046Z,101103.91
2023-02-19T04:15:41.584Z,101113.88
2023-02-19T04:16:47.676Z,101118.38
2023-02-19T04:18:05.361Z,101110.25
2023-02-19T04:19:11.769Z,101107.47
2023-02-19T04:20:14.333Z,101119.22
2023-02-19T04:21:16.528Z,101117.38
2023-02-19T04:22:18.645Z,101125.41
2023-02-19T04:23:22.982Z,101128.91
2023-02-19T04:24:31.106Z,101131.56
2023-02-19T04:25:33.076Z,101137.91
2023-02-19T04:26:35.801Z,101133.28
2023-02-19T04:27:38.842Z,101135.97
2023-02-19T04:28:42.900Z,101135.97
2023-02-19T04:29:44.310Z,101139.63
2023-02-19T04:30:46.891Z,101138.53
2023-02-19T04:31:48.493Z,101150.19
2023-02-19T04:32:50.008Z,101139.38
2023-02-19T04:33:51.434Z,101148.44
2023-02-19T04:34:54.325Z,101155.69
2023-02-19T04:35:55.895Z,101154.81
2023-02-19T04:36:57.426Z,101156.59
2023-02-19T04:37:58.881Z,101161.03
2023-02-19T04:39:00.462Z,101148.28
2023-02-19T04:40:01.933Z,101154.53
2023-02-19T04:41:03.764Z,101158.22
2023-02-19T04:42:05.498Z,101159.13
2023-02-19T04:43:06.958Z,101155.41
2023-02-19T04:44:08.375Z,101151.75
2023-02-19T04:45:09.809Z,101158.91
2023-02-19T04:46:11.306Z,101161.59
2023-02-19T04:47:12.758Z,101159.75
2023-02-19T04:48:14.904Z,101157.13
2023-02-19T04:49:16.234Z,101161.50
2023-02-19T04:50:17.866Z,101165.09
2023-02-19T04:51:19.279Z,101165.03
2023-02-19T04:52:20.714Z,101158.75
2023-02-19T04:53:22.200Z,101161.38
2023-02-19T04:54:23.790Z,101155.13
2023-02-19T04:55:25.270Z,101163.16
2023-02-19T04:56:26.729Z,101157.81
2023-02-19T04:57:28.138Z,101156.00
2023-02-19T04:58:31.166Z,101159.66
2023-02-19T04:59:33.149Z,101162.31
2023-02-19T05:00:34.564Z,101156.88
2023-02-19T05:01:36.041Z,101164.94
2023-02-19T05:02:37.543Z,101167.59
2023-02-19T05:03:39.148Z,101165.84
2023-02-19T05:04:41.171Z,101170.31
2023-02-19T05:05:42.644Z,101171.19
2023-02-19T05:06:44.050Z,101174.81
2023-02-19T05:07:45.757Z,101173.88
2023-02-19T05:08:47.220Z,101166.69
2023-02-19T05:09:48.639Z,101166.72
2023-02-19T05:10:50.083Z,101168.41
2023-02-19T05:11:51.500Z,101170.19
2023-02-19T05:12:56.794Z,101169.28
2023-02-19T05:13:59.362Z,101167.66
2023-02-19T05:15:00.798Z,101158.56
2023-02-19T05:16:09.542Z,101160.47
2023-02-19T05:17:11.006Z,101164.00
2023-02-19T05:18:12.469Z,101171.19
2023-02-19T05:19:13.952Z,101164.75
2023-02-19T05:20:15.483Z,101161.19
2023-02-19T05:21:17.036Z,101164.81
2023-02-19T05:22:18.482Z,101163.81
2023-02-19T05:23:21.337Z,101165.69
2023-02-19T05:24:24.314Z,101165.63
2023-02-19T05:25:25.739Z,101164.00
2023-02-19T05:26:27.169Z,101162.13
2023-02-19T05:27:30.637Z,101163.88
2023-02-19T05:28:32.066Z,101166.63
2023-02-19T05:29:33.504Z,101172.00
2023-02-19T05:30:35.495Z,101172.00
2023-02-19T05:31:36.984Z,101171.91
2023-02-19T05:32:38.729Z,101175.47
2023-02-19T05:33:42.400Z,101181.69
2023-02-19T05:34:43.835Z,101172.78
2023-02-19T05:35:49.980Z,101177.19
2023-02-19T05:36:51.452Z,101172.66
2023-02-19T05:37:52.854Z,101174.41
2023-02-19T05:38:57.371Z,101179.84
2023-02-19T05:39:58.782Z,101179.91
2023-02-19T05:41:18.329Z,101185.28
2023-02-19T05:42:19.785Z,101178.94
2023-02-19T05:43:21.197Z,101183.41
2023-02-19T05:44:22.660Z,101178.06
2023-02-19T05:45:24.084Z,101175.38
2023-02-19T05:46:29.578Z,101175.28
2023-02-19T05:47:31.046Z,101178.94
2023-02-19T05:48:32.999Z,101180.78
2023-02-19T05:49:34.456Z,101176.25
2023-02-19T05:50:39.450Z,101176.41
2023-02-19T05:51:41.157Z,101182.66
2023-02-19T05:52:44.122Z,101183.47
2023-02-19T05:53:46.769Z,101184.41
2023-02-19T05:54:48.216Z,101187.09
2023-02-19T05:55:49.644Z,101185.22
2023-02-19T05:56:51.063Z,101190.56
2023-02-19T05:57:52.622Z,101187.97
2023-02-19T05:58:54.871Z,101187.00
2023-02-19T05:59:56.751Z,101181.72
2023-02-19T06:00:58.183Z,101181.50
2023-02-19T06:01:59.685Z,101179.72
2023-02-19T06:03:01.663Z,101186.16
2023-02-19T06:04:03.313Z,101182.50
2023-02-19T06:05:05.789Z,101186.91
2023-02-19T06:06:07.570Z,101182.44
2023-02-19T06:07:09.235Z,101189.75
2023-02-19T06:08:14.025Z,101196.00
2023-02-19T06:09:15.622Z,101196.88
2023-02-19T06:10:18.087Z,101201.44
2023-02-19T06:11:20.142Z,101196.00
2023-02-19T06:12:21.595Z,101201.31
2023-02-19T06:13:22.969Z,101191.44
2023-02-19T06:14:24.420Z,101189.56
2023-02-19T06:15:25.810Z,101194.13
2023-02-19T06:16:27.502Z,101201.38
2023-02-19T06:17:28.972Z,101190.50
2023-02-19T06:18:30.403Z,101200.47
2023-02-19T06:19:31.875Z,101201.28
2023-02-19T06:20:33.387Z,101205.84
2023-02-19T06:21:34.899Z,101213.00
2023-02-19T06:22:36.321Z,101214.78
2023-02-19T06:23:38.835Z,101212.94
2023-02-19T06:24:40.295Z,101210.16
2023-02-19T06:25:41.960Z,101211.94
2023-02-19T06:26:43.379Z,101215.59
2023-02-19T06:27:44.896Z,101212.97
2023-02-19T06:28:48.830Z,101201.31
2023-02-19T06:29:50.416Z,101215.75
2023-02-19T06:30:51.873Z,101213.28
2023-02-19T06:31:53.327Z,101212.25
2023-02-19T06:32:54.869Z,101201.44
2023-02-19T06:33:56.372Z,101216.66
2023-02-19T06:34:57.805Z,101220.22
2023-02-19T06:36:02.072Z,101215.69
2023-02-19T06:37:03.522Z,101203.97
2023-02-19T06:38:04.936Z,101210.31
2023-02-19T06:39:06.612Z,101207.63
2023-02-19T06:40:08.540Z,101208.53
2023-02-19T06:41:10.751Z,101209.41
2023-02-19T06:42:12.364Z,101210.25
2023-02-19T06:43:13.770Z,101212.94
2023-02-19T06:44:15.197Z,101223.72
2023-02-19T06:45:16.596Z,101226.41
2023-02-19T06:46:18.134Z,101231.91
2023-02-19T06:47:19.647Z,101217.47
2023-02-19T06:48:21.170Z,101228.34
2023-02-19T06:49:22.785Z,101232.00
2023-02-19T06:50:24.247Z,101240.03
2023-02-19T06:51:27.217Z,101242.66
2023-02-19T06:52:28.621Z,101251.66
2023-02-19T06:53:30.497Z,101253.44
2023-02-19T06:54:33.305Z,101258.84
2023-02-19T06:55:34.751Z,101262.47
2023-02-19T06:56:39.512Z,101273.22
2023-02-19T06:57:40.974Z,101269.56
2023-02-19T06:58:42.396Z,101274.97
2023-02-19T06:59:43.892Z,101275.06
2023-02-19T07:00:45.316Z,101275.06
2023-02-19T07:01:46.750Z,101286.72
2023-02-19T07:02:48.226Z,101282.13
2023-02-19T07:03:50.831Z,101290.28
2023-02-19T07:04:52.311Z,101280.34
2023-02-19T07:05:53.766Z,101292.22
2023-02-19T07:06:55.195Z,101282.38
2023-02-19T07:07:56.671Z,101291.31
2023-02-19T07:08:59.006Z,101297.72
2023-02-19T07:10:00.452Z,101280.63
2023-02-19T07:11:01.976Z,101294.03
2023-02-19T07:12:03.619Z,101286.19
2023-02-19T07:13:05.211Z,101289.72
2023-02-19T07:14:08.881Z,101292.53
2023-02-19T07:15:10.362Z,101290.78
2023-02-19T07:16:12.740Z,101300.81
2023-02-19T07:17:14.242Z,101293.63
2023-02-19T07:18:15.673Z,101298.97
2023-02-19T07:19:17.128Z,101294.50
2023-02-19T07:20:18.691Z,101294.47
2023-02-19T07:21:20.098Z,101309.69
2023-02-19T07:22:21.547Z,101298.00
2023-02-19T07:23:22.939Z,101298.00
2023-02-19T07:24:24.314Z,101302.53
2023-02-19T07:25:25.748Z,101305.22
2023-02-19T07:26:27.217Z,101315.25
2023-02-19T07:27:28.626Z,101318.88
2023-02-19T07:28:30.081Z,101313.44
2023-02-19T07:29:31.531Z,101315.31
2023-02-19T07:30:33.094Z,101324.22
2023-02-19T07:31:34.706Z,101312.63
2023-02-19T07:32:36.448Z,101311.78
2023-02-19T07:33:37.893Z,101315.44
2023-02-19T07:34:39.330Z,101310.91
2023-02-19T07:35:48.321Z,101316.28
2023-02-19T07:36:49.719Z,101322.44
2023-02-19T07:37:51.136Z,101319.78
2023-02-19T07:38:57.030Z,101314.47
2023-02-19T07:39:58.426Z,101320.72
2023-02-19T07:41:02.277Z,101319.75
2023-02-19T07:42:03.794Z,101318.75
2023-02-19T07:43:05.197Z,101331.22
2023-02-19T07:44:06.662Z,101326.81
2023-02-19T07:45:08.548Z,101338.59
2023-02-19T07:46:12.444Z,101334.19
2023-02-19T07:47:13.866Z,101336.78
2023-02-19T07:48:15.683Z,101332.31
2023-02-19T07:49:17.166Z,101327.00
2023-02-19T07:50:18.720Z,101337.78
2023-02-19T07:51:20.914Z,101335.97
2023-02-19T07:52:22.553Z,101342.09
2023-02-19T07:53:25.278Z,101343.88
2023-02-19T07:54:26.749Z,101345.66
2023-02-19T07:55:28.249Z,101345.72
2023-02-19T07:56:29.718Z,101355.63
2023-02-19T07:57:31.286Z,101352.81
2023-02-19T07:58:33.275Z,101351.16
2023-02-19T07:59:34.944Z,101352.88
2023-02-19T08:00:36.356Z,101356.50
2023-02-19T08:01:56.255Z,101368.94
2023-02-19T08:03:00.497Z,101370.75
2023-02-19T08:04:01.964Z,101366.25
2023-02-19T08:05:05.266Z,101374.47
2023-02-19T08:06:07.074Z,101376.16
2023-02-19T08:07:08.483Z,101372.66
2023-02-19T08:08:12.386Z,101371.78
2023-02-19T08:09:13.843Z,101379.09
2023-02-19T08:10:33.894Z,101383.56
2023-02-19T08:11:54.279Z,101380.00
2023-02-19T08:13:18.574Z,101384.50
2023-02-19T08:14:20.216Z,101392.72
2023-02-19T08:15:22.568Z,101393.59
2023-02-19T08:16:37.204Z,101398.97
2023-02-19T08:17:43.771Z,101397.19
2023-02-19T08:18:46.267Z,101396.38
2023-02-19T08:19:47.671Z,101396.38
2023-02-19T08:20:49.347Z,101401.81
2023-02-19T08:21:50.944Z,101401.78
2023-02-19T08:22:52.358Z,101409.03
2023-02-19T08:23:53.835Z,101408.94
2023-02-19T08:24:55.260Z,101414.44
2023-02-19T08:26:00.656Z,101419.06
2023-02-19T08:27:02.035Z,101419.00
2023-02-19T08:28:04.183Z,101425.47
2023-02-19T08:29:05.968Z,101413.91
2023-02-19T08:30:08.800Z,101418.44
2023-02-19T08:31:12.723Z,101421.19
2023-02-19T08:32:14.442Z,101413.97
2023-02-19T08:33:18.959Z,101407.94
2023-02-19T08:34:20.378Z,101424.03
2023-02-19T08:35:22.145Z,101433.13
2023-02-19T08:36:23.588Z,101436.50
2023-02-19T08:37:24.966Z,101433.03
2023-02-19T08:38:26.365Z,101440.19
2023-02-19T08:39:27.890Z,101436.63
2023-02-19T08:40:29.520Z,101442.03
2023-02-19T08:41:30.929Z,101443.91
2023-02-19T08:42:32.342Z,101450.22
2023-02-19T08:43:33.830Z,101447.72
2023-02-19T08:44:35.246Z,101443.09
2023-02-19T08:45:41.120Z,101449.59
2023-02-19T08:46:42.523Z,101449.69
2023-02-19T08:47:44.317Z,101455.16
2023-02-19T08:48:45.976Z,101450.66
2023-02-19T08:49:47.405Z,101457.03
2023-02-19T08:51:00.357Z,101452.75
2023-02-19T08:52:01.770Z,101460.06
2023-02-19T08:53:05.095Z,101468.25
2023-02-19T08:54:06.547Z,101466.41
2023-02-19T08:55:08.232Z,101451.97
2023-02-19T08:56:12.601Z,101473.53
2023-02-19T08:57:14.004Z,101471.84
2023-02-19T08:58:15.436Z,101480.63
2023-02-19T08:59:16.985Z,101478.75
2023-02-19T09:00:18.815Z,101471.59
2023-02-19T09:01:20.317Z,101478.84
2023-02-19T09:02:22.083Z,101468.19
2023-02-19T09:03:23.548Z,101478.94
2023-02-19T09:04:25.205Z,101481.78
2023-02-19T09:05:26.695Z,101488.09
2023-02-19T09:06:28.121Z,101473.69
2023-02-19T09:07:29.543Z,101484.50
2023-02-19T09:08:30.985Z,101482.03
2023-02-19T09:09:32.377Z,101484.84
2023-02-19T09:10:34.067Z,101483.97
2023-02-19T09:11:35.506Z,101487.56
2023-02-19T09:12:38.189Z,101482.19
2023-02-19T09:13:39.650Z,101487.59
2023-02-19T09:14:41.381Z,101488.75
2023-02-19T09:15:42.805Z,101495.19
2023-02-19T09:16:44.232Z,101485.50
2023-02-19T09:17:45.619Z,101495.56
2023-02-19T09:18:47.068Z,101491.06
2023-02-19T09:19:50.770Z,101491.31
2023-02-19T09:20:52.473Z,101499.22
2023-02-19T09:21:54.100Z,101490.38
2023-02-19T09:22:59.444Z,101494.56
2023-02-19T09:24:00.890Z,101495.72
2023-02-19T09:25:02.450Z,101497.47
2023-02-19T09:26:08.458Z,101492.97
2023-02-19T09:27:15.321Z,101500.06
2023-02-19T09:28:16.881Z,101500.13
2023-02-19T09:29:18.791Z,101494.63
2023-02-19T09:30:20.308Z,101503.56
2023-02-19T09:31:21.858Z,101491.06
2023-02-19T09:32:23.294Z,101515.22
2023-02-19T09:33:24.795Z,101508.78
2023-02-19T09:34:27.762Z,101511.47
2023-02-19T09:35:29.152Z,101514.34
2023-02-19T09:36:30.625Z,101515.13
2023-02-19T09:37:34.034Z,101505.31
2023-02-19T09:38:35.614Z,101510.56
2023-02-19T09:39:37.050Z,101518.81
2023-02-19T09:40:39.507Z,101515.91
2023-02-19T09:41:49.886Z,101517.91
2023-02-19T09:42:51.954Z,101510.59
2023-02-19T09:43:53.600Z,101520.63
2023-02-19T09:44:57.677Z,101524.66
2023-02-19T09:46:25.503Z,101517.47
2023-02-19T09:47:30.153Z,101524.59
2023-02-19T09:48:32.189Z,101529.13
2023-02-19T09:49:40.650Z,101522.94
2023-02-19T09:50:48.573Z,101530.97
2023-02-19T09:52:15.277Z,101535.78
2023-02-19T09:53:29.657Z,101534.38
2023-02-19T09:54:32.065Z,101537.19
2023-02-19T09:55:40.689Z,101532.81
2023-02-19T09:56:42.224Z,101522.97
2023-02-19T09:57:45.646Z,101544.50
2023-02-19T09:58:50.262Z,101532.31
2023-02-19T10:00:00.235Z,101534.22
2023-02-19T10:01:04.402Z,101533.34
2023-02-19T10:02:22.162Z,101535.22
2023-02-19T10:03:41.383Z,101542.00
2023-02-19T10:04:44.806Z,101544.94
2023-02-19T10:05:46.345Z,101534.91
2023-02-19T10:06:48.922Z,101541.22
2023-02-19T10:07:53.178Z,101545.03
2023-02-19T10:09:12.316Z,101547.69
2023-02-19T10:10:13.663Z,101547.66
2023-02-19T10:11:15.883Z,101559.31
2023-02-19T10:12:28.939Z,101560.94
2023-02-19T10:13:37.582Z,101556.47
2023-02-19T10:14:43.879Z,101561.31
2023-02-19T10:15:57.367Z,101539.75
2023-02-19T10:17:02.160Z,101554.06
2023-02-19T10:18:05.360Z,101559.09
2023-02-19T10:19:11.316Z,101554.84
2023-02-19T10:20:15.980Z,101566.50
2023-02-19T10:21:20.300Z,101569.13
2023-02-19T10:22:21.829Z,101577.09
2023-02-19T10:23:24.741Z,101583.66
2023-02-19T10:24:29.758Z,101568.50
2023-02-19T10:25:32.994Z,101586.59
2023-02-19T10:26:37.284Z,101580.44
2023-02-19T10:27:38.713Z,101586.91
2023-02-19T10:28:40.301Z,101582.38
2023-02-19T10:29:46.511Z,101588.94
2023-02-19T10:30:54.643Z,101583.69
2023-02-19T10:32:24.054Z,101590.69
2023-02-19T10:33:26.347Z,101585.38
2023-02-19T10:34:27.855Z,101580.81
2023-02-19T10:35:30.509Z,101584.41
2023-02-19T10:36:36.152Z,101581.69
2023-02-19T10:37:46.343Z,101585.22
2023-02-19T10:38:47.976Z,101601.47
2023-02-19T10:39:50.618Z,101593.34
2023-02-19T10:41:12.181Z,101606.03
2023-02-19T10:42:18.944Z,101611.34
2023-02-19T10:43:31.124Z,101607.69
2023-02-19T10:44:42.531Z,101601.22
2023-02-19T10:45:50.206Z,101614.44
2023-02-19T10:46:55.284Z,101621.66
2023-02-19T10:47:57.058Z,101612.78
2023-02-19T10:49:01.407Z,101618.13
2023-02-19T10:50:04.628Z,101612.56
2023-02-19T10:51:10.750Z,101618.84
2023-02-19T10:52:20.300Z,101618.81
2023-02-19T10:53:23.886Z,101625.34
2023-02-19T10:54:31.405Z,101626.47
2023-02-19T10:55:37.526Z,101624.81
2023-02-19T10:56:40.689Z,101614.13
2023-02-19T10:57:42.280Z,101615.75
2023-02-19T10:58:44.946Z,101622.91
2023-02-19T10:59:51.706Z,101622.09
2023-02-19T11:01:12.198Z,101633.16
2023-02-19T11:02:19.063Z,101626.69
2023-02-19T11:03:22.614Z,101616.59
2023-02-19T11:04:26.074Z,101622.88
2023-02-19T11:05:27.573Z,101626.56
2023-02-19T11:06:29.470Z,101631.16
2023-02-19T11:07:31.300Z,101625.69
2023-02-19T11:08:49.457Z,101641.00
2023-02-19T11:09:53.820Z,101641.97
2023-02-19T11:10:55.498Z,101641.09
2023-02-19T11:11:58.407Z,101649.28
2023-02-19T11:13:02.802Z,101644.75
2023-02-19T11:14:19.309Z,101652.78
2023-02-19T11:15:31.766Z,101663.63
2023-02-19T11:16:44.891Z,101662.56
2023-02-19T11:17:55.035Z,101658.13
2023-02-19T11:18:57.210Z,101662.69
2023-02-19T11:20:04.901Z,101669.34
2023-02-19T11:21:07.806Z,101663.97
2023-02-19T11:22:19.804Z,101656.06
2023-02-19T11:23:30.493Z,101657.00
2023-02-19T11:24:37.108Z,101656.16
2023-02-19T11:25:48.608Z,101672.19
2023-02-19T11:26:50.169Z,101664.16
2023-02-19T11:28:09.555Z,101663.38
2023-02-19T11:29:23.143Z,101658.91
2023-02-19T11:30:30.373Z,101677.03
2023-02-19T11:31:33.080Z,101667.28
2023-02-19T11:32:34.612Z,101668.13
2023-02-19T11:33:42.635Z,101660.81
2023-02-19T11:34:44.214Z,101668.88
2023-02-19T11:35:47.349Z,101673.53
2023-02-19T11:37:14.078Z,101665.59
2023-02-19T11:38:18.173Z,101661.00
2023-02-19T11:39:24.037Z,101675.63
2023-02-19T11:40:50.336Z,101664.75
2023-02-19T11:42:19.604Z,101663.75
2023-02-19T11:43:31.547Z,101670.13
2023-02-19T11:44:48.506Z,101671.97
2023-02-19T11:46:22.777Z,101675.59
2023-02-19T11:47:39.536Z,101675.75
2023-02-19T11:48:46.864Z,101679.41
2023-02-19T11:50:02.693Z,101690.72
2023-02-19T11:51:37.467Z,101678.78
2023-02-19T11:53:03.258Z,101673.31
2023-02-19T11:54:37.498Z,101672.41
2023-02-19T11:56:03.630Z,101674.31
2023-02-19T11:57:22.330Z,101673.31
2023-02-19T11:58:58.521Z,101664.34
2023-02-19T12:00:23.129Z,101674.06
2023-02-19T12:01:36.955Z,101671.56
2023-02-19T12:02:48.126Z,101665.25
2023-02-19T12:04:20.460Z,101668.13
2023-02-19T12:05:31.453Z,101663.47
2023-02-19T12:07:10.322Z,101662.53
2023-02-19T12:08:27.649Z,101673.25
2023-02-19T12:09:40.957Z,101668.75
2023-02-19T12:11:11.331Z,101673.53
2023-02-19T12:12:41.780Z,101672.13
2023-02-19T12:14:27.628Z,101674.03
2023-02-19T12:16:05.711Z,101674.09
2023-02-19T12:17:23.776Z,101664.19
2023-02-19T12:18:43.531Z,101674.31
2023-02-19T12:19:55.397Z,101670.69
2023-02-19T12:21:18.314Z,101672.66
2023-02-19T12:22:36.250Z,101678.19
2023-02-19T12:23:56.136Z,101667.16
2023-02-19T12:25:07.242Z,101679.94
2023-02-19T12:26:19.543Z,101670.88
2023-02-19T12:27:37.345Z,101666.28
2023-02-19T12:29:20.643Z,101679.75
2023-02-19T12:30:42.318Z,101676.13
2023-02-19T12:31:59.350Z,101690.38
2023-02-19T12:33:21.732Z,101703.00
2023-02-19T12:34:23.271Z,101699.28