createdAt,value
2023-03-26T00:02:16.137Z,6.23
2023-03-26T00:04:43.289Z,5.97
2023-03-26T00:07:13.086Z,5.80
2023-03-26T00:09:39.879Z,6.10
2023-03-26T00:12:06.982Z,6.30
2023-03-26T00:14:35.558Z,5.93
2023-03-26T00:17:02.806Z,6.27
2023-03-26T00:19:30.397Z,6.30
2023-03-26T00:21:57.861Z,6.97
2023-03-26T00:24:30.020Z,7.03
2023-03-26T00:26:56.902Z,7.07
2023-03-26T00:29:24.662Z,6.47
2023-03-26T00:31:52.144Z,7.03
2023-03-26T00:34:19.221Z,7.23
2023-03-26T00:36:47.002Z,6.20
2023-03-26T00:39:15.509Z,6.80
2023-03-26T00:41:43.168Z,6.70
2023-03-26T00:44:11.511Z,5.70
2023-03-26T00:46:38.469Z,6.00
2023-03-26T00:49:05.549Z,5.80
2023-03-26T00:51:33.902Z,6.40
2023-03-26T00:54:01.643Z,5.43
2023-03-26T00:56:28.507Z,6.17
2023-03-26T00:58:55.343Z,5.80
2023-03-26T01:01:28.785Z,5.70
2023-03-26T01:04:07.466Z,5.30
2023-03-26T01:06:41.481Z,5.73
2023-03-26T01:09:18.934Z,5.80
2023-03-26T01:11:45.905Z,5.40
2023-03-26T01:14:16.661Z,5.27
2023-03-26T01:16:54.882Z,4.93
2023-03-26T01:19:46.198Z,4.97
2023-03-26T01:22:20.490Z,5.20
2023-03-26T01:24:53.887Z,4.73
2023-03-26T01:27:34.296Z,5.27
2023-03-26T01:30:05.910Z,4.90
2023-03-26T01:32:51.662Z,4.47
2023-03-26T01:35:51.186Z,4.60
2023-03-26T01:38:46.980Z,4.60
2023-03-26T01:41:32.283Z,4.47
2023-03-26T01:44:16.752Z,4.70
2023-03-26T01:46:45.564Z,4.43
2023-03-26T01:49:13.278Z,4.70
2023-03-26T01:51:43.018Z,4.70
2023-03-26T01:54:15.674Z,4.67
2023-03-26T01:57:01.917Z,4.33
2023-03-26T01:59:37.984Z,4.43
2023-03-26T02:02:28.467Z,4.13
2023-03-26T02:05:04.347Z,4.77
2023-03-26T02:07:44.789Z,4.60
2023-03-26T02:10:17.080Z,4.67
2023-03-26T02:12:44.869Z,4.50
2023-03-26T02:15:12.778Z,4.43
2023-03-26T02:17:40.922Z,4.50
2023-03-26T02:20:10.867Z,4.67
2023-03-26T02:22:41.507Z,4.70
2023-03-26T02:25:17.693Z,4.80
2023-03-26T02:27:45.473Z,4.20
2023-03-26T02:30:17.553Z,4.33
2023-03-26T02:32:44.744Z,4.80
2023-03-26T02:35:12.885Z,4.40
2023-03-26T02:37:40.508Z,4.27
2023-03-26T02:40:11.359Z,4.53
2023-03-26T02:42:39.643Z,4.70
2023-03-26T02:45:07.271Z,4.37
2023-03-26T02:47:34.956Z,5.10
2023-03-26T02:50:03.763Z,4.60
2023-03-26T02:52:30.969Z,4.57
2023-03-26T02:54:57.884Z,4.47
2023-03-26T02:57:25.421Z,4.50
2023-03-26T02:59:52.958Z,4.57
2023-03-26T03:02:20.662Z,5.00
2023-03-26T03:04:47.532Z,4.20
2023-03-26T03:07:15.240Z,4.20
2023-03-26T03:09:42.176Z,4.83
2023-03-26T03:12:09.008Z,4.20
2023-03-26T03:14:36.527Z,4.13
2023-03-26T03:17:03.570Z,4.53
2023-03-26T03:19:30.525Z,4.30
2023-03-26T03:21:57.343Z,4.53
2023-03-26T03:24:24.185Z,4.40
2023-03-26T03:26:55.230Z,3.90
2023-03-26T03:29:22.858Z,3.57
2023-03-26T03:43:59.406Z,3.23
2023-03-26T03:46:26.943Z,3.50
2023-03-26T03:48:53.823Z,3.20
2023-03-26T03:51:21.047Z,2.93
2023-03-26T03:53:49.466Z,3.13
2023-03-26T03:56:19.303Z,3.17
2023-03-26T03:58:46.422Z,3.37
2023-03-26T04:01:13.560Z,3.20
2023-03-26T04:03:41.451Z,3.07
2023-03-26T04:06:11.116Z,3.27
2023-03-26T04:08:39.262Z,3.30
2023-03-26T04:11:06.409Z,2.90
2023-03-26T04:13:34.036Z,2.83
2023-03-26T04:16:01.554Z,2.73
2023-03-26T04:18:30.284Z,2.77
2023-03-26T04:20:57.309Z,3.03
2023-03-26T04:23:24.484Z,2.77
2023-03-26T04:25:54.373Z,3.03
2023-03-26T04:28:36.579Z,3.07
2023-03-26T04:31:04.083Z,2.83
2023-03-26T04:33:34.665Z,3.13
2023-03-26T04:36:03.064Z,3.23
2023-03-26T04:38:33.657Z,3.30
2023-03-26T04:41:04.048Z,3.30
2023-03-26T04:43:36.670Z,3.10
2023-03-26T04:46:04.588Z,3.23
2023-03-26T04:48:31.538Z,3.30
2023-03-26T04:50:58.902Z,3.43
2023-03-26T04:53:26.031Z,3.30
2023-03-26T04:56:01.539Z,3.50
2023-03-26T04:58:32.731Z,3.30
2023-03-26T05:01:10.216Z,3.70
2023-03-26T05:03:40.758Z,4.10
2023-03-26T05:06:10.546Z,3.70
2023-03-26T05:08:37.428Z,3.73
2023-03-26T05:11:07.624Z,3.70
2023-03-26T05:13:34.616Z,4.03
2023-03-26T05:16:01.558Z,3.90
2023-03-26T05:29:33.484Z,3.80
2023-03-26T05:32:01.133Z,3.63
2023-03-26T05:34:28.004Z,3.83
2023-03-26T05:36:54.884Z,3.73
2023-03-26T05:39:25.793Z,3.57
2023-03-26T05:41:53.039Z,3.60
2023-03-26T05:44:20.011Z,4.00
2023-03-26T05:46:46.902Z,3.47
2023-03-26T05:49:14.122Z,3.67
2023-03-26T05:51:41.183Z,4.13
2023-03-26T05:54:08.094Z,3.83
2023-03-26T05:56:34.995Z,3.40
2023-03-26T05:59:01.857Z,3.53
2023-03-26T06:01:29.387Z,3.37
2023-03-26T06:03:56.243Z,3.20
2023-03-26T06:06:23.921Z,3.13
2023-03-26T06:09:00.897Z,3.30
2023-03-26T06:11:30.798Z,3.10
2023-03-26T06:13:57.798Z,3.00
2023-03-26T06:16:27.044Z,2.87
2023-03-26T06:18:56.671Z,3.10
2023-03-26T06:21:25.693Z,2.90
2023-03-26T06:23:55.408Z,2.90
2023-03-26T06:26:48.830Z,3.00
2023-03-26T06:29:25.241Z,2.60
2023-03-26T06:31:52.390Z,3.07
2023-03-26T06:34:19.470Z,2.57
2023-03-26T06:36:48.773Z,2.80
2023-03-26T06:39:16.117Z,3.00
2023-03-26T06:41:44.912Z,3.07
2023-03-26T06:44:12.175Z,3.20
2023-03-26T06:46:38.992Z,3.10
2023-03-26T06:49:06.081Z,3.30
2023-03-26T06:51:33.884Z,3.10
2023-03-26T06:54:00.862Z,3.30
2023-03-26T06:56:27.829Z,3.27
2023-03-26T06:58:54.666Z,3.53
2023-03-26T07:01:21.880Z,3.10
2023-03-26T07:03:49.612Z,3.60
2023-03-26T07:06:16.493Z,3.50
2023-03-26T07:08:43.379Z,3.20
2023-03-26T07:11:10.281Z,3.30
2023-03-26T07:13:37.809Z,2.90
2023-03-26T07:16:05.060Z,3.43
2023-03-26T07:18:31.887Z,3.50
2023-03-26T07:20:59.100Z,3.20
2023-03-26T07:23:26.223Z,3.30
2023-03-26T07:25:54.165Z,3.13
2023-03-26T07:28:31.979Z,3.40
2023-03-26T07:31:13.869Z,3.60
2023-03-26T07:34:04.311Z,3.00
2023-03-26T07:36:52.464Z,3.50
2023-03-26T07:39:34.498Z,3.50
2023-03-26T07:42:17.198Z,2.73
2023-03-26T07:45:12.014Z,3.10
2023-03-26T07:47:41.863Z,2.87
2023-03-26T07:50:19.248Z,3.23
2023-03-26T07:52:46.500Z,3.10
2023-03-26T07:55:15.359Z,3.30
2023-03-26T07:57:50.754Z,3.50
2023-03-26T08:00:26.282Z,3.20
2023-03-26T08:03:25.674Z,2.93
2023-03-26T08:06:07.660Z,3.40
2023-03-26T08:09:08.157Z,3.17
2023-03-26T08:11:48.459Z,3.17
2023-03-26T08:14:18.032Z,3.40
2023-03-26T08:16:54.328Z,3.40
2023-03-26T08:19:38.681Z,3.10
2023-03-26T08:22:17.565Z,2.97
2023-03-26T08:25:09.635Z,3.10
2023-03-26T08:27:40.146Z,2.50
2023-03-26T08:30:20.451Z,3.00
2023-03-26T08:43:11.014Z,3.33
2023-03-26T08:46:15.948Z,3.47
2023-03-26T08:49:51.555Z,3.10
2023-03-26T09:03:59.761Z,3.93
2023-03-26T09:07:13.099Z,3.03
2023-03-26T09:14:33.833Z,2.90
2023-03-26T09:17:27.936Z,3.00
2023-03-26T09:20:31.035Z,3.00
2023-03-26T09:23:34.966Z,3.30
2023-03-26T09:26:38.542Z,3.70
2023-03-26T09:29:23.321Z,3.10
2023-03-26T09:32:14.413Z,3.10
2023-03-26T09:34:41.209Z,3.23
2023-03-26T09:37:21.283Z,3.20
2023-03-26T09:40:19.417Z,3.80
2023-03-26T09:45:55.531Z,3.00
2023-03-26T09:48:49.819Z,2.80
2023-03-26T09:51:40.500Z,2.90
2023-03-26T09:54:48.237Z,2.90
2023-03-26T09:57:29.113Z,2.83
2023-03-26T10:00:28.612Z,2.47
2023-03-26T10:03:18.806Z,2.43
2023-03-26T10:06:11.800Z,2.30
2023-03-26T10:08:47.624Z,2.50
2023-03-26T10:11:20.811Z,2.50
2023-03-26T10:13:56.269Z,1.97
2023-03-26T10:16:41.785Z,1.90
2023-03-26T10:19:45.737Z,1.80
2023-03-26T10:22:53.913Z,1.73
2023-03-26T10:25:39.838Z,1.70
2023-03-26T10:28:38.259Z,1.80
2023-03-26T10:31:41.913Z,1.97
2023-03-26T10:34:28.698Z,2.40
2023-03-26T10:37:08.044Z,2.13
2023-03-26T10:40:10.555Z,2.20
2023-03-26T10:43:19.818Z,2.20
2023-03-26T10:45:50.630Z,2.13
2023-03-26T10:48:43.253Z,2.70
2023-03-26T10:51:34.508Z,2.10
2023-03-26T10:54:12.989Z,1.83
2023-03-26T10:56:45.794Z,1.03
2023-03-26T10:59:15.822Z,1.10
2023-03-26T11:02:05.566Z,1.20
2023-03-26T11:04:57.085Z,1.30
2023-03-26T11:07:42.530Z,1.10
2023-03-26T11:10:16.109Z,1.23
2023-03-26T11:13:12.832Z,1.30
2023-03-26T11:16:04.760Z,1.53
2023-03-26T11:18:57.296Z,1.60
2023-03-26T11:21:42.697Z,1.70
2023-03-26T11:24:29.965Z,1.77
2023-03-26T11:27:14.952Z,2.17
2023-03-26T11:30:05.187Z,2.00
2023-03-26T11:32:52.872Z,1.77
2023-03-26T11:35:39.464Z,1.70
2023-03-26T11:38:40.280Z,1.50
2023-03-26T11:41:22.805Z,1.30
2023-03-26T11:44:26.935Z,1.30
2023-03-26T11:47:01.580Z,1.60
2023-03-26T11:49:29.529Z,1.37
2023-03-26T11:51:58.915Z,1.30
2023-03-26T11:54:27.967Z,1.63
2023-03-26T11:57:05.527Z,1.30
2023-03-26T11:59:49.074Z,1.77
2023-03-26T12:02:34.266Z,1.50
2023-03-26T12:05:20.902Z,1.70
2023-03-26T12:07:53.885Z,1.80
2023-03-26T12:10:24.065Z,1.70
2023-03-26T12:16:33.628Z,1.90
2023-03-26T12:19:17.353Z,1.75
2023-03-26T12:21:47.015Z,1.60
2023-03-26T12:24:35.500Z,1.75
2023-03-26T12:27:25.901Z,1.60
2023-03-26T12:30:02.448Z,1.60
2023-03-26T12:32:43.277Z,1.70
2023-03-26T12:35:29.210Z,1.60
2023-03-26T12:38:16.082Z,1.80
2023-03-26T12:40:43.507Z,1.77
2023-03-26T12:44:49.408Z,1.90
2023-03-26T12:47:56.896Z,1.80
2023-03-26T12:49:22.466Z,1.80
2023-03-26T12:52:27.895Z,2.10
2023-03-26T12:55:13.479Z,1.87
2023-03-26T12:58:13.231Z,2.13
2023-03-26T13:03:52.467Z,2.25
2023-03-26T13:06:58.919Z,2.30
2023-03-26T13:09:45.779Z,1.90
2023-03-26T13:12:40.516Z,1.70
2023-03-26T13:15:38.993Z,2.13
2023-03-26T13:18:24.554Z,1.60
2023-03-26T13:21:02.746Z,1.50
2023-03-26T13:23:39.579Z,1.30
2023-03-26T13:26:15.637Z,1.33
2023-03-26T13:28:52.658Z,1.17
2023-03-26T13:31:25.287Z,1.13
2023-03-26T13:34:11.330Z,1.23
2023-03-26T13:37:12.764Z,1.10
2023-03-26T13:39:39.695Z,1.20
2023-03-26T13:42:26.699Z,1.50
2023-03-26T13:45:06.063Z,1.00
2023-03-26T13:47:41.184Z,1.30
2023-03-26T13:50:24.036Z,1.30
2023-03-26T13:53:00.335Z,1.30
2023-03-26T13:56:00.348Z,1.30
2023-03-26T13:58:53.776Z,1.23
2023-03-26T14:01:41.125Z,1.80
2023-03-26T14:04:41.066Z,1.53
2023-03-26T14:07:23.404Z,1.10
2023-03-26T14:10:10.746Z,1.30
2023-03-26T14:13:05.156Z,1.10
2023-03-26T14:15:37.028Z,1.00
2023-03-26T14:18:34.245Z,0.80
2023-03-26T14:22:14.434Z,0.83
2023-03-26T14:33:04.516Z,0.93
2023-03-26T14:35:37.790Z,1.20
2023-03-26T14:38:33.738Z,1.30
2023-03-26T14:41:26.052Z,1.10
2023-03-26T14:44:25.899Z,1.00
2023-03-26T14:47:01.898Z,1.10
2023-03-26T14:49:46.141Z,1.30
2023-03-26T14:52:21.430Z,1.27
2023-03-26T14:54:53.440Z,1.10
2023-03-26T14:57:38.572Z,1.13
2023-03-26T15:00:39.913Z,1.20
2023-03-26T15:03:10.464Z,1.20
2023-03-26T15:05:42.870Z,1.10
2023-03-26T15:08:40.690Z,1.00
2023-03-26T15:11:25.737Z,1.13
2023-03-26T15:14:30.040Z,1.03
2023-03-26T15:17:29.225Z,1.13
2023-03-26T15:20:14.526Z,1.10
2023-03-26T15:22:44.049Z,1.90
2023-03-26T15:25:32.702Z,1.30
2023-03-26T15:28:37.201Z,1.20
2023-03-26T15:31:36.786Z,1.20
2023-03-26T15:34:38.506Z,1.30
2023-03-26T15:37:24.958Z,1.30
2023-03-26T15:40:20.021Z,1.23
2023-03-26T15:42:58.284Z,1.30
2023-03-26T15:45:31.699Z,1.30
2023-03-26T15:48:21.191Z,1.43
2023-03-26T15:59:01.452Z,1.57
2023-03-26T16:01:56.447Z,1.57
2023-03-26T16:05:05.892Z,1.50
2023-03-26T16:07:54.001Z,1.80
2023-03-26T16:10:47.520Z,1.70
2023-03-26T16:13:17.606Z,1.80
2023-03-26T16:15:56.002Z,1.67
2023-03-26T16:18:29.041Z,1.70
2023-03-26T16:21:30.530Z,1.80
2023-03-26T16:24:02.828Z,1.67
2023-03-26T16:26:53.182Z,1.90
2023-03-26T16:29:22.491Z,2.10
2023-03-26T16:32:16.204Z,1.90
2023-03-26T16:35:03.355Z,1.90
2023-03-26T16:37:43.897Z,1.70
2023-03-26T16:40:16.916Z,1.60
2023-03-26T16:43:17.097Z,1.80
2023-03-26T16:46:16.771Z,1.80
2023-03-26T16:48:59.561Z,2.00
2023-03-26T16:51:45.291Z,1.70
2023-03-26T16:54:42.196Z,1.90
2023-03-26T16:58:04.604Z,1.90
2023-03-26T17:00:57.163Z,2.08
2023-03-26T17:03:49.973Z,2.10
2023-03-26T17:06:45.825Z,1.70
2023-03-26T17:09:24.880Z,1.93
2023-03-26T17:12:08.428Z,2.40
2023-03-26T17:14:59.612Z,2.20
2023-03-26T17:17:36.807Z,2.40
2023-03-26T17:20:21.071Z,2.40
2023-03-26T17:26:22.367Z,2.60
2023-03-26T17:29:22.273Z,3.10
2023-03-26T17:32:08.608Z,3.40
2023-03-26T17:34:38.539Z,3.10
2023-03-26T17:37:22.038Z,3.20
2023-03-26T17:40:01.213Z,3.80
2023-03-26T17:42:32.674Z,3.77
2023-03-26T17:45:30.424Z,4.07
2023-03-26T17:48:02.810Z,3.90
2023-03-26T17:50:54.435Z,4.00
2023-03-26T17:53:28.340Z,3.97
2023-03-26T17:56:11.416Z,4.03
2023-03-26T17:58:52.713Z,4.53
2023-03-26T18:01:28.933Z,4.30
2023-03-26T18:04:00.399Z,4.53
2023-03-26T18:06:54.772Z,5.63
2023-03-26T18:09:57.172Z,5.40
2023-03-26T18:12:59.163Z,5.60
2023-03-26T18:15:33.310Z,5.40
2023-03-26T18:18:13.825Z,5.70
2023-03-26T18:20:43.881Z,5.10
2023-03-26T18:23:20.885Z,5.07
2023-03-26T18:25:57.025Z,5.17
2023-03-26T18:28:34.308Z,5.40
2023-03-26T18:31:23.971Z,5.00
2023-03-26T18:33:56.996Z,4.60
2023-03-26T18:36:26.346Z,4.80
2023-03-26T18:38:59.897Z,5.30
2023-03-26T18:41:34.227Z,4.90
2023-03-26T18:44:02.982Z,4.90
2023-03-26T18:46:32.690Z,5.10
2023-03-26T18:49:03.170Z,4.97
2023-03-26T18:51:31.944Z,5.50
2023-03-26T18:54:03.358Z,6.07
2023-03-26T18:56:36.723Z,6.30
2023-03-26T18:59:07.499Z,7.10
2023-03-26T19:01:38.143Z,6.00
2023-03-26T19:04:06.677Z,6.40
2023-03-26T19:06:38.483Z,6.27
2023-03-26T19:09:19.638Z,6.60
2023-03-26T19:15:40.559Z,6.40
2023-03-26T19:21:09.788Z,7.30
2023-03-26T19:23:43.046Z,9.00
2023-03-26T19:26:11.522Z,7.70
2023-03-26T19:28:41.920Z,7.90
2023-03-26T19:31:26.184Z,7.87
2023-03-26T19:34:00.815Z,7.33
2023-03-26T19:36:31.804Z,7.30
2023-03-26T19:39:02.365Z,7.40
2023-03-26T19:41:36.278Z,7.43
2023-03-26T19:44:17.653Z,7.53
2023-03-26T19:46:53.957Z,7.70
2023-03-26T19:49:42.105Z,8.50
2023-03-26T19:52:20.297Z,9.67
2023-03-26T19:55:03.730Z,10.00
2023-03-26T19:57:32.224Z,10.03
2023-03-26T19:59:59.961Z,10.50
2023-03-26T20:02:27.791Z,10.30
2023-03-26T20:04:54.883Z,10.50
2023-03-26T20:12:39.980Z,10.97
2023-03-26T20:15:18.962Z,10.97
2023-03-26T20:23:33.654Z,10.73
2023-03-26T20:26:00.514Z,10.67
2023-03-26T20:28:27.334Z,10.50
2023-03-26T20:30:54.929Z,10.33
2023-03-26T20:33:27.015Z,10.93
2023-03-26T20:36:00.509Z,10.47
2023-03-26T20:38:38.995Z,10.37
2023-03-26T20:41:13.378Z,10.70
2023-03-26T20:43:42.383Z,10.67
2023-03-26T20:46:30.938Z,10.77
2023-03-26T20:48:59.759Z,9.83
2023-03-26T20:51:28.818Z,10.00
2023-03-26T20:53:56.057Z,10.70
2023-03-26T20:56:25.574Z,9.70
2023-03-26T20:59:09.819Z,10.57
2023-03-26T21:01:41.167Z,9.43
2023-03-26T21:04:08.103Z,9.63
2023-03-26T21:06:35.067Z,10.17
2023-03-26T21:09:02.159Z,9.80
2023-03-26T21:11:50.066Z,9.70
2023-03-26T21:14:23.279Z,10.30
2023-03-26T21:16:50.726Z,10.03
2023-03-26T21:19:18.223Z,9.63
2023-03-26T21:22:05.145Z,9.67
2023-03-26T21:24:57.115Z,9.40
2023-03-26T21:28:01.160Z,9.50
2023-03-26T21:30:28.662Z,9.13
2023-03-26T21:32:55.578Z,9.03
2023-03-26T21:35:23.028Z,8.93
2023-03-26T21:37:53.120Z,8.63
2023-03-26T21:40:22.961Z,8.70
2023-03-26T21:42:52.632Z,8.67
2023-03-26T21:45:23.090Z,8.53
2023-03-26T21:47:50.796Z,9.00
2023-03-26T21:50:21.918Z,8.63
2023-03-26T21:52:50.804Z,9.88
2023-03-26T21:55:21.051Z,8.33
2023-03-26T21:58:21.800Z,8.60
2023-03-26T22:01:03.841Z,8.47
2023-03-26T22:06:44.517Z,9.00
2023-03-26T22:09:15.029Z,8.60
2023-03-26T22:11:59.121Z,8.43
2023-03-26T22:14:38.565Z,8.77
2023-03-26T22:17:05.396Z,8.33
2023-03-26T22:19:38.977Z,8.77
2023-03-26T22:22:05.900Z,8.73
2023-03-26T22:24:32.892Z,8.67
2023-03-26T22:27:01.285Z,8.80
2023-03-26T22:29:28.336Z,8.80
2023-03-26T22:31:55.193Z,9.20
2023-03-26T22:34:23.166Z,9.10
2023-03-26T22:36:50.818Z,8.83
2023-03-26T22:39:18.275Z,8.80
2023-03-26T22:41:45.076Z,9.20
2023-03-26T22:44:19.842Z,9.63
2023-03-26T22:46:51.480Z,8.90
2023-03-26T22:49:18.646Z,8.90
2023-03-26T22:51:46.118Z,9.20
2023-03-26T22:54:13.236Z,8.63
2023-03-26T22:56:40.588Z,9.33
2023-03-26T22:59:07.488Z,8.93
2023-03-26T23:01:35.128Z,9.03
2023-03-26T23:04:02.398Z,8.67
2023-03-26T23:06:29.348Z,8.33
2023-03-26T23:08:57.092Z,8.33
2023-03-26T23:11:24.209Z,8.47
2023-03-26T23:13:51.282Z,8.10
2023-03-26T23:16:19.859Z,8.77
2023-03-26T23:18:48.883Z,8.70
2023-03-26T23:21:23.824Z,8.27
2023-03-26T23:23:52.261Z,8.00
2023-03-26T23:26:19.221Z,8.07
2023-03-26T23:28:46.796Z,8.63
2023-03-26T23:31:14.226Z,8.23
2023-03-26T23:33:50.278Z,8.37
2023-03-26T23:36:19.303Z,8.30
2023-03-26T23:38:48.196Z,8.53
2023-03-26T23:41:21.613Z,8.70
2023-03-26T23:43:56.465Z,8.63
2023-03-26T23:46:30.355Z,8.53
2023-03-26T23:49:00.040Z,8.53
2023-03-26T23:51:32.902Z,8.97
2023-03-26T23:54:01.506Z,9.23
2023-03-26T23:56:32.216Z,8.87
2023-03-26T23:58:59.431Z,8.90
