createdAt,value
2019-01-17T00:00:29.356Z,82.55
2019-01-17T00:03:17.228Z,81.57
2019-01-17T00:06:03.960Z,82.02
2019-01-17T00:08:46.320Z,81.46
2019-01-17T00:11:33.360Z,82.17
2019-01-17T00:14:10.035Z,82.61
2019-01-17T00:16:51.961Z,81.93
2019-01-17T00:19:38.813Z,81.01
2019-01-17T00:22:29.856Z,82.42
2019-01-17T00:25:18.356Z,81.26
2019-01-17T00:28:15.393Z,81.08
2019-01-17T00:30:58.280Z,80.52
2019-01-17T00:33:36.339Z,81.69
2019-01-17T00:36:33.254Z,81.61
2019-01-17T00:39:25.789Z,81.31
2019-01-17T00:42:16.788Z,80.70
2019-01-17T00:45:03.497Z,81.83
2019-01-17T00:47:50.441Z,82.45
2019-01-17T00:50:26.845Z,83.47
2019-01-17T00:53:19.018Z,82.73
2019-01-17T00:56:06.967Z,83.18
2019-01-17T00:59:00.796Z,83.08
2019-01-17T01:01:54.450Z,83.05
2019-01-17T01:04:48.310Z,83.39
2019-01-17T01:07:37.087Z,83.62
2019-01-17T01:10:35.280Z,84.04
2019-01-17T01:13:27.315Z,84.44
2019-01-17T01:16:17.301Z,83.32
2019-01-17T01:19:06.917Z,81.02
2019-01-17T01:22:03.615Z,80.07
2019-01-17T01:24:57.930Z,78.66
2019-01-17T01:27:41.013Z,77.25
2019-01-17T01:30:46.647Z,75.39
2019-01-17T01:33:33.372Z,75.20
2019-01-17T01:36:39.584Z,74.65
2019-01-17T01:39:26.581Z,74.02
2019-01-17T01:42:23.359Z,74.01
2019-01-17T01:45:13.059Z,73.20
2019-01-17T01:47:52.415Z,73.50
2019-01-17T01:50:39.405Z,73.79
2019-01-17T01:53:08.295Z,73.91
2019-01-17T01:55:37.262Z,74.07
2019-01-17T01:58:06.460Z,73.97
2019-01-17T02:00:35.423Z,73.79
2019-01-17T02:03:04.723Z,73.89
2019-01-17T02:05:33.662Z,74.21
2019-01-17T02:08:02.712Z,74.30
2019-01-17T02:10:31.665Z,74.51
2019-01-17T02:13:00.772Z,74.08
2019-01-17T02:15:29.885Z,73.77
2019-01-17T02:17:58.680Z,73.88
2019-01-17T02:20:27.632Z,74.47
2019-01-17T02:22:56.580Z,74.17
2019-01-17T02:25:25.523Z,74.27
2019-01-17T02:27:54.700Z,74.71
2019-01-17T02:30:23.759Z,74.94
2019-01-17T02:32:52.541Z,74.67
2019-01-17T02:35:21.493Z,74.34
2019-01-17T02:37:50.432Z,74.89
2019-01-17T02:40:19.398Z,75.73
2019-01-17T02:42:48.179Z,75.75
2019-01-17T02:45:17.213Z,75.70
2019-01-17T02:47:46.065Z,75.23
2019-01-17T02:50:15.023Z,74.11
2019-01-17T02:52:43.959Z,73.89
2019-01-17T02:55:13.463Z,74.54
2019-01-17T02:57:42.395Z,73.92
2019-01-17T03:00:14.600Z,73.44
2019-01-17T03:02:43.774Z,73.07
2019-01-17T03:05:12.717Z,73.53
2019-01-17T03:07:41.666Z,73.25
2019-01-17T03:10:13.577Z,72.55
2019-01-17T03:12:42.544Z,72.46
2019-01-17T03:15:12.112Z,71.74
2019-01-17T03:17:41.072Z,71.50
2019-01-17T03:20:12.151Z,71.55
2019-01-17T03:22:41.085Z,71.62
2019-01-17T03:25:10.288Z,72.36
2019-01-17T03:27:39.325Z,72.56
2019-01-17T03:30:12.903Z,72.70
2019-01-17T03:32:41.851Z,73.05
2019-01-17T03:35:11.607Z,72.72
2019-01-17T03:37:40.473Z,72.83
2019-01-17T03:40:11.491Z,73.31
2019-01-17T03:42:40.531Z,73.20
2019-01-17T03:45:10.322Z,72.45
2019-01-17T03:47:39.830Z,72.23
2019-01-17T03:50:11.071Z,72.16
2019-01-17T03:52:40.008Z,72.10
2019-01-17T03:55:12.023Z,71.94
2019-01-17T03:57:41.068Z,72.06
2019-01-17T04:00:13.678Z,72.21
2019-01-17T04:02:42.643Z,72.47
2019-01-17T04:05:11.729Z,72.08
2019-01-17T04:07:40.782Z,72.25
2019-01-17T04:10:12.207Z,72.83
2019-01-17T04:12:41.075Z,72.88
2019-01-17T04:15:11.157Z,73.16
2019-01-17T04:17:40.526Z,72.68
2019-01-17T04:20:15.806Z,73.01
2019-01-17T04:22:44.711Z,72.75
2019-01-17T04:25:14.067Z,72.83
2019-01-17T04:27:43.055Z,73.24
2019-01-17T04:30:17.076Z,73.87
2019-01-17T04:32:46.133Z,74.15
2019-01-17T04:35:15.073Z,73.78
2019-01-17T04:37:44.436Z,74.11
2019-01-17T04:40:13.821Z,73.50
2019-01-17T04:42:42.799Z,73.98
2019-01-17T04:45:12.599Z,73.48
2019-01-17T04:47:41.677Z,73.30
2019-01-17T04:50:12.741Z,73.46
2019-01-17T04:52:41.719Z,73.72
2019-01-17T04:55:12.722Z,73.64
2019-01-17T04:57:41.884Z,74.07
2019-01-17T05:00:14.748Z,74.29
2019-01-17T05:02:43.905Z,74.13
2019-01-17T05:05:12.972Z,74.28
2019-01-17T05:07:42.029Z,75.03
2019-01-17T05:10:12.215Z,74.94
2019-01-17T05:12:41.842Z,75.37
2019-01-17T05:15:12.031Z,75.23
2019-01-17T05:17:41.911Z,75.44
2019-01-17T05:20:15.498Z,75.49
2019-01-17T05:22:44.557Z,75.63
2019-01-17T05:25:13.720Z,75.87
2019-01-17T05:27:42.667Z,76.12
2019-01-17T05:30:14.918Z,76.28
2019-01-17T05:32:43.861Z,76.39
2019-01-17T05:35:12.906Z,76.48
2019-01-17T05:37:42.343Z,76.08
2019-01-17T05:40:14.085Z,76.82
2019-01-17T05:42:42.975Z,77.10
2019-01-17T05:45:12.832Z,77.09
2019-01-17T05:47:42.605Z,77.56
2019-01-17T05:50:13.037Z,77.81
2019-01-17T05:52:42.741Z,77.59
2019-01-17T05:55:11.860Z,77.38
2019-01-17T05:57:40.805Z,77.19
2019-01-17T06:00:13.410Z,77.72
2019-01-17T06:02:43.016Z,77.83
2019-01-17T06:05:12.264Z,78.12
2019-01-17T06:07:41.124Z,77.80
2019-01-17T06:10:11.080Z,77.95
2019-01-17T06:12:40.030Z,78.36
2019-01-17T06:15:09.298Z,79.23
2019-01-17T06:17:38.247Z,79.56
2019-01-17T06:20:09.147Z,80.05
2019-01-17T06:22:37.974Z,80.45
2019-01-17T06:25:07.289Z,81.41
2019-01-17T06:27:36.159Z,81.44
2019-01-17T06:30:07.303Z,81.72
2019-01-17T06:32:36.269Z,82.68
2019-01-17T06:35:05.924Z,83.22
2019-01-17T06:37:35.358Z,83.29
2019-01-17T06:40:04.861Z,83.52
2019-01-17T06:42:33.728Z,84.26
2019-01-17T06:45:02.615Z,84.53
2019-01-17T06:47:31.573Z,84.57
2019-01-17T06:50:00.441Z,85.33
2019-01-17T06:52:29.240Z,85.44
2019-01-17T06:54:58.048Z,85.65
2019-01-17T06:57:26.923Z,86.37
2019-01-17T06:59:55.813Z,86.67
2019-01-17T07:02:24.785Z,87.85
2019-01-17T07:04:53.658Z,87.55
2019-01-17T07:07:22.611Z,87.54
2019-01-17T07:09:51.561Z,87.54
2019-01-17T07:12:20.399Z,87.47
2019-01-17T07:14:49.195Z,88.14
2019-01-17T07:17:18.174Z,88.01
2019-01-17T07:19:46.969Z,88.74
2019-01-17T07:22:15.776Z,89.55
2019-01-17T07:24:44.812Z,89.37
2019-01-17T07:27:13.693Z,90.09
2019-01-17T07:29:42.647Z,90.20
2019-01-17T07:32:11.524Z,91.29
2019-01-17T07:34:40.395Z,91.34
2019-01-17T07:37:09.271Z,91.49
2019-01-17T07:39:38.145Z,91.39
2019-01-17T07:42:07.187Z,91.10
2019-01-17T07:44:36.133Z,90.71
2019-01-17T07:47:05.075Z,90.84
2019-01-17T07:49:34.032Z,90.66
2019-01-17T07:52:02.970Z,91.18
2019-01-17T07:54:31.853Z,91.23
2019-01-17T07:57:00.714Z,90.75
2019-01-17T07:59:29.599Z,91.18
2019-01-17T08:01:58.546Z,91.08
2019-01-17T08:04:27.427Z,91.97
2019-01-17T08:06:56.799Z,92.74
2019-01-17T08:09:26.529Z,92.54
2019-01-17T08:11:55.316Z,92.19
2019-01-17T08:14:24.422Z,92.21
2019-01-17T08:16:53.353Z,92.05
2019-01-17T08:19:22.327Z,91.79
2019-01-17T08:21:51.277Z,91.19
2019-01-17T08:24:20.149Z,91.64
2019-01-17T08:26:49.040Z,91.33
2019-01-17T08:29:17.989Z,91.59
2019-01-17T08:31:46.884Z,92.10
2019-01-17T08:34:16.695Z,91.34
2019-01-17T08:36:45.652Z,91.39
2019-01-17T08:39:14.614Z,91.74
2019-01-17T08:41:43.471Z,91.70
2019-01-17T08:44:12.294Z,91.86
2019-01-17T08:46:41.152Z,90.99
2019-01-17T08:49:11.315Z,91.22
2019-01-17T08:51:40.256Z,89.71
2019-01-17T08:54:09.152Z,88.47
2019-01-17T08:56:38.026Z,88.72
2019-01-17T08:59:06.985Z,86.36
2019-01-17T09:01:35.872Z,85.30
2019-01-17T09:04:05.014Z,84.49
2019-01-17T09:06:33.966Z,83.08
2019-01-17T09:09:03.015Z,82.89
2019-01-17T09:11:31.972Z,82.68
2019-01-17T09:14:00.844Z,82.80
2019-01-17T09:16:29.725Z,82.03
2019-01-17T09:18:58.590Z,82.28
2019-01-17T09:21:27.465Z,82.17
2019-01-17T09:23:56.344Z,81.57
2019-01-17T09:26:25.221Z,80.37
2019-01-17T09:28:54.035Z,80.13
2019-01-17T09:31:22.924Z,79.71
2019-01-17T09:33:51.715Z,79.46
2019-01-17T09:36:20.762Z,79.06
2019-01-17T09:38:49.710Z,79.28
2019-01-17T09:41:18.684Z,78.52
2019-01-17T09:43:48.535Z,78.36
2019-01-17T09:46:17.479Z,78.26
2019-01-17T09:48:46.391Z,78.25
2019-01-17T09:51:15.202Z,78.85
2019-01-17T09:53:44.234Z,78.03
2019-01-17T09:56:14.975Z,78.81
2019-01-17T09:58:44.034Z,78.58
2019-01-17T10:01:13.014Z,77.49
2019-01-17T10:03:41.889Z,78.00
2019-01-17T10:06:10.758Z,78.85
2019-01-17T10:08:39.616Z,78.98
2019-01-17T10:11:08.565Z,78.89
2019-01-17T10:13:37.493Z,79.40
2019-01-17T10:16:58.615Z,79.90
2019-01-17T10:19:54.331Z,80.96
2019-01-17T10:22:36.063Z,81.13
2019-01-17T10:25:41.605Z,81.66
2019-01-17T10:29:06.564Z,84.12
2019-01-17T10:32:00.652Z,85.47
2019-01-17T10:35:02.518Z,86.51
2019-01-17T10:37:51.825Z,86.85
2019-01-17T10:41:09.449Z,87.29
2019-01-17T10:43:51.789Z,87.53
2019-01-17T10:47:02.744Z,87.25
2019-01-17T10:50:15.721Z,86.53
2019-01-17T10:53:19.436Z,86.27
2019-01-17T10:56:17.092Z,86.08
2019-01-17T10:59:11.589Z,85.52
2019-01-17T11:02:05.946Z,86.73
2019-01-17T11:05:05.607Z,87.57
2019-01-17T11:08:30.843Z,88.38
2019-01-17T11:11:30.252Z,86.27
2019-01-17T11:14:18.328Z,86.38
2019-01-17T11:17:37.355Z,86.73
2019-01-17T11:20:31.714Z,87.11
2019-01-17T11:23:37.878Z,90.75
2019-01-17T11:26:43.876Z,93.66
2019-01-17T11:29:26.793Z,97.06
2019-01-17T11:32:25.128Z,96.06
2019-01-17T11:35:31.338Z,96.42
2019-01-17T11:38:26.239Z,97.29
2019-01-17T11:41:12.832Z,96.82
2019-01-17T11:44:03.826Z,95.22
2019-01-17T11:46:50.670Z,94.28
2019-01-17T11:49:57.197Z,93.50
2019-01-17T11:53:10.501Z,93.73
2019-01-17T11:56:05.843Z,93.19
2019-01-17T11:59:09.249Z,92.03
2019-01-17T12:01:54.720Z,92.86
2019-01-17T12:04:31.890Z,90.87
2019-01-17T12:07:05.083Z,90.34
2019-01-17T12:09:33.960Z,90.82
2019-01-17T12:12:03.023Z,89.77
2019-01-17T12:14:31.972Z,89.36
2019-01-17T12:17:01.007Z,89.69
2019-01-17T12:19:29.953Z,88.25
2019-01-17T12:21:58.914Z,87.25
2019-01-17T12:24:27.853Z,88.02
2019-01-17T12:26:56.726Z,86.21
2019-01-17T12:29:25.705Z,84.98
2019-01-17T12:31:54.657Z,79.12
2019-01-17T12:34:23.911Z,78.26
2019-01-17T12:36:52.774Z,76.31
2019-01-17T12:39:21.600Z,76.48
2019-01-17T12:41:50.481Z,76.57
2019-01-17T12:44:20.577Z,74.66
2019-01-17T12:46:49.582Z,75.12
2019-01-17T12:49:18.388Z,75.08
2019-01-17T12:51:47.180Z,74.41
2019-01-17T12:54:16.153Z,74.64
2019-01-17T12:56:45.092Z,74.91
2019-01-17T12:59:14.018Z,74.98
2019-01-17T13:01:43.172Z,74.19
2019-01-17T13:04:12.383Z,74.58
2019-01-17T13:06:41.496Z,73.04
2019-01-17T13:09:10.442Z,72.65
2019-01-17T13:11:39.381Z,71.95
2019-01-17T13:14:08.326Z,71.00
2019-01-17T13:16:37.187Z,70.53
2019-01-17T13:19:06.270Z,70.92
2019-01-17T13:21:35.211Z,71.16
2019-01-17T13:24:04.598Z,69.84
2019-01-17T13:26:33.641Z,69.80
2019-01-17T13:29:02.533Z,70.19
2019-01-17T13:31:31.431Z,70.75
2019-01-17T13:34:00.246Z,71.40
2019-01-17T13:36:29.100Z,71.06
2019-01-17T13:38:57.984Z,72.28
2019-01-17T13:41:26.912Z,73.69
2019-01-17T13:43:56.338Z,76.01
2019-01-17T13:46:25.317Z,76.53
2019-01-17T13:48:54.125Z,77.79
2019-01-17T13:51:22.980Z,80.13
2019-01-17T13:53:51.947Z,82.97
2019-01-17T13:56:20.860Z,85.93
2019-01-17T13:58:50.285Z,85.47
2019-01-17T14:01:19.310Z,86.66
2019-01-17T14:03:48.165Z,84.92
2019-01-17T14:06:17.184Z,84.31
2019-01-17T14:08:46.089Z,84.87
2019-01-17T14:11:15.015Z,85.22
2019-01-17T14:13:43.824Z,84.49
2019-01-17T14:16:12.775Z,84.00
2019-01-17T14:18:41.576Z,84.06
2019-01-17T14:21:10.544Z,83.82
2019-01-17T14:23:39.317Z,83.66
2019-01-17T14:26:08.289Z,82.67
2019-01-17T14:28:37.248Z,84.04
2019-01-17T14:31:06.213Z,84.78
2019-01-17T14:33:35.021Z,85.24
2019-01-17T14:36:03.997Z,81.09
2019-01-17T14:38:32.851Z,80.64
2019-01-17T14:41:01.679Z,80.37
2019-01-17T14:43:30.557Z,81.11
2019-01-17T14:45:59.524Z,80.17
2019-01-17T14:48:28.663Z,80.90
2019-01-17T14:50:57.510Z,76.90
2019-01-17T14:53:26.496Z,76.21
2019-01-17T14:55:55.479Z,76.08
2019-01-17T14:58:24.481Z,75.55
2019-01-17T15:00:53.409Z,76.16
2019-01-17T15:03:22.592Z,75.74
2019-01-17T15:05:51.724Z,75.42
2019-01-17T15:08:20.796Z,75.10
2019-01-17T15:10:49.805Z,74.21
2019-01-17T15:13:18.895Z,73.78
2019-01-17T15:15:47.801Z,73.71
2019-01-17T15:18:16.836Z,73.42
2019-01-17T15:20:45.676Z,72.95
2019-01-17T15:23:14.493Z,74.54
2019-01-17T15:25:43.425Z,74.21
2019-01-17T15:28:12.223Z,74.08
2019-01-17T15:30:41.163Z,75.03
2019-01-17T15:33:09.970Z,75.11
2019-01-17T15:35:38.847Z,75.33
2019-01-17T15:38:07.744Z,73.95
2019-01-17T15:40:36.729Z,74.19
2019-01-17T15:43:05.590Z,74.64
2019-01-17T15:45:34.386Z,75.27
2019-01-17T15:48:03.335Z,74.36
2019-01-17T15:50:32.280Z,74.16
2019-01-17T15:53:01.869Z,74.35
2019-01-17T15:55:31.236Z,74.87
2019-01-17T15:58:00.133Z,76.01
2019-01-17T16:00:30.989Z,76.92
2019-01-17T16:02:59.958Z,77.49
2019-01-17T16:05:28.923Z,77.86
2019-01-17T16:07:57.910Z,77.60
2019-01-17T16:10:26.804Z,78.10
2019-01-17T16:12:55.710Z,77.51
2019-01-17T16:15:26.498Z,77.50
2019-01-17T16:17:55.530Z,76.64
2019-01-17T16:20:24.466Z,76.83
2019-01-17T16:22:53.787Z,77.49
2019-01-17T16:25:22.728Z,76.44
2019-01-17T16:27:53.159Z,76.24
2019-01-17T16:30:24.785Z,75.36
2019-01-17T16:32:53.673Z,75.91
2019-01-17T16:35:22.563Z,76.17
2019-01-17T16:37:51.479Z,75.26
2019-01-17T16:40:20.455Z,75.92
2019-01-17T16:42:49.401Z,75.68
2019-01-17T16:45:18.722Z,75.73
2019-01-17T16:47:47.595Z,75.52
2019-01-17T16:50:18.581Z,75.77
2019-01-17T16:52:47.516Z,79.04
2019-01-17T16:55:16.887Z,81.71
2019-01-17T16:57:49.260Z,86.64
2019-01-17T17:00:25.566Z,92.25
2019-01-17T17:02:54.444Z,96.48
2019-01-17T17:05:23.487Z,99.31
2019-01-17T17:07:52.366Z,99.96
2019-01-17T17:10:21.301Z,100.00
2019-01-17T17:12:50.271Z,100.00
2019-01-17T17:15:19.145Z,100.00
2019-01-17T17:17:48.031Z,99.37
2019-01-17T17:20:18.614Z,99.47
2019-01-17T17:22:47.557Z,99.10
2019-01-17T17:25:16.515Z,99.61
2019-01-17T17:27:45.460Z,99.96
2019-01-17T17:30:16.952Z,99.66
2019-01-17T17:32:45.904Z,98.59
2019-01-17T17:35:15.068Z,98.03
2019-01-17T17:37:44.039Z,97.28
2019-01-17T17:40:31.445Z,97.37
2019-01-17T17:43:00.327Z,96.58
2019-01-17T17:45:30.176Z,96.00
2019-01-17T17:48:00.938Z,95.98
2019-01-17T17:50:29.880Z,95.57
2019-01-17T17:52:58.755Z,95.43
2019-01-17T17:55:27.698Z,94.36
2019-01-17T17:58:02.151Z,94.83
2019-01-17T18:00:41.336Z,94.33
2019-01-17T18:03:10.244Z,94.53
2019-01-17T18:05:39.136Z,95.25
2019-01-17T18:08:08.097Z,94.98
2019-01-17T18:10:36.979Z,94.83
2019-01-17T18:13:06.966Z,94.27
2019-01-17T18:15:35.982Z,94.02
2019-01-17T18:18:05.283Z,93.79
2019-01-17T18:20:34.537Z,93.91
2019-01-17T18:23:03.553Z,93.60
2019-01-17T18:25:32.445Z,93.87
2019-01-17T18:28:01.315Z,93.90
2019-01-17T18:30:30.271Z,94.66
2019-01-17T18:32:59.237Z,94.74
2019-01-17T18:35:28.110Z,95.25
2019-01-17T18:37:57.249Z,95.35
2019-01-17T18:40:26.111Z,95.85
2019-01-17T18:42:55.004Z,96.07
2019-01-17T18:45:24.088Z,95.43
2019-01-17T18:47:53.057Z,95.28
2019-01-17T18:50:24.378Z,94.89
2019-01-17T18:52:53.256Z,94.31
2019-01-17T18:55:22.209Z,94.34
2019-01-17T18:57:51.079Z,94.33
2019-01-17T19:00:27.605Z,94.18
2019-01-17T19:02:57.089Z,93.62
2019-01-17T19:05:26.376Z,92.61
2019-01-17T19:07:55.679Z,91.66
2019-01-17T19:10:24.900Z,90.36
2019-01-17T19:12:54.053Z,90.58
2019-01-17T19:15:25.423Z,90.32
2019-01-17T19:17:54.395Z,89.84
2019-01-17T19:20:23.444Z,89.82
2019-01-17T19:22:52.441Z,89.40
2019-01-17T19:25:21.400Z,89.34
2019-01-17T19:27:50.392Z,89.47
2019-01-17T19:30:21.761Z,89.69
2019-01-17T19:32:50.921Z,89.83
2019-01-17T19:35:19.969Z,89.64
2019-01-17T19:37:48.929Z,90.14
2019-01-17T19:40:19.750Z,90.08
2019-01-17T19:42:49.003Z,90.61
2019-01-17T19:45:18.284Z,91.24
2019-01-17T19:47:47.440Z,91.49
2019-01-17T19:50:22.205Z,91.33
2019-01-17T19:52:51.187Z,91.33
2019-01-17T19:55:20.207Z,93.48
2019-01-17T19:57:49.181Z,94.70
2019-01-17T20:00:18.503Z,94.96
2019-01-17T20:02:47.547Z,95.33
2019-01-17T20:05:17.589Z,95.39
2019-01-17T20:07:46.749Z,95.23
2019-01-17T20:10:18.467Z,95.21
2019-01-17T20:12:47.338Z,94.67
2019-01-17T20:15:16.534Z,94.43
2019-01-17T20:17:45.678Z,93.84
2019-01-17T20:20:14.860Z,93.94
2019-01-17T20:22:43.801Z,93.54
2019-01-17T20:25:12.819Z,93.28
2019-01-17T20:27:42.141Z,93.01
2019-01-17T20:30:14.710Z,93.07
2019-01-17T20:32:43.585Z,92.96
2019-01-17T20:35:12.683Z,92.76
2019-01-17T20:37:42.511Z,92.69
2019-01-17T20:40:13.736Z,92.60
2019-01-17T20:42:42.586Z,93.20
2019-01-17T20:45:12.137Z,93.35
2019-01-17T20:47:41.220Z,94.05
2019-01-17T20:50:12.700Z,94.12
2019-01-17T20:52:41.668Z,93.86
2019-01-17T20:55:11.435Z,93.77
2019-01-17T20:57:40.876Z,93.36
2019-01-17T21:00:21.808Z,92.98
2019-01-17T21:02:50.959Z,92.78
2019-01-17T21:05:20.147Z,92.90
2019-01-17T21:07:49.088Z,93.08
2019-01-17T21:10:18.546Z,93.19
2019-01-17T21:12:47.574Z,93.58
2019-01-17T21:15:16.635Z,93.57
2019-01-17T21:17:45.570Z,93.41
2019-01-17T21:20:14.640Z,93.28
2019-01-17T21:22:43.706Z,93.69
2019-01-17T21:25:14.823Z,93.85
2019-01-17T21:27:43.854Z,95.07
2019-01-17T21:30:18.912Z,97.10
2019-01-17T21:32:47.716Z,99.26
2019-01-17T21:35:17.009Z,100.00
2019-01-17T21:37:45.814Z,100.00
2019-01-17T21:40:16.960Z,100.00
2019-01-17T21:42:45.850Z,100.00
2019-01-17T21:45:16.316Z,100.00
2019-01-17T21:47:45.267Z,100.00
2019-01-17T21:50:17.290Z,100.00
2019-01-17T21:52:46.247Z,100.00
2019-01-17T21:55:15.302Z,100.00
2019-01-17T21:57:44.561Z,100.00
2019-01-17T22:02:39.221Z,100.00
2019-01-17T22:05:08.207Z,100.00
2019-01-17T22:07:37.154Z,100.00
2019-01-17T22:10:07.172Z,100.00
2019-01-17T22:12:36.030Z,100.00
2019-01-17T22:15:07.486Z,100.00
2019-01-17T22:17:36.384Z,100.00
2019-01-17T22:20:06.365Z,100.00
2019-01-17T22:22:35.256Z,100.00
2019-01-17T22:25:04.412Z,100.00
2019-01-17T22:27:33.294Z,100.00
2019-01-17T22:30:02.275Z,100.00
2019-01-17T22:32:31.146Z,100.00
2019-01-17T22:35:00.097Z,100.00
2019-01-17T22:37:29.216Z,100.00
2019-01-17T22:39:58.264Z,100.00
2019-01-17T22:42:27.069Z,100.00
2019-01-17T22:44:55.880Z,100.00
2019-01-17T22:47:24.681Z,100.00
2019-01-17T22:49:53.475Z,100.00
2019-01-17T22:52:22.465Z,100.00
2019-01-17T22:54:51.320Z,100.00
2019-01-17T22:57:20.147Z,100.00
2019-01-17T22:59:49.017Z,100.00
2019-01-17T23:02:18.011Z,100.00
2019-01-17T23:04:46.954Z,100.00
2019-01-17T23:07:16.248Z,100.00
2019-01-17T23:09:45.205Z,100.00
2019-01-17T23:12:14.052Z,99.97
2019-01-17T23:14:43.001Z,99.24
2019-01-17T23:17:11.808Z,98.77
2019-01-17T23:19:40.820Z,98.47
2019-01-17T23:22:09.938Z,98.29
2019-01-17T23:24:38.946Z,97.02
2019-01-17T23:27:07.901Z,96.88
2019-01-17T23:29:36.716Z,96.87
2019-01-17T23:32:05.667Z,97.62
2019-01-17T23:34:34.481Z,97.92
2019-01-17T23:37:03.458Z,97.01
2019-01-17T23:39:32.253Z,95.19
2019-01-17T23:42:01.080Z,94.64
2019-01-17T23:44:29.870Z,94.18
2019-01-17T23:46:58.746Z,92.86
2019-01-17T23:49:27.563Z,93.08
2019-01-17T23:51:56.441Z,93.16
2019-01-17T23:54:25.312Z,92.18
2019-01-17T23:56:54.209Z,93.17
2019-01-17T23:59:23.030Z,93.17
