createdAt,value
2018-08-19T00:00:52.810Z,0
2018-08-19T00:01:52.798Z,0
2018-08-19T00:02:52.792Z,0
2018-08-19T00:03:52.786Z,0
2018-08-19T00:04:52.523Z,0
2018-08-19T00:05:52.781Z,0
2018-08-19T00:06:52.508Z,0
2018-08-19T00:07:52.761Z,0
2018-08-19T00:08:52.757Z,0
2018-08-19T00:09:52.495Z,0
2018-08-19T00:10:52.767Z,0
2018-08-19T00:11:52.491Z,0
2018-08-19T00:12:52.737Z,0
2018-08-19T00:13:52.477Z,0
2018-08-19T00:14:52.472Z,0
2018-08-19T00:15:52.727Z,0
2018-08-19T00:16:52.206Z,0
2018-08-19T00:17:52.714Z,0
2018-08-19T00:18:52.719Z,0
2018-08-19T00:19:52.761Z,0
2018-08-19T00:20:52.697Z,0
2018-08-19T00:21:53.024Z,0
2018-08-19T00:22:52.695Z,0
2018-08-19T00:23:52.740Z,0
2018-08-19T00:24:52.424Z,0
2018-08-19T00:25:52.698Z,0
2018-08-19T00:26:52.415Z,0
2018-08-19T00:27:52.666Z,0
2018-08-19T00:28:52.658Z,0
2018-08-19T00:29:52.657Z,0
2018-08-19T00:30:52.653Z,0
2018-08-19T00:31:52.646Z,0
2018-08-19T00:32:52.397Z,0
2018-08-19T00:33:52.645Z,0
2018-08-19T00:34:52.120Z,0
2018-08-19T00:35:52.369Z,0
2018-08-19T00:36:52.367Z,0
2018-08-19T00:37:52.358Z,0
2018-08-19T00:38:52.610Z,0
2018-08-19T00:39:52.613Z,0
2018-08-19T00:40:52.355Z,0
2018-08-19T00:41:52.599Z,0
2018-08-19T00:42:52.592Z,0
2018-08-19T00:43:52.593Z,0
2018-08-19T00:44:52.598Z,0
2018-08-19T00:45:52.576Z,0
2018-08-19T00:46:52.318Z,0
2018-08-19T00:47:52.570Z,0
2018-08-19T00:48:52.566Z,0
2018-08-19T00:49:52.044Z,0
2018-08-19T00:50:52.300Z,0
2018-08-19T00:51:52.547Z,0
2018-08-19T00:52:52.032Z,0
2018-08-19T00:53:52.284Z,0
2018-08-19T00:54:52.276Z,0
2018-08-19T00:55:52.278Z,0
2018-08-19T00:56:52.522Z,0
2018-08-19T00:57:52.518Z,0
2018-08-19T00:58:52.005Z,0
2018-08-19T00:59:52.511Z,0
2018-08-19T01:00:52.510Z,0
2018-08-19T01:01:52.247Z,0
2018-08-19T01:02:52.501Z,0
2018-08-19T01:03:51.975Z,0
2018-08-19T01:04:52.497Z,0
2018-08-19T01:05:52.477Z,0
2018-08-19T01:06:52.218Z,0
2018-08-19T01:07:52.234Z,0
2018-08-19T01:08:52.213Z,0
2018-08-19T01:09:52.471Z,0
2018-08-19T01:10:52.197Z,0
2018-08-19T01:11:52.199Z,0
2018-08-19T01:12:52.452Z,0
2018-08-19T01:13:52.185Z,0
2018-08-19T01:14:52.437Z,0
2018-08-19T01:15:52.427Z,0
2018-08-19T01:16:52.429Z,0
2018-08-19T01:17:52.161Z,0
2018-08-19T01:18:52.417Z,0
2018-08-19T01:19:51.899Z,0
2018-08-19T01:20:52.405Z,0
2018-08-19T01:21:52.146Z,0
2018-08-19T01:22:52.164Z,0
2018-08-19T01:23:52.391Z,0
2018-08-19T01:24:52.394Z,0
2018-08-19T01:25:51.868Z,0
2018-08-19T01:26:51.870Z,0
2018-08-19T01:27:52.371Z,0
2018-08-19T01:28:52.415Z,0
2018-08-19T01:29:52.366Z,0
2018-08-19T01:30:52.356Z,0
2018-08-19T01:31:52.092Z,0
2018-08-19T01:32:52.347Z,0
2018-08-19T01:33:51.825Z,0
2018-08-19T01:34:52.352Z,0
2018-08-19T01:35:52.072Z,0
2018-08-19T01:36:52.078Z,0
2018-08-19T01:37:52.065Z,0
2018-08-19T01:38:52.055Z,0
2018-08-19T01:39:52.052Z,0
2018-08-19T01:40:52.309Z,0
2018-08-19T01:41:52.043Z,0
2018-08-19T01:42:52.040Z,0
2018-08-19T01:43:52.289Z,0
2018-08-19T01:44:52.294Z,0
2018-08-19T01:45:52.276Z,0
2018-08-19T01:46:51.502Z,0
2018-08-19T01:47:52.267Z,0
2018-08-19T01:48:52.263Z,0
2018-08-19T01:49:51.999Z,0
2018-08-19T01:50:52.268Z,0
2018-08-19T01:51:52.251Z,0
2018-08-19T01:52:52.251Z,0
2018-08-19T01:53:51.723Z,0
2018-08-19T01:54:51.972Z,0
2018-08-19T01:55:52.222Z,0
2018-08-19T01:56:52.224Z,0
2018-08-19T01:57:51.958Z,0
2018-08-19T01:58:51.954Z,0
2018-08-19T01:59:52.204Z,0
2018-08-19T02:00:52.199Z,0
2018-08-19T02:01:51.938Z,0
2018-08-19T02:02:51.933Z,0
2018-08-19T02:03:52.189Z,0
2018-08-19T02:04:51.924Z,0
2018-08-19T02:05:51.919Z,0
2018-08-19T02:06:52.178Z,0
2018-08-19T02:07:52.167Z,0
2018-08-19T02:08:51.901Z,0
2018-08-19T02:09:51.892Z,0
2018-08-19T02:10:51.890Z,0
2018-08-19T02:11:51.884Z,0
2018-08-19T02:12:51.623Z,0
2018-08-19T02:13:51.619Z,0
2018-08-19T02:14:52.126Z,0
2018-08-19T02:15:52.121Z,0
2018-08-19T02:16:51.857Z,0
2018-08-19T02:17:52.117Z,0
2018-08-19T02:18:52.102Z,0
2018-08-19T02:19:52.098Z,0
2018-08-19T02:20:52.504Z,0
2018-08-19T02:21:52.101Z,0
2018-08-19T02:22:52.089Z,0
2018-08-19T02:23:52.082Z,0
2018-08-19T02:24:52.073Z,0
2018-08-19T02:25:51.817Z,0
2018-08-19T02:26:51.809Z,0
2018-08-19T02:27:51.543Z,0
2018-08-19T02:28:51.796Z,0
2018-08-19T02:29:52.044Z,0
2018-08-19T02:30:52.045Z,0
2018-08-19T02:31:52.033Z,0
2018-08-19T02:32:52.033Z,0
2018-08-19T02:33:51.813Z,0
2018-08-19T02:34:51.772Z,0
2018-08-19T02:35:51.758Z,0
2018-08-19T02:36:51.752Z,0
2018-08-19T02:37:51.498Z,0
2018-08-19T02:38:52.003Z,0
2018-08-19T02:39:51.997Z,0
2018-08-19T02:40:51.482Z,0
2018-08-19T02:41:51.981Z,0
2018-08-19T02:42:51.460Z,0
2018-08-19T02:43:51.719Z,0
2018-08-19T02:44:51.970Z,0
2018-08-19T02:45:51.703Z,0
2018-08-19T02:46:51.959Z,0
2018-08-19T02:47:51.949Z,0
2018-08-19T02:48:51.688Z,0
2018-08-19T02:49:51.678Z,0
2018-08-19T02:50:51.684Z,0
2018-08-19T02:51:51.671Z,0
2018-08-19T02:52:51.665Z,0
2018-08-19T02:53:51.926Z,0
2018-08-19T02:54:51.908Z,0
2018-08-19T02:55:51.645Z,0
2018-08-19T02:56:51.904Z,0
2018-08-19T02:57:51.641Z,0
2018-08-19T02:58:51.630Z,0
2018-08-19T02:59:51.625Z,0
2018-08-19T03:00:51.883Z,0
2018-08-19T03:01:51.610Z,0
2018-08-19T03:02:51.098Z,0
2018-08-19T03:03:51.866Z,0
2018-08-19T03:04:51.600Z,0
2018-08-19T03:05:51.078Z,0
2018-08-19T03:06:51.587Z,0
2018-08-19T03:07:51.327Z,0
2018-08-19T03:08:51.578Z,0
2018-08-19T03:09:51.572Z,0
2018-08-19T03:10:51.823Z,0
2018-08-19T03:11:51.813Z,0
2018-08-19T03:12:51.831Z,0
2018-08-19T03:13:51.811Z,0
2018-08-19T03:14:51.807Z,0
2018-08-19T03:15:51.537Z,0
2018-08-19T03:16:51.530Z,0
2018-08-19T03:17:51.524Z,0
2018-08-19T03:18:51.262Z,0
2018-08-19T03:19:51.513Z,0
2018-08-19T03:20:51.249Z,0
2018-08-19T03:21:50.990Z,0
2018-08-19T03:22:51.500Z,0
2018-08-19T03:23:50.977Z,0
2018-08-19T03:24:51.228Z,0
2018-08-19T03:25:51.486Z,0
2018-08-19T03:26:51.726Z,0
2018-08-19T03:27:51.466Z,0
2018-08-19T03:28:51.204Z,0
2018-08-19T03:29:51.200Z,0
2018-08-19T03:30:51.196Z,4
2018-08-19T03:31:51.459Z,4
2018-08-19T03:32:51.476Z,0
2018-08-19T03:33:51.516Z,4
2018-08-19T03:34:51.690Z,4
2018-08-19T03:35:51.680Z,4
2018-08-19T03:36:51.167Z,4
2018-08-19T03:37:51.775Z,4
2018-08-19T03:38:51.664Z,8
2018-08-19T03:39:51.153Z,8
2018-08-19T03:40:51.397Z,8
2018-08-19T03:41:51.394Z,8
2018-08-19T03:42:51.388Z,12
2018-08-19T03:43:51.379Z,12
2018-08-19T03:44:51.376Z,16
2018-08-19T03:45:51.367Z,20
2018-08-19T03:46:51.615Z,24
2018-08-19T03:47:51.360Z,24
2018-08-19T03:48:51.349Z,28
2018-08-19T03:49:51.088Z,32
2018-08-19T03:50:51.589Z,40
2018-08-19T03:51:51.088Z,44
2018-08-19T03:52:51.586Z,52
2018-08-19T03:53:51.330Z,56
2018-08-19T03:54:51.319Z,64
2018-08-19T03:55:50.796Z,76
2018-08-19T03:56:51.305Z,88
2018-08-19T03:57:51.567Z,100
2018-08-19T03:58:51.298Z,116
2018-08-19T03:59:51.561Z,128
2018-08-19T04:00:51.303Z,144
2018-08-19T04:01:51.287Z,156
2018-08-19T04:02:51.530Z,180
2018-08-19T04:03:51.270Z,200
2018-08-19T04:04:51.540Z,216
2018-08-19T04:05:51.509Z,240
2018-08-19T04:06:51.509Z,268
2018-08-19T04:07:51.498Z,292
2018-08-19T04:08:51.492Z,316
2018-08-19T04:09:51.246Z,344
2018-08-19T04:10:51.481Z,372
2018-08-19T04:11:51.489Z,404
2018-08-19T04:12:51.219Z,436
2018-08-19T04:13:51.469Z,472
2018-08-19T04:14:51.464Z,508
2018-08-19T04:15:51.456Z,540
2018-08-19T04:16:51.191Z,576
2018-08-19T04:17:51.186Z,608
2018-08-19T04:18:51.441Z,644
2018-08-19T04:19:51.178Z,676
2018-08-19T04:20:50.915Z,712
2018-08-19T04:21:51.423Z,752
2018-08-19T04:22:51.431Z,792
2018-08-19T04:23:51.155Z,836
2018-08-19T04:24:50.889Z,876
2018-08-19T04:25:51.141Z,924
2018-08-19T04:26:51.404Z,964
2018-08-19T04:27:51.140Z,1008
2018-08-19T04:28:51.402Z,1052
2018-08-19T04:29:51.379Z,1096
2018-08-19T04:30:51.118Z,1144
2018-08-19T04:31:51.364Z,1196
2018-08-19T04:32:51.364Z,1248
2018-08-19T04:33:51.352Z,1304
2018-08-19T04:34:51.096Z,1356
2018-08-19T04:35:51.084Z,1412
2018-08-19T04:36:51.081Z,1460
2018-08-19T04:37:51.074Z,1508
2018-08-19T04:38:51.338Z,1556
2018-08-19T04:39:51.324Z,1600
2018-08-19T04:40:51.059Z,1644
2018-08-19T04:41:51.314Z,1692
2018-08-19T04:42:51.304Z,1736
2018-08-19T04:43:51.317Z,1772
2018-08-19T04:44:51.035Z,1808
2018-08-19T04:45:50.777Z,1848
2018-08-19T04:46:51.042Z,1880
2018-08-19T04:47:51.023Z,1908
2018-08-19T04:48:51.278Z,1936
2018-08-19T04:49:51.264Z,1968
2018-08-19T04:50:51.263Z,1992
2018-08-19T04:51:51.005Z,2020
2018-08-19T04:52:50.477Z,2048
2018-08-19T04:53:50.988Z,2072
2018-08-19T04:54:51.000Z,2100
2018-08-19T04:55:50.976Z,2128
2018-08-19T04:56:50.985Z,2148
2018-08-19T04:57:51.229Z,2176
2018-08-19T04:58:50.966Z,2220
2018-08-19T04:59:50.962Z,2280
2018-08-19T05:00:51.209Z,2352
2018-08-19T05:01:50.946Z,2436
2018-08-19T05:02:50.944Z,2516
2018-08-19T05:03:51.189Z,2604
2018-08-19T05:04:51.194Z,2696
2018-08-19T05:05:50.934Z,2804
2018-08-19T05:06:51.184Z,2912
2018-08-19T05:07:51.297Z,3020
2018-08-19T05:08:50.914Z,3112
2018-08-19T05:09:50.909Z,3220
2018-08-19T05:10:50.910Z,3352
2018-08-19T05:11:50.639Z,3484
2018-08-19T05:12:50.894Z,3580
2018-08-19T05:13:50.892Z,3664
2018-08-19T05:14:50.885Z,3736
2018-08-19T05:15:51.144Z,3800
2018-08-19T05:16:51.127Z,3860
2018-08-19T05:17:50.868Z,3924
2018-08-19T05:18:50.864Z,3992
2018-08-19T05:19:50.863Z,4048
2018-08-19T05:20:50.857Z,4080
2018-08-19T05:21:51.104Z,4120
2018-08-19T05:22:51.113Z,4156
2018-08-19T05:23:51.119Z,4208
2018-08-19T05:24:50.840Z,4264
2018-08-19T05:25:50.833Z,4300
2018-08-19T05:26:50.839Z,4328
2018-08-19T05:27:51.081Z,4356
2018-08-19T05:28:51.080Z,4372
2018-08-19T05:29:51.091Z,4388
2018-08-19T05:30:51.069Z,4400
2018-08-19T05:31:51.071Z,4416
2018-08-19T05:32:51.056Z,4428
2018-08-19T05:33:50.795Z,4440
2018-08-19T05:34:51.053Z,4452
2018-08-19T05:35:50.791Z,4464
2018-08-19T05:36:50.526Z,4472
2018-08-19T05:37:50.780Z,4464
2018-08-19T05:38:51.097Z,4532
2018-08-19T05:39:50.513Z,4564
2018-08-19T05:40:50.775Z,4592
2018-08-19T05:41:51.025Z,4660
2018-08-19T05:42:50.755Z,4692
2018-08-19T05:43:50.763Z,4716
2018-08-19T05:44:50.757Z,4748
2018-08-19T05:45:50.744Z,4772
2018-08-19T05:46:51.013Z,4796
2018-08-19T05:47:51.002Z,4796
2018-08-19T05:48:51.015Z,4772
2018-08-19T05:49:50.990Z,4800
2018-08-19T05:50:51.032Z,4872
2018-08-19T05:51:50.981Z,4928
2018-08-19T05:52:50.987Z,5044
2018-08-19T05:53:50.724Z,5164
2018-08-19T05:54:50.724Z,5136
2018-08-19T05:55:50.889Z,5176
2018-08-19T05:56:51.015Z,5192
2018-08-19T05:57:50.703Z,5280
2018-08-19T05:58:50.956Z,5388
2018-08-19T05:59:50.950Z,5464
2018-08-19T06:00:50.696Z,5532
2018-08-19T06:01:50.954Z,5580
2018-08-19T06:02:50.943Z,5628
2018-08-19T06:03:50.681Z,5708
2018-08-19T06:04:50.674Z,5820
2018-08-19T06:05:50.158Z,5876
2018-08-19T06:06:50.425Z,5924
2018-08-19T06:07:50.880Z,5940
2018-08-19T06:08:50.923Z,5920
2018-08-19T06:09:50.668Z,5876
2018-08-19T06:10:50.912Z,5860
2018-08-19T06:11:50.652Z,5800
2018-08-19T06:12:50.920Z,5728
2018-08-19T06:13:50.905Z,5656
2018-08-19T06:14:50.388Z,5604
2018-08-19T06:15:50.793Z,5552
2018-08-19T06:16:50.892Z,5504
2018-08-19T06:17:50.385Z,5428
2018-08-19T06:18:50.638Z,5356
2018-08-19T06:19:50.885Z,5304
2018-08-19T06:20:50.367Z,5264
2018-08-19T06:21:50.960Z,5236
2018-08-19T06:22:50.885Z,5216
2018-08-19T06:23:50.620Z,5204
2018-08-19T06:24:51.157Z,5204
2018-08-19T06:25:50.868Z,5208
2018-08-19T06:26:50.861Z,5224
2018-08-19T06:27:50.862Z,5248
2018-08-19T06:28:50.855Z,5264
2018-08-19T06:29:50.854Z,5272
2018-08-19T06:30:50.855Z,5276
2018-08-19T06:31:50.592Z,5284
2018-08-19T06:32:50.867Z,5300
2018-08-19T06:33:50.585Z,5316
2018-08-19T06:34:51.259Z,5328
2018-08-19T06:35:50.586Z,5320
2018-08-19T06:36:50.589Z,5308
2018-08-19T06:37:50.841Z,5300
2018-08-19T06:38:50.831Z,5304
2018-08-19T06:39:50.828Z,5312
2018-08-19T06:40:50.570Z,5336
2018-08-19T06:41:50.823Z,5376
2018-08-19T06:42:50.823Z,5448
2018-08-19T06:43:50.559Z,5528
2018-08-19T06:44:50.815Z,5644
2018-08-19T06:45:50.558Z,5724
2018-08-19T06:46:50.812Z,6016
2018-08-19T06:47:50.813Z,6272
2018-08-19T06:48:50.813Z,7496
2018-08-19T06:49:50.802Z,8700
2018-08-19T06:50:50.799Z,9628
2018-08-19T06:51:50.548Z,8992
2018-08-19T06:52:50.799Z,9500
2018-08-19T06:53:50.797Z,12380
2018-08-19T06:54:50.804Z,13696
2018-08-19T06:55:50.535Z,20640
2018-08-19T06:56:50.783Z,32032
2018-08-19T06:57:50.806Z,31936
2018-08-19T06:58:50.782Z,28928
2018-08-19T06:59:50.532Z,27488
2018-08-19T07:00:50.783Z,26976
2018-08-19T07:01:50.789Z,26944
2018-08-19T07:02:50.783Z,25728
2018-08-19T07:03:51.032Z,25824
2018-08-19T07:04:50.771Z,26784
2018-08-19T07:05:50.773Z,28512
2018-08-19T07:06:50.520Z,28640
2018-08-19T07:07:50.519Z,26720
2018-08-19T07:08:50.773Z,26336
2018-08-19T07:09:50.775Z,26016
2018-08-19T07:10:50.521Z,27552
2018-08-19T07:11:50.773Z,28480
2018-08-19T07:12:50.436Z,27552
2018-08-19T07:13:50.779Z,27232
2018-08-19T07:14:50.777Z,27520
2018-08-19T07:15:50.785Z,27872
2018-08-19T07:16:50.786Z,27296
2018-08-19T07:17:50.529Z,28096
2018-08-19T07:18:50.975Z,27936
2018-08-19T07:19:50.797Z,22688
2018-08-19T07:20:50.538Z,13772
2018-08-19T07:21:50.810Z,8512
2018-08-19T07:22:50.807Z,7684
2018-08-19T07:23:51.152Z,7352
2018-08-19T07:24:50.555Z,7120
2018-08-19T07:25:50.810Z,6948
2018-08-19T07:26:50.557Z,6764
2018-08-19T07:27:50.560Z,6728
2018-08-19T07:28:50.569Z,6660
2018-08-19T07:29:51.397Z,6612
2018-08-19T07:30:50.830Z,6576
2018-08-19T07:31:50.582Z,6576
2018-08-19T07:32:50.586Z,6576
2018-08-19T07:33:50.845Z,6576
2018-08-19T07:34:50.595Z,6584
2018-08-19T07:35:50.600Z,6576
2018-08-19T07:36:51.025Z,6560
2018-08-19T07:37:50.865Z,6532
2018-08-19T07:38:50.864Z,6516
2018-08-19T07:39:50.871Z,6516
2018-08-19T07:40:50.880Z,6520
2018-08-19T07:41:50.623Z,6528
2018-08-19T07:42:50.881Z,6540
2018-08-19T07:43:50.702Z,6524
2018-08-19T07:44:50.890Z,6500
2018-08-19T07:45:50.898Z,6480
2018-08-19T07:46:50.900Z,6444
2018-08-19T07:47:50.905Z,6412
2018-08-19T07:48:50.650Z,6380
2018-08-19T07:49:50.911Z,6356
2018-08-19T07:50:50.667Z,6316
2018-08-19T07:51:50.758Z,6304
2018-08-19T07:52:50.920Z,6300
2018-08-19T07:53:50.674Z,6312
2018-08-19T07:54:50.930Z,6332
2018-08-19T07:55:50.938Z,6360
2018-08-19T07:56:50.678Z,6372
2018-08-19T07:57:50.429Z,6376
2018-08-19T07:58:50.962Z,6368
2018-08-19T07:59:50.692Z,6364
2018-08-19T08:00:50.694Z,6340
2018-08-19T08:01:50.445Z,6336
2018-08-19T08:02:50.700Z,6328
2018-08-19T08:03:50.965Z,6332
2018-08-19T08:04:50.964Z,6316
2018-08-19T08:05:50.972Z,6340
2018-08-19T08:06:50.970Z,6360
2018-08-19T08:07:50.462Z,6392
2018-08-19T08:08:50.722Z,6396
2018-08-19T08:09:50.985Z,6392
2018-08-19T08:10:51.067Z,6388
2018-08-19T08:11:50.735Z,6384
2018-08-19T08:12:50.474Z,6392
2018-08-19T08:13:51.232Z,6400
2018-08-19T08:14:50.740Z,6416
2018-08-19T08:15:50.746Z,6420
2018-08-19T08:16:50.998Z,6404
2018-08-19T08:17:50.762Z,6392
2018-08-19T08:18:50.746Z,6360
2018-08-19T08:19:50.751Z,6316
2018-08-19T08:20:50.757Z,6264
2018-08-19T08:21:50.876Z,6220
2018-08-19T08:22:51.015Z,6184
2018-08-19T08:23:51.021Z,6156
2018-08-19T08:24:51.018Z,6112
2018-08-19T08:25:50.765Z,6096
2018-08-19T08:26:50.765Z,6092
2018-08-19T08:27:50.772Z,6084
2018-08-19T08:28:51.030Z,6092
2018-08-19T08:29:51.034Z,6124
2018-08-19T08:30:51.033Z,6132
2018-08-19T08:31:51.034Z,6120
2018-08-19T08:32:50.779Z,6100
2018-08-19T08:33:50.782Z,6108
2018-08-19T08:34:51.048Z,6136
2018-08-19T08:35:51.041Z,6132
2018-08-19T08:36:51.048Z,6116
2018-08-19T08:37:50.797Z,6092
2018-08-19T08:38:50.797Z,6080
2018-08-19T08:39:50.801Z,6052
2018-08-19T08:40:51.153Z,6044
2018-08-19T08:41:51.061Z,6024
2018-08-19T08:42:50.807Z,6020
2018-08-19T08:43:50.804Z,6008
2018-08-19T08:44:51.094Z,6032
2018-08-19T08:45:50.811Z,6036
2018-08-19T08:46:51.070Z,6036
2018-08-19T08:47:51.488Z,6020
2018-08-19T08:48:50.817Z,5992
2018-08-19T08:49:50.825Z,6000
2018-08-19T08:50:50.831Z,5996
2018-08-19T08:51:50.838Z,5988
2018-08-19T08:52:50.832Z,5976
2018-08-19T08:53:50.843Z,5968
2018-08-19T08:54:50.836Z,5968
2018-08-19T08:55:50.848Z,5956
2018-08-19T08:56:51.097Z,5940
2018-08-19T08:57:50.841Z,5936
2018-08-19T08:58:50.859Z,5944
2018-08-19T08:59:50.590Z,5916
2018-08-19T09:00:50.852Z,5904
2018-08-19T09:01:50.862Z,5908
2018-08-19T09:02:50.857Z,5896
2018-08-19T09:03:51.125Z,5848
2018-08-19T09:04:51.116Z,5828
2018-08-19T09:05:51.126Z,5820
2018-08-19T09:06:50.867Z,5816
2018-08-19T09:07:51.132Z,5816
2018-08-19T09:08:50.868Z,5836
2018-08-19T09:09:50.878Z,5848
2018-08-19T09:10:51.134Z,5888
2018-08-19T09:11:50.631Z,5912
2018-08-19T09:12:51.149Z,5912
2018-08-19T09:13:50.904Z,5900
2018-08-19T09:14:51.147Z,5880
2018-08-19T09:15:50.887Z,5888
2018-08-19T09:16:50.895Z,5888
2018-08-19T09:17:51.161Z,5896
2018-08-19T09:18:51.154Z,5916
2018-08-19T09:19:51.156Z,5924
2018-08-19T09:20:51.163Z,5908
2018-08-19T09:21:50.906Z,5872
2018-08-19T09:22:51.154Z,5868
2018-08-19T09:23:50.660Z,5880
2018-08-19T09:24:51.176Z,5852
2018-08-19T09:25:50.665Z,5836
2018-08-19T09:26:50.924Z,5832
2018-08-19T09:27:50.926Z,5836
2018-08-19T09:28:51.186Z,5864
2018-08-19T09:29:50.930Z,5864
2018-08-19T09:30:51.192Z,5868
2018-08-19T09:31:50.937Z,5896
2018-08-19T09:32:51.335Z,5928
2018-08-19T09:33:51.209Z,5948
2018-08-19T09:34:50.944Z,5932
2018-08-19T09:35:51.213Z,5952
2018-08-19T09:36:51.206Z,5992
2018-08-19T09:37:50.701Z,5952
2018-08-19T09:38:51.212Z,5860
2018-08-19T09:39:51.227Z,5824
2018-08-19T09:40:50.971Z,5768
2018-08-19T09:41:51.221Z,5716
2018-08-19T09:42:50.975Z,5768
2018-08-19T09:43:51.236Z,5796
2018-08-19T09:44:50.977Z,5748
2018-08-19T09:45:51.246Z,5720
2018-08-19T09:46:51.244Z,5676
2018-08-19T09:47:51.533Z,5576
2018-08-19T09:48:51.252Z,5488
2018-08-19T09:49:50.996Z,5464
2018-08-19T09:50:51.252Z,5468
2018-08-19T09:51:51.264Z,5356
2018-08-19T09:52:51.260Z,5248
2018-08-19T09:53:51.265Z,5220
2018-08-19T09:54:51.272Z,5260
2018-08-19T09:55:51.320Z,5300
2018-08-19T09:56:51.022Z,5328
2018-08-19T09:57:51.286Z,5432
2018-08-19T09:58:51.284Z,5472
2018-08-19T09:59:51.300Z,5440
2018-08-19T10:00:51.328Z,5372
2018-08-19T10:01:51.039Z,5312
2018-08-19T10:02:51.299Z,5304
2018-08-19T10:03:51.305Z,5320
2018-08-19T10:04:51.056Z,5352
2018-08-19T10:05:51.052Z,5360
2018-08-19T10:06:51.058Z,5368
2018-08-19T10:07:51.687Z,5368
2018-08-19T10:08:51.320Z,5428
2018-08-19T10:09:51.070Z,5600
2018-08-19T10:10:50.814Z,5648
2018-08-19T10:11:51.092Z,5496
2018-08-19T10:12:50.837Z,5440
2018-08-19T10:13:51.565Z,5428
2018-08-19T10:14:51.093Z,5408
2018-08-19T10:15:51.093Z,5364
2018-08-19T10:16:51.352Z,5352
2018-08-19T10:17:51.266Z,5368
2018-08-19T10:18:50.853Z,5356
2018-08-19T10:19:51.110Z,5356
2018-08-19T10:20:50.854Z,5312
2018-08-19T10:21:51.116Z,5308
2018-08-19T10:22:51.384Z,5316
2018-08-19T10:23:51.375Z,5316
2018-08-19T10:24:51.380Z,5344
2018-08-19T10:25:51.394Z,5364
2018-08-19T10:26:51.139Z,5364
2018-08-19T10:27:51.135Z,5380
2018-08-19T10:28:51.397Z,5400
2018-08-19T10:29:51.143Z,5360
2018-08-19T10:30:51.409Z,5368
2018-08-19T10:31:51.158Z,5428
2018-08-19T10:32:51.421Z,5516
2018-08-19T10:33:51.426Z,5460
2018-08-19T10:34:51.425Z,5488
2018-08-19T10:35:50.673Z,5556
2018-08-19T10:36:51.432Z,5636
2018-08-19T10:37:51.436Z,5896
2018-08-19T10:38:51.440Z,6068
2018-08-19T10:39:50.926Z,5972
2018-08-19T10:40:51.189Z,5736
2018-08-19T10:41:51.453Z,5516
2018-08-19T10:42:51.198Z,5120
2018-08-19T10:43:51.209Z,5252
2018-08-19T10:44:50.738Z,5692
2018-08-19T10:45:51.465Z,6136
2018-08-19T10:46:51.210Z,6336
2018-08-19T10:47:51.483Z,5612
2018-08-19T10:48:51.483Z,4984
2018-08-19T10:49:51.485Z,4632
2018-08-19T10:50:51.236Z,4408
2018-08-19T10:51:50.972Z,4240
2018-08-19T10:52:51.237Z,4596
2018-08-19T10:53:51.500Z,5568
2018-08-19T10:54:51.503Z,5556
2018-08-19T10:55:51.272Z,6704
2018-08-19T10:56:51.515Z,6920
2018-08-19T10:57:51.259Z,6456
2018-08-19T10:58:51.259Z,6488
2018-08-19T10:59:51.661Z,6520
2018-08-19T11:00:51.268Z,6132
2018-08-19T11:01:51.535Z,5484
2018-08-19T11:02:51.535Z,5252
2018-08-19T11:03:51.538Z,5208
2018-08-19T11:04:51.026Z,5148
2018-08-19T11:05:51.544Z,5096
2018-08-19T11:06:51.763Z,5056
2018-08-19T11:07:51.297Z,5028
2018-08-19T11:08:51.306Z,4976
2018-08-19T11:09:51.559Z,5024
2018-08-19T11:10:51.312Z,5008
2018-08-19T11:11:51.312Z,4892
2018-08-19T11:12:51.319Z,4864
2018-08-19T11:13:51.322Z,4768
2018-08-19T11:14:51.580Z,5028
2018-08-19T11:15:51.332Z,5112
2018-08-19T11:16:51.334Z,4672
2018-08-19T11:17:51.591Z,4576
2018-08-19T11:18:51.342Z,4428
2018-08-19T11:19:51.598Z,4688
2018-08-19T11:20:51.346Z,5080
2018-08-19T11:21:51.355Z,5952
2018-08-19T11:22:50.841Z,6584
2018-08-19T11:23:50.857Z,6476
2018-08-19T11:24:51.374Z,5836
2018-08-19T11:25:51.109Z,5768
2018-08-19T11:26:51.386Z,6128
2018-08-19T11:27:51.378Z,6516
2018-08-19T11:28:51.641Z,6840
2018-08-19T11:29:51.383Z,6952
2018-08-19T11:30:51.667Z,6832
2018-08-19T11:31:51.391Z,6920
2018-08-19T11:32:51.140Z,6872
2018-08-19T11:33:51.582Z,6868
2018-08-19T11:34:51.666Z,7084
2018-08-19T11:35:51.677Z,8048
2018-08-19T11:36:51.159Z,8308
2018-08-19T11:37:51.420Z,7476
2018-08-19T11:38:51.421Z,7368
2018-08-19T11:39:51.178Z,7340
2018-08-19T11:40:51.434Z,7092
2018-08-19T11:41:51.436Z,7440
2018-08-19T11:42:51.443Z,7756
2018-08-19T11:43:51.459Z,8204
2018-08-19T11:44:51.710Z,8980
2018-08-19T11:45:51.498Z,9264
2018-08-19T11:46:51.722Z,8204
2018-08-19T11:47:51.214Z,7252
2018-08-19T11:48:51.340Z,7176
2018-08-19T11:49:51.737Z,7384
2018-08-19T11:50:51.478Z,7908
2018-08-19T11:51:51.487Z,8624
2018-08-19T11:52:51.229Z,9184
2018-08-19T11:53:51.234Z,8740
2018-08-19T11:54:51.494Z,8616
2018-08-19T11:55:51.760Z,8608
2018-08-19T11:56:51.507Z,8488
2018-08-19T11:57:51.510Z,8524
2018-08-19T11:58:51.517Z,8304
2018-08-19T11:59:51.780Z,7756
2018-08-19T12:00:51.784Z,7196
2018-08-19T12:01:51.793Z,7568
2018-08-19T12:02:51.545Z,7780
2018-08-19T12:03:51.553Z,8076
2018-08-19T12:04:51.550Z,8288
2018-08-19T12:05:51.819Z,8308
2018-08-19T12:06:51.305Z,8628
2018-08-19T12:07:51.561Z,9836
2018-08-19T12:08:51.570Z,10524
2018-08-19T12:09:52.218Z,10776
2018-08-19T12:10:51.063Z,10672
2018-08-19T12:11:51.843Z,10140
2018-08-19T12:12:51.591Z,9408
2018-08-19T12:13:51.599Z,8712
2018-08-19T12:14:51.857Z,8516
2018-08-19T12:15:51.602Z,8556
2018-08-19T12:16:51.649Z,8664
2018-08-19T12:17:51.617Z,8852
2018-08-19T12:18:51.621Z,8940
2018-08-19T12:19:51.884Z,8764
2018-08-19T12:20:51.634Z,8608
2018-08-19T12:21:51.640Z,8968
2018-08-19T12:22:51.909Z,9748
2018-08-19T12:23:51.652Z,10340
2018-08-19T12:24:51.916Z,10584
2018-08-19T12:25:51.660Z,10308
2018-08-19T12:26:51.664Z,9560
2018-08-19T12:27:52.328Z,8792
2018-08-19T12:28:51.679Z,8176
2018-08-19T12:29:51.695Z,7864
2018-08-19T12:30:51.688Z,7900
2018-08-19T12:31:51.694Z,8228
2018-08-19T12:32:51.977Z,9036
2018-08-19T12:33:51.701Z,9856
2018-08-19T12:34:51.718Z,9924
2018-08-19T12:35:51.468Z,9916
2018-08-19T12:36:51.979Z,10264
2018-08-19T12:37:51.984Z,10556
2018-08-19T12:38:51.474Z,10484
2018-08-19T12:39:51.739Z,10704
2018-08-19T12:40:52.005Z,10828
2018-08-19T12:41:52.012Z,10872
2018-08-19T12:42:52.017Z,10944
2018-08-19T12:43:51.758Z,10272
2018-08-19T12:44:51.978Z,9352
2018-08-19T12:45:52.032Z,8728
2018-08-19T12:46:52.035Z,8064
2018-08-19T12:47:51.795Z,7956
2018-08-19T12:48:52.074Z,7632
2018-08-19T12:49:52.052Z,7284
2018-08-19T12:50:51.796Z,6808
2018-08-19T12:51:51.553Z,6284
2018-08-19T12:52:51.551Z,6060
2018-08-19T12:53:52.074Z,6508
2018-08-19T12:54:51.571Z,6420
2018-08-19T12:55:51.966Z,6416
2018-08-19T12:56:51.575Z,5772
2018-08-19T12:57:52.096Z,5592
2018-08-19T12:58:51.842Z,5408
2018-08-19T12:59:51.862Z,5528
2018-08-19T13:00:52.117Z,5596
2018-08-19T13:01:52.123Z,5560
2018-08-19T13:02:51.613Z,5392
2018-08-19T13:03:52.129Z,5144
2018-08-19T13:04:52.139Z,4972
2018-08-19T13:05:52.144Z,4820
2018-08-19T13:06:51.892Z,4920
2018-08-19T13:07:52.289Z,5200
2018-08-19T13:08:51.903Z,5536
2018-08-19T13:09:51.906Z,5876
2018-08-19T13:10:52.170Z,6428
2018-08-19T13:11:51.914Z,7004
2018-08-19T13:12:51.949Z,7392
2018-08-19T13:13:52.182Z,7780
2018-08-19T13:14:52.191Z,8168
2018-08-19T13:15:51.682Z,8876
2018-08-19T13:16:51.945Z,9496
2018-08-19T13:17:51.946Z,9756
2018-08-19T13:18:52.205Z,10000
2018-08-19T13:19:52.213Z,10136
2018-08-19T13:20:51.958Z,9856
2018-08-19T13:21:52.222Z,9588
2018-08-19T13:22:52.517Z,9560
2018-08-19T13:23:52.226Z,9224
2018-08-19T13:24:51.980Z,8828
2018-08-19T13:25:52.270Z,8276
2018-08-19T13:26:51.986Z,8044
2018-08-19T13:27:52.255Z,7848
2018-08-19T13:28:52.258Z,8064
2018-08-19T13:29:52.004Z,8776
2018-08-19T13:30:52.269Z,9840
2018-08-19T13:31:52.287Z,10132
2018-08-19T13:32:52.274Z,10112
2018-08-19T13:33:52.284Z,9884
2018-08-19T13:34:52.029Z,9580
2018-08-19T13:35:52.031Z,9236
2018-08-19T13:36:52.048Z,9092
2018-08-19T13:37:52.307Z,8460
2018-08-19T13:38:52.303Z,7408
2018-08-19T13:39:52.056Z,6480
2018-08-19T13:40:52.318Z,5764
2018-08-19T13:41:52.323Z,5116