createdAt,value
2018-07-02T03:16:56.013Z,54.75
2018-07-02T03:17:56.000Z,54.58
2018-07-02T03:19:49.399Z,54.56
2018-07-02T03:20:49.386Z,55.13
2018-07-02T03:21:49.394Z,55.23
2018-07-02T03:22:49.437Z,55.13
2018-07-02T03:23:49.383Z,55.13
2018-07-02T03:24:49.384Z,54.46
2018-07-02T03:25:49.390Z,54.75
2018-07-02T03:26:49.385Z,54.56
2018-07-02T03:27:49.376Z,54.88
2018-07-02T03:28:49.376Z,54.58
2018-07-02T03:29:49.379Z,54.46
2018-07-02T03:30:49.375Z,54.75
2018-07-02T03:31:49.375Z,54.94
2018-07-02T03:32:49.373Z,54.39
2018-07-02T03:33:49.376Z,54.46
2018-07-02T03:34:49.377Z,54.56
2018-07-02T03:35:49.383Z,55.13
2018-07-02T03:36:49.376Z,54.85
2018-07-02T03:37:49.376Z,54.37
2018-07-02T03:38:58.028Z,55.04
2018-07-02T03:40:52.849Z,55.42
2018-07-02T03:43:12.923Z,54.85
2018-07-02T03:44:12.448Z,55.52
2018-07-02T03:46:06.264Z,54.85
2018-07-02T03:47:05.851Z,54.46
2018-07-02T03:48:50.669Z,54.27
2018-07-02T03:49:50.663Z,54.08
2018-07-02T03:50:50.657Z,54.49
2018-07-02T03:51:50.681Z,54.27
2018-07-02T03:52:59.298Z,53.72
2018-07-02T03:54:45.072Z,53.82
2018-07-02T03:55:45.061Z,54.37
2018-07-02T03:56:45.052Z,53.99
2018-07-02T03:57:45.052Z,54.01
2018-07-02T03:58:45.070Z,53.72
2018-07-02T03:59:45.093Z,53.53
2018-07-02T04:00:45.114Z,53.82
2018-07-02T04:01:45.075Z,54.17
2018-07-02T04:02:45.062Z,54.49
2018-07-02T04:03:45.078Z,54.49
2018-07-02T04:04:45.058Z,54.66
2018-07-02T04:05:45.064Z,54.49
2018-07-02T04:06:45.063Z,54.27
2018-07-02T04:07:45.059Z,54.88
2018-07-02T04:08:45.063Z,54.85
2018-07-02T04:09:45.071Z,54.39
2018-07-02T04:10:45.060Z,54.21
2018-07-02T04:11:45.069Z,54.78
2018-07-02T04:12:45.089Z,54.68
2018-07-02T04:13:45.066Z,54.11
2018-07-02T04:14:45.071Z,54.01
2018-07-02T04:15:45.063Z,54.39
2018-07-02T04:16:45.067Z,54.01
2018-07-02T04:17:45.070Z,53.91
2018-07-02T04:18:45.064Z,53.82
2018-07-02T04:19:45.066Z,54.21
2018-07-02T04:20:45.068Z,54.58
2018-07-02T04:21:45.074Z,53.63
2018-07-02T04:22:45.074Z,53.82
2018-07-02T04:23:45.068Z,53.82
2018-07-02T04:24:45.078Z,53.91
2018-07-02T04:25:45.079Z,54.21
2018-07-02T04:26:45.087Z,54.21
2018-07-02T04:27:45.131Z,54.39
2018-07-02T04:28:45.083Z,54.01
2018-07-02T04:29:45.076Z,53.24
2018-07-02T04:30:45.080Z,53.53
2018-07-02T04:31:45.090Z,53.24
2018-07-02T04:32:45.091Z,52.76
2018-07-02T04:33:45.085Z,52.98
2018-07-02T04:34:45.088Z,52.95
2018-07-02T04:35:45.093Z,52.79
2018-07-02T04:36:45.090Z,52.89
2018-07-02T04:37:45.094Z,53.05
2018-07-02T04:38:45.100Z,52.89
2018-07-02T04:39:45.092Z,52.22
2018-07-02T04:40:45.095Z,52.40
2018-07-02T04:41:45.095Z,52.02
2018-07-02T04:42:45.100Z,52.02
2018-07-02T04:43:45.106Z,52.31
2018-07-02T04:44:45.105Z,52.34
2018-07-02T04:45:45.125Z,51.93
2018-07-02T04:46:45.122Z,51.67
2018-07-02T04:47:46.972Z,51.67
2018-07-02T04:48:45.120Z,51.67
2018-07-02T04:49:45.133Z,51.18
2018-07-02T04:50:45.124Z,51.28
2018-07-02T04:51:45.126Z,51.18
2018-07-02T04:52:45.152Z,51.11
2018-07-02T04:53:45.143Z,51.28
2018-07-02T04:54:45.190Z,51.37
2018-07-02T04:55:45.171Z,50.70
2018-07-02T04:56:45.174Z,51.11
2018-07-02T04:57:45.176Z,50.54
2018-07-02T04:58:45.184Z,50.15
2018-07-02T04:59:45.226Z,50.15
2018-07-02T05:02:15.408Z,50.44
2018-07-02T05:04:27.383Z,49.77
2018-07-02T05:05:27.381Z,49.96
2018-07-02T05:06:27.388Z,49.57
2018-07-02T05:07:27.399Z,49.41
2018-07-02T05:08:27.408Z,49.60
2018-07-02T05:09:27.417Z,49.31
2018-07-02T05:10:27.427Z,49.41
2018-07-02T05:11:27.466Z,49.69
2018-07-02T05:12:27.454Z,49.22
2018-07-02T05:13:27.466Z,49.41
2018-07-02T05:14:27.478Z,49.31
2018-07-02T05:15:27.491Z,49.02
2018-07-02T05:16:27.516Z,48.45
2018-07-02T05:17:27.519Z,48.18
2018-07-02T05:18:27.534Z,48.47
2018-07-02T05:19:27.563Z,48.74
2018-07-02T05:20:27.560Z,48.28
2018-07-02T05:21:27.573Z,48.25
2018-07-02T05:22:27.596Z,48.66
2018-07-02T05:23:27.603Z,48.47
2018-07-02T05:24:27.626Z,48.28
2018-07-02T05:25:27.636Z,47.72
2018-07-02T05:26:27.655Z,48.02
2018-07-02T05:27:27.700Z,47.72
2018-07-02T05:28:27.696Z,47.89
2018-07-02T05:29:27.707Z,47.63
2018-07-02T05:30:27.728Z,47.17
2018-07-02T05:31:27.731Z,46.59
2018-07-02T05:32:27.767Z,46.50
2018-07-02T05:33:27.899Z,46.69
2018-07-02T05:34:27.780Z,46.31
2018-07-02T05:35:27.809Z,46.31
2018-07-02T05:36:27.827Z,46.23
2018-07-02T05:37:27.837Z,45.10
2018-07-02T05:38:27.979Z,44.98
2018-07-02T05:39:27.879Z,44.89
2018-07-02T05:40:27.893Z,44.93
2018-07-02T05:41:27.934Z,44.23
2018-07-02T05:42:27.922Z,43.67
2018-07-02T05:43:27.948Z,43.00
2018-07-02T05:44:27.963Z,43.67
2018-07-02T05:45:27.982Z,43.46
2018-07-02T05:46:28.004Z,44.11
2018-07-02T05:47:28.043Z,43.94
2018-07-02T05:48:28.091Z,43.29
2018-07-02T05:49:28.075Z,42.71
2018-07-02T05:50:28.088Z,41.40
2018-07-02T05:51:28.102Z,42.32
2018-07-02T05:52:28.142Z,43.31
2018-07-02T05:53:28.143Z,42.44
2018-07-02T05:54:28.172Z,42.90
2018-07-02T05:55:28.203Z,43.29
2018-07-02T05:56:28.213Z,42.90
2018-07-02T05:57:28.229Z,42.27
2018-07-02T05:58:28.242Z,41.40
2018-07-02T05:59:28.252Z,42.35
2018-07-02T06:00:28.551Z,42.25
2018-07-02T06:01:28.300Z,41.96
2018-07-02T06:02:28.350Z,42.44
2018-07-02T06:03:28.362Z,41.30
2018-07-02T06:04:28.366Z,40.75
2018-07-02T06:05:28.379Z,40.72
2018-07-02T06:06:28.400Z,41.11
2018-07-02T06:07:28.419Z,40.67
2018-07-02T06:08:28.434Z,40.92
2018-07-02T06:09:28.459Z,41.30
2018-07-02T06:10:28.476Z,42.05
2018-07-02T06:11:28.517Z,40.77
2018-07-02T06:12:28.529Z,40.72
2018-07-02T06:13:28.549Z,41.20
2018-07-02T06:14:28.575Z,40.63
2018-07-02T06:15:28.575Z,41.02
2018-07-02T06:16:28.605Z,42.13
2018-07-02T06:17:28.614Z,40.75
2018-07-02T06:18:28.695Z,38.35
2018-07-02T06:19:28.699Z,37.73
2018-07-02T06:20:28.705Z,35.54
2018-07-02T06:21:28.702Z,34.49
2018-07-02T06:22:28.709Z,34.27
2018-07-02T06:23:28.730Z,36.57
2018-07-02T06:24:28.733Z,36.30
2018-07-02T06:25:28.856Z,35.86
2018-07-02T06:26:28.784Z,38.12
2018-07-02T06:27:36.415Z,40.63
2018-07-02T06:29:23.314Z,42.02
2018-07-02T06:30:23.307Z,42.63
2018-07-02T06:31:23.279Z,42.61
2018-07-02T06:32:33.763Z,43.37
2018-07-02T06:34:24.364Z,45.00
2018-07-02T06:36:37.786Z,42.73
2018-07-02T06:37:37.793Z,44.06
2018-07-02T06:38:37.790Z,44.56
2018-07-02T06:39:37.806Z,43.70
2018-07-02T06:40:37.853Z,43.38
2018-07-02T06:41:37.813Z,43.87
2018-07-02T06:42:37.832Z,44.69
2018-07-02T06:43:37.825Z,45.65
2018-07-02T06:44:37.840Z,46.11
2018-07-02T06:45:37.857Z,46.21
2018-07-02T06:46:37.853Z,46.01
2018-07-02T06:47:37.851Z,46.62
2018-07-02T06:48:37.861Z,46.06
2018-07-02T06:49:37.917Z,45.21
2018-07-02T06:50:37.873Z,44.59
2018-07-02T06:51:37.908Z,46.04
2018-07-02T06:52:37.885Z,45.48
2018-07-02T06:53:37.909Z,44.13
2018-07-02T06:54:37.893Z,45.20
2018-07-02T06:55:37.905Z,45.46
2018-07-02T06:56:37.911Z,44.98
2018-07-02T06:57:37.923Z,45.73
2018-07-02T06:58:37.914Z,46.91
2018-07-02T06:59:37.915Z,45.84
2018-07-02T07:00:37.920Z,45.56
2018-07-02T07:01:37.925Z,45.65
2018-07-02T07:02:37.924Z,45.36
2018-07-02T07:03:37.932Z,45.27
2018-07-02T07:04:37.940Z,46.04
2018-07-02T07:05:37.941Z,46.25
2018-07-02T07:06:46.574Z,45.36
2018-07-02T07:08:31.372Z,46.11
2018-07-02T07:09:31.370Z,45.92
2018-07-02T07:10:31.369Z,46.21
2018-07-02T07:11:31.364Z,46.50
2018-07-02T07:12:31.373Z,46.69
2018-07-02T07:13:31.388Z,46.14
2018-07-02T07:14:31.401Z,45.94
2018-07-02T07:15:31.378Z,46.21
2018-07-02T07:16:31.380Z,46.42
2018-07-02T07:17:31.385Z,46.06
2018-07-02T07:18:31.386Z,45.56
2018-07-02T07:19:31.401Z,46.06
2018-07-02T07:20:31.427Z,45.58
2018-07-02T07:21:31.405Z,45.10
2018-07-02T07:22:31.415Z,45.00
2018-07-02T07:23:31.404Z,46.14
2018-07-02T07:24:31.410Z,46.11
2018-07-02T07:25:31.431Z,46.21
2018-07-02T07:26:31.428Z,46.50
2018-07-02T07:27:31.457Z,46.14
2018-07-02T07:28:31.426Z,46.15
2018-07-02T07:29:31.432Z,45.68
2018-07-02T07:30:31.435Z,45.46
2018-07-02T07:31:31.456Z,46.42
2018-07-02T07:32:31.445Z,46.64
2018-07-02T07:33:31.449Z,45.97
2018-07-02T07:34:31.460Z,46.06
2018-07-02T07:35:31.461Z,45.20
2018-07-02T07:36:31.575Z,45.36
2018-07-02T07:37:31.519Z,45.68
2018-07-02T07:38:31.467Z,45.87
2018-07-02T07:39:31.470Z,45.58
2018-07-02T07:40:31.484Z,45.12
2018-07-02T07:41:31.480Z,46.08
2018-07-02T07:42:31.493Z,45.00
2018-07-02T07:43:31.491Z,45.20
2018-07-02T07:44:31.510Z,45.00
2018-07-02T07:45:31.519Z,45.20
2018-07-02T07:46:31.502Z,44.81
2018-07-02T07:47:31.508Z,45.20
2018-07-02T07:48:31.522Z,45.29
2018-07-02T07:49:31.514Z,45.12
2018-07-02T07:50:31.540Z,45.31
2018-07-02T07:51:31.528Z,45.12
2018-07-02T07:52:31.523Z,45.12
2018-07-02T07:53:31.532Z,45.21
2018-07-02T07:54:31.539Z,44.64
2018-07-02T07:55:31.545Z,44.64
2018-07-02T07:56:31.543Z,45.03
2018-07-02T07:57:31.545Z,44.54
2018-07-02T07:58:31.560Z,44.25
2018-07-02T07:59:31.601Z,45.34
2018-07-02T08:00:31.610Z,43.87
2018-07-02T08:01:31.565Z,44.45
2018-07-02T08:02:31.565Z,44.93
2018-07-02T08:03:31.621Z,45.04
2018-07-02T08:04:31.582Z,44.27
2018-07-02T08:05:31.584Z,44.27
2018-07-02T08:06:31.590Z,44.27
2018-07-02T08:07:31.582Z,43.79
2018-07-02T08:08:31.590Z,43.89
2018-07-02T08:09:31.599Z,43.98
2018-07-02T08:10:31.639Z,43.31
2018-07-02T08:11:31.609Z,43.50
2018-07-02T08:12:31.676Z,43.12
2018-07-02T08:13:31.612Z,43.29
2018-07-02T08:14:31.620Z,43.38
2018-07-02T08:15:31.620Z,44.18
2018-07-02T08:16:31.627Z,43.98
2018-07-02T08:17:31.679Z,43.89
2018-07-02T08:18:31.630Z,43.21
2018-07-02T08:19:31.639Z,43.62
2018-07-02T08:20:31.653Z,43.24
2018-07-02T08:21:31.660Z,42.83
2018-07-02T08:22:31.649Z,43.21
2018-07-02T08:23:31.657Z,43.43
2018-07-02T08:24:31.654Z,42.94
2018-07-02T08:25:31.667Z,43.24
2018-07-02T08:26:31.670Z,42.58
2018-07-02T08:27:31.669Z,42.08
2018-07-02T08:28:31.685Z,42.56
2018-07-02T08:29:31.689Z,42.56
2018-07-02T08:30:31.687Z,42.05
2018-07-02T08:31:31.682Z,43.04
2018-07-02T08:32:31.694Z,40.72
2018-07-02T08:33:31.703Z,40.63
2018-07-02T08:34:31.707Z,40.63
2018-07-02T08:35:31.729Z,40.65
2018-07-02T08:36:31.724Z,40.05
2018-07-02T08:37:31.719Z,40.72
2018-07-02T08:38:31.718Z,41.13
2018-07-02T08:39:31.725Z,39.78
2018-07-02T08:40:31.733Z,39.47
2018-07-02T08:41:31.738Z,39.76
2018-07-02T08:42:31.745Z,39.78
2018-07-02T08:43:31.742Z,39.78
2018-07-02T08:44:31.746Z,39.69
2018-07-02T08:45:31.762Z,39.59
2018-07-02T08:46:31.770Z,39.49
2018-07-02T08:47:31.759Z,39.97
2018-07-02T08:48:31.764Z,40.07
2018-07-02T08:49:31.769Z,39.49
2018-07-02T08:50:31.775Z,39.41
2018-07-02T08:51:31.781Z,38.83
2018-07-02T08:52:31.791Z,39.22
2018-07-02T08:53:31.790Z,38.62
2018-07-02T08:54:31.794Z,39.32
2018-07-02T08:55:31.799Z,39.03
2018-07-02T08:56:31.801Z,38.74
2018-07-02T08:57:31.839Z,38.83
2018-07-02T08:58:31.818Z,39.70
2018-07-02T08:59:31.815Z,37.77
2018-07-02T09:00:31.819Z,37.48
2018-07-02T09:01:31.827Z,37.88
2018-07-02T09:02:31.831Z,38.54
2018-07-02T09:03:31.835Z,37.77
2018-07-02T09:04:31.840Z,37.88
2018-07-02T09:05:31.843Z,37.29
2018-07-02T09:06:31.853Z,38.25
2018-07-02T09:07:31.852Z,37.77
2018-07-02T09:08:31.864Z,38.46
2018-07-02T09:09:31.871Z,38.37
2018-07-02T09:10:31.870Z,38.66
2018-07-02T09:11:31.870Z,37.48
2018-07-02T09:12:31.884Z,37.38
2018-07-02T09:13:41.550Z,38.54
2018-07-02T09:15:25.310Z,36.80
2018-07-02T09:16:25.301Z,36.61
2018-07-02T09:17:25.304Z,35.84
2018-07-02T09:18:33.950Z,35.66
2018-07-02T09:20:18.738Z,36.82
2018-07-02T09:21:18.747Z,37.02
2018-07-02T09:22:18.747Z,37.13
2018-07-02T09:23:18.732Z,37.81
2018-07-02T09:24:18.810Z,37.04
2018-07-02T09:25:18.812Z,37.62
2018-07-02T09:26:18.882Z,37.21
2018-07-02T09:27:18.807Z,36.34
2018-07-02T09:28:18.750Z,36.82
2018-07-02T09:29:18.781Z,37.60
2018-07-02T09:30:18.769Z,36.92
2018-07-02T09:31:18.772Z,36.65
2018-07-02T09:32:18.778Z,36.84
2018-07-02T09:33:18.777Z,37.23
2018-07-02T09:34:18.786Z,37.04
2018-07-02T09:35:18.787Z,37.04
2018-07-02T09:36:18.798Z,37.04
2018-07-02T09:37:18.810Z,35.97
2018-07-02T09:38:18.808Z,36.65
2018-07-02T09:39:18.866Z,36.94
2018-07-02T09:40:18.820Z,36.96
2018-07-02T09:41:18.826Z,35.88
2018-07-02T09:42:18.831Z,35.49
2018-07-02T09:43:18.852Z,35.39
2018-07-02T09:44:18.840Z,36.07
2018-07-02T09:45:18.845Z,35.49
2018-07-02T09:46:18.857Z,35.58
2018-07-02T09:47:18.908Z,35.78
2018-07-02T09:48:18.858Z,35.20
2018-07-02T09:49:18.869Z,35.89
2018-07-02T09:50:18.881Z,35.50
2018-07-02T09:51:18.883Z,35.49
2018-07-02T09:52:18.888Z,35.20
2018-07-02T09:53:18.894Z,35.68
2018-07-02T09:54:18.902Z,35.39
2018-07-02T09:55:18.903Z,35.39
2018-07-02T09:56:18.910Z,36.08
2018-07-02T09:57:18.914Z,36.36
2018-07-02T09:58:18.926Z,36.18
2018-07-02T09:59:18.952Z,36.58
2018-07-02T10:00:18.930Z,36.88
2018-07-02T10:01:18.939Z,35.52
2018-07-02T10:02:18.942Z,35.60
2018-07-02T10:03:18.950Z,35.33
2018-07-02T10:04:19.011Z,35.42
2018-07-02T10:05:18.961Z,35.21
2018-07-02T10:06:19.046Z,35.58
2018-07-02T10:07:18.970Z,35.78
2018-07-02T10:08:18.988Z,35.70
2018-07-02T10:09:18.991Z,36.30
2018-07-02T10:10:18.997Z,34.92
2018-07-02T10:11:18.997Z,35.29
2018-07-02T10:12:19.004Z,35.39
2018-07-02T10:13:19.010Z,35.31
2018-07-02T10:14:19.023Z,36.66
2018-07-02T10:15:19.031Z,35.62
2018-07-02T10:16:19.023Z,34.75
2018-07-02T10:17:19.087Z,35.42
2018-07-02T10:18:19.037Z,35.23
2018-07-02T10:19:19.045Z,35.42
2018-07-02T10:20:19.066Z,34.54
2018-07-02T10:21:19.070Z,33.97
2018-07-02T10:22:19.102Z,33.87
2018-07-02T10:23:19.073Z,33.69
2018-07-02T10:24:19.105Z,34.36
2018-07-02T10:25:19.137Z,33.78
2018-07-02T10:26:19.093Z,33.49
2018-07-02T10:27:19.100Z,33.97
2018-07-02T10:28:19.106Z,33.49
2018-07-02T10:29:19.143Z,33.87
2018-07-02T10:30:19.101Z,33.20
2018-07-02T10:31:19.208Z,33.01
2018-07-02T10:32:19.131Z,32.51
2018-07-02T10:33:19.146Z,33.78
2018-07-02T10:34:19.139Z,33.51
2018-07-02T10:35:19.136Z,34.19
2018-07-02T10:36:19.171Z,34.19
2018-07-02T10:37:19.157Z,33.51
2018-07-02T10:38:19.183Z,32.52
2018-07-02T10:39:19.197Z,32.64
2018-07-02T10:40:19.174Z,33.29
2018-07-02T10:41:19.177Z,33.01
2018-07-02T10:42:19.244Z,32.04
2018-07-02T10:43:19.174Z,32.52
2018-07-02T10:44:19.183Z,33.39
2018-07-02T10:45:19.219Z,34.27
2018-07-02T10:46:19.222Z,33.99
2018-07-02T10:47:19.211Z,33.51
2018-07-02T10:48:19.214Z,33.12
2018-07-02T10:49:19.269Z,32.92
2018-07-02T10:50:19.231Z,31.96
2018-07-02T10:51:19.284Z,32.64
2018-07-02T10:52:19.239Z,33.49
2018-07-02T10:53:19.249Z,33.62
2018-07-02T10:54:19.297Z,32.82
2018-07-02T10:55:19.260Z,32.24
2018-07-02T10:56:19.309Z,32.54
2018-07-02T10:57:19.282Z,33.22
2018-07-02T10:58:19.271Z,32.65
2018-07-02T10:59:19.304Z,33.14
2018-07-02T11:00:19.284Z,33.51
2018-07-02T11:01:19.347Z,33.70
2018-07-02T11:02:19.297Z,33.52
2018-07-02T11:03:19.304Z,31.97
2018-07-02T11:04:19.324Z,32.07
2018-07-02T11:05:19.324Z,31.87
2018-07-02T11:06:19.325Z,31.99
2018-07-02T11:07:19.363Z,31.12
2018-07-02T11:08:19.340Z,30.91
2018-07-02T11:09:19.374Z,31.29
2018-07-02T11:10:19.353Z,32.09
2018-07-02T11:11:19.408Z,30.73
2018-07-02T11:12:19.373Z,28.29
2018-07-02T11:13:19.381Z,28.28
2018-07-02T11:14:19.405Z,29.46
2018-07-02T11:15:19.384Z,29.46
2018-07-02T11:16:19.406Z,29.74
2018-07-02T11:17:19.397Z,29.36
2018-07-02T11:18:19.403Z,30.52
2018-07-02T11:19:19.446Z,30.91
2018-07-02T11:20:19.462Z,31.60
2018-07-02T11:21:19.438Z,30.32
2018-07-02T11:22:19.474Z,31.49
2018-07-02T11:23:19.459Z,31.29
2018-07-02T11:24:19.447Z,30.42
2018-07-02T11:25:19.464Z,30.81
2018-07-02T11:26:19.449Z,31.68
2018-07-02T11:27:19.484Z,31.67
2018-07-02T11:28:19.467Z,31.57
2018-07-02T11:29:19.485Z,30.91
2018-07-02T11:30:19.539Z,30.42
2018-07-02T11:31:19.538Z,29.47
2018-07-02T11:32:19.510Z,30.24
2018-07-02T11:33:19.500Z,29.17
2018-07-02T11:34:19.555Z,30.04
2018-07-02T11:35:19.511Z,30.32
2018-07-02T11:36:19.555Z,30.42
2018-07-02T11:37:19.566Z,30.71
2018-07-02T11:38:19.530Z,30.13
2018-07-02T11:39:19.607Z,29.47
2018-07-02T11:40:19.564Z,29.66
2018-07-02T11:41:19.597Z,29.68
2018-07-02T11:42:19.576Z,30.55
2018-07-02T11:43:19.560Z,30.94
2018-07-02T11:44:19.646Z,31.42
2018-07-02T11:45:19.577Z,31.34
2018-07-02T11:46:19.631Z,30.45
2018-07-02T11:47:19.656Z,31.31
2018-07-02T11:48:19.622Z,31.79
2018-07-02T11:49:19.674Z,31.04
2018-07-02T11:50:19.665Z,31.13
2018-07-02T11:51:19.697Z,31.62
2018-07-02T11:52:19.635Z,30.37
2018-07-02T11:53:19.667Z,30.65
2018-07-02T11:54:28.859Z,30.94
2018-07-02T11:56:13.130Z,29.97
2018-07-02T11:57:13.099Z,30.35
2018-07-02T11:58:13.083Z,30.05
2018-07-02T11:59:13.138Z,29.97
2018-07-02T12:00:13.120Z,30.35
2018-07-02T12:01:13.151Z,30.74
2018-07-02T12:02:21.730Z,30.55
2018-07-02T12:04:06.088Z,31.32
2018-07-02T12:05:06.045Z,31.44
2018-07-02T12:06:59.517Z,30.37
2018-07-02T12:07:59.500Z,31.34
2018-07-02T12:08:59.514Z,30.08
2018-07-02T12:09:59.514Z,30.26
2018-07-02T12:10:59.528Z,30.16
2018-07-02T12:11:59.586Z,30.16
2018-07-02T12:12:59.552Z,31.13
2018-07-02T12:13:59.539Z,31.04
2018-07-02T12:14:59.546Z,30.84
2018-07-02T12:15:59.566Z,30.57
2018-07-02T12:16:59.632Z,30.66
2018-07-02T12:17:59.626Z,31.73
2018-07-02T12:18:59.602Z,31.42
2018-07-02T12:19:59.587Z,30.08
2018-07-02T12:20:59.593Z,30.08
2018-07-02T12:21:59.625Z,29.69
2018-07-02T12:22:59.629Z,30.38
2018-07-02T12:23:59.612Z,29.71
2018-07-02T12:24:59.666Z,30.19
2018-07-02T12:25:59.674Z,30.09
2018-07-02T12:26:59.688Z,29.61
2018-07-02T12:27:59.697Z,29.61
2018-07-02T12:28:59.648Z,29.50
2018-07-02T12:29:59.659Z,30.68
2018-07-02T12:30:59.666Z,30.38
2018-07-02T12:31:59.672Z,30.29
2018-07-02T12:32:59.680Z,29.61
2018-07-02T12:33:59.694Z,29.22
2018-07-02T12:35:08.549Z,29.12
2018-07-02T12:36:54.132Z,29.51
2018-07-02T12:37:54.000Z,29.51
2018-07-02T12:38:54.028Z,30.38
2018-07-02T12:39:54.005Z,29.51
2018-07-02T12:40:54.069Z,30.29
2018-07-02T12:41:54.022Z,29.51
2018-07-02T12:42:54.029Z,30.50
2018-07-02T12:43:54.042Z,31.37
2018-07-02T12:44:54.041Z,30.58
2018-07-02T12:45:54.060Z,30.00
2018-07-02T12:46:54.062Z,30.87
2018-07-02T12:47:54.102Z,30.29
2018-07-02T12:48:54.073Z,29.22
2018-07-02T12:49:54.096Z,30.30
2018-07-02T12:50:54.090Z,30.50
2018-07-02T12:51:54.099Z,28.83
2018-07-02T12:52:54.106Z,29.32
2018-07-02T12:53:54.136Z,29.71
2018-07-02T12:54:54.134Z,29.71
2018-07-02T12:55:54.131Z,29.51
2018-07-02T12:56:54.145Z,30.58
2018-07-02T12:57:54.185Z,29.22
2018-07-02T12:58:54.158Z,30.29
2018-07-02T12:59:54.147Z,29.51
2018-07-02T13:00:54.180Z,29.41
2018-07-02T13:01:54.181Z,29.32
2018-07-02T13:02:54.193Z,30.21
2018-07-02T13:03:54.218Z,28.83
2018-07-02T13:04:54.187Z,29.32
2018-07-02T13:05:54.195Z,30.01
2018-07-02T13:06:54.208Z,29.33
2018-07-02T13:07:54.219Z,29.24
2018-07-02T13:08:54.221Z,29.51
2018-07-02T13:09:54.232Z,29.43
2018-07-02T13:10:54.240Z,29.14
2018-07-02T13:11:54.252Z,28.94
2018-07-02T13:12:54.250Z,28.83
2018-07-02T13:13:54.291Z,29.52
2018-07-02T13:14:54.274Z,29.04
2018-07-02T13:15:54.272Z,29.33
2018-07-02T13:16:54.289Z,30.19
2018-07-02T13:17:54.321Z,30.29
2018-07-02T13:18:54.299Z,28.94
2018-07-02T13:19:54.304Z,29.44
2018-07-02T13:20:54.316Z,29.54
2018-07-02T13:21:54.334Z,29.82
2018-07-02T13:22:54.333Z,28.36
2018-07-02T13:23:54.364Z,29.24
2018-07-02T13:24:54.349Z,29.43
2018-07-02T13:25:54.371Z,30.51
2018-07-02T13:26:54.377Z,29.35
2018-07-02T13:27:54.367Z,29.44
2018-07-02T13:28:54.370Z,29.15
2018-07-02T13:31:15.452Z,28.45
2018-07-02T13:32:15.477Z,28.57
2018-07-02T13:33:15.445Z,28.45
2018-07-02T13:34:15.441Z,29.24
2018-07-02T13:35:15.458Z,29.25
2018-07-02T13:36:15.508Z,29.44
2018-07-02T13:37:15.497Z,29.93
2018-07-02T13:38:15.479Z,29.44
2018-07-02T13:39:15.513Z,28.76
2018-07-02T13:40:15.543Z,28.38
2018-07-02T13:41:15.526Z,29.25
2018-07-02T13:42:15.526Z,29.44
2018-07-02T13:43:15.520Z,28.57
2018-07-02T13:44:15.546Z,29.26
2018-07-02T13:45:15.528Z,29.25
2018-07-02T13:46:15.567Z,29.44
2018-07-02T13:47:15.552Z,28.88
2018-07-02T13:48:15.573Z,28.29
2018-07-02T13:49:15.565Z,28.18
2018-07-02T13:50:15.583Z,28.86
2018-07-02T13:51:15.688Z,28.86
2018-07-02T13:52:15.596Z,28.38
2018-07-02T13:53:15.599Z,28.57
2018-07-02T13:54:15.607Z,28.08
2018-07-02T13:55:15.638Z,28.76
2018-07-02T13:56:15.616Z,28.49
2018-07-02T13:57:15.623Z,28.57
2018-07-02T13:58:15.633Z,28.38
2018-07-02T13:59:15.635Z,28.29
2018-07-02T14:00:15.665Z,28.97
2018-07-02T14:01:15.664Z,28.08
2018-07-02T14:02:15.681Z,28.00
2018-07-02T14:03:15.672Z,28.47
2018-07-02T14:04:15.678Z,28.49
2018-07-02T14:05:15.683Z,28.58
2018-07-02T14:06:15.697Z,28.58
2018-07-02T14:07:15.702Z,28.19
2018-07-02T14:08:15.710Z,28.09
2018-07-02T14:09:15.750Z,28.49
2018-07-02T14:10:15.724Z,27.42
2018-07-02T14:11:15.731Z,28.09
2018-07-02T14:12:15.743Z,28.49
2018-07-02T14:13:15.770Z,28.39
2018-07-02T14:14:15.814Z,28.29
2018-07-02T14:15:15.774Z,28.19
2018-07-02T14:16:15.815Z,27.90
2018-07-02T14:17:15.789Z,28.50
2018-07-02T14:18:15.789Z,28.39
2018-07-02T14:19:15.810Z,28.29
2018-07-02T14:20:15.811Z,28.78
2018-07-02T14:21:15.838Z,28.19
2018-07-02T14:22:15.828Z,28.50
2018-07-02T14:23:15.838Z,27.51
2018-07-02T14:24:15.842Z,27.80
2018-07-02T14:25:15.862Z,27.61
2018-07-02T14:26:15.866Z,27.90
2018-07-02T14:27:15.883Z,27.22
2018-07-02T14:28:15.878Z,27.90
2018-07-02T14:29:15.928Z,27.32
2018-07-02T14:30:15.888Z,27.51
2018-07-02T14:31:15.906Z,28.39
2018-07-02T14:32:15.905Z,28.19
2018-07-02T14:33:15.967Z,27.90
2018-07-02T14:34:15.932Z,27.51
2018-07-02T14:35:15.927Z,28.58
2018-07-02T14:36:15.939Z,28.19
2018-07-02T14:37:15.940Z,28.50
2018-07-02T14:38:15.957Z,28.50
2018-07-02T14:39:15.976Z,28.11
2018-07-02T14:40:16.019Z,27.72
2018-07-02T14:41:15.975Z,27.82
2018-07-02T14:42:15.983Z,27.04
2018-07-02T14:43:15.993Z,27.33
2018-07-02T14:44:16.003Z,26.94
2018-07-02T14:45:16.127Z,27.23
2018-07-02T14:46:16.027Z,26.55
2018-07-02T14:47:16.026Z,27.14
2018-07-02T14:48:16.031Z,27.43
2018-07-02T14:49:16.042Z,27.33
2018-07-02T14:50:16.047Z,27.51
2018-07-02T14:51:16.059Z,27.23
2018-07-02T14:52:16.063Z,27.14
2018-07-02T14:53:16.067Z,27.04
2018-07-02T14:54:16.092Z,27.04
2018-07-02T14:55:16.088Z,27.12
2018-07-02T14:56:16.094Z,26.93
2018-07-02T14:57:16.102Z,27.82
2018-07-02T14:58:16.109Z,27.04
2018-07-02T14:59:16.116Z,26.94
2018-07-02T15:00:16.125Z,27.72
2018-07-02T15:01:16.136Z,26.84
2018-07-02T15:02:16.142Z,25.78
2018-07-02T15:03:16.153Z,26.44
2018-07-02T15:04:16.162Z,26.46
2018-07-02T15:05:16.166Z,26.75
2018-07-02T15:06:16.189Z,26.75
2018-07-02T15:07:16.189Z,26.44
2018-07-02T15:08:16.209Z,26.46
2018-07-02T15:09:16.211Z,26.54
2018-07-02T15:10:16.209Z,26.94
2018-07-02T15:11:16.218Z,26.94
2018-07-02T15:12:16.239Z,25.97
2018-07-02T15:13:16.251Z,26.46
2018-07-02T15:14:16.236Z,26.26
2018-07-02T15:15:16.250Z,26.07
2018-07-02T15:16:16.261Z,26.44
2018-07-02T15:17:16.272Z,26.65
2018-07-02T15:18:16.361Z,26.93
2018-07-02T15:19:16.284Z,27.14
2018-07-02T15:20:16.295Z,26.75
2018-07-02T15:21:16.331Z,26.75
2018-07-02T15:22:16.313Z,26.55
2018-07-02T15:23:16.321Z,25.68
2018-07-02T15:24:16.324Z,25.78
2018-07-02T15:25:16.336Z,26.65
2018-07-02T15:26:16.339Z,25.49
2018-07-02T15:27:16.348Z,25.97
2018-07-02T15:28:16.363Z,25.87
2018-07-02T15:29:16.363Z,25.58
2018-07-02T15:30:16.383Z,25.58
2018-07-02T15:31:16.384Z,25.48
2018-07-02T15:32:16.394Z,26.36
2018-07-02T15:33:16.399Z,26.26
2018-07-02T15:34:16.414Z,26.36
2018-07-02T15:35:16.425Z,25.48
2018-07-02T15:36:16.422Z,25.68
2018-07-02T15:37:16.448Z,26.36
2018-07-02T15:38:16.451Z,25.87
2018-07-02T15:39:16.447Z,25.87
2018-07-02T15:40:16.466Z,26.36
2018-07-02T15:41:16.467Z,25.48
2018-07-02T15:42:16.488Z,26.07
2018-07-02T15:43:16.501Z,26.17
2018-07-02T15:44:16.514Z,26.36
2018-07-02T15:45:16.517Z,25.78
2018-07-02T15:46:16.502Z,25.48
2018-07-02T15:47:16.530Z,25.48
2018-07-02T15:48:16.581Z,25.78
2018-07-02T15:49:16.545Z,25.48
2018-07-02T15:50:16.536Z,26.28
2018-07-02T15:51:16.549Z,25.79
2018-07-02T15:52:16.550Z,25.48
2018-07-02T15:53:16.563Z,25.48
2018-07-02T15:54:16.618Z,25.48
2018-07-02T15:55:16.588Z,25.68
2018-07-02T15:56:16.605Z,26.26
2018-07-02T15:57:16.595Z,26.26
2018-07-02T15:58:16.605Z,25.58
2018-07-02T15:59:16.616Z,25.48
2018-07-02T16:00:16.617Z,25.87
2018-07-02T16:01:16.628Z,25.48
2018-07-02T16:02:16.637Z,25.48
2018-07-02T16:03:16.647Z,25.38
2018-07-02T16:04:16.652Z,24.61
2018-07-02T16:05:16.674Z,24.90
2018-07-02T16:06:16.668Z,24.90
2018-07-02T16:07:16.675Z,25.58
2018-07-02T16:08:16.743Z,25.48
2018-07-02T16:09:16.708Z,25.48
2018-07-02T16:10:16.710Z,24.99
2018-07-02T16:11:16.707Z,24.90
2018-07-02T16:12:16.717Z,25.58
2018-07-02T16:13:16.721Z,24.80
2018-07-02T16:14:16.730Z,25.40
2018-07-02T16:15:16.905Z,24.12
2018-07-02T16:16:16.743Z,24.80
2018-07-02T16:17:16.797Z,25.38
2018-07-02T16:18:16.773Z,25.48
2018-07-02T16:19:16.776Z,25.38
2018-07-02T16:20:16.828Z,24.90
2018-07-02T16:21:16.793Z,25.29
2018-07-02T16:22:16.806Z,24.90
2018-07-02T16:23:16.806Z,24.99
2018-07-02T16:24:16.812Z,24.80
2018-07-02T16:25:16.903Z,24.02
2018-07-02T16:26:16.837Z,24.80
2018-07-02T16:27:16.856Z,24.51
2018-07-02T16:28:16.862Z,24.90