createdAt,value
2023-03-20T00:00:03.855Z,98983.97
2023-03-20T00:02:33.382Z,98991.44
2023-03-20T00:05:02.104Z,98988.78
2023-03-20T00:07:30.815Z,98991.31
2023-03-20T00:10:01.225Z,98993.41
2023-03-20T00:12:29.947Z,99001.09
2023-03-20T00:15:06.807Z,98993.66
2023-03-20T00:17:35.846Z,98995.31
2023-03-20T00:20:05.222Z,98998.94
2023-03-20T00:22:33.945Z,99011.25
2023-03-20T00:25:02.670Z,99000.91
2023-03-20T00:27:31.464Z,99004.53
2023-03-20T00:30:02.352Z,99002.44
2023-03-20T00:32:30.964Z,99004.91
2023-03-20T00:34:59.665Z,99009.38
2023-03-20T00:37:29.080Z,99006.75
2023-03-20T00:39:59.479Z,99012.22
2023-03-20T00:42:29.009Z,99007.00
2023-03-20T00:44:59.745Z,99010.03
2023-03-20T00:47:30.477Z,99009.00
2023-03-20T00:49:59.456Z,99002.09
2023-03-20T00:52:28.700Z,99001.88
2023-03-20T00:54:57.393Z,99007.91
2023-03-20T00:57:31.558Z,99001.78
2023-03-20T01:00:06.276Z,99008.31
2023-03-20T01:02:36.604Z,98999.22
2023-03-20T01:05:06.676Z,99012.38
2023-03-20T01:07:35.483Z,99004.69
2023-03-20T01:10:05.695Z,99003.63
2023-03-20T01:12:34.561Z,99006.06
2023-03-20T01:15:21.137Z,98997.72
2023-03-20T01:17:52.986Z,98991.66
2023-03-20T01:20:25.818Z,98989.69
2023-03-20T01:22:55.060Z,98994.56
2023-03-20T01:25:24.347Z,98994.66
2023-03-20T01:27:55.769Z,98998.53
2023-03-20T01:30:27.729Z,98990.25
2023-03-20T01:32:59.035Z,98997.22
2023-03-20T01:35:29.590Z,99003.06
2023-03-20T01:38:02.895Z,98998.06
2023-03-20T01:40:43.009Z,98993.63
2023-03-20T01:43:19.487Z,98994.41
2023-03-20T01:46:04.308Z,98990.47
2023-03-20T01:49:02.604Z,98995.56
2023-03-20T01:51:35.604Z,98994.63
2023-03-20T01:54:16.124Z,98991.66
2023-03-20T01:57:06.769Z,98991.97
2023-03-20T01:59:42.382Z,98993.03
2023-03-20T02:02:17.809Z,98991.03
2023-03-20T02:04:53.475Z,98991.19
2023-03-20T02:07:25.305Z,98989.19
2023-03-20T02:10:09.793Z,98989.09
2023-03-20T02:13:05.874Z,98983.72
2023-03-20T02:16:01.504Z,98988.63
2023-03-20T02:18:56.527Z,98993.50
2023-03-20T02:22:14.894Z,98994.91
2023-03-20T02:25:22.564Z,98996.91
2023-03-20T02:28:33.783Z,98995.63
2023-03-20T02:31:54.397Z,98994.81
2023-03-20T02:35:26.041Z,98998.63
2023-03-20T02:38:32.078Z,98989.41
2023-03-20T02:41:14.806Z,98991.19
2023-03-20T02:43:52.825Z,98989.94
2023-03-20T02:46:34.281Z,98990.13
2023-03-20T02:49:24.934Z,98995.44
2023-03-20T02:52:05.341Z,98999.69
2023-03-20T02:54:45.390Z,98996.88
2023-03-20T02:57:24.610Z,99002.34
2023-03-20T03:00:04.301Z,98995.81
2023-03-20T03:02:39.273Z,98999.69
2023-03-20T03:05:20.601Z,98987.78
2023-03-20T03:07:53.738Z,98990.47
2023-03-20T03:10:29.892Z,98996.06
2023-03-20T03:13:03.614Z,98992.56
2023-03-20T03:15:39.942Z,98993.72
2023-03-20T03:18:15.439Z,98989.91
2023-03-20T03:20:48.085Z,98991.03
2023-03-20T03:23:27.716Z,98985.94
2023-03-20T03:26:01.332Z,98989.19
2023-03-20T03:28:38.985Z,98986.31
2023-03-20T03:31:11.050Z,98983.22
2023-03-20T03:33:44.425Z,98983.69
2023-03-20T03:36:25.547Z,98981.59
2023-03-20T03:39:01.884Z,98984.84
2023-03-20T03:41:38.816Z,98985.22
2023-03-20T03:44:16.912Z,98985.00
2023-03-20T03:46:53.979Z,98985.66
2023-03-20T03:49:28.472Z,98990.19
2023-03-20T03:52:02.602Z,98989.97
2023-03-20T03:54:41.720Z,98991.25
2023-03-20T03:57:39.087Z,98987.28
2023-03-20T04:00:17.237Z,98990.56
2023-03-20T04:02:51.048Z,98985.22
2023-03-20T04:05:22.798Z,98986.63
2023-03-20T04:07:57.699Z,98984.19
2023-03-20T04:10:26.789Z,98985.75
2023-03-20T04:12:56.896Z,98989.50
2023-03-20T04:15:27.722Z,98995.84
2023-03-20T04:17:56.970Z,98998.56
2023-03-20T04:20:25.981Z,99003.44
2023-03-20T04:22:54.836Z,99008.56
2023-03-20T04:25:29.800Z,99002.19
2023-03-20T04:28:01.009Z,99000.84
2023-03-20T04:30:54.914Z,99000.19
2023-03-20T04:33:47.516Z,99008.63
2023-03-20T04:36:22.185Z,99002.13
2023-03-20T04:38:56.341Z,98994.47
2023-03-20T04:41:26.637Z,99001.09
2023-03-20T04:44:00.325Z,99005.25
2023-03-20T04:46:29.251Z,99002.38
2023-03-20T04:48:59.317Z,99009.34
2023-03-20T04:51:44.822Z,99003.19
2023-03-20T04:54:17.128Z,99004.44
2023-03-20T04:56:47.426Z,99008.25
2023-03-20T04:59:20.976Z,99020.66
2023-03-20T05:01:49.897Z,99017.31
2023-03-20T05:04:18.778Z,99014.06
2023-03-20T05:06:49.565Z,99019.25
2023-03-20T05:09:23.504Z,99016.03
2023-03-20T05:11:56.776Z,99018.81
2023-03-20T05:15:08.663Z,99021.78
2023-03-20T05:17:57.085Z,99027.88
2023-03-20T05:20:44.598Z,99031.72
2023-03-20T05:23:43.562Z,99036.03
2023-03-20T05:26:32.406Z,99036.16
2023-03-20T05:29:26.308Z,99039.91
2023-03-20T05:32:08.031Z,99038.84
2023-03-20T05:35:12.364Z,99045.25
2023-03-20T05:37:59.442Z,99044.03
2023-03-20T05:40:48.774Z,99051.91
2023-03-20T05:43:32.418Z,99054.16
2023-03-20T05:46:33.311Z,99054.59
2023-03-20T05:49:50.525Z,99064.97
2023-03-20T05:52:30.670Z,99062.19
2023-03-20T05:55:10.266Z,99063.94
2023-03-20T05:57:51.549Z,99063.81
2023-03-20T06:00:44.568Z,99066.63
2023-03-20T06:03:39.301Z,99069.06
2023-03-20T06:06:16.119Z,99063.94
2023-03-20T06:08:49.702Z,99070.31
2023-03-20T06:11:21.253Z,99070.78
2023-03-20T06:13:51.256Z,99074.84
2023-03-20T06:16:23.327Z,99076.47
2023-03-20T06:18:53.057Z,99071.97
2023-03-20T06:21:23.432Z,99077.31
2023-03-20T06:23:52.490Z,99083.81
2023-03-20T06:26:24.187Z,99083.41
2023-03-20T06:29:00.861Z,99088.28
2023-03-20T06:31:30.519Z,99086.56
2023-03-20T06:34:00.905Z,99082.31
2023-03-20T06:36:32.699Z,99082.66
2023-03-20T06:39:08.338Z,99082.59
2023-03-20T06:41:37.166Z,99079.00
2023-03-20T06:44:11.028Z,99075.88
2023-03-20T06:47:15.997Z,99080.78
2023-03-20T06:49:46.064Z,99082.75
2023-03-20T06:52:19.810Z,99083.69
2023-03-20T06:59:51.263Z,99074.34
2023-03-20T07:03:08.990Z,99070.06
2023-03-20T07:05:44.952Z,99066.47
2023-03-20T07:08:39.467Z,99065.78
2023-03-20T07:11:09.324Z,99065.09
2023-03-20T07:13:39.364Z,99059.38
2023-03-20T07:16:19.318Z,99061.84
2023-03-20T07:18:48.501Z,99067.41
2023-03-20T07:21:22.902Z,99066.16
2023-03-20T07:23:53.059Z,99062.88
2023-03-20T07:26:21.803Z,99071.59
2023-03-20T07:28:50.523Z,99077.75
2023-03-20T07:31:29.826Z,99072.66
2023-03-20T07:34:15.627Z,99079.19
2023-03-20T07:36:44.844Z,99077.31
2023-03-20T07:39:19.246Z,99075.44
2023-03-20T07:41:58.722Z,99082.31
2023-03-20T07:44:39.661Z,99079.41
2023-03-20T07:47:12.771Z,99080.44
2023-03-20T07:49:41.634Z,99084.03
2023-03-20T07:52:10.583Z,99082.16
2023-03-20T07:54:40.646Z,99090.13
2023-03-20T07:57:09.573Z,99088.81
2023-03-20T07:59:38.346Z,99083.09
2023-03-20T08:02:07.204Z,99096.25
2023-03-20T08:04:36.570Z,99104.16
2023-03-20T08:07:05.679Z,99094.59
2023-03-20T08:09:34.723Z,99100.06
2023-03-20T08:12:05.042Z,99102.53
2023-03-20T08:14:33.693Z,99104.16
2023-03-20T08:17:14.607Z,99098.44
2023-03-20T08:19:44.785Z,99110.66
2023-03-20T08:22:13.741Z,99108.00
2023-03-20T08:24:42.471Z,99112.56
2023-03-20T08:27:12.658Z,99111.06
2023-03-20T08:29:41.393Z,99110.56
2023-03-20T08:32:10.485Z,99113.00
2023-03-20T08:34:39.270Z,99109.94
2023-03-20T08:37:08.186Z,99109.94
2023-03-20T08:39:37.817Z,99106.16
2023-03-20T08:42:06.745Z,99103.38
2023-03-20T08:44:36.914Z,99106.63
2023-03-20T08:47:07.828Z,99106.16
2023-03-20T08:49:37.041Z,99107.97
2023-03-20T08:52:05.989Z,99111.56
2023-03-20T08:54:35.152Z,99113.66
2023-03-20T08:57:04.151Z,99114.50
2023-03-20T08:59:33.184Z,99114.16
2023-03-20T09:02:03.256Z,99119.75
2023-03-20T09:04:31.966Z,99122.91
2023-03-20T09:07:01.884Z,99119.97
2023-03-20T09:09:30.791Z,99121.38
2023-03-20T09:12:00.560Z,99123.69
2023-03-20T09:14:30.610Z,99126.56
2023-03-20T09:16:59.467Z,99117.78
2023-03-20T09:19:30.723Z,99129.44
2023-03-20T09:22:01.179Z,99120.41
2023-03-20T09:24:31.682Z,99129.44
2023-03-20T09:27:03.609Z,99120.69
2023-03-20T09:29:32.673Z,99117.78
2023-03-20T09:32:01.315Z,99125.28
2023-03-20T09:34:31.437Z,99127.16
2023-03-20T09:37:03.179Z,99119.09
2023-03-20T09:39:32.069Z,99133.00
2023-03-20T09:42:15.620Z,99135.28
2023-03-20T09:45:00.477Z,99139.16
2023-03-20T09:47:40.173Z,99143.13
2023-03-20T09:50:34.588Z,99146.88
2023-03-20T09:53:12.321Z,99150.34
2023-03-20T09:55:43.166Z,99152.06
2023-03-20T09:58:19.659Z,99153.25
2023-03-20T10:00:49.302Z,99160.50
2023-03-20T10:03:23.669Z,99158.63
2023-03-20T10:06:01.714Z,99149.00
2023-03-20T10:08:36.318Z,99153.41
2023-03-20T10:11:24.108Z,99142.16
2023-03-20T10:14:16.735Z,99147.09
2023-03-20T10:17:02.486Z,99151.19
2023-03-20T10:19:33.567Z,99148.41
2023-03-20T10:22:17.116Z,99136.34
2023-03-20T10:24:56.974Z,99141.66
2023-03-20T10:27:30.565Z,99138.19
2023-03-20T10:30:23.124Z,99129.41
2023-03-20T10:33:05.136Z,99127.84
2023-03-20T10:35:46.269Z,99126.41
2023-03-20T10:38:34.568Z,99130.38
2023-03-20T10:41:05.605Z,99135.28
2023-03-20T10:43:39.417Z,99132.78
2023-03-20T10:46:15.246Z,99131.72
2023-03-20T10:48:50.282Z,99126.72
2023-03-20T10:51:23.487Z,99130.63
2023-03-20T10:54:01.356Z,99129.25
2023-03-20T10:56:37.959Z,99122.13
2023-03-20T10:59:14.953Z,99128.34
2023-03-20T11:01:43.577Z,99124.91
2023-03-20T11:04:12.295Z,99124.41
2023-03-20T11:06:48.201Z,99131.16
2023-03-20T11:09:23.124Z,99129.97
2023-03-20T11:11:58.125Z,99137.47
2023-03-20T11:14:35.121Z,99129.91
2023-03-20T11:17:06.814Z,99123.88
2023-03-20T11:19:38.206Z,99129.00
2023-03-20T11:22:23.200Z,99129.97
2023-03-20T11:25:01.603Z,99121.66
2023-03-20T11:27:33.028Z,99124.91
2023-03-20T11:30:05.675Z,99119.38
2023-03-20T11:32:37.580Z,99121.84
2023-03-20T11:35:19.947Z,99116.34
2023-03-20T11:37:52.495Z,99118.09
2023-03-20T11:40:32.443Z,99111.19
2023-03-20T11:43:11.348Z,99106.94
2023-03-20T11:45:44.090Z,99110.09
2023-03-20T11:48:21.062Z,99113.06
2023-03-20T11:50:57.711Z,99110.91
2023-03-20T12:00:19.507Z,99094.56
2023-03-20T12:02:49.617Z,99093.56
2023-03-20T12:05:33.758Z,99097.25
2023-03-20T12:08:11.494Z,99090.31
2023-03-20T12:10:47.272Z,99089.81
2023-03-20T12:13:25.024Z,99088.19
2023-03-20T12:16:02.763Z,99087.19
2023-03-20T12:18:39.740Z,99081.81
2023-03-20T12:21:14.765Z,99081.34
2023-03-20T12:23:50.820Z,99083.63
2023-03-20T12:26:29.023Z,99080.94
2023-03-20T12:29:06.573Z,99074.53
2023-03-20T12:31:43.476Z,99077.22
2023-03-20T12:34:20.791Z,99081.53
2023-03-20T12:36:53.070Z,99083.22
2023-03-20T12:39:26.378Z,99087.84
2023-03-20T12:42:15.554Z,99079.50
2023-03-20T12:44:52.392Z,99088.13
2023-03-20T12:47:58.839Z,99081.94
2023-03-20T12:50:48.093Z,99072.44
2023-03-20T12:53:40.340Z,99074.53
2023-03-20T12:56:30.098Z,99076.84
2023-03-20T12:59:08.591Z,99075.47
2023-03-20T13:01:49.821Z,99072.72
2023-03-20T13:04:48.577Z,99069.63
2023-03-20T13:07:23.487Z,99069.84
2023-03-20T13:10:13.845Z,99060.41
2023-03-20T13:12:58.011Z,99054.16
2023-03-20T13:15:57.841Z,99063.59
2023-03-20T13:18:48.408Z,99057.38
2023-03-20T13:21:28.874Z,99058.34
2023-03-20T13:24:17.682Z,99054.44
2023-03-20T13:26:57.079Z,99048.91
2023-03-20T13:29:35.153Z,99051.59
2023-03-20T13:32:20.397Z,99042.50
2023-03-20T13:35:20.745Z,99048.44
2023-03-20T13:37:53.624Z,99045.66
2023-03-20T13:40:28.399Z,99040.97
2023-03-20T13:43:05.296Z,99044.75
2023-03-20T13:45:39.798Z,99037.41
2023-03-20T13:48:29.395Z,99035.59
2023-03-20T13:51:11.405Z,99030.03
2023-03-20T13:53:56.253Z,99035.19
2023-03-20T13:56:41.999Z,99032.91
2023-03-20T13:59:51.713Z,99033.59
2023-03-20T14:02:46.497Z,99042.25
2023-03-20T14:05:21.635Z,99030.75
2023-03-20T14:07:56.544Z,99033.47
2023-03-20T14:10:39.805Z,99029.22
2023-03-20T14:13:18.493Z,99035.59
2023-03-20T14:15:58.449Z,99029.41
2023-03-20T14:18:28.161Z,99035.97
2023-03-20T14:21:00.946Z,99042.03
2023-03-20T14:23:40.135Z,99040.06
2023-03-20T14:26:26.070Z,99039.06
2023-03-20T14:29:06.659Z,99045.44
2023-03-20T14:31:38.919Z,99048.09
2023-03-20T14:34:19.165Z,99040.94
2023-03-20T14:36:58.720Z,99041.28
2023-03-20T14:39:45.036Z,99040.78
2023-03-20T14:42:31.888Z,99042.56
2023-03-20T14:45:48.745Z,99046.31
2023-03-20T14:48:33.218Z,99047.44
2023-03-20T14:51:29.901Z,99050.09
2023-03-20T14:54:20.071Z,99042.97
2023-03-20T14:56:50.533Z,99042.47
2023-03-20T14:59:22.569Z,99038.16
2023-03-20T15:02:00.627Z,99041.09
2023-03-20T15:04:37.661Z,99034.34
2023-03-20T15:07:16.697Z,99039.78
2023-03-20T15:09:48.773Z,99034.94
2023-03-20T15:12:22.574Z,99033.44
2023-03-20T15:14:57.656Z,99042.50
2023-03-20T15:17:36.989Z,99031.69
2023-03-20T15:20:17.450Z,99035.56
2023-03-20T15:22:52.964Z,99031.84
2023-03-20T15:25:29.743Z,99029.91
2023-03-20T15:28:06.062Z,99032.41
2023-03-20T15:30:39.827Z,99030.22
2023-03-20T15:33:18.138Z,99036.31
2023-03-20T15:35:47.683Z,99029.72
2023-03-20T15:38:19.318Z,99031.84
2023-03-20T15:40:51.350Z,99038.34
2023-03-20T15:43:24.457Z,99034.28
2023-03-20T15:46:16.923Z,99040.22
2023-03-20T15:48:51.335Z,99034.94
2023-03-20T15:51:24.624Z,99031.53
2023-03-20T15:53:53.393Z,99037.44
2023-03-20T15:56:28.429Z,99037.19
2023-03-20T15:58:59.095Z,99038.78
2023-03-20T16:01:33.381Z,99045.50
2023-03-20T16:04:05.926Z,99040.81
2023-03-20T16:06:34.711Z,99045.69
2023-03-20T16:09:08.759Z,99042.44
2023-03-20T16:11:40.567Z,99037.22
2023-03-20T16:14:24.194Z,99043.41
2023-03-20T16:16:57.440Z,99046.66
2023-03-20T16:19:30.204Z,99042.91
2023-03-20T16:22:04.133Z,99047.22
2023-03-20T16:24:39.988Z,99046.09
2023-03-20T16:27:10.981Z,99038.03
2023-03-20T16:29:45.376Z,99041.19
2023-03-20T16:32:27.976Z,99043.06
2023-03-20T16:35:01.538Z,99041.69
2023-03-20T16:37:33.599Z,99038.41
2023-03-20T16:40:19.726Z,99039.34
2023-03-20T16:42:50.144Z,99040.16
2023-03-20T16:45:27.125Z,99040.94
2023-03-20T16:48:28.400Z,99042.56
2023-03-20T16:51:04.205Z,99048.19
2023-03-20T16:53:42.408Z,99035.25
2023-03-20T16:56:17.565Z,99045.97
2023-03-20T16:58:47.384Z,99035.75
2023-03-20T17:01:23.402Z,99030.59
2023-03-20T17:03:56.615Z,99042.97
2023-03-20T17:06:49.765Z,99035.97
2023-03-20T17:09:27.189Z,99044.00
2023-03-20T17:12:06.810Z,99049.31
2023-03-20T17:14:35.492Z,99044.41
2023-03-20T17:18:14.291Z,99043.97
2023-03-20T17:20:43.544Z,99040.56
2023-03-20T17:23:20.714Z,99038.63
2023-03-20T17:25:51.833Z,99042.56
2023-03-20T17:28:24.369Z,99042.47
2023-03-20T17:30:53.850Z,99041.34
2023-03-20T17:33:22.878Z,99049.16
2023-03-20T17:35:53.757Z,99048.81
2023-03-20T17:38:26.391Z,99053.03
2023-03-20T17:40:56.484Z,99042.31
2023-03-20T17:43:25.817Z,99046.00
2023-03-20T17:45:54.561Z,99048.47
2023-03-20T17:48:23.519Z,99039.53
2023-03-20T17:50:52.341Z,99043.25
2023-03-20T17:53:25.712Z,99038.94
2023-03-20T17:55:54.885Z,99040.78
2023-03-20T17:58:25.152Z,99042.56
2023-03-20T18:00:56.220Z,99042.09
2023-03-20T18:03:25.062Z,99040.13
2023-03-20T18:05:53.856Z,99045.50
2023-03-20T18:08:25.414Z,99040.94
2023-03-20T18:10:55.558Z,99044.34
2023-03-20T18:13:27.294Z,99053.69
2023-03-20T18:16:00.701Z,99040.84
2023-03-20T18:18:30.306Z,99044.34
2023-03-20T18:21:00.714Z,99039.22
2023-03-20T18:23:34.413Z,99040.16
2023-03-20T18:26:04.026Z,99047.31
2023-03-20T18:28:33.015Z,99043.69
2023-03-20T18:31:01.739Z,99041.00
2023-03-20T18:33:30.603Z,99043.81
2023-03-20T18:35:59.422Z,99050.88
2023-03-20T18:38:33.088Z,99052.25
2023-03-20T18:41:02.325Z,99052.25
2023-03-20T18:43:31.161Z,99052.84
2023-03-20T18:45:59.956Z,99049.34
2023-03-20T18:48:30.625Z,99038.28
2023-03-20T18:51:02.669Z,99043.16
2023-03-20T18:53:33.044Z,99049.69
2023-03-20T18:56:01.781Z,99048.88
2023-03-20T18:58:32.431Z,99057.63
2023-03-20T19:01:01.225Z,99055.50
2023-03-20T19:03:30.157Z,99054.25
2023-03-20T19:06:00.465Z,99058.81
2023-03-20T19:08:35.258Z,99059.03
2023-03-20T19:11:04.165Z,99056.00
2023-03-20T19:13:33.320Z,99056.13
2023-03-20T19:16:02.453Z,99056.69
2023-03-20T19:18:32.487Z,99044.78
2023-03-20T19:21:01.282Z,99048.53
2023-03-20T19:23:30.067Z,99053.06
2023-03-20T19:26:00.138Z,99055.50
2023-03-20T19:28:40.535Z,99047.47
2023-03-20T19:31:10.969Z,99045.38
2023-03-20T19:33:40.904Z,99043.53
2023-03-20T19:36:33.730Z,99046.91
2023-03-20T19:39:09.622Z,99042.38
2023-03-20T19:41:39.771Z,99037.13
2023-03-20T19:44:08.509Z,99038.53
2023-03-20T19:46:40.792Z,99042.97
2023-03-20T19:49:19.772Z,99044.34
2023-03-20T19:51:49.978Z,99038.75
2023-03-20T19:54:19.015Z,99035.50
2023-03-20T19:56:49.105Z,99039.50
2023-03-20T19:59:45.618Z,99043.66
2023-03-20T20:02:14.469Z,99036.56
2023-03-20T20:04:44.203Z,99037.75
2023-03-20T20:08:00.703Z,99037.25
2023-03-20T20:10:05.548Z,99030.97
2023-03-20T20:12:39.444Z,99029.47
2023-03-20T20:15:11.292Z,99038.66
2023-03-20T20:17:42.524Z,99034.19
2023-03-20T20:20:14.745Z,99029.03
2023-03-20T20:22:44.390Z,99027.78
2023-03-20T20:25:14.935Z,99026.00
2023-03-20T20:27:46.700Z,99025.97
2023-03-20T20:30:19.989Z,99024.78
2023-03-20T20:32:50.119Z,99019.19
2023-03-20T20:35:43.952Z,99018.63
2023-03-20T20:38:40.318Z,99029.09
2023-03-20T20:40:57.818Z,99022.19
2023-03-20T20:44:01.144Z,99028.25
2023-03-20T20:46:17.033Z,99025.56
2023-03-20T20:48:46.670Z,99025.56
2023-03-20T20:51:19.372Z,99027.69
2023-03-20T20:53:48.996Z,99024.88
2023-03-20T20:56:21.226Z,99032.63
2023-03-20T20:58:52.071Z,99039.84
2023-03-20T21:01:20.934Z,99034.91
2023-03-20T21:03:49.630Z,99036.53
2023-03-20T21:06:18.372Z,99032.31
2023-03-20T21:08:47.192Z,99031.00
2023-03-20T21:11:16.697Z,99033.25
2023-03-20T21:13:45.593Z,99020.53
2023-03-20T21:16:17.827Z,99019.47
2023-03-20T21:18:46.536Z,99032.28
2023-03-20T21:21:16.167Z,99029.84
2023-03-20T21:23:46.112Z,99024.16
2023-03-20T21:26:14.948Z,99028.88
2023-03-20T21:28:43.664Z,99025.72
2023-03-20T21:31:24.410Z,99017.56
2023-03-20T21:33:55.563Z,99026.72
2023-03-20T21:36:24.984Z,99027.34
2023-03-20T21:39:06.884Z,99026.91
2023-03-20T21:41:37.781Z,99029.63
2023-03-20T21:44:07.413Z,99027.44
2023-03-20T22:10:07.980Z,99038.78
2023-03-20T22:21:21.812Z,99041.94
2023-03-20T22:24:05.729Z,99045.78
2023-03-20T22:35:25.448Z,99052.53
2023-03-20T22:38:08.974Z,99046.84
2023-03-20T22:41:09.569Z,99048.47
2023-03-20T22:46:10.146Z,99060.81
2023-03-20T22:48:45.304Z,99058.69
2023-03-20T22:51:14.050Z,99061.16
2023-03-20T22:53:42.744Z,99060.69
2023-03-20T22:56:14.242Z,99052.44
2023-03-20T22:58:42.944Z,99054.16
2023-03-20T23:01:12.591Z,99047.56
2023-03-20T23:03:42.380Z,99053.47
2023-03-20T23:06:20.429Z,99053.25
2023-03-20T23:08:55.124Z,99048.69
2023-03-20T23:11:28.774Z,99040.91
2023-03-20T23:13:58.033Z,99040.09
2023-03-20T23:16:26.915Z,99043.00
2023-03-20T23:18:55.646Z,99045.78
2023-03-20T23:21:25.584Z,99046.25
2023-03-20T23:23:54.271Z,99043.69
2023-03-20T23:26:23.222Z,99050.78
2023-03-20T23:28:53.890Z,99042.31
2023-03-20T23:31:25.931Z,99045.13
2023-03-20T23:33:58.190Z,99044.88
2023-03-20T23:36:36.506Z,99039.84
2023-03-20T23:39:07.394Z,99039.84
2023-03-20T23:42:05.043Z,99042.50
2023-03-20T23:44:26.917Z,99041.03
2023-03-20T23:46:55.857Z,99040.75
2023-03-20T23:49:24.544Z,99038.22
2023-03-20T23:51:53.310Z,99048.47
2023-03-20T23:54:21.999Z,99039.63
2023-03-20T23:56:50.620Z,99034.03
2023-03-20T23:59:22.312Z,99033.22
