createdAt,value
2023-04-01T00:00:25.484Z,33.62
2023-04-01T00:01:25.514Z,33.67
2023-04-01T00:02:25.634Z,33.67
2023-04-01T00:03:25.721Z,33.63
2023-04-01T00:04:25.755Z,33.62
2023-04-01T00:05:25.708Z,33.64
2023-04-01T00:06:25.708Z,33.62
2023-04-01T00:07:25.737Z,33.56
2023-04-01T00:08:26.724Z,33.57
2023-04-01T00:09:25.722Z,33.61
2023-04-01T00:10:25.707Z,33.61
2023-04-01T00:11:25.683Z,33.56
2023-04-01T00:12:25.692Z,33.62
2023-04-01T00:13:25.647Z,33.56
2023-04-01T00:14:25.692Z,33.58
2023-04-01T00:15:25.676Z,33.53
2023-04-01T00:16:25.708Z,33.52
2023-04-01T00:17:25.658Z,33.45
2023-04-01T00:18:25.647Z,33.51
2023-04-01T00:19:25.624Z,33.47
2023-04-01T00:20:25.624Z,33.50
2023-04-01T00:21:25.626Z,33.51
2023-04-01T00:22:25.609Z,33.54
2023-04-01T00:23:25.610Z,33.52
2023-04-01T00:24:25.607Z,33.50
2023-04-01T00:25:25.588Z,33.49
2023-04-01T00:26:25.609Z,33.47
2023-04-01T00:27:25.560Z,33.45
2023-04-01T00:28:25.540Z,33.45
2023-04-01T00:29:25.575Z,33.46
2023-04-01T00:30:25.569Z,33.40
2023-04-01T00:31:25.576Z,33.48
2023-04-01T00:32:25.579Z,33.45
2023-04-01T00:33:25.519Z,33.45
2023-04-01T00:34:25.534Z,33.47
2023-04-01T00:35:25.517Z,33.48
2023-04-01T00:36:25.517Z,33.43
2023-04-01T00:37:25.513Z,33.40
2023-04-01T00:38:25.515Z,33.42
2023-04-01T00:39:25.466Z,33.46
2023-04-01T00:40:25.460Z,33.46
2023-04-01T00:41:25.473Z,33.38
2023-04-01T00:42:25.459Z,33.35
2023-04-01T00:43:25.441Z,33.40
2023-04-01T00:44:25.463Z,33.40
2023-04-01T00:45:25.453Z,33.41
2023-04-01T00:46:25.477Z,33.32
2023-04-01T00:47:25.419Z,33.33
2023-04-01T00:48:25.405Z,33.31
2023-04-01T00:49:25.424Z,33.36
2023-04-01T00:50:25.419Z,33.34
2023-04-01T00:51:25.399Z,33.32
2023-04-01T00:52:25.419Z,33.34
2023-04-01T00:53:25.379Z,33.30
2023-04-01T00:54:25.399Z,33.27
2023-04-01T00:55:25.401Z,33.34
2023-04-01T00:56:25.372Z,33.34
2023-04-01T00:57:25.443Z,33.35
2023-04-01T00:58:25.346Z,33.37
2023-04-01T00:59:25.338Z,33.35
2023-04-01T01:00:25.358Z,33.34
2023-04-01T01:01:25.490Z,33.32
2023-04-01T01:02:25.427Z,33.32
2023-04-01T01:03:25.416Z,33.35
2023-04-01T01:04:25.412Z,33.36
2023-04-01T01:05:25.598Z,33.32
2023-04-01T01:06:25.398Z,33.33
2023-04-01T01:07:25.409Z,33.26
2023-04-01T01:08:25.389Z,33.22
2023-04-01T01:09:25.392Z,33.23
2023-04-01T01:10:25.399Z,33.24
2023-04-01T01:11:25.631Z,33.26
2023-04-01T01:12:25.412Z,33.25
2023-04-01T01:13:25.410Z,33.25
2023-04-01T01:14:25.428Z,33.24
2023-04-01T01:15:25.445Z,33.25
2023-04-01T01:16:25.480Z,33.21
2023-04-01T01:17:25.455Z,33.22
2023-04-01T01:18:25.421Z,33.14
2023-04-01T01:19:25.430Z,33.21
2023-04-01T01:20:26.827Z,33.20
2023-04-01T01:21:25.457Z,33.20
2023-04-01T01:22:25.461Z,33.21
2023-04-01T01:23:25.421Z,33.21
2023-04-01T01:24:25.449Z,33.23
2023-04-01T01:25:25.458Z,33.20
2023-04-01T01:26:25.449Z,33.21
2023-04-01T01:27:25.479Z,33.17
2023-04-01T01:28:25.492Z,33.17
2023-04-01T01:29:25.566Z,33.11
2023-04-01T01:30:25.533Z,33.05
2023-04-01T01:31:25.660Z,33.09
2023-04-01T01:32:25.856Z,33.15
2023-04-01T01:33:25.693Z,33.15
2023-04-01T01:34:25.766Z,33.18
2023-04-01T01:35:25.791Z,33.15
2023-04-01T01:36:25.828Z,33.16
2023-04-01T01:37:25.811Z,33.14
2023-04-01T01:38:25.822Z,33.09
2023-04-01T01:39:25.820Z,33.13
2023-04-01T01:40:25.809Z,33.07
2023-04-01T01:41:25.833Z,33.04
2023-04-01T01:42:25.848Z,33.07
2023-04-01T01:43:25.858Z,32.98
2023-04-01T01:44:25.827Z,33.07
2023-04-01T01:45:25.842Z,33.07
2023-04-01T01:46:25.898Z,33.11
2023-04-01T01:47:25.847Z,33.08
2023-04-01T01:48:25.832Z,33.09
2023-04-01T01:49:25.874Z,33.06
2023-04-01T01:50:25.858Z,33.05
2023-04-01T01:51:25.891Z,33.03
2023-04-01T01:52:25.902Z,33.01
2023-04-01T01:53:25.902Z,32.96
2023-04-01T01:54:25.901Z,33.01
2023-04-01T01:55:25.894Z,32.99
2023-04-01T01:56:25.908Z,33.00
2023-04-01T01:57:25.949Z,33.03
2023-04-01T01:58:25.928Z,33.02
2023-04-01T01:59:25.918Z,33.02
2023-04-01T02:00:25.936Z,32.88
2023-04-01T02:01:25.990Z,32.97
2023-04-01T02:02:25.945Z,32.97
2023-04-01T02:03:25.963Z,32.91
2023-04-01T02:04:26.000Z,32.94
2023-04-01T02:05:25.993Z,32.90
2023-04-01T02:06:25.986Z,32.81
2023-04-01T02:07:26.040Z,32.90
2023-04-01T02:08:26.053Z,32.93
2023-04-01T02:09:26.062Z,32.93
2023-04-01T02:10:26.095Z,32.92
2023-04-01T02:11:26.060Z,32.87
2023-04-01T02:12:26.055Z,32.92
2023-04-01T02:13:26.071Z,32.92
2023-04-01T02:14:26.060Z,32.93
2023-04-01T02:15:26.049Z,32.89
2023-04-01T02:16:26.145Z,32.91
2023-04-01T02:17:26.098Z,32.92
2023-04-01T02:18:26.081Z,32.90
2023-04-01T02:19:26.083Z,32.92
2023-04-01T02:20:26.113Z,32.94
2023-04-01T02:21:26.099Z,32.94
2023-04-01T02:22:26.061Z,32.94
2023-04-01T02:23:26.129Z,32.91
2023-04-01T02:24:26.103Z,32.78
2023-04-01T02:25:26.126Z,32.79
2023-04-01T02:26:26.097Z,32.81
2023-04-01T02:27:26.080Z,32.81
2023-04-01T02:28:26.121Z,32.87
2023-04-01T02:29:26.123Z,32.84
2023-04-01T02:30:26.172Z,32.61
2023-04-01T02:31:26.179Z,32.70
2023-04-01T02:32:26.207Z,32.78
2023-04-01T02:33:26.150Z,32.76
2023-04-01T02:34:26.152Z,32.72
2023-04-01T02:35:26.136Z,32.73
2023-04-01T02:36:26.172Z,32.76
2023-04-01T02:37:26.150Z,32.75
2023-04-01T02:38:26.164Z,32.72
2023-04-01T02:39:26.173Z,32.72
2023-04-01T02:40:26.202Z,32.77
2023-04-01T02:41:26.165Z,32.79
2023-04-01T02:42:26.157Z,32.74
2023-04-01T02:43:26.163Z,32.75
2023-04-01T02:44:26.152Z,32.77
2023-04-01T02:45:26.183Z,32.76
2023-04-01T02:46:26.217Z,32.78
2023-04-01T02:47:26.162Z,32.80
2023-04-01T02:48:26.204Z,32.75
2023-04-01T02:49:26.187Z,32.76
2023-04-01T02:50:26.192Z,32.69
2023-04-01T02:51:26.160Z,32.71
2023-04-01T02:52:26.189Z,32.67
2023-04-01T02:53:26.200Z,32.72
2023-04-01T02:54:26.149Z,32.58
2023-04-01T02:55:26.174Z,32.59
2023-04-01T02:56:26.178Z,32.64
2023-04-01T02:57:26.190Z,32.64
2023-04-01T02:58:26.176Z,32.67
2023-04-01T02:59:26.146Z,32.68
2023-04-01T03:00:26.150Z,32.72
2023-04-01T03:01:26.165Z,32.61
2023-04-01T03:02:26.245Z,32.60
2023-04-01T03:03:26.209Z,32.60
2023-04-01T03:04:26.167Z,32.64
2023-04-01T03:05:26.166Z,32.62
2023-04-01T03:06:26.143Z,32.68
2023-04-01T03:07:26.135Z,32.70
2023-04-01T03:08:26.156Z,32.70
2023-04-01T03:09:26.150Z,32.68
2023-04-01T03:10:26.152Z,32.70
2023-04-01T03:11:26.172Z,32.69
2023-04-01T03:12:26.223Z,32.66
2023-04-01T03:13:26.249Z,32.60
2023-04-01T03:14:26.304Z,32.64
2023-04-01T03:15:26.346Z,32.66
2023-04-01T03:16:26.434Z,32.64
2023-04-01T03:17:26.503Z,32.61
2023-04-01T03:18:26.577Z,32.60
2023-04-01T03:19:26.587Z,32.63
2023-04-01T03:20:26.640Z,32.58
2023-04-01T03:21:26.704Z,32.56
2023-04-01T03:22:26.722Z,32.61
2023-04-01T03:23:26.776Z,32.55
2023-04-01T03:24:26.858Z,32.59
2023-04-01T03:25:26.857Z,32.56
2023-04-01T03:26:26.916Z,32.60
2023-04-01T03:27:26.980Z,32.60
2023-04-01T03:28:27.032Z,32.59
2023-04-01T03:29:27.087Z,32.52
2023-04-01T03:30:27.159Z,32.57
2023-04-01T03:31:27.282Z,32.56
2023-04-01T03:32:27.260Z,32.55
2023-04-01T03:33:27.318Z,32.54
2023-04-01T03:34:27.377Z,32.57
2023-04-01T03:35:27.433Z,32.56
2023-04-01T03:36:27.479Z,32.54
2023-04-01T03:37:27.540Z,32.56
2023-04-01T03:38:27.577Z,32.48
2023-04-01T03:39:27.665Z,32.51
2023-04-01T03:40:27.707Z,32.51
2023-04-01T03:41:27.747Z,32.48
2023-04-01T03:42:27.844Z,32.49
2023-04-01T03:43:27.842Z,32.47
2023-04-01T03:44:27.983Z,32.47
2023-04-01T03:45:27.976Z,32.47
2023-04-01T03:46:28.065Z,32.46
2023-04-01T03:47:28.132Z,32.41
2023-04-01T03:48:28.133Z,32.44
2023-04-01T03:49:28.114Z,32.46
2023-04-01T03:50:29.141Z,32.51
2023-04-01T03:51:28.153Z,32.52
2023-04-01T03:52:28.160Z,32.49
2023-04-01T03:53:28.165Z,32.39
2023-04-01T03:54:28.158Z,32.45
2023-04-01T03:55:28.174Z,32.46
2023-04-01T03:56:28.189Z,32.45
2023-04-01T03:57:28.233Z,32.44
2023-04-01T03:58:28.252Z,32.42
2023-04-01T03:59:28.297Z,32.44
2023-04-01T04:00:28.402Z,32.44
2023-04-01T04:01:28.446Z,32.43
2023-04-01T04:02:28.538Z,32.44
2023-04-01T04:03:28.620Z,32.46
2023-04-01T04:04:28.661Z,32.46
2023-04-01T04:05:28.672Z,32.46
2023-04-01T04:06:28.742Z,32.46
2023-04-01T04:07:28.790Z,32.45
2023-04-01T04:08:28.812Z,32.39
2023-04-01T04:09:28.884Z,32.38
2023-04-01T04:10:28.910Z,32.39
2023-04-01T04:11:28.941Z,32.40
2023-04-01T04:12:28.928Z,32.40
2023-04-01T04:13:28.966Z,32.32
2023-04-01T04:14:28.967Z,32.33
2023-04-01T04:15:28.973Z,32.38
2023-04-01T04:16:29.093Z,32.31
2023-04-01T04:17:29.027Z,32.36
2023-04-01T04:18:28.989Z,32.31
2023-04-01T04:19:28.984Z,32.27
2023-04-01T04:20:29.024Z,32.32
2023-04-01T04:21:29.056Z,32.33
2023-04-01T04:22:29.060Z,32.30
2023-04-01T04:23:29.055Z,32.32
2023-04-01T04:24:29.077Z,32.34
2023-04-01T04:25:29.051Z,32.30
2023-04-01T04:26:29.086Z,32.32
2023-04-01T04:27:29.109Z,32.30
2023-04-01T04:28:29.190Z,32.31
2023-04-01T04:29:29.232Z,32.33
2023-04-01T04:30:29.247Z,32.33
2023-04-01T04:31:29.349Z,32.32
2023-04-01T04:32:30.153Z,32.33
2023-04-01T04:33:29.441Z,32.34
2023-04-01T04:34:29.511Z,32.32
2023-04-01T04:35:29.627Z,32.31
2023-04-01T04:36:29.643Z,32.32
2023-04-01T04:37:29.697Z,32.35
2023-04-01T04:38:29.722Z,32.35
2023-04-01T04:39:29.777Z,32.36
2023-04-01T04:40:29.880Z,32.34
2023-04-01T04:41:29.902Z,32.35
2023-04-01T04:42:29.976Z,32.34
2023-04-01T04:43:30.012Z,32.32
2023-04-01T04:44:30.018Z,32.32
2023-04-01T04:45:30.114Z,32.35
2023-04-01T04:46:30.026Z,32.32
2023-04-01T04:47:30.079Z,32.29
2023-04-01T04:48:30.043Z,32.27
2023-04-01T04:49:30.027Z,32.16
2023-04-01T04:50:30.064Z,32.21
2023-04-01T04:51:30.057Z,32.20
2023-04-01T04:52:30.067Z,32.23
2023-04-01T04:53:30.055Z,32.25
2023-04-01T04:54:30.075Z,32.24
2023-04-01T04:55:30.087Z,32.25
2023-04-01T04:56:30.109Z,32.27
2023-04-01T04:57:30.196Z,32.22
2023-04-01T04:58:30.144Z,32.22
2023-04-01T04:59:30.160Z,32.25
2023-04-01T05:00:30.175Z,32.22
2023-04-01T05:01:30.354Z,32.22
2023-04-01T05:02:30.400Z,32.20
2023-04-01T05:03:30.448Z,32.23
2023-04-01T05:04:30.441Z,32.20
2023-04-01T05:05:30.576Z,32.21
2023-04-01T05:06:30.527Z,32.18
2023-04-01T05:07:30.601Z,32.20
2023-04-01T05:08:30.632Z,32.23
2023-04-01T05:09:30.685Z,32.21
2023-04-01T05:10:30.750Z,32.23
2023-04-01T05:11:30.790Z,32.21
2023-04-01T05:12:30.796Z,32.18
2023-04-01T05:13:30.836Z,32.16
2023-04-01T05:14:30.841Z,32.14
2023-04-01T05:15:31.110Z,32.17
2023-04-01T05:16:30.929Z,32.15
2023-04-01T05:17:30.904Z,32.13
2023-04-01T05:18:30.958Z,32.15
2023-04-01T05:19:31.004Z,32.17
2023-04-01T05:20:31.031Z,32.14
2023-04-01T05:21:31.029Z,32.12
2023-04-01T05:22:31.050Z,32.16
2023-04-01T05:23:31.067Z,32.13
2023-04-01T05:24:31.094Z,32.15
2023-04-01T05:25:31.324Z,32.16
2023-04-01T05:26:31.122Z,32.13
2023-04-01T05:27:31.153Z,32.07
2023-04-01T05:28:31.195Z,32.11
2023-04-01T05:29:31.255Z,32.12
2023-04-01T05:30:31.332Z,32.13
2023-04-01T05:31:31.456Z,32.13
2023-04-01T05:32:31.443Z,32.12
2023-04-01T05:33:31.486Z,32.09
2023-04-01T05:34:31.534Z,32.08
2023-04-01T05:35:31.786Z,32.11
2023-04-01T05:36:31.648Z,32.13
2023-04-01T05:37:31.709Z,32.12
2023-04-01T05:38:31.762Z,32.15
2023-04-01T05:39:31.829Z,32.15
2023-04-01T05:40:31.864Z,32.15
2023-04-01T05:41:31.939Z,32.15
2023-04-01T05:42:32.011Z,32.06
2023-04-01T05:43:32.040Z,32.05
2023-04-01T05:44:32.084Z,32.05
2023-04-01T05:45:32.366Z,32.03
2023-04-01T05:46:32.238Z,32.05
2023-04-01T05:47:32.296Z,32.01
2023-04-01T05:48:32.320Z,32.02
2023-04-01T05:49:32.392Z,32.02
2023-04-01T05:50:32.450Z,32.00
2023-04-01T05:51:32.494Z,32.00
2023-04-01T05:52:32.535Z,32.04
2023-04-01T05:53:32.576Z,32.03
2023-04-01T05:54:32.638Z,32.01
2023-04-01T05:55:32.940Z,32.05
2023-04-01T05:56:32.752Z,32.02
2023-04-01T05:57:32.897Z,32.01
2023-04-01T05:58:32.873Z,31.99
2023-04-01T05:59:32.929Z,32.01
2023-04-01T06:00:33.104Z,31.97
2023-04-01T06:01:33.022Z,32.02
2023-04-01T06:02:33.165Z,32.00
2023-04-01T06:03:33.166Z,31.89
2023-04-01T06:04:33.259Z,31.95
2023-04-01T06:05:33.491Z,31.99
2023-04-01T06:06:33.289Z,32.00
2023-04-01T06:07:33.320Z,31.99
2023-04-01T06:08:33.324Z,32.03
2023-04-01T06:09:33.295Z,32.02
2023-04-01T06:10:33.301Z,31.99
2023-04-01T06:11:33.322Z,31.95
2023-04-01T06:12:33.313Z,31.90
2023-04-01T06:13:33.382Z,31.89
2023-04-01T06:14:33.444Z,31.86
2023-04-01T06:15:33.759Z,31.86
2023-04-01T06:16:33.563Z,31.85
2023-04-01T06:17:33.628Z,31.81
2023-04-01T06:18:33.624Z,31.80
2023-04-01T06:19:33.713Z,31.86
2023-04-01T06:20:33.740Z,31.84
2023-04-01T06:21:33.785Z,31.86
2023-04-01T06:22:33.828Z,31.86
2023-04-01T06:23:33.865Z,31.83
2023-04-01T06:24:33.826Z,31.83
2023-04-01T06:25:34.037Z,31.82
2023-04-01T06:26:33.835Z,31.76
2023-04-01T06:27:33.843Z,31.81
2023-04-01T06:28:33.876Z,31.68
2023-04-01T06:29:33.891Z,31.73
2023-04-01T06:30:33.878Z,31.75
2023-04-01T06:31:33.957Z,31.78
2023-04-01T06:32:33.964Z,31.78
2023-04-01T06:33:33.903Z,31.69
2023-04-01T06:34:33.893Z,31.74
2023-04-01T06:35:34.262Z,31.70
2023-04-01T06:36:33.944Z,31.74
2023-04-01T06:37:33.933Z,31.77
2023-04-01T06:38:33.913Z,31.70
2023-04-01T06:39:33.947Z,31.75
2023-04-01T06:40:33.929Z,31.76
2023-04-01T06:41:33.929Z,31.74
2023-04-01T06:42:33.911Z,31.78
2023-04-01T06:43:33.932Z,31.82
2023-04-01T06:44:33.931Z,31.79
2023-04-01T06:45:34.180Z,31.81
2023-04-01T06:46:33.946Z,31.85
2023-04-01T06:47:33.964Z,31.80
2023-04-01T06:48:33.952Z,31.82
2023-04-01T06:49:33.937Z,31.81
2023-04-01T06:50:33.960Z,31.82
2023-04-01T06:51:33.960Z,31.78
2023-04-01T06:52:33.990Z,31.77
2023-04-01T06:53:33.986Z,31.78
2023-04-01T06:54:33.992Z,31.78
2023-04-01T06:55:34.286Z,31.79
2023-04-01T06:56:33.991Z,31.80
2023-04-01T06:57:33.993Z,31.81
2023-04-01T06:58:33.961Z,31.82
2023-04-01T06:59:33.969Z,31.82
2023-04-01T07:00:33.988Z,31.81
2023-04-01T07:01:33.994Z,31.82
2023-04-01T07:02:33.982Z,31.83
2023-04-01T07:03:33.983Z,31.82
2023-04-01T07:04:34.006Z,31.82
2023-04-01T07:05:34.295Z,31.80
2023-04-01T07:06:33.939Z,31.80
2023-04-01T07:07:33.937Z,31.78
2023-04-01T07:08:33.960Z,31.77
2023-04-01T07:09:34.135Z,31.76
2023-04-01T07:10:33.948Z,31.76
2023-04-01T07:11:33.915Z,31.71
2023-04-01T07:12:33.915Z,31.73
2023-04-01T07:13:33.930Z,31.69
2023-04-01T07:14:33.909Z,31.68
2023-04-01T07:15:34.064Z,31.74
2023-04-01T07:16:33.924Z,31.71
2023-04-01T07:17:33.892Z,31.72
2023-04-01T07:18:33.890Z,31.68
2023-04-01T07:19:33.879Z,31.67
2023-04-01T07:20:33.867Z,31.66
2023-04-01T07:21:33.859Z,31.68
2023-04-01T07:22:33.868Z,31.68
2023-04-01T07:23:33.902Z,31.69
2023-04-01T07:24:33.845Z,31.66
2023-04-01T07:25:33.998Z,31.68
2023-04-01T07:26:33.910Z,31.66
2023-04-01T07:27:33.954Z,31.68
2023-04-01T07:28:33.996Z,31.66
2023-04-01T07:29:34.025Z,31.61
2023-04-01T07:30:34.069Z,31.57
2023-04-01T07:31:34.215Z,31.60
2023-04-01T07:32:35.599Z,31.58
2023-04-01T07:33:34.184Z,31.61
2023-04-01T07:34:34.247Z,31.59
2023-04-01T07:35:34.497Z,31.54
2023-04-01T07:36:34.279Z,31.55
2023-04-01T07:37:34.324Z,31.56
2023-04-01T07:38:34.345Z,31.52
2023-04-01T07:39:34.357Z,31.57
2023-04-01T07:40:34.376Z,31.54
2023-04-01T07:41:34.355Z,31.53
2023-04-01T07:42:34.352Z,31.54
2023-04-01T07:43:34.323Z,31.49
2023-04-01T07:44:34.351Z,31.49
2023-04-01T07:45:34.590Z,31.49
2023-04-01T07:46:34.401Z,31.50
2023-04-01T07:47:34.431Z,31.50
2023-04-01T07:48:34.405Z,31.50
2023-04-01T07:49:34.448Z,31.52
2023-04-01T07:50:34.519Z,31.50
2023-04-01T07:51:34.559Z,31.55
2023-04-01T07:52:34.580Z,31.53
2023-04-01T07:53:34.614Z,31.52
2023-04-01T07:54:34.642Z,31.54
2023-04-01T07:55:34.878Z,31.50
2023-04-01T07:56:34.714Z,31.52
2023-04-01T07:57:34.754Z,31.48
2023-04-01T07:58:34.836Z,31.50
2023-04-01T07:59:34.868Z,31.51
2023-04-01T08:00:34.877Z,31.52
2023-04-01T08:01:34.956Z,31.49
2023-04-01T08:02:35.024Z,31.50
2023-04-01T08:03:35.141Z,31.51
2023-04-01T08:04:35.025Z,31.54
2023-04-01T08:05:35.393Z,31.52
2023-04-01T08:06:35.074Z,31.53
2023-04-01T08:07:35.132Z,31.50
2023-04-01T08:08:35.914Z,31.50
2023-04-01T08:09:35.215Z,31.50
2023-04-01T08:10:35.304Z,31.50
2023-04-01T08:11:35.344Z,31.53
2023-04-01T08:12:35.395Z,31.52
2023-04-01T08:13:35.433Z,31.45
2023-04-01T08:14:35.463Z,31.48
2023-04-01T08:15:35.747Z,31.49
2023-04-01T08:16:35.626Z,31.48
2023-04-01T08:17:35.678Z,31.47
2023-04-01T08:18:35.700Z,31.50
2023-04-01T08:19:35.747Z,31.49
2023-04-01T08:20:35.821Z,31.48
2023-04-01T08:21:35.881Z,31.47
2023-04-01T08:22:35.930Z,31.49
2023-04-01T08:23:35.994Z,31.46
2023-04-01T08:24:46.495Z,31.44
2023-04-01T08:25:37.050Z,31.45
2023-04-01T08:26:36.026Z,31.47
2023-04-01T08:27:36.005Z,31.45
2023-04-01T08:28:36.032Z,31.43
2023-04-01T08:29:36.030Z,31.40
2023-04-01T08:30:36.044Z,31.38
2023-04-01T08:31:36.050Z,31.37
2023-04-01T08:32:36.014Z,31.38
2023-04-01T08:33:36.011Z,31.36
2023-04-01T08:34:36.055Z,31.37
2023-04-01T08:35:37.809Z,31.34
2023-04-01T08:36:36.162Z,31.34
2023-04-01T08:37:36.207Z,31.32
2023-04-01T08:38:36.260Z,31.33
2023-04-01T08:39:36.285Z,31.32
2023-04-01T08:40:36.323Z,31.29
2023-04-01T08:41:36.376Z,31.23
2023-04-01T08:42:36.453Z,31.22
2023-04-01T08:43:36.483Z,31.23
2023-04-01T08:44:36.526Z,31.22
2023-04-01T08:45:36.733Z,31.22
2023-04-01T08:46:36.635Z,31.20
2023-04-01T08:47:36.646Z,31.22
2023-04-01T08:48:36.694Z,31.20
2023-04-01T08:49:36.744Z,31.19
2023-04-01T08:50:36.697Z,31.16
2023-04-01T08:51:36.735Z,31.15
2023-04-01T08:52:36.736Z,31.14
2023-04-01T08:53:36.704Z,31.11
2023-04-01T08:54:36.715Z,31.12
2023-04-01T08:55:36.740Z,31.10
2023-04-01T08:56:36.706Z,31.09
2023-04-01T08:57:36.765Z,31.08
2023-04-01T08:58:36.793Z,31.08
2023-04-01T08:59:36.833Z,31.09
2023-04-01T09:00:36.879Z,31.06
2023-04-01T09:01:36.889Z,31.08
2023-04-01T09:02:37.014Z,31.07
2023-04-01T09:03:37.067Z,31.04
2023-04-01T09:04:37.089Z,31.06
2023-04-01T09:05:37.131Z,31.03
2023-04-01T09:06:37.182Z,31.00
2023-04-01T09:07:37.233Z,31.03
2023-04-01T09:08:37.269Z,31.01
2023-04-01T09:09:37.320Z,31.02
2023-04-01T09:10:37.412Z,30.98
2023-04-01T09:11:37.444Z,31.00
2023-04-01T09:12:37.518Z,30.98
2023-04-01T09:13:37.514Z,30.99
2023-04-01T09:14:37.540Z,30.98
2023-04-01T09:15:37.723Z,30.96
2023-04-01T09:16:37.574Z,30.96
2023-04-01T09:17:37.598Z,30.93
2023-04-01T09:18:37.575Z,30.91
2023-04-01T09:19:37.625Z,30.92
2023-04-01T09:20:37.630Z,30.91
2023-04-01T09:21:37.631Z,30.88
2023-04-01T09:22:37.630Z,30.86
2023-04-01T09:23:37.644Z,30.89
2023-04-01T09:24:37.631Z,30.84
2023-04-01T09:25:37.679Z,30.84
2023-04-01T09:26:37.677Z,30.83
2023-04-01T09:27:37.690Z,30.82
2023-04-01T09:28:37.699Z,30.84
2023-04-01T09:29:37.711Z,30.85
2023-04-01T09:30:37.753Z,30.85
2023-04-01T09:31:37.767Z,30.84
2023-04-01T09:32:37.791Z,30.86
2023-04-01T09:33:37.766Z,30.87
2023-04-01T09:34:37.773Z,30.83
2023-04-01T09:35:37.825Z,30.82
2023-04-01T09:36:37.768Z,30.83
2023-04-01T09:37:37.786Z,30.81
2023-04-01T09:38:37.779Z,30.78
2023-04-01T09:39:37.804Z,30.79
2023-04-01T09:40:37.804Z,30.77
2023-04-01T09:41:37.823Z,30.77
2023-04-01T09:42:37.841Z,30.80
2023-04-01T09:43:37.826Z,30.77
2023-04-01T09:44:37.851Z,30.77
2023-04-01T09:45:37.876Z,30.73
2023-04-01T09:46:37.907Z,30.74
2023-04-01T09:47:37.935Z,30.76
2023-04-01T09:48:37.910Z,30.76
2023-04-01T09:49:37.982Z,30.77
2023-04-01T09:50:38.053Z,30.77
2023-04-01T09:51:38.087Z,30.78
2023-04-01T09:52:38.949Z,30.74
2023-04-01T09:53:38.174Z,30.71
2023-04-01T09:54:38.245Z,30.73
2023-04-01T09:55:38.255Z,30.74
2023-04-01T09:56:38.312Z,30.75
2023-04-01T09:57:38.325Z,30.73
2023-04-01T09:58:43.716Z,30.71
2023-04-01T09:59:39.376Z,30.74
2023-04-01T10:00:38.401Z,30.76
2023-04-01T10:01:38.383Z,30.75
2023-04-01T10:02:38.345Z,30.71
2023-04-01T10:03:38.345Z,30.74
2023-04-01T10:04:38.365Z,30.72
2023-04-01T10:05:38.389Z,30.74
2023-04-01T10:06:38.310Z,30.78
2023-04-01T10:07:38.315Z,30.78
2023-04-01T10:08:38.317Z,30.77
2023-04-01T10:09:38.320Z,30.78
2023-04-01T10:10:38.412Z,30.78
2023-04-01T10:11:38.484Z,30.79
2023-04-01T10:12:38.463Z,30.82
2023-04-01T10:13:38.520Z,30.81
2023-04-01T10:14:38.554Z,30.82
2023-04-01T10:15:38.596Z,30.80
2023-04-01T10:16:38.780Z,30.79
2023-04-01T10:17:38.678Z,30.81
2023-04-01T10:18:38.651Z,30.82
2023-04-01T10:19:38.638Z,30.83
2023-04-01T10:20:38.647Z,30.81
2023-04-01T10:21:38.665Z,30.79
2023-04-01T10:22:38.678Z,30.82
2023-04-01T10:23:38.701Z,30.80
2023-04-01T10:24:38.682Z,30.80
2023-04-01T10:25:38.728Z,30.81
2023-04-01T10:26:38.724Z,30.81
2023-04-01T10:27:38.713Z,30.83
2023-04-01T10:28:38.758Z,30.83
2023-04-01T10:29:38.730Z,30.83
2023-04-01T10:30:38.813Z,30.86
2023-04-01T10:31:38.821Z,30.87
2023-04-01T10:32:38.917Z,30.84
2023-04-01T10:33:38.930Z,30.85
2023-04-01T10:34:38.956Z,30.83
2023-04-01T10:35:39.051Z,30.85
2023-04-01T10:36:39.088Z,30.82
2023-04-01T10:37:39.083Z,30.81
2023-04-01T10:38:39.147Z,30.84
2023-04-01T10:39:39.176Z,30.82
2023-04-01T10:40:39.184Z,30.81
2023-04-01T10:41:39.207Z,30.84
2023-04-01T10:42:39.216Z,30.84
2023-04-01T10:43:39.193Z,30.86
2023-04-01T10:44:39.183Z,30.86
2023-04-01T10:45:39.265Z,30.84
2023-04-01T10:46:39.210Z,30.81
2023-04-01T10:47:39.241Z,30.78
2023-04-01T10:48:39.234Z,30.79
2023-04-01T10:49:39.229Z,30.80
2023-04-01T10:50:39.233Z,30.81
2023-04-01T10:51:39.234Z,30.80
2023-04-01T10:52:39.229Z,30.77
2023-04-01T10:53:39.296Z,30.78
2023-04-01T10:54:39.293Z,30.81
2023-04-01T10:55:39.297Z,30.78
2023-04-01T10:56:39.300Z,30.71
2023-04-01T10:57:39.314Z,30.76
2023-04-01T10:58:39.368Z,30.70
2023-04-01T10:59:39.324Z,30.67
2023-04-01T11:00:39.361Z,30.68
2023-04-01T11:01:39.396Z,30.77
2023-04-01T11:02:39.403Z,30.76
2023-04-01T11:03:39.356Z,30.78
2023-04-01T11:04:39.335Z,30.79
2023-04-01T11:05:39.415Z,30.79
2023-04-01T11:06:39.356Z,30.79
2023-04-01T11:07:39.347Z,30.79
2023-04-01T11:08:39.392Z,30.81
2023-04-01T11:09:39.448Z,30.81
2023-04-01T11:10:39.462Z,30.80
2023-04-01T11:11:39.525Z,30.79
2023-04-01T11:12:39.592Z,30.79
2023-04-01T11:13:39.632Z,30.78
2023-04-01T11:14:39.634Z,30.77
2023-04-01T11:15:39.738Z,30.75
2023-04-01T11:16:39.761Z,30.77
2023-04-01T11:17:39.707Z,30.72
2023-04-01T11:18:39.642Z,30.73
2023-04-01T11:19:39.689Z,30.71
2023-04-01T11:20:39.680Z,30.71
2023-04-01T11:21:39.701Z,30.69
2023-04-01T11:22:39.670Z,30.68
2023-04-01T11:23:39.699Z,30.69
2023-04-01T11:24:39.699Z,30.70
2023-04-01T11:25:39.699Z,30.69
2023-04-01T11:26:39.735Z,30.68
2023-04-01T11:27:39.988Z,30.67
2023-04-01T11:28:39.704Z,30.67
2023-04-01T11:29:40.528Z,30.63
2023-04-01T11:30:40.744Z,30.63
2023-04-01T11:31:39.845Z,30.63
2023-04-01T11:32:39.716Z,30.62
2023-04-01T11:33:39.702Z,30.59
2023-04-01T11:34:39.697Z,30.55
2023-04-01T11:35:39.702Z,30.59
2023-04-01T11:36:39.670Z,30.57
2023-04-01T11:37:39.655Z,30.56
2023-04-01T11:38:39.679Z,30.54
2023-04-01T11:39:39.663Z,30.55
2023-04-01T11:40:39.657Z,30.52
2023-04-01T11:41:39.671Z,30.54
2023-04-01T11:42:39.649Z,30.56
2023-04-01T11:43:39.637Z,30.61
2023-04-01T11:44:39.631Z,30.61
2023-04-01T11:45:39.592Z,30.59
2023-04-01T11:46:39.712Z,30.58
2023-04-01T11:47:39.635Z,30.60
2023-04-01T11:48:39.601Z,30.59
2023-04-01T11:49:39.584Z,30.59
2023-04-01T11:50:39.573Z,30.56
2023-04-01T11:51:39.582Z,30.57
2023-04-01T11:52:39.597Z,30.54
2023-04-01T11:53:39.583Z,30.51
2023-04-01T11:54:39.570Z,30.55
2023-04-01T11:55:39.572Z,30.56
2023-04-01T11:56:39.546Z,30.52
2023-04-01T11:57:39.540Z,30.53
2023-04-01T11:58:39.549Z,30.54
2023-04-01T11:59:39.534Z,30.53
2023-04-01T12:00:39.539Z,30.50
2023-04-01T12:01:39.515Z,30.51
2023-04-01T12:02:39.588Z,30.52
2023-04-01T12:03:39.645Z,30.55
2023-04-01T12:04:39.525Z,30.51
2023-04-01T12:05:39.498Z,30.49
2023-04-01T12:06:39.544Z,30.50
2023-04-01T12:07:39.562Z,30.51
2023-04-01T12:08:39.582Z,30.51
2023-04-01T12:09:39.560Z,30.50
2023-04-01T12:10:39.594Z,30.46
2023-04-01T12:11:39.601Z,30.44
2023-04-01T12:12:43.177Z,30.46
2023-04-01T12:13:40.626Z,30.37
2023-04-01T12:14:39.584Z,30.42
2023-04-01T12:15:39.582Z,30.44
2023-04-01T12:16:39.636Z,30.47
2023-04-01T12:17:39.604Z,30.45
2023-04-01T12:18:39.593Z,30.49
2023-04-01T12:19:39.535Z,30.48
2023-04-01T12:20:39.568Z,30.45
2023-04-01T12:21:39.537Z,30.47
2023-04-01T12:22:39.518Z,30.48
2023-04-01T12:23:39.538Z,30.48
2023-04-01T12:24:39.505Z,30.45
2023-04-01T12:25:39.509Z,30.43
2023-04-01T12:26:39.492Z,30.43
2023-04-01T12:27:39.479Z,30.44
2023-04-01T12:28:39.484Z,30.44
2023-04-01T12:29:39.482Z,30.42
2023-04-01T12:30:39.487Z,30.40
2023-04-01T12:31:39.495Z,30.43
2023-04-01T12:32:39.468Z,30.44
2023-04-01T12:33:39.455Z,30.47
2023-04-01T12:34:39.437Z,30.43
2023-04-01T12:35:39.471Z,30.40
2023-04-01T12:36:39.417Z,30.34
2023-04-01T12:37:39.440Z,30.42
2023-04-01T12:38:39.435Z,30.37
2023-04-01T12:39:39.448Z,30.35
2023-04-01T12:40:39.492Z,30.27
2023-04-01T12:41:39.512Z,30.36
2023-04-01T12:42:39.486Z,30.29
2023-04-01T12:43:39.558Z,30.16
2023-04-01T12:44:39.520Z,30.26
2023-04-01T12:45:39.598Z,30.28
2023-04-01T12:46:39.549Z,30.29
2023-04-01T12:47:39.584Z,30.29
2023-04-01T12:48:39.591Z,30.22
2023-04-01T12:49:39.595Z,30.16
2023-04-01T12:50:39.646Z,30.20
2023-04-01T12:51:39.717Z,30.22
2023-04-01T12:52:39.733Z,30.18