createdAt,value
2019-03-21T16:16:33.741Z,32.06
2019-03-21T16:21:33.694Z,32.62
2019-03-21T16:26:33.716Z,31.73
2019-03-21T16:31:33.734Z,34.45
2019-03-21T16:36:33.697Z,33.24
2019-03-21T16:41:33.703Z,35.50
2019-03-21T16:46:33.725Z,36.56
2019-03-21T16:51:33.700Z,37.19
2019-03-21T16:56:33.698Z,39.51
2019-03-21T17:01:33.735Z,41.03
2019-03-21T17:06:33.714Z,42.54
2019-03-21T17:11:33.706Z,44.22
2019-03-21T17:16:33.743Z,44.78
2019-03-21T17:21:33.701Z,46.85
2019-03-21T17:26:33.726Z,46.88
2019-03-21T17:31:33.727Z,47.62
2019-03-21T17:36:33.696Z,48.97
2019-03-21T17:41:33.690Z,49.40
2019-03-21T17:46:33.725Z,51.05
2019-03-21T17:51:33.700Z,50.52
2019-03-21T17:56:33.732Z,50.21
2019-03-21T18:01:33.720Z,53.81
2019-03-21T18:06:33.674Z,51.91
2019-03-21T18:11:33.713Z,54.03
2019-03-21T18:16:33.719Z,52.90
2019-03-21T18:21:33.694Z,54.58
2019-03-21T18:26:33.717Z,56.41
2019-03-21T18:31:33.697Z,57.75
2019-03-21T18:36:33.691Z,55.92
2019-03-21T18:41:33.737Z,56.28
2019-03-21T18:46:33.705Z,55.71
2019-03-21T18:51:33.700Z,57.20
2019-03-21T18:56:33.716Z,57.72
2019-03-21T19:01:33.711Z,60.17
2019-03-21T19:06:33.690Z,60.66
2019-03-21T19:11:33.721Z,60.18
2019-03-21T19:16:33.687Z,60.52
2019-03-21T19:21:33.758Z,60.95
2019-03-21T19:26:33.733Z,61.22
2019-03-21T19:31:33.683Z,63.23
2019-03-21T19:36:33.691Z,63.14
2019-03-21T19:41:33.717Z,61.84
2019-03-21T19:46:33.719Z,61.23
2019-03-21T19:51:33.687Z,62.60
2019-03-21T19:56:33.706Z,62.09
2019-03-21T20:01:33.717Z,61.61
2019-03-21T20:06:33.689Z,61.73
2019-03-21T20:11:33.696Z,62.63
2019-03-21T20:16:33.720Z,62.47
2019-03-21T20:21:33.687Z,63.28
2019-03-21T20:26:33.700Z,63.06
2019-03-21T20:31:33.700Z,64.03
2019-03-21T20:36:33.679Z,62.28
2019-03-21T20:41:33.712Z,63.70
2019-03-21T20:46:33.677Z,64.87
2019-03-21T20:51:33.657Z,66.34
2019-03-21T20:56:33.704Z,66.02
2019-03-21T21:01:33.711Z,66.37
2019-03-21T21:06:33.673Z,67.13
2019-03-21T21:11:35.168Z,66.65
2019-03-21T21:16:33.703Z,67.25
2019-03-21T21:21:33.705Z,66.61
2019-03-21T21:26:33.706Z,66.55
2019-03-21T21:31:33.700Z,67.56
2019-03-21T21:36:33.673Z,67.46
2019-03-21T21:41:33.674Z,67.64
2019-03-21T21:46:33.705Z,66.64
2019-03-21T21:51:33.657Z,66.28
2019-03-21T21:56:33.687Z,67.07
2019-03-21T22:01:33.720Z,68.78
2019-03-21T22:06:33.677Z,69.89
2019-03-21T22:11:33.692Z,69.70
2019-03-21T22:16:33.706Z,69.15
2019-03-21T22:21:33.673Z,68.91
2019-03-21T22:26:33.682Z,69.29
2019-03-21T22:31:33.665Z,69.95
2019-03-21T22:36:33.663Z,70.21
2019-03-21T22:41:33.729Z,70.93
2019-03-21T22:46:33.667Z,71.30
2019-03-21T22:51:33.660Z,70.91
2019-03-21T22:56:41.252Z,71.21
2019-03-21T23:01:33.677Z,70.90
2019-03-21T23:06:33.729Z,71.23
2019-03-21T23:11:33.692Z,71.37
2019-03-21T23:16:33.703Z,71.25
2019-03-21T23:21:33.676Z,71.94
2019-03-21T23:26:33.668Z,72.61
2019-03-21T23:31:33.682Z,72.28
2019-03-21T23:36:33.673Z,72.38
2019-03-21T23:41:33.658Z,72.21
2019-03-21T23:46:33.692Z,72.66
2019-03-21T23:51:33.648Z,72.69
2019-03-21T23:56:33.668Z,72.53
