createdAt,value
2023-05-05T00:01:01.913Z,15.8
2023-05-05T00:06:01.221Z,16.5
2023-05-05T00:11:06.252Z,16.9
2023-05-05T00:16:01.153Z,15.8
2023-05-05T00:21:01.415Z,15.0
2023-05-05T00:26:01.154Z,15.2
2023-05-05T00:31:01.258Z,14.8
2023-05-05T00:36:01.298Z,14.8
2023-05-05T00:41:01.224Z,15.2
2023-05-05T00:46:06.364Z,16.0
2023-05-05T00:51:01.155Z,15.5
2023-05-05T00:56:01.245Z,15.2
2023-05-05T01:01:01.240Z,14.5
2023-05-05T01:06:01.218Z,14.2
2023-05-05T01:11:01.152Z,14.2
2023-05-05T01:16:01.259Z,13.6
2023-05-05T01:21:01.306Z,14.0
2023-05-05T01:26:01.177Z,13.8
2023-05-05T01:31:01.155Z,14.3
2023-05-05T01:36:01.174Z,14.4
2023-05-05T01:41:06.817Z,15.6
2023-05-05T01:46:03.836Z,14.9
2023-05-05T01:51:01.161Z,15.5
2023-05-05T01:56:06.237Z,16.2
2023-05-05T02:06:01.257Z,16.0
2023-05-05T02:11:02.124Z,16.6
2023-05-05T02:16:01.250Z,15.5
2023-05-05T02:21:01.147Z,14.8
2023-05-05T02:31:01.372Z,14.7
2023-05-05T02:36:01.698Z,14.4
2023-05-05T02:41:01.158Z,15.0
2023-05-05T02:46:02.905Z,14.9
2023-05-05T02:51:01.228Z,15.8
2023-05-05T02:56:01.245Z,15.0
2023-05-05T03:01:01.212Z,14.7
2023-05-05T03:06:01.182Z,14.3
2023-05-05T03:11:01.208Z,14.5
2023-05-05T03:16:01.213Z,13.5
2023-05-05T03:21:01.164Z,13.8
2023-05-05T03:26:01.178Z,14.2
2023-05-05T03:31:02.134Z,14.9
2023-05-05T03:36:06.777Z,15.1
2023-05-05T03:41:01.164Z,16.0
2023-05-05T03:46:01.879Z,16.4
2023-05-05T03:51:01.789Z,16.7
2023-05-05T03:56:01.583Z,16.6
2023-05-05T04:01:01.230Z,16.8
2023-05-05T04:06:01.287Z,16.6
2023-05-05T04:11:01.275Z,16.8
2023-05-05T04:16:01.281Z,16.5
2023-05-05T04:21:01.363Z,16.6
2023-05-05T04:26:01.188Z,16.2
2023-05-05T04:31:01.456Z,15.6
2023-05-05T04:36:01.291Z,15.1
2023-05-05T04:41:01.164Z,15.0
2023-05-05T04:46:01.189Z,15.6
2023-05-05T04:51:01.247Z,17.4
2023-05-05T04:56:01.205Z,18.2
2023-05-05T05:01:01.165Z,20.6
2023-05-05T05:06:01.730Z,22.9
2023-05-05T05:11:01.240Z,23.9
2023-05-05T05:16:01.314Z,26.6
2023-05-05T05:21:01.810Z,28.7
2023-05-05T05:45:02.037Z,23.2
2023-05-05T05:50:01.748Z,24.6
2023-05-05T05:55:01.721Z,22.9
2023-05-05T06:00:03.359Z,22.3
2023-05-05T06:05:01.924Z,21.6
2023-05-05T06:10:30.780Z,19.6
2023-05-05T06:15:01.623Z,17.5
2023-05-05T06:20:01.566Z,16.9
2023-05-05T06:25:01.662Z,16.4
2023-05-05T06:30:01.630Z,15.6
2023-05-05T06:35:01.151Z,15.9
2023-05-05T06:40:01.163Z,16.2
2023-05-05T06:45:01.899Z,15.9
2023-05-05T06:50:01.691Z,14.7
2023-05-05T06:55:01.170Z,15.2
2023-05-05T07:00:02.660Z,15.6
2023-05-05T07:05:02.189Z,14.6
2023-05-05T07:10:01.839Z,14.5
2023-05-05T07:15:30.050Z,14.9
2023-05-05T07:20:01.164Z,14.0
2023-05-05T07:25:02.776Z,13.6
2023-05-05T07:30:04.735Z,13.4
2023-05-05T07:35:01.161Z,13.2
2023-05-05T07:40:01.754Z,13.9
2023-05-05T07:45:01.943Z,13.8
2023-05-05T07:50:01.615Z,13.4
2023-05-05T07:55:02.945Z,13.4
2023-05-05T08:00:01.751Z,12.6
2023-05-05T08:05:01.457Z,11.7
2023-05-05T08:15:01.994Z,11.4
2023-05-05T08:20:01.678Z,11.1
2023-05-05T08:25:01.858Z,11.2
2023-05-05T08:30:02.478Z,10.9
2023-05-05T08:35:02.171Z,10.2
2023-05-05T08:40:01.775Z,10.1
2023-05-05T08:45:01.782Z,10.0
2023-05-05T08:50:01.909Z,9.9
2023-05-05T08:55:01.158Z,9.3
2023-05-05T09:00:02.335Z,9.1
2023-05-05T09:05:02.125Z,8.7
2023-05-05T09:10:03.823Z,9.0
2023-05-05T09:15:02.072Z,8.4
2023-05-05T09:25:01.621Z,8.7
2023-05-05T09:30:03.034Z,8.8
2023-05-05T09:35:01.243Z,7.7
2023-05-05T09:40:01.252Z,7.2
2023-05-05T09:45:02.441Z,6.9
2023-05-05T09:50:02.170Z,6.4
2023-05-05T09:55:01.351Z,6.2
2023-05-05T10:00:02.728Z,6.5
2023-05-05T10:05:02.722Z,6.5
2023-05-05T10:10:01.202Z,6.9
2023-05-05T10:15:03.204Z,6.8
2023-05-05T10:20:01.188Z,7.1
2023-05-05T10:25:01.421Z,7.4
2023-05-05T10:30:03.999Z,8.0
2023-05-05T10:35:01.167Z,8.1
2023-05-05T10:40:01.743Z,7.8
2023-05-05T10:45:02.177Z,7.3
2023-05-05T10:50:08.327Z,7.4
2023-05-05T10:55:01.175Z,7.2
2023-05-05T11:00:01.617Z,7.0
2023-05-05T11:05:01.273Z,7.1
2023-05-05T11:10:01.232Z,7.1
2023-05-05T11:15:16.582Z,7.0
2023-05-05T11:20:01.181Z,6.8
2023-05-05T11:30:04.447Z,7.2
2023-05-05T11:35:02.263Z,6.8
2023-05-05T11:40:01.224Z,6.5
2023-05-05T11:45:17.676Z,6.7
2023-05-05T11:50:01.170Z,6.4
2023-05-05T11:55:01.326Z,6.6
2023-05-05T12:00:03.822Z,6.9
2023-05-05T12:10:01.821Z,6.5
2023-05-05T12:15:02.731Z,6.7
2023-05-05T12:20:01.232Z,6.5
2023-05-05T12:25:01.238Z,6.5
2023-05-05T12:30:10.995Z,6.9
2023-05-05T12:35:01.771Z,7.2
2023-05-05T12:40:01.170Z,7.1
2023-05-05T12:55:01.432Z,7.4
2023-05-05T13:00:16.906Z,7.4
2023-05-05T13:05:01.172Z,7.3
2023-05-05T13:10:01.148Z,7.1
2023-05-05T13:15:01.739Z,7.1
2023-05-05T13:20:01.773Z,6.6
2023-05-05T13:25:01.619Z,6.8
2023-05-05T13:30:01.555Z,7.1
2023-05-05T13:40:01.928Z,6.3
2023-05-05T13:45:02.345Z,6.4
2023-05-05T13:50:01.662Z,6.2
2023-05-05T13:55:06.654Z,5.8
2023-05-05T14:00:01.786Z,5.7
2023-05-05T14:05:01.625Z,5.9
2023-05-05T14:10:01.271Z,5.5
2023-05-05T14:15:02.371Z,5.3
2023-05-05T14:20:01.190Z,5.2
2023-05-05T14:25:01.585Z,5.2
2023-05-05T14:30:01.944Z,5.6
2023-05-05T14:35:01.421Z,5.8
2023-05-05T14:45:02.150Z,5.8
2023-05-05T14:50:01.604Z,5.8
2023-05-05T14:55:01.813Z,5.8
2023-05-05T15:00:07.398Z,5.6
2023-05-05T15:05:01.156Z,5.2
2023-05-05T15:10:01.175Z,5.4
2023-05-05T15:15:02.099Z,5.1
2023-05-05T15:20:01.281Z,5.0
2023-05-05T15:25:01.381Z,5.4
2023-05-05T15:30:02.023Z,6.2
2023-05-05T15:35:01.596Z,6.3
2023-05-05T15:40:01.161Z,6.9
2023-05-05T15:45:01.992Z,7.0
2023-05-05T15:50:01.171Z,7.2
2023-05-05T15:55:01.324Z,7.0
2023-05-05T16:00:02.021Z,6.9
2023-05-05T16:05:01.225Z,6.6
2023-05-05T16:10:07.635Z,6.5
2023-05-05T16:15:01.688Z,6.6
2023-05-05T16:20:01.189Z,6.5
2023-05-05T16:30:02.276Z,6.0
2023-05-05T16:35:01.161Z,6.1
2023-05-05T16:40:01.660Z,5.7
2023-05-05T16:45:01.929Z,5.8
2023-05-05T16:50:01.430Z,6.0
2023-05-05T16:55:01.176Z,6.2
2023-05-05T17:00:02.699Z,6.0
2023-05-05T17:05:01.254Z,6.0
2023-05-05T17:10:01.394Z,6.4
2023-05-05T17:16:02.350Z,6.2
2023-05-05T17:21:01.171Z,6.2
2023-05-05T17:36:01.322Z,6.0
2023-05-05T17:41:01.255Z,6.4
2023-05-05T17:46:01.282Z,6.2
2023-05-05T17:51:01.209Z,6.4
2023-05-05T17:56:01.670Z,6.9
2023-05-05T18:01:01.251Z,7.3
2023-05-05T18:06:01.164Z,7.6
2023-05-05T18:11:01.169Z,8.7
2023-05-05T18:16:02.303Z,9.5
2023-05-05T18:21:01.917Z,10.0
2023-05-05T18:26:01.228Z,10.2
2023-05-05T18:31:01.261Z,10.8
2023-05-05T18:46:01.514Z,11.0
2023-05-05T18:51:02.353Z,11.2
2023-05-05T18:56:01.582Z,12.1
2023-05-05T19:01:01.244Z,11.9
2023-05-05T19:06:01.409Z,12.1
2023-05-05T19:11:01.225Z,12.0
2023-05-05T19:16:01.493Z,11.5
2023-05-05T19:21:01.243Z,10.6
2023-05-05T19:26:01.461Z,10.0
2023-05-05T19:31:01.226Z,9.7
2023-05-05T19:36:01.616Z,10.3
2023-05-05T19:41:01.969Z,10.7
2023-05-05T19:51:01.665Z,11.7
2023-05-05T20:01:01.890Z,11.6
2023-05-05T20:06:01.869Z,11.9
2023-05-05T20:11:01.421Z,12.1
2023-05-05T20:16:01.291Z,11.6
2023-05-05T20:21:01.192Z,11.6
2023-05-05T20:26:01.153Z,11.7
2023-05-05T20:31:01.574Z,11.2
2023-05-05T20:36:01.183Z,11.4
2023-05-05T20:41:01.321Z,11.4
2023-05-05T20:46:01.257Z,11.5
2023-05-05T20:51:01.354Z,11.2
2023-05-05T20:56:01.154Z,11.6
2023-05-05T21:01:01.272Z,11.0
2023-05-05T21:11:01.432Z,11.4
2023-05-05T21:16:01.199Z,11.5
2023-05-05T21:21:01.235Z,11.1
2023-05-05T21:26:01.281Z,11.3
2023-05-05T21:36:01.321Z,11.0
2023-05-05T21:41:01.727Z,10.9
2023-05-05T21:46:01.167Z,11.2
2023-05-05T21:51:01.292Z,11.1
2023-05-05T22:01:01.207Z,11.2
2023-05-05T22:06:01.164Z,11.4
2023-05-05T22:11:01.371Z,11.3
2023-05-05T22:16:01.307Z,11.6
2023-05-05T22:21:02.460Z,12.2
2023-05-05T22:26:02.179Z,11.3
2023-05-05T22:31:01.325Z,11.6
2023-05-05T22:36:01.643Z,12.0
2023-05-05T22:41:01.766Z,13.2
2023-05-05T22:46:01.632Z,13.0
2023-05-05T22:51:01.648Z,13.6
2023-05-05T22:56:01.704Z,14.3
2023-05-05T23:01:01.494Z,14.8
2023-05-05T23:06:01.174Z,14.1
2023-05-05T23:11:01.286Z,14.2
2023-05-05T23:16:01.156Z,14.0
2023-05-05T23:21:01.444Z,13.5
2023-05-05T23:26:01.182Z,13.8
2023-05-05T23:31:01.372Z,14.6
2023-05-05T23:36:01.233Z,15.2
2023-05-05T23:41:01.300Z,16.4
2023-05-05T23:46:01.857Z,17.6
2023-05-05T23:51:01.384Z,17.9
2023-05-05T23:56:01.165Z,17.2
