createdAt,value
2022-10-06T00:00:41.549Z,0.00
2022-10-06T00:01:41.754Z,0.00
2022-10-06T00:02:41.949Z,0.00
2022-10-06T00:03:42.014Z,0.00
2022-10-06T00:04:42.187Z,0.00
2022-10-06T00:05:42.339Z,0.00
2022-10-06T00:06:42.504Z,0.00
2022-10-06T00:07:42.664Z,0.00
2022-10-06T00:08:42.843Z,0.00
2022-10-06T00:09:43.011Z,0.00
2022-10-06T00:10:43.174Z,0.00
2022-10-06T00:11:43.334Z,0.00
2022-10-06T00:12:43.535Z,0.00
2022-10-06T00:13:43.700Z,0.00
2022-10-06T00:14:43.865Z,0.00
2022-10-06T00:15:44.065Z,0.00
2022-10-06T00:16:44.227Z,0.00
2022-10-06T00:17:44.400Z,0.00
2022-10-06T00:18:44.563Z,0.00
2022-10-06T00:19:44.722Z,0.00
2022-10-06T00:20:44.884Z,0.00
2022-10-06T00:21:45.046Z,0.00
2022-10-06T00:22:45.237Z,0.00
2022-10-06T00:23:52.414Z,0.00
2022-10-06T00:24:45.549Z,0.00
2022-10-06T00:25:45.710Z,0.00
2022-10-06T00:26:46.624Z,0.00
2022-10-06T00:27:46.029Z,0.00
2022-10-06T00:28:46.278Z,0.00
2022-10-06T00:29:46.336Z,0.00
2022-10-06T00:30:46.541Z,0.00
2022-10-06T00:31:46.704Z,0.00
2022-10-06T00:32:46.889Z,0.00
2022-10-06T00:33:47.049Z,0.00
2022-10-06T00:34:47.209Z,0.00
2022-10-06T00:35:47.369Z,0.00
2022-10-06T00:36:47.529Z,0.00
2022-10-06T00:37:47.707Z,0.00
2022-10-06T00:38:47.877Z,0.00
2022-10-06T00:39:48.043Z,0.00
2022-10-06T00:40:48.209Z,0.00
2022-10-06T00:41:48.374Z,0.00
2022-10-06T00:42:48.554Z,0.00
2022-10-06T00:43:48.729Z,0.00
2022-10-06T00:44:48.877Z,0.00
2022-10-06T00:45:49.202Z,0.00
2022-10-06T00:46:49.186Z,0.00
2022-10-06T00:47:49.385Z,0.00
2022-10-06T00:48:49.569Z,0.00
2022-10-06T00:49:49.739Z,0.00
2022-10-06T00:50:49.914Z,0.00
2022-10-06T00:51:50.111Z,0.00
2022-10-06T00:52:50.299Z,0.00
2022-10-06T00:53:50.474Z,0.00
2022-10-06T00:54:50.644Z,0.00
2022-10-06T00:55:50.802Z,0.00
2022-10-06T00:56:50.956Z,0.00
2022-10-06T00:57:51.136Z,0.00
2022-10-06T00:58:51.293Z,0.00
2022-10-06T00:59:51.445Z,0.00
2022-10-06T01:00:51.627Z,0.00
2022-10-06T01:01:51.817Z,0.00
2022-10-06T01:02:52.061Z,0.00
2022-10-06T01:03:52.189Z,0.00
2022-10-06T01:04:52.357Z,0.00
2022-10-06T01:05:52.529Z,0.00
2022-10-06T01:06:52.700Z,0.00
2022-10-06T01:07:52.896Z,0.00
2022-10-06T01:08:53.072Z,0.00
2022-10-06T01:09:53.236Z,0.00
2022-10-06T01:10:53.406Z,0.00
2022-10-06T01:11:53.570Z,0.00
2022-10-06T01:12:53.747Z,0.00
2022-10-06T01:13:53.902Z,0.00
2022-10-06T01:14:54.071Z,0.00
2022-10-06T01:15:54.315Z,0.00
2022-10-06T01:16:54.370Z,0.00
2022-10-06T01:17:54.537Z,0.00
2022-10-06T01:18:54.703Z,0.00
2022-10-06T01:19:54.857Z,0.00
2022-10-06T01:20:55.014Z,0.00
2022-10-06T01:21:55.219Z,0.00
2022-10-06T01:22:55.353Z,0.00
2022-10-06T01:23:55.506Z,0.00
2022-10-06T01:24:55.673Z,0.00
2022-10-06T01:25:55.823Z,0.00
2022-10-06T01:26:55.981Z,0.00
2022-10-06T01:27:56.197Z,0.00
2022-10-06T01:28:56.288Z,0.00
2022-10-06T01:29:56.433Z,0.00
2022-10-06T01:30:56.637Z,0.00
2022-10-06T01:31:56.757Z,0.00
2022-10-06T01:32:56.922Z,0.00
2022-10-06T01:33:57.080Z,0.00
2022-10-06T01:34:57.232Z,0.00
2022-10-06T01:35:57.401Z,0.00
2022-10-06T01:36:57.543Z,0.00
2022-10-06T01:37:57.719Z,0.00
2022-10-06T01:38:57.870Z,0.00
2022-10-06T01:39:58.020Z,0.00
2022-10-06T01:40:58.180Z,0.00
2022-10-06T01:41:58.338Z,0.00
2022-10-06T01:42:58.529Z,0.00
2022-10-06T01:43:58.679Z,0.00
2022-10-06T01:44:58.835Z,0.00
2022-10-06T01:45:59.051Z,0.00
2022-10-06T01:46:59.106Z,0.00
2022-10-06T01:47:59.297Z,0.00
2022-10-06T01:48:59.450Z,0.00
2022-10-06T01:49:59.611Z,0.00
2022-10-06T01:50:59.771Z,0.00
2022-10-06T01:51:59.920Z,0.00
2022-10-06T01:53:00.102Z,0.00
2022-10-06T01:54:00.261Z,0.00
2022-10-06T01:55:00.418Z,0.00
2022-10-06T01:56:00.574Z,0.00
2022-10-06T01:57:00.729Z,0.00
2022-10-06T01:58:00.898Z,0.00
2022-10-06T01:59:01.042Z,0.00
2022-10-06T02:00:01.205Z,0.00
2022-10-06T02:01:01.373Z,0.00
2022-10-06T02:02:01.576Z,0.00
2022-10-06T02:03:01.748Z,0.00
2022-10-06T02:04:01.942Z,0.00
2022-10-06T02:05:02.087Z,0.00
2022-10-06T02:06:02.306Z,0.00
2022-10-06T02:07:02.438Z,0.00
2022-10-06T02:08:02.615Z,0.00
2022-10-06T02:09:02.781Z,0.00
2022-10-06T02:10:02.925Z,0.00
2022-10-06T02:11:03.083Z,0.00
2022-10-06T02:12:03.244Z,0.00
2022-10-06T02:13:03.434Z,0.00
2022-10-06T02:14:03.603Z,0.00
2022-10-06T02:15:03.781Z,0.00
2022-10-06T02:16:04.013Z,0.00
2022-10-06T02:17:04.054Z,0.00
2022-10-06T02:18:04.235Z,0.00
2022-10-06T02:19:04.379Z,0.00
2022-10-06T02:20:04.535Z,0.00
2022-10-06T02:21:04.704Z,0.00
2022-10-06T02:22:04.856Z,0.00
2022-10-06T02:23:05.041Z,0.00
2022-10-06T02:24:05.196Z,0.00
2022-10-06T02:25:05.354Z,0.00
2022-10-06T02:26:05.516Z,0.00
2022-10-06T02:27:05.671Z,0.00
2022-10-06T02:28:05.926Z,0.00
2022-10-06T02:29:05.976Z,0.00
2022-10-06T02:30:06.138Z,0.00
2022-10-06T02:31:06.332Z,0.00
2022-10-06T02:32:06.460Z,0.00
2022-10-06T02:33:06.654Z,0.00
2022-10-06T02:34:06.811Z,0.00
2022-10-06T02:35:06.957Z,0.00
2022-10-06T02:36:07.117Z,0.00
2022-10-06T02:37:07.256Z,0.00
2022-10-06T02:38:07.442Z,0.00
2022-10-06T02:39:07.587Z,0.00
2022-10-06T02:40:07.743Z,0.00
2022-10-06T02:41:07.893Z,0.00
2022-10-06T02:42:08.038Z,0.00
2022-10-06T02:43:08.214Z,0.00
2022-10-06T02:44:08.360Z,0.00
2022-10-06T02:45:08.511Z,0.00
2022-10-06T02:46:08.699Z,0.00
2022-10-06T02:47:08.820Z,0.00
2022-10-06T02:48:09.001Z,0.00
2022-10-06T02:49:09.157Z,0.00
2022-10-06T02:50:09.320Z,0.00
2022-10-06T02:51:09.485Z,0.00
2022-10-06T02:52:09.635Z,0.00
2022-10-06T02:53:09.811Z,0.00
2022-10-06T02:54:09.964Z,0.00
2022-10-06T02:55:10.119Z,0.00
2022-10-06T02:56:10.276Z,0.00
2022-10-06T02:57:10.440Z,0.00
2022-10-06T02:58:10.621Z,0.00
2022-10-06T02:59:10.770Z,0.00
2022-10-06T03:00:10.925Z,0.00
2022-10-06T03:01:11.076Z,0.00
2022-10-06T03:02:11.356Z,0.00
2022-10-06T03:03:11.354Z,0.00
2022-10-06T03:04:11.504Z,0.00
2022-10-06T03:05:11.658Z,0.00
2022-10-06T03:06:11.815Z,0.00
2022-10-06T03:07:11.969Z,0.00
2022-10-06T03:08:12.132Z,0.00
2022-10-06T03:09:12.287Z,0.00
2022-10-06T03:10:12.449Z,0.00
2022-10-06T03:11:12.599Z,0.00
2022-10-06T03:12:12.757Z,0.00
2022-10-06T03:13:12.922Z,0.00
2022-10-06T03:14:14.819Z,0.00
2022-10-06T03:15:13.282Z,0.00
2022-10-06T03:16:13.508Z,0.00
2022-10-06T03:17:13.644Z,0.00
2022-10-06T03:18:13.877Z,0.00
2022-10-06T03:19:13.924Z,0.00
2022-10-06T03:20:14.076Z,0.00
2022-10-06T03:21:14.224Z,0.00
2022-10-06T03:22:14.391Z,0.00
2022-10-06T03:23:14.587Z,0.00
2022-10-06T03:24:14.746Z,0.00
2022-10-06T03:25:14.897Z,0.00
2022-10-06T03:26:15.057Z,0.00
2022-10-06T03:27:15.213Z,0.00
2022-10-06T03:28:15.631Z,0.00
2022-10-06T03:29:15.565Z,0.00
2022-10-06T03:30:15.729Z,0.00
2022-10-06T03:31:15.928Z,0.00
2022-10-06T03:32:15.997Z,0.00
2022-10-06T03:33:16.193Z,0.00
2022-10-06T03:34:16.336Z,0.00
2022-10-06T03:35:16.490Z,0.00
2022-10-06T03:36:16.643Z,0.00
2022-10-06T03:37:16.804Z,0.00
2022-10-06T03:38:17.014Z,0.00
2022-10-06T03:39:17.174Z,0.00
2022-10-06T03:40:17.341Z,0.00
2022-10-06T03:41:17.509Z,0.00
2022-10-06T03:42:17.662Z,0.00
2022-10-06T03:43:17.842Z,0.00
2022-10-06T03:44:17.987Z,0.00
2022-10-06T03:45:18.242Z,0.00
2022-10-06T03:46:18.402Z,0.00
2022-10-06T03:47:18.464Z,0.00
2022-10-06T03:48:18.685Z,0.00
2022-10-06T03:49:18.720Z,0.00
2022-10-06T03:50:18.880Z,0.00
2022-10-06T03:51:19.033Z,0.00
2022-10-06T03:52:22.395Z,0.00
2022-10-06T03:53:20.309Z,0.00
2022-10-06T03:54:19.456Z,0.00
2022-10-06T03:55:19.605Z,0.00
2022-10-06T03:56:19.764Z,0.00
2022-10-06T03:57:19.927Z,0.00
2022-10-06T03:58:20.085Z,0.00
2022-10-06T03:59:20.243Z,0.00
2022-10-06T04:00:20.405Z,0.00
2022-10-06T04:01:25.723Z,0.00
2022-10-06T04:02:21.723Z,0.00
2022-10-06T04:03:20.872Z,0.00
2022-10-06T04:04:21.040Z,0.00
2022-10-06T04:05:21.227Z,0.00
2022-10-06T04:06:21.382Z,0.00
2022-10-06T04:07:21.539Z,0.00
2022-10-06T04:08:21.701Z,0.00
2022-10-06T04:09:21.859Z,0.00
2022-10-06T04:10:22.032Z,0.00
2022-10-06T04:11:22.175Z,0.00
2022-10-06T04:12:22.329Z,0.00
2022-10-06T04:13:22.500Z,0.00
2022-10-06T04:14:22.669Z,0.00
2022-10-06T04:15:22.833Z,0.00
2022-10-06T04:16:23.043Z,0.00
2022-10-06T04:17:23.203Z,0.00
2022-10-06T04:18:23.361Z,0.00
2022-10-06T04:19:23.514Z,0.00
2022-10-06T04:20:23.679Z,0.00
2022-10-06T04:21:23.828Z,0.00
2022-10-06T04:22:23.988Z,0.00
2022-10-06T04:23:24.150Z,0.00
2022-10-06T04:24:24.328Z,0.00
2022-10-06T04:25:24.490Z,0.00
2022-10-06T04:26:24.645Z,0.00
2022-10-06T04:27:24.807Z,0.00
2022-10-06T04:28:25.039Z,0.00
2022-10-06T04:29:25.179Z,0.00
2022-10-06T04:30:25.339Z,0.00
2022-10-06T04:31:25.562Z,0.00
2022-10-06T04:32:25.708Z,0.00
2022-10-06T04:33:25.873Z,0.00
2022-10-06T04:34:26.994Z,0.00
2022-10-06T04:35:26.148Z,0.00
2022-10-06T04:36:26.308Z,0.00
2022-10-06T04:37:26.515Z,0.00
2022-10-06T04:38:27.011Z,0.00
2022-10-06T04:39:26.887Z,0.00
2022-10-06T04:40:27.083Z,0.00
2022-10-06T04:41:27.223Z,0.00
2022-10-06T04:42:29.323Z,0.00
2022-10-06T04:43:28.546Z,0.00
2022-10-06T04:44:27.725Z,0.00
2022-10-06T04:45:27.951Z,0.00
2022-10-06T04:46:42.857Z,0.00
2022-10-06T04:47:29.158Z,0.00
2022-10-06T04:48:28.624Z,4.00
2022-10-06T04:49:28.438Z,0.00
2022-10-06T04:50:28.621Z,4.00
2022-10-06T04:51:28.789Z,0.00
2022-10-06T04:52:28.965Z,4.00
2022-10-06T04:53:29.126Z,4.00
2022-10-06T04:54:33.527Z,4.00
2022-10-06T04:55:29.419Z,4.00
2022-10-06T04:56:29.596Z,8.00
2022-10-06T04:57:29.769Z,8.00
2022-10-06T04:58:30.214Z,12.00
2022-10-06T04:59:30.165Z,12.00
2022-10-06T05:00:30.349Z,12.00
2022-10-06T05:01:31.509Z,12.00
2022-10-06T05:02:30.748Z,16.00
2022-10-06T05:03:30.787Z,16.00
2022-10-06T05:04:30.954Z,20.00
2022-10-06T05:05:31.134Z,24.00
2022-10-06T05:06:31.309Z,32.00
2022-10-06T05:07:31.534Z,32.00
2022-10-06T05:08:32.292Z,36.00
2022-10-06T05:09:31.917Z,44.00
2022-10-06T05:10:32.082Z,48.00
2022-10-06T05:11:32.246Z,52.00
2022-10-06T05:12:32.413Z,60.00
2022-10-06T05:13:32.576Z,60.00
2022-10-06T05:14:32.762Z,68.00
2022-10-06T05:15:32.923Z,72.00
2022-10-06T05:16:33.136Z,80.00
2022-10-06T05:17:33.177Z,92.00
2022-10-06T05:18:33.325Z,104.00
2022-10-06T05:19:33.487Z,124.00
2022-10-06T05:20:33.650Z,136.00
2022-10-06T05:21:33.803Z,156.00
2022-10-06T05:22:33.960Z,172.00
2022-10-06T05:23:34.111Z,172.00
2022-10-06T05:24:34.270Z,176.00
2022-10-06T05:25:34.431Z,184.00
2022-10-06T05:26:34.583Z,200.00
2022-10-06T05:27:34.734Z,216.00
2022-10-06T05:28:34.916Z,228.00
2022-10-06T05:29:35.012Z,256.00
2022-10-06T05:30:35.388Z,276.00
2022-10-06T05:31:35.407Z,308.00
2022-10-06T05:32:36.313Z,336.00
2022-10-06T05:33:35.733Z,352.00
2022-10-06T05:34:35.895Z,372.00
2022-10-06T05:35:36.045Z,436.00
2022-10-06T05:36:36.203Z,472.00
2022-10-06T05:37:36.355Z,436.00
2022-10-06T05:38:36.519Z,404.00
2022-10-06T05:39:36.694Z,424.00
2022-10-06T05:40:36.872Z,468.00
2022-10-06T05:41:37.037Z,500.00
2022-10-06T05:42:37.197Z,540.00
2022-10-06T05:43:37.359Z,584.00
2022-10-06T05:44:37.583Z,604.00
2022-10-06T05:45:37.667Z,648.00
2022-10-06T05:46:37.818Z,712.00
2022-10-06T05:47:37.951Z,732.00
2022-10-06T05:48:38.111Z,768.00
2022-10-06T05:49:38.304Z,884.00
2022-10-06T05:50:38.471Z,948.00
2022-10-06T05:51:38.675Z,1036.00
2022-10-06T05:52:38.831Z,1168.00
2022-10-06T05:53:38.982Z,1096.00
2022-10-06T05:54:39.147Z,1048.00
2022-10-06T05:55:39.305Z,1024.00
2022-10-06T05:56:39.457Z,1040.00
2022-10-06T05:57:39.857Z,1180.00
2022-10-06T05:58:39.767Z,1380.00
2022-10-06T05:59:39.935Z,1480.00
2022-10-06T06:00:40.097Z,1376.00
2022-10-06T06:01:40.390Z,1276.00
2022-10-06T06:02:40.502Z,1264.00
2022-10-06T06:03:40.658Z,1220.00
2022-10-06T06:04:40.818Z,1192.00
2022-10-06T06:05:40.990Z,1188.00
2022-10-06T06:06:41.146Z,1224.00
2022-10-06T06:07:41.305Z,1228.00
2022-10-06T06:08:41.464Z,1252.00
2022-10-06T06:09:41.629Z,1296.00
2022-10-06T06:10:41.790Z,1396.00
2022-10-06T06:11:41.955Z,1676.00
2022-10-06T06:12:42.143Z,1468.00
2022-10-06T06:13:42.324Z,1560.00
2022-10-06T06:14:42.494Z,2276.00
2022-10-06T06:15:42.663Z,2548.00
2022-10-06T06:16:42.865Z,2328.00
2022-10-06T06:17:43.080Z,2560.00
2022-10-06T06:18:43.204Z,2652.00
2022-10-06T06:19:43.371Z,2736.00
2022-10-06T06:20:43.531Z,2868.00
2022-10-06T06:21:43.679Z,3072.00
2022-10-06T06:22:43.824Z,2952.00
2022-10-06T06:23:50.987Z,2980.00
2022-10-06T06:24:46.782Z,3676.00
2022-10-06T06:25:44.253Z,2020.00
2022-10-06T06:26:45.117Z,3456.00
2022-10-06T06:27:44.598Z,3752.00
2022-10-06T06:28:44.808Z,4260.00
2022-10-06T06:29:44.858Z,3864.00
2022-10-06T06:30:45.032Z,4064.00
2022-10-06T06:31:45.230Z,4044.00
2022-10-06T06:32:45.352Z,4552.00
2022-10-06T06:33:45.497Z,4432.00
2022-10-06T06:34:45.663Z,4536.00
2022-10-06T06:35:45.828Z,5096.00
2022-10-06T06:36:45.964Z,6220.00
2022-10-06T06:37:46.107Z,7856.00
2022-10-06T06:38:46.245Z,9124.00
2022-10-06T06:39:46.401Z,10900.00
2022-10-06T06:40:46.558Z,7660.00
2022-10-06T06:41:46.689Z,11380.00
2022-10-06T06:42:50.380Z,5236.00
2022-10-06T06:43:47.919Z,380.00
2022-10-06T06:44:47.061Z,5684.00
2022-10-06T06:45:47.220Z,8228.00
2022-10-06T06:46:47.361Z,9716.00
2022-10-06T06:47:47.492Z,7832.00
2022-10-06T06:48:47.634Z,10740.00
2022-10-06T06:49:47.768Z,3920.00
2022-10-06T06:50:47.900Z,5084.00
2022-10-06T06:51:48.023Z,3856.00
2022-10-06T06:52:48.140Z,5992.00
2022-10-06T06:53:48.265Z,5508.00
2022-10-06T06:54:48.406Z,6056.00
2022-10-06T06:55:48.532Z,6976.00
2022-10-06T06:56:48.659Z,5284.00
2022-10-06T06:57:48.780Z,4044.00
2022-10-06T06:58:48.918Z,4836.00
2022-10-06T06:59:49.081Z,4932.00
2022-10-06T07:00:49.214Z,5200.00
2022-10-06T07:01:49.463Z,7200.00
2022-10-06T07:02:49.420Z,3804.00
2022-10-06T07:03:58.330Z,3232.00
2022-10-06T07:04:50.651Z,6712.00
2022-10-06T07:05:49.811Z,6896.00
2022-10-06T07:06:49.945Z,7096.00
2022-10-06T07:07:50.091Z,9716.00
2022-10-06T07:08:50.221Z,8548.00
2022-10-06T07:09:50.380Z,6688.00
2022-10-06T07:10:50.492Z,7788.00
2022-10-06T07:11:50.632Z,7812.00
2022-10-06T07:12:50.777Z,6808.00
2022-10-06T07:13:50.910Z,6920.00
2022-10-06T07:14:51.055Z,5740.00
2022-10-06T07:15:51.221Z,5216.00
2022-10-06T07:16:51.328Z,9376.00
2022-10-06T07:17:51.457Z,11928.00
2022-10-06T07:18:51.580Z,16160.00
2022-10-06T07:19:51.707Z,19968.00
2022-10-06T07:20:51.825Z,20960.00
2022-10-06T07:21:51.948Z,13156.00
2022-10-06T07:22:52.063Z,15328.00
2022-10-06T07:23:52.174Z,8276.00
2022-10-06T07:24:52.308Z,23264.00
2022-10-06T07:25:52.432Z,3916.00
2022-10-06T07:26:52.564Z,23488.00
2022-10-06T07:27:52.680Z,25248.00
2022-10-06T07:28:52.788Z,26688.00
2022-10-06T07:29:53.145Z,19232.00
2022-10-06T07:30:52.991Z,7496.00
2022-10-06T07:31:53.102Z,18208.00
2022-10-06T07:32:53.209Z,7436.00
2022-10-06T07:33:53.324Z,11084.00
2022-10-06T07:34:53.504Z,38112.00
2022-10-06T07:35:53.581Z,13792.00
2022-10-06T07:36:53.679Z,10484.00
2022-10-06T07:37:53.803Z,10520.00
2022-10-06T07:38:53.907Z,6412.00
2022-10-06T07:39:54.028Z,32.00
2022-10-06T07:41:18.409Z,27104.00
2022-10-06T07:41:55.201Z,10656.00
2022-10-06T07:42:54.292Z,22080.00
2022-10-06T07:43:54.389Z,20352.00
2022-10-06T07:44:55.170Z,7068.00
2022-10-06T07:45:54.599Z,8392.00
2022-10-06T07:46:54.669Z,7304.00
2022-10-06T07:47:54.767Z,8392.00
2022-10-06T07:48:54.862Z,12520.00
2022-10-06T07:49:54.979Z,10560.00
2022-10-06T07:50:55.083Z,5948.00
2022-10-06T07:51:55.186Z,7156.00
2022-10-06T07:52:55.293Z,8220.00
2022-10-06T07:53:55.403Z,8168.00
2022-10-06T07:54:56.128Z,5304.00
2022-10-06T07:55:55.651Z,7024.00
2022-10-06T07:56:55.768Z,8360.00
2022-10-06T07:57:55.886Z,11100.00
2022-10-06T07:58:56.015Z,34464.00
2022-10-06T07:59:59.152Z,4060.00
2022-10-06T08:00:57.202Z,4808.00
2022-10-06T08:01:56.342Z,7196.00
2022-10-06T08:02:56.537Z,9064.00
2022-10-06T08:03:56.512Z,7436.00
2022-10-06T08:04:56.993Z,8372.00
2022-10-06T08:05:56.778Z,38912.00
2022-10-06T08:06:56.921Z,25056.00
2022-10-06T08:07:57.041Z,40576.00
2022-10-06T08:08:57.144Z,5432.00
2022-10-06T08:09:57.283Z,29344.00
2022-10-06T08:11:00.314Z,38304.00
2022-10-06T08:11:57.504Z,41984.00
2022-10-06T08:12:57.602Z,45504.00
2022-10-06T08:13:57.708Z,44992.00
2022-10-06T08:15:00.608Z,8556.00
2022-10-06T08:15:58.931Z,8420.00
2022-10-06T08:16:58.016Z,41664.00
2022-10-06T08:17:58.126Z,46976.00
2022-10-06T08:18:58.224Z,8140.00
2022-10-06T08:19:58.346Z,10108.00
2022-10-06T08:20:58.460Z,47392.00
2022-10-06T08:22:02.443Z,33664.00
2022-10-06T08:22:59.603Z,49120.00
2022-10-06T08:23:58.688Z,9236.00
2022-10-06T08:25:06.153Z,8356.00
2022-10-06T08:25:59.837Z,45280.00
2022-10-06T08:26:58.919Z,24864.00
2022-10-06T08:27:59.063Z,7480.00
2022-10-06T08:28:59.180Z,25088.00
2022-10-06T08:29:59.282Z,46368.00
2022-10-06T08:30:59.424Z,20992.00
2022-10-06T08:31:59.666Z,46848.00
2022-10-06T08:32:59.563Z,45888.00
2022-10-06T08:33:59.657Z,36000.00
2022-10-06T08:34:59.775Z,45824.00
2022-10-06T08:35:59.860Z,46528.00
2022-10-06T08:37:19.512Z,11368.00
2022-10-06T08:38:00.989Z,47264.00
2022-10-06T08:39:00.094Z,47392.00
2022-10-06T08:40:00.208Z,49536.00
2022-10-06T08:41:00.292Z,43008.00
2022-10-06T08:42:00.402Z,49568.00
2022-10-06T08:43:00.508Z,41056.00
2022-10-06T08:44:00.637Z,19072.00
2022-10-06T08:45:00.730Z,42240.00
2022-10-06T08:46:00.834Z,6832.00
2022-10-06T08:47:00.962Z,43648.00
2022-10-06T08:48:01.029Z,46432.00
2022-10-06T08:49:01.121Z,48288.00
2022-10-06T08:50:01.247Z,44672.00
2022-10-06T08:51:01.331Z,51360.00
2022-10-06T08:52:01.427Z,50208.00
2022-10-06T08:53:01.539Z,51616.00
2022-10-06T08:54:01.618Z,7416.00
2022-10-06T08:55:01.715Z,34816.00
2022-10-06T08:56:01.809Z,50848.00
2022-10-06T08:57:01.889Z,50592.00
2022-10-06T08:58:02.026Z,50240.00
2022-10-06T08:59:02.006Z,10472.00
2022-10-06T09:00:02.104Z,50304.00
2022-10-06T09:01:02.238Z,51776.00
2022-10-06T09:02:02.284Z,51552.00
2022-10-06T09:03:02.328Z,51584.00
2022-10-06T09:04:02.411Z,53568.00
2022-10-06T09:05:02.519Z,56128.00
2022-10-06T09:06:02.597Z,55008.00
2022-10-06T09:07:04.521Z,54144.00
2022-10-06T09:08:02.763Z,53504.00
2022-10-06T09:09:02.835Z,52576.00
2022-10-06T09:10:02.929Z,50560.00
2022-10-06T09:11:03.000Z,51904.00
2022-10-06T09:12:03.109Z,51008.00
2022-10-06T09:13:03.168Z,52512.00
2022-10-06T09:14:03.272Z,54336.00
2022-10-06T09:15:03.293Z,55744.00
2022-10-06T09:16:03.333Z,55136.00
2022-10-06T09:17:03.310Z,55264.00
2022-10-06T09:18:03.370Z,55648.00
2022-10-06T09:19:08.620Z,54976.00
2022-10-06T09:20:04.462Z,54720.00
2022-10-06T09:21:03.522Z,52672.00
2022-10-06T09:22:03.612Z,55360.00
2022-10-06T09:23:03.579Z,55456.00
2022-10-06T09:24:03.640Z,55392.00
2022-10-06T09:25:03.700Z,56544.00
2022-10-06T09:26:03.793Z,57824.00
2022-10-06T09:27:03.840Z,57344.00
2022-10-06T09:28:03.949Z,56512.00
2022-10-06T09:29:03.885Z,47776.00
2022-10-06T09:30:03.950Z,10252.00
2022-10-06T09:31:04.081Z,59328.00
2022-10-06T09:32:04.022Z,27648.00
2022-10-06T09:33:04.080Z,59296.00
2022-10-06T09:34:04.146Z,22816.00
2022-10-06T09:35:04.196Z,59200.00
2022-10-06T09:36:04.267Z,12328.00
2022-10-06T09:37:04.321Z,55648.00
2022-10-06T09:38:08.584Z,34624.00
2022-10-06T09:39:04.411Z,61024.00
2022-10-06T09:40:04.471Z,9540.00
2022-10-06T09:41:04.546Z,61120.00
2022-10-06T09:42:04.629Z,63904.00
2022-10-06T09:43:04.700Z,63456.00
2022-10-06T09:44:04.772Z,61152.00
2022-10-06T09:45:04.840Z,60800.00
2022-10-06T09:46:04.955Z,60608.00
2022-10-06T09:47:04.916Z,60768.00
2022-10-06T09:48:04.971Z,59712.00
2022-10-06T09:49:05.027Z,61696.00
2022-10-06T09:50:05.081Z,59808.00
2022-10-06T09:51:05.155Z,60736.00
2022-10-06T09:52:05.207Z,59552.00
2022-10-06T09:53:05.249Z,62208.00
2022-10-06T09:54:05.301Z,61312.00
2022-10-06T09:55:05.332Z,62144.00
2022-10-06T09:56:05.392Z,5820.00
2022-10-06T09:57:05.454Z,62112.00
2022-10-06T09:58:05.513Z,62112.00
2022-10-06T09:59:05.570Z,61568.00
2022-10-06T10:00:05.619Z,61632.00
2022-10-06T10:01:05.763Z,61664.00
2022-10-06T10:02:05.712Z,59840.00
2022-10-06T10:03:05.776Z,36256.00
2022-10-06T10:04:19.918Z,61056.00
2022-10-06T10:05:06.905Z,53696.00
2022-10-06T10:06:05.852Z,62304.00
2022-10-06T10:07:05.899Z,11988.00
2022-10-06T10:08:05.947Z,40416.00
2022-10-06T10:09:05.991Z,11412.00
2022-10-06T10:10:06.046Z,9116.00
2022-10-06T10:11:06.105Z,68160.00
2022-10-06T10:12:06.165Z,72224.00
2022-10-06T10:13:06.216Z,19520.00
2022-10-06T10:14:06.268Z,67552.00
2022-10-06T10:15:06.337Z,68544.00
2022-10-06T10:16:06.485Z,49984.00
2022-10-06T10:17:06.424Z,65888.00
2022-10-06T10:18:06.486Z,65728.00
2022-10-06T10:19:06.534Z,54432.00
2022-10-06T10:20:06.593Z,8224.00
2022-10-06T10:21:06.663Z,13508.00
2022-10-06T10:22:06.717Z,62592.00
2022-10-06T10:23:06.788Z,61632.00
2022-10-06T10:24:06.846Z,60064.00
2022-10-06T10:25:06.906Z,8540.00
2022-10-06T10:26:06.954Z,12340.00
2022-10-06T10:27:07.013Z,62912.00
2022-10-06T10:28:07.116Z,9564.00
2022-10-06T10:29:07.084Z,19392.00
2022-10-06T10:30:07.144Z,11452.00
2022-10-06T10:31:07.261Z,36800.00
2022-10-06T10:32:07.216Z,10316.00
2022-10-06T10:33:07.293Z,61536.00
2022-10-06T10:34:12.495Z,13128.00
2022-10-06T10:35:08.395Z,63136.00
2022-10-06T10:36:07.459Z,60320.00
2022-10-06T10:37:07.539Z,59776.00
2022-10-06T10:38:10.026Z,58816.00
2022-10-06T10:39:08.646Z,56096.00
2022-10-06T10:40:07.701Z,53312.00
2022-10-06T10:41:07.770Z,58112.00
2022-10-06T10:42:07.835Z,60096.00
2022-10-06T10:43:07.896Z,63744.00
2022-10-06T10:44:07.961Z,62656.00
2022-10-06T10:45:08.024Z,65408.00
2022-10-06T10:46:08.085Z,42592.00
2022-10-06T10:47:08.155Z,62688.00
2022-10-06T10:48:08.207Z,65088.00
2022-10-06T10:49:08.265Z,62688.00
2022-10-06T10:50:08.317Z,21728.00
2022-10-06T10:51:08.374Z,64512.00
2022-10-06T10:52:08.415Z,63616.00
2022-10-06T10:53:08.537Z,29696.00
2022-10-06T10:54:08.510Z,55808.00
2022-10-06T10:55:08.557Z,59040.00
2022-10-06T10:56:08.584Z,61600.00
2022-10-06T10:57:08.620Z,58816.00
2022-10-06T10:58:08.645Z,57184.00
2022-10-06T10:59:08.696Z,57568.00
2022-10-06T11:00:08.725Z,58144.00
2022-10-06T11:01:08.799Z,59072.00
2022-10-06T11:02:08.814Z,61216.00
2022-10-06T11:03:08.718Z,60192.00
2022-10-06T11:04:08.759Z,57824.00
2022-10-06T11:05:08.790Z,57856.00
2022-10-06T11:06:08.825Z,57376.00
2022-10-06T11:07:08.849Z,56128.00
2022-10-06T11:08:08.869Z,58016.00
2022-10-06T11:09:08.898Z,8016.00
2022-10-06T11:10:08.917Z,5292.00
2022-10-06T11:11:08.986Z,62592.00
2022-10-06T11:12:09.019Z,60768.00
2022-10-06T11:13:09.045Z,60544.00
2022-10-06T11:14:09.091Z,61440.00
2022-10-06T11:15:09.137Z,61088.00
2022-10-06T11:16:09.254Z,59776.00
2022-10-06T11:17:09.194Z,13020.00
2022-10-06T11:18:09.243Z,50816.00
2022-10-06T11:19:09.291Z,14672.00
2022-10-06T11:20:09.337Z,66272.00
2022-10-06T11:21:09.389Z,43488.00
2022-10-06T11:22:09.428Z,10272.00
2022-10-06T11:23:09.470Z,62336.00
2022-10-06T11:24:09.521Z,59904.00
2022-10-06T11:25:09.574Z,62016.00
2022-10-06T11:26:09.617Z,8884.00
2022-10-06T11:27:09.663Z,39360.00
2022-10-06T11:28:09.751Z,58176.00
2022-10-06T11:29:09.706Z,60192.00
2022-10-06T11:30:09.755Z,59232.00
2022-10-06T11:31:09.884Z,59552.00
2022-10-06T11:32:09.801Z,59168.00
2022-10-06T11:33:09.841Z,58400.00
2022-10-06T11:34:09.881Z,57824.00
2022-10-06T11:35:09.918Z,56192.00
2022-10-06T11:36:09.957Z,55936.00
2022-10-06T11:37:10.000Z,55200.00
2022-10-06T11:38:10.032Z,55168.00
2022-10-06T11:39:10.080Z,55840.00
2022-10-06T11:40:10.131Z,55712.00
2022-10-06T11:41:10.446Z,57408.00
2022-10-06T11:42:10.199Z,57504.00
2022-10-06T11:43:10.242Z,57728.00
2022-10-06T11:44:10.271Z,58400.00
2022-10-06T11:45:10.313Z,56480.00
2022-10-06T11:46:10.363Z,57440.00
2022-10-06T11:47:10.387Z,56384.00
2022-10-06T11:48:10.482Z,56448.00
2022-10-06T11:49:10.404Z,55904.00
2022-10-06T11:50:10.436Z,52704.00
2022-10-06T11:51:10.451Z,51552.00
2022-10-06T11:52:10.478Z,52832.00
2022-10-06T11:53:10.503Z,54688.00
2022-10-06T11:54:10.513Z,54976.00
2022-10-06T11:55:10.531Z,54208.00
2022-10-06T11:56:10.562Z,52864.00
2022-10-06T11:57:10.585Z,50656.00
2022-10-06T11:59:11.585Z,53792.00
2022-10-06T12:00:10.666Z,52608.00
2022-10-06T12:01:10.672Z,51968.00
2022-10-06T12:02:10.774Z,53472.00
2022-10-06T12:03:10.869Z,53600.00
2022-10-06T12:04:10.775Z,52352.00
2022-10-06T12:05:35.682Z,52608.00
2022-10-06T12:06:11.791Z,52064.00
2022-10-06T12:07:10.823Z,53760.00
2022-10-06T12:08:10.854Z,53824.00
2022-10-06T12:09:10.888Z,52320.00
2022-10-06T12:10:10.903Z,50880.00
2022-10-06T12:11:10.943Z,50400.00
2022-10-06T12:12:10.992Z,46560.00
2022-10-06T12:13:21.307Z,48800.00
2022-10-06T12:15:31.838Z,48960.00
2022-10-06T12:17:16.931Z,49536.00
2022-10-06T12:18:11.910Z,52032.00
2022-10-06T12:19:10.953Z,49792.00
2022-10-06T12:20:10.990Z,48736.00
2022-10-06T12:21:11.034Z,52000.00
2022-10-06T12:22:11.070Z,52672.00
2022-10-06T12:23:11.106Z,50208.00
2022-10-06T12:24:18.154Z,47136.00
2022-10-06T12:25:11.167Z,48128.00
2022-10-06T12:26:11.218Z,48000.00
2022-10-06T12:27:11.255Z,8576.00
2022-10-06T12:28:11.323Z,45856.00
2022-10-06T12:29:11.343Z,37472.00
2022-10-06T12:30:11.374Z,43328.00
2022-10-06T12:31:15.797Z,38208.00