createdAt,value
2023-03-16T00:00:43.145Z,56.32
2023-03-16T00:03:47.403Z,56.98
2023-03-16T00:06:51.547Z,57.47
2023-03-16T00:09:56.920Z,57.68
2023-03-16T00:13:03.064Z,58.23
2023-03-16T00:16:08.138Z,58.05
2023-03-16T00:19:12.221Z,58.35
2023-03-16T00:22:17.382Z,59.14
2023-03-16T00:25:24.687Z,59.40
2023-03-16T00:28:30.482Z,60.31
2023-03-16T00:31:35.027Z,59.88
2023-03-16T00:34:40.021Z,60.47
2023-03-16T00:37:44.648Z,61.38
2023-03-16T00:40:51.822Z,61.12
2023-03-16T00:43:55.831Z,61.40
2023-03-16T00:46:59.868Z,62.27
2023-03-16T00:50:04.402Z,62.62
2023-03-16T00:53:08.530Z,62.84
2023-03-16T00:56:14.886Z,62.79
2023-03-16T00:59:20.405Z,63.47
2023-03-16T01:02:24.982Z,63.96
2023-03-16T01:05:29.151Z,64.08
2023-03-16T01:08:33.549Z,64.46
2023-03-16T01:11:40.056Z,65.02
2023-03-16T01:14:46.242Z,65.57
2023-03-16T01:17:50.185Z,65.49
2023-03-16T01:20:54.364Z,66.81
2023-03-16T01:24:01.612Z,66.42
2023-03-16T01:27:08.103Z,67.59
2023-03-16T01:30:14.001Z,66.28
2023-03-16T01:33:18.135Z,66.48
2023-03-16T01:36:22.835Z,66.90
2023-03-16T01:39:31.292Z,66.63
2023-03-16T01:42:46.822Z,66.33
2023-03-16T01:46:21.895Z,66.29
2023-03-16T01:49:30.420Z,66.03
2023-03-16T01:52:39.573Z,66.46
2023-03-16T01:55:44.588Z,65.52
2023-03-16T01:58:51.584Z,65.18
2023-03-16T02:01:56.905Z,65.13
2023-03-16T02:05:07.530Z,64.52
2023-03-16T02:08:13.101Z,64.97
2023-03-16T02:11:19.207Z,65.40
2023-03-16T02:14:33.559Z,64.61
2023-03-16T02:17:39.030Z,64.85
2023-03-16T02:20:52.686Z,64.35
2023-03-16T02:23:58.399Z,63.57
2023-03-16T02:27:06.418Z,64.57
2023-03-16T02:30:17.348Z,64.33
2023-03-16T02:33:36.106Z,64.19
2023-03-16T02:36:42.793Z,63.82
2023-03-16T02:39:46.839Z,64.12
2023-03-16T02:43:03.092Z,63.94
2023-03-16T02:46:12.338Z,64.16
2023-03-16T02:49:22.257Z,64.14
2023-03-16T02:52:26.592Z,64.24
2023-03-16T02:55:30.763Z,64.49
2023-03-16T02:58:35.124Z,63.75
2023-03-16T03:01:44.278Z,62.79
2023-03-16T03:04:48.387Z,63.61
2023-03-16T03:07:52.857Z,63.41
2023-03-16T03:10:57.635Z,63.21
2023-03-16T03:14:01.751Z,63.61
2023-03-16T03:17:08.962Z,63.75
2023-03-16T03:20:17.236Z,63.17
2023-03-16T03:23:21.271Z,64.32
2023-03-16T03:26:25.342Z,63.93
2023-03-16T03:29:34.827Z,64.58
2023-03-16T03:32:40.786Z,64.50
2023-03-16T03:35:44.960Z,64.83
2023-03-16T03:38:50.001Z,64.26
2023-03-16T03:41:56.311Z,64.57
2023-03-16T03:45:03.911Z,64.64
2023-03-16T03:48:09.442Z,64.88
2023-03-16T03:51:13.480Z,64.83
2023-03-16T03:54:43.854Z,64.33
2023-03-16T03:57:51.783Z,64.50
2023-03-16T04:00:55.814Z,64.94
2023-03-16T04:04:01.329Z,64.25
2023-03-16T04:07:05.452Z,64.42
2023-03-16T04:10:11.014Z,64.88
2023-03-16T04:13:18.171Z,64.79
2023-03-16T04:16:22.757Z,65.13
2023-03-16T04:19:32.073Z,65.14
2023-03-16T04:22:37.435Z,64.44
2023-03-16T04:25:41.676Z,64.01
2023-03-16T04:28:46.208Z,64.40
2023-03-16T04:31:54.233Z,63.85
2023-03-16T04:35:02.296Z,63.94
2023-03-16T04:38:21.294Z,64.13
2023-03-16T04:41:34.819Z,64.48
2023-03-16T04:45:05.936Z,63.72
2023-03-16T04:48:10.914Z,63.17
2023-03-16T04:51:17.107Z,62.74
2023-03-16T04:54:33.582Z,62.36
2023-03-16T04:57:37.814Z,62.25
2023-03-16T05:00:42.339Z,62.33
2023-03-16T05:03:54.644Z,62.01
2023-03-16T05:07:00.396Z,61.86
2023-03-16T05:10:11.127Z,62.00
2023-03-16T05:13:16.169Z,61.72
2023-03-16T05:16:22.632Z,61.08
2023-03-16T05:19:27.845Z,61.50
2023-03-16T05:22:33.368Z,61.07
2023-03-16T05:25:52.260Z,60.32
2023-03-16T05:28:59.923Z,61.04
2023-03-16T05:32:07.212Z,61.26
2023-03-16T05:35:13.969Z,60.90
2023-03-16T05:38:20.007Z,60.26
2023-03-16T05:41:25.498Z,59.87
2023-03-16T05:44:45.233Z,60.09
2023-03-16T05:47:54.984Z,60.13
2023-03-16T05:50:59.109Z,59.40
2023-03-16T05:54:07.503Z,59.50
2023-03-16T05:57:19.967Z,58.90
2023-03-16T06:00:30.433Z,59.83
2023-03-16T06:03:49.379Z,59.30
2023-03-16T06:06:57.788Z,59.56
2023-03-16T06:10:07.172Z,60.03
2023-03-16T06:13:12.136Z,59.74
2023-03-16T06:16:17.342Z,59.77
2023-03-16T06:19:22.167Z,59.84
2023-03-16T06:22:31.910Z,59.47
2023-03-16T06:25:40.593Z,59.40
2023-03-16T06:28:46.788Z,58.94
2023-03-16T06:31:52.916Z,58.64
2023-03-16T06:34:59.904Z,58.49
2023-03-16T06:38:04.227Z,58.19
2023-03-16T06:41:33.459Z,58.80
2023-03-16T06:44:37.926Z,59.04
2023-03-16T06:47:46.673Z,58.34
2023-03-16T06:50:50.985Z,58.21
2023-03-16T06:54:00.254Z,58.23
2023-03-16T06:57:06.344Z,58.10
2023-03-16T07:00:12.907Z,58.95
2023-03-16T07:03:17.681Z,58.43
2023-03-16T07:06:27.015Z,57.96
2023-03-16T07:09:32.116Z,57.33
2023-03-16T07:12:37.920Z,57.37
2023-03-16T07:15:42.306Z,57.43
2023-03-16T07:18:48.067Z,57.45
2023-03-16T07:21:54.375Z,57.49
2023-03-16T07:24:59.789Z,57.38
2023-03-16T07:28:07.285Z,57.26
2023-03-16T07:31:17.090Z,56.99
2023-03-16T07:34:22.787Z,57.70
2023-03-16T07:37:32.705Z,57.39
2023-03-16T07:40:39.736Z,57.44
2023-03-16T07:43:52.187Z,58.23
2023-03-16T07:47:00.967Z,57.94
2023-03-16T07:50:09.330Z,58.01
2023-03-16T07:53:16.173Z,58.09
2023-03-16T07:56:23.079Z,57.79
2023-03-16T07:59:33.173Z,57.00
2023-03-16T08:02:38.691Z,57.59
2023-03-16T08:05:44.539Z,56.47
2023-03-16T08:08:52.280Z,55.96
2023-03-16T08:12:04.315Z,56.10
2023-03-16T08:15:13.462Z,56.39
2023-03-16T08:18:18.000Z,55.60
2023-03-16T08:21:23.261Z,55.84
2023-03-16T08:24:27.618Z,55.16
2023-03-16T08:27:32.213Z,55.27
2023-03-16T08:30:48.842Z,54.28
2023-03-16T08:34:04.952Z,54.26
2023-03-16T08:37:14.528Z,54.62
2023-03-16T08:40:22.751Z,54.31
2023-03-16T08:43:52.271Z,54.64
2023-03-16T08:46:58.191Z,53.72
2023-03-16T08:50:02.722Z,53.78
2023-03-16T08:53:07.211Z,53.01
2023-03-16T08:56:14.766Z,52.83
2023-03-16T08:59:29.043Z,52.48
2023-03-16T09:02:38.906Z,52.25
2023-03-16T09:05:42.974Z,52.01
2023-03-16T09:08:48.194Z,51.64
2023-03-16T09:11:52.554Z,52.36
2023-03-16T09:14:56.799Z,51.65
2023-03-16T09:18:04.227Z,51.38
2023-03-16T09:21:11.060Z,51.23
2023-03-16T09:24:15.633Z,51.15
2023-03-16T09:27:21.004Z,51.59
2023-03-16T09:30:25.277Z,50.87
2023-03-16T09:33:32.393Z,50.60
2023-03-16T09:36:36.500Z,50.66
2023-03-16T09:39:41.048Z,50.06
2023-03-16T09:42:55.419Z,49.87
2023-03-16T09:46:10.159Z,49.30
2023-03-16T09:49:21.430Z,49.08
2023-03-16T09:52:32.344Z,49.41
2023-03-16T09:55:39.278Z,49.71
2023-03-16T09:58:44.269Z,49.16
2023-03-16T10:02:07.651Z,48.89
2023-03-16T10:05:14.557Z,48.72
2023-03-16T10:08:25.015Z,48.59
2023-03-16T10:11:33.738Z,48.12
2023-03-16T10:14:43.425Z,48.01
2023-03-16T10:17:52.986Z,48.55
2023-03-16T10:20:59.175Z,48.59
2023-03-16T10:24:06.460Z,48.17
2023-03-16T10:27:18.796Z,47.19
2023-03-16T10:30:28.590Z,48.01
2023-03-16T10:33:35.013Z,46.94
2023-03-16T10:36:44.132Z,46.92
2023-03-16T10:39:50.624Z,46.78
2023-03-16T10:42:55.523Z,46.65
2023-03-16T10:46:03.888Z,46.78
2023-03-16T10:49:19.479Z,46.19
2023-03-16T10:52:31.803Z,46.42
2023-03-16T10:55:45.988Z,46.89
2023-03-16T10:58:50.584Z,47.26
2023-03-16T11:01:54.749Z,46.49
2023-03-16T11:04:59.395Z,46.51
2023-03-16T11:08:11.540Z,46.10
2023-03-16T11:11:20.545Z,46.23
2023-03-16T11:14:28.609Z,46.75
2023-03-16T11:17:40.192Z,46.16
2023-03-16T11:20:44.546Z,46.21
2023-03-16T11:23:53.104Z,46.05
2023-03-16T11:27:00.420Z,46.26
2023-03-16T11:30:12.945Z,46.71
2023-03-16T11:33:17.290Z,46.39
2023-03-16T11:36:38.050Z,46.57
2023-03-16T11:39:54.439Z,46.12
2023-03-16T11:43:07.528Z,46.29
2023-03-16T11:46:16.307Z,46.85
2023-03-16T11:49:44.919Z,46.58
2023-03-16T11:53:02.383Z,46.23
2023-03-16T11:56:18.239Z,46.43
2023-03-16T11:59:55.401Z,46.47
2023-03-16T12:03:43.906Z,46.21
2023-03-16T12:07:01.875Z,45.94
2023-03-16T12:10:19.108Z,45.92
2023-03-16T12:13:38.074Z,46.00
2023-03-16T12:16:49.893Z,45.89
2023-03-16T12:19:59.252Z,45.74
2023-03-16T12:23:08.241Z,46.10
2023-03-16T12:26:15.056Z,45.98
2023-03-16T12:29:30.990Z,45.63
2023-03-16T12:32:45.664Z,46.06
2023-03-16T12:35:57.623Z,46.09
2023-03-16T12:39:06.847Z,46.52
2023-03-16T12:42:26.336Z,46.55
2023-03-16T12:45:42.399Z,46.40
2023-03-16T12:48:50.821Z,46.45
2023-03-16T12:52:02.463Z,46.45
2023-03-16T12:55:15.123Z,47.01
2023-03-16T12:58:20.082Z,46.87
2023-03-16T13:01:30.066Z,47.04
2023-03-16T13:04:37.108Z,47.25
2023-03-16T13:07:49.612Z,47.72
2023-03-16T13:11:03.709Z,47.59
2023-03-16T13:14:11.268Z,47.39
2023-03-16T13:17:30.848Z,46.98
2023-03-16T13:20:36.574Z,47.27
2023-03-16T13:24:16.016Z,47.67
2023-03-16T13:27:24.952Z,47.37
2023-03-16T13:30:31.856Z,47.33
2023-03-16T13:33:41.179Z,47.71
2023-03-16T13:36:47.094Z,47.80
2023-03-16T13:39:55.820Z,48.01
2023-03-16T13:43:01.116Z,48.33
2023-03-16T13:46:16.178Z,48.49
2023-03-16T13:49:22.206Z,48.86
2023-03-16T13:52:29.765Z,48.75
2023-03-16T13:55:35.968Z,49.17
2023-03-16T13:58:40.966Z,49.22
2023-03-16T14:01:48.817Z,49.54
2023-03-16T14:04:55.429Z,49.33
2023-03-16T14:08:01.296Z,50.54
2023-03-16T14:11:05.940Z,49.96
2023-03-16T14:14:17.107Z,49.59
2023-03-16T14:17:23.584Z,50.12
2023-03-16T14:20:31.547Z,50.16
2023-03-16T14:23:39.951Z,50.48
2023-03-16T14:26:46.147Z,51.07
2023-03-16T14:29:57.060Z,50.90
2023-03-16T14:33:02.618Z,51.48
2023-03-16T14:36:14.723Z,51.16
2023-03-16T14:39:22.550Z,50.91
2023-03-16T14:42:30.312Z,51.89
2023-03-16T14:45:36.170Z,52.43
2023-03-16T14:48:41.510Z,52.68
2023-03-16T14:51:49.761Z,52.81
2023-03-16T14:54:55.545Z,52.84
2023-03-16T14:58:00.036Z,52.87
2023-03-16T15:01:05.210Z,52.71
2023-03-16T15:04:09.783Z,52.43
2023-03-16T15:07:25.652Z,53.53
2023-03-16T15:10:32.114Z,53.98
2023-03-16T15:13:53.169Z,53.17
2023-03-16T15:16:57.747Z,53.51
2023-03-16T15:20:02.342Z,53.91
2023-03-16T15:23:08.221Z,54.22
2023-03-16T15:26:13.168Z,54.23
2023-03-16T15:29:20.133Z,53.60
2023-03-16T15:32:24.400Z,52.96
2023-03-16T15:35:29.014Z,53.21
2023-03-16T15:38:37.059Z,53.27
2023-03-16T15:41:47.520Z,53.60
2023-03-16T15:44:52.212Z,52.90
2023-03-16T15:47:56.903Z,53.57
2023-03-16T15:51:03.164Z,53.19
2023-03-16T15:54:10.814Z,53.58
2023-03-16T15:57:15.246Z,54.08
2023-03-16T16:00:31.479Z,53.89
2023-03-16T16:03:35.991Z,54.17
2023-03-16T16:06:40.177Z,53.63
2023-03-16T16:09:45.851Z,53.76
2023-03-16T16:12:52.855Z,54.44
2023-03-16T16:15:58.274Z,54.02
2023-03-16T16:19:02.662Z,53.94
2023-03-16T16:22:07.201Z,54.01
2023-03-16T16:25:15.251Z,54.39
2023-03-16T16:28:22.427Z,54.66
2023-03-16T16:31:27.615Z,54.69
2023-03-16T16:34:31.853Z,55.36
2023-03-16T16:37:36.083Z,55.90
2023-03-16T16:40:46.256Z,55.34
2023-03-16T16:43:51.666Z,56.23
2023-03-16T16:46:56.503Z,55.71
2023-03-16T16:50:01.204Z,56.73
2023-03-16T16:53:20.567Z,56.10
2023-03-16T16:56:29.426Z,56.49
2023-03-16T16:59:35.473Z,56.92
2023-03-16T17:02:46.148Z,56.63
2023-03-16T17:05:50.327Z,56.92
2023-03-16T17:08:55.633Z,56.37
2023-03-16T17:12:03.157Z,56.87
2023-03-16T17:15:23.329Z,56.96
2023-03-16T17:18:27.556Z,57.54
2023-03-16T17:21:32.917Z,57.32
2023-03-16T17:24:37.655Z,56.86
2023-03-16T17:27:45.293Z,57.06
2023-03-16T17:30:49.867Z,57.30
2023-03-16T17:33:55.227Z,57.32
2023-03-16T17:36:59.341Z,58.02
2023-03-16T17:40:03.504Z,57.26
2023-03-16T17:43:16.533Z,57.73
2023-03-16T17:46:23.176Z,57.54
2023-03-16T17:49:28.800Z,57.59
2023-03-16T17:52:33.677Z,57.95
2023-03-16T17:55:39.152Z,57.89
2023-03-16T17:58:45.684Z,57.98
2023-03-16T18:01:50.109Z,57.35
2023-03-16T18:04:54.360Z,58.06
2023-03-16T18:08:01.665Z,57.43
2023-03-16T18:11:09.522Z,56.98
2023-03-16T18:14:25.009Z,57.57
2023-03-16T18:17:31.359Z,57.48
2023-03-16T18:20:37.959Z,57.14
2023-03-16T18:23:42.162Z,57.85
2023-03-16T18:26:46.471Z,57.46
2023-03-16T18:29:52.280Z,58.03
2023-03-16T18:32:57.159Z,57.34
2023-03-16T18:36:05.158Z,56.93
2023-03-16T18:39:19.247Z,57.46
2023-03-16T18:42:24.393Z,57.90
2023-03-16T18:45:31.167Z,58.38
2023-03-16T18:48:37.033Z,58.53
2023-03-16T18:51:41.431Z,58.07
2023-03-16T18:54:47.408Z,58.53
2023-03-16T18:57:56.644Z,58.83
2023-03-16T19:01:02.962Z,59.54
2023-03-16T19:04:07.182Z,59.75
2023-03-16T19:07:25.919Z,59.15
2023-03-16T19:10:33.470Z,59.85
2023-03-16T19:13:37.443Z,59.84
2023-03-16T19:16:43.374Z,60.72
2023-03-16T19:19:47.758Z,61.37
2023-03-16T19:22:54.659Z,61.83
2023-03-16T19:25:59.567Z,62.38
2023-03-16T19:29:05.090Z,63.06
2023-03-16T19:32:17.904Z,64.09
2023-03-16T19:35:22.600Z,64.51
2023-03-16T19:38:27.300Z,64.65
2023-03-16T19:41:34.140Z,64.93
2023-03-16T19:44:38.352Z,65.91
2023-03-16T19:47:43.931Z,65.75
2023-03-16T19:50:48.480Z,66.73
2023-03-16T19:53:53.183Z,66.71
2023-03-16T19:57:00.043Z,67.89
2023-03-16T20:00:06.883Z,67.48
2023-03-16T20:03:13.670Z,67.57
2023-03-16T20:06:20.216Z,67.95
2023-03-16T20:09:24.360Z,67.96
2023-03-16T20:12:30.307Z,69.23
2023-03-16T20:15:35.749Z,69.19
2023-03-16T20:18:41.291Z,70.04
2023-03-16T20:21:45.400Z,70.01
2023-03-16T20:24:51.512Z,71.91
2023-03-16T20:27:58.404Z,71.38
2023-03-16T20:31:02.731Z,72.36
2023-03-16T20:34:21.222Z,72.23
2023-03-16T20:37:27.435Z,72.14
2023-03-16T20:40:32.191Z,73.09
2023-03-16T20:43:37.732Z,72.72
2023-03-16T20:46:42.398Z,73.62
2023-03-16T20:49:48.036Z,73.08
2023-03-16T20:52:52.440Z,73.61
2023-03-16T20:55:58.158Z,73.24
2023-03-16T20:59:04.069Z,73.55
2023-03-16T21:02:25.765Z,74.58
2023-03-16T21:05:31.689Z,73.87
2023-03-16T21:08:36.228Z,72.92
2023-03-16T21:11:40.839Z,73.53
2023-03-16T21:14:45.043Z,73.03
2023-03-16T21:17:52.315Z,73.24
2023-03-16T21:20:58.805Z,75.04
2023-03-16T21:24:03.608Z,74.89
2023-03-16T21:27:07.836Z,73.18
2023-03-16T21:30:21.327Z,73.67
2023-03-16T21:33:31.499Z,73.41
2023-03-16T21:36:37.207Z,74.24
2023-03-16T21:39:42.066Z,73.44
2023-03-16T21:42:47.127Z,74.39
2023-03-16T21:45:52.379Z,74.00
2023-03-16T21:48:57.334Z,75.27
2023-03-16T21:52:03.077Z,76.60
2023-03-16T21:55:17.483Z,76.24
2023-03-16T21:58:25.258Z,75.84
2023-03-16T22:01:32.299Z,76.72
2023-03-16T22:04:37.104Z,75.72
2023-03-16T22:07:42.851Z,75.10
2023-03-16T22:10:47.832Z,76.57
2023-03-16T22:13:53.088Z,74.90
2023-03-16T22:16:58.050Z,75.20
2023-03-16T22:20:02.263Z,76.73
2023-03-16T22:23:08.029Z,76.39
2023-03-16T22:26:18.084Z,76.71
2023-03-16T22:29:25.621Z,76.74
2023-03-16T22:32:29.695Z,77.29
2023-03-16T22:35:37.265Z,77.71
2023-03-16T22:38:44.295Z,78.83
2023-03-16T22:41:48.903Z,78.59
2023-03-16T22:44:53.189Z,78.39
2023-03-16T22:47:58.776Z,78.14
2023-03-16T22:51:05.565Z,78.21
2023-03-16T22:54:17.703Z,79.68
2023-03-16T22:57:22.138Z,78.54
2023-03-16T23:00:29.122Z,77.71
2023-03-16T23:03:33.150Z,77.69
2023-03-16T23:06:37.561Z,77.77
2023-03-16T23:09:43.425Z,78.82
2023-03-16T23:12:48.086Z,78.25
2023-03-16T23:15:53.802Z,78.87
2023-03-16T23:18:58.156Z,78.05
2023-03-16T23:22:03.872Z,78.76
2023-03-16T23:25:10.088Z,77.13
2023-03-16T23:28:17.221Z,77.12
2023-03-16T23:31:22.399Z,78.32
2023-03-16T23:34:27.859Z,77.24
2023-03-16T23:37:32.231Z,77.98
2023-03-16T23:40:39.954Z,77.78
2023-03-16T23:43:47.020Z,77.30
2023-03-16T23:46:51.380Z,77.38
2023-03-16T23:49:55.640Z,77.07
2023-03-16T23:53:00.221Z,77.15
2023-03-16T23:56:06.157Z,76.80
2023-03-16T23:59:10.296Z,76.51
