createdAt,value
2022-11-16T00:00:05.573Z,13.31
2022-11-16T00:02:35.120Z,13.21
2022-11-16T00:05:03.396Z,13.23
2022-11-16T00:07:31.412Z,13.20
2022-11-16T00:09:59.230Z,13.16
2022-11-16T00:12:27.162Z,13.15
2022-11-16T00:14:55.266Z,13.07
2022-11-16T00:17:22.987Z,13.00
2022-11-16T00:19:52.082Z,13.02
2022-11-16T00:22:19.881Z,13.01
2022-11-16T00:24:47.725Z,12.98
2022-11-16T00:27:15.613Z,12.98
2022-11-16T00:29:43.571Z,13.05
2022-11-16T00:32:12.315Z,12.97
2022-11-16T00:34:40.276Z,12.96
2022-11-16T00:37:09.502Z,12.89
2022-11-16T00:39:37.313Z,12.85
2022-11-16T00:42:05.176Z,12.89
2022-11-16T00:44:32.989Z,12.87
2022-11-16T00:47:00.941Z,12.88
2022-11-16T00:49:28.787Z,12.78
2022-11-16T00:51:56.601Z,12.79
2022-11-16T00:54:26.502Z,12.77
2022-11-16T00:56:54.730Z,12.74
2022-11-16T00:59:22.524Z,12.68
2022-11-16T01:01:53.395Z,12.71
2022-11-16T01:04:21.231Z,12.75
2022-11-16T01:06:49.125Z,12.66
2022-11-16T01:09:17.001Z,12.68
2022-11-16T01:12:08.371Z,12.57
2022-11-16T01:14:36.954Z,12.65
2022-11-16T01:17:04.940Z,12.64
2022-11-16T01:19:33.242Z,12.62
2022-11-16T01:22:01.299Z,12.68
2022-11-16T01:24:29.556Z,12.66
2022-11-16T01:26:59.234Z,12.61
2022-11-16T01:29:32.519Z,12.63
2022-11-16T01:32:02.686Z,12.56
2022-11-16T01:34:30.608Z,12.55
2022-11-16T01:37:05.396Z,12.51
2022-11-16T01:39:37.239Z,12.52
2022-11-16T01:42:06.603Z,12.48
2022-11-16T01:45:19.660Z,12.47
2022-11-16T01:47:47.807Z,12.52
2022-11-16T01:50:19.931Z,12.44
2022-11-16T01:52:57.221Z,12.39
2022-11-16T01:55:32.162Z,12.39
2022-11-16T01:58:25.482Z,12.37
2022-11-16T02:00:59.726Z,12.33
2022-11-16T02:03:38.342Z,12.32
2022-11-16T02:06:33.265Z,12.34
2022-11-16T02:09:55.710Z,12.39
2022-11-16T02:12:47.371Z,12.38
2022-11-16T02:15:30.845Z,12.38
2022-11-16T02:18:29.230Z,12.33
2022-11-16T02:21:30.416Z,12.33
2022-11-16T02:24:42.652Z,12.30
2022-11-16T02:28:01.138Z,12.25
2022-11-16T02:30:30.824Z,12.28
2022-11-16T02:33:06.256Z,12.33
2022-11-16T02:35:42.426Z,12.31
2022-11-16T02:38:19.090Z,12.35
2022-11-16T02:40:52.718Z,12.31
2022-11-16T02:43:34.244Z,12.29
2022-11-16T02:46:12.231Z,12.24
2022-11-16T02:48:46.919Z,12.24
2022-11-16T02:51:16.876Z,12.32
2022-11-16T02:54:02.086Z,12.39
2022-11-16T02:56:40.925Z,12.39
2022-11-16T02:59:13.092Z,12.39
2022-11-16T03:01:54.687Z,12.33
2022-11-16T03:04:32.292Z,12.37
2022-11-16T03:07:07.806Z,12.36
2022-11-16T03:09:39.685Z,12.32
2022-11-16T03:12:16.995Z,12.30
2022-11-16T03:14:52.621Z,12.27
2022-11-16T03:17:27.647Z,12.32
2022-11-16T03:20:04.427Z,12.27
2022-11-16T03:22:42.048Z,12.31
2022-11-16T03:25:14.869Z,12.28
2022-11-16T03:27:53.844Z,12.41
2022-11-16T03:30:24.818Z,12.28
2022-11-16T03:33:07.249Z,12.24
2022-11-16T03:35:46.262Z,12.19
2022-11-16T03:38:19.315Z,12.19
2022-11-16T03:40:50.859Z,12.25
2022-11-16T03:43:20.676Z,12.35
2022-11-16T03:45:49.392Z,12.23
2022-11-16T03:51:35.287Z,12.35
2022-11-16T03:54:04.948Z,12.44
2022-11-16T03:56:34.755Z,12.42
2022-11-16T03:59:03.908Z,12.41
2022-11-16T04:01:32.625Z,12.44
2022-11-16T04:04:01.461Z,12.45
2022-11-16T04:06:48.557Z,12.37
2022-11-16T04:09:37.160Z,12.40
2022-11-16T04:12:27.264Z,12.40
2022-11-16T04:15:13.705Z,12.47
2022-11-16T04:18:00.158Z,12.46
2022-11-16T04:20:46.862Z,12.45
2022-11-16T04:23:35.323Z,12.42
2022-11-16T04:26:07.883Z,12.46
2022-11-16T04:28:38.150Z,12.41
2022-11-16T04:31:25.883Z,12.37
2022-11-16T04:34:25.658Z,12.62
2022-11-16T04:37:15.169Z,12.67
2022-11-16T04:39:42.904Z,12.71
2022-11-16T04:42:17.114Z,12.66
2022-11-16T04:45:06.318Z,12.69
2022-11-16T04:47:41.334Z,12.70
2022-11-16T04:50:10.516Z,12.74
2022-11-16T04:52:40.118Z,12.74
2022-11-16T04:55:12.007Z,12.62
2022-11-16T04:57:41.306Z,12.61
2022-11-16T05:00:11.323Z,12.67
2022-11-16T05:02:40.887Z,12.57
2022-11-16T05:05:10.216Z,12.53
2022-11-16T05:07:41.277Z,12.60
2022-11-16T05:10:17.983Z,12.53
2022-11-16T05:12:47.559Z,12.56
2022-11-16T05:15:19.549Z,12.65
2022-11-16T05:17:48.581Z,12.68
2022-11-16T05:20:38.810Z,12.68
2022-11-16T05:23:29.474Z,12.67
2022-11-16T05:26:01.268Z,12.56
2022-11-16T05:28:31.565Z,12.54
2022-11-16T05:30:59.614Z,12.64
2022-11-16T05:33:29.585Z,12.77
2022-11-16T05:35:57.521Z,12.64
2022-11-16T05:38:25.452Z,12.61
2022-11-16T05:40:57.214Z,12.72
2022-11-16T05:43:25.494Z,12.74
2022-11-16T05:46:02.797Z,12.74
2022-11-16T05:48:30.608Z,12.65
2022-11-16T05:51:00.095Z,12.63
2022-11-16T05:53:31.011Z,12.72
2022-11-16T05:55:59.918Z,12.78
2022-11-16T05:58:28.703Z,12.76
2022-11-16T06:00:58.252Z,12.80
2022-11-16T06:03:29.845Z,12.74
2022-11-16T06:05:58.691Z,12.53
2022-11-16T06:08:28.984Z,12.66
2022-11-16T06:11:02.045Z,12.68
2022-11-16T06:13:30.854Z,12.81
2022-11-16T06:16:01.494Z,12.88
2022-11-16T06:18:36.726Z,12.91
2022-11-16T06:21:05.719Z,12.93
2022-11-16T06:23:34.468Z,12.97
2022-11-16T06:26:04.769Z,13.01
2022-11-16T06:28:34.634Z,13.07
2022-11-16T06:31:03.343Z,13.00
2022-11-16T06:33:36.765Z,13.02
2022-11-16T06:36:09.628Z,12.96
2022-11-16T06:38:38.441Z,12.96
2022-11-16T06:41:06.489Z,12.97
2022-11-16T06:43:40.061Z,12.92
2022-11-16T06:46:08.080Z,12.96
2022-11-16T06:48:37.694Z,12.95
2022-11-16T06:51:10.240Z,12.82
2022-11-16T06:53:38.037Z,12.85
2022-11-16T06:56:14.175Z,12.81
2022-11-16T06:58:47.224Z,12.85
2022-11-16T07:01:16.464Z,12.99
2022-11-16T07:03:47.376Z,13.04
2022-11-16T07:06:15.792Z,13.03
2022-11-16T07:08:47.353Z,13.01
2022-11-16T07:11:22.798Z,12.99
2022-11-16T07:13:51.720Z,12.88
2022-11-16T07:16:19.664Z,12.89
2022-11-16T07:18:57.743Z,12.95
2022-11-16T07:21:28.906Z,12.87
2022-11-16T07:24:00.366Z,12.85
2022-11-16T07:26:31.030Z,12.91
2022-11-16T07:29:03.503Z,13.02
2022-11-16T07:31:32.383Z,12.96
2022-11-16T07:34:19.911Z,12.98
2022-11-16T07:36:52.872Z,13.13
2022-11-16T07:39:22.998Z,13.06
2022-11-16T07:41:53.000Z,13.09
2022-11-16T07:44:29.532Z,13.13
2022-11-16T07:47:20.562Z,13.13
2022-11-16T07:49:49.910Z,13.13
2022-11-16T07:52:20.706Z,13.24
2022-11-16T07:54:58.529Z,13.27
2022-11-16T07:57:30.999Z,13.34
2022-11-16T08:00:03.869Z,13.29
2022-11-16T08:02:41.309Z,13.27
2022-11-16T08:05:16.568Z,13.34
2022-11-16T08:07:44.535Z,13.38
2022-11-16T08:10:13.009Z,13.43
2022-11-16T08:12:41.607Z,13.40
2022-11-16T08:15:11.281Z,13.53
2022-11-16T08:17:39.490Z,13.62
2022-11-16T08:20:10.006Z,13.70
2022-11-16T08:22:39.135Z,13.80
2022-11-16T08:25:11.139Z,13.78
2022-11-16T08:27:42.813Z,13.85
2022-11-16T08:30:12.970Z,13.89
2022-11-16T08:32:42.111Z,13.96
2022-11-16T08:35:10.325Z,14.04
2022-11-16T08:37:39.672Z,14.07
2022-11-16T08:40:10.485Z,14.02
2022-11-16T08:42:43.679Z,14.09
2022-11-16T08:45:14.035Z,14.09
2022-11-16T08:47:42.682Z,14.14
2022-11-16T08:50:10.749Z,14.17
2022-11-16T08:52:40.321Z,14.08
2022-11-16T08:55:10.216Z,13.99
2022-11-16T08:57:38.785Z,13.96
2022-11-16T09:00:12.249Z,14.08
2022-11-16T09:02:40.176Z,14.18
2022-11-16T09:05:13.010Z,14.10
2022-11-16T09:07:44.043Z,14.21
2022-11-16T09:10:12.350Z,14.31
2022-11-16T09:12:40.317Z,14.30
2022-11-16T09:15:14.528Z,14.25
2022-11-16T09:17:42.389Z,14.30
2022-11-16T09:20:10.830Z,14.38
2022-11-16T09:22:38.556Z,14.45
2022-11-16T09:25:09.935Z,14.33
2022-11-16T09:27:38.029Z,14.41
2022-11-16T09:30:08.080Z,14.34
2022-11-16T09:32:35.857Z,14.37
2022-11-16T09:35:09.482Z,14.43
2022-11-16T09:37:37.314Z,14.41
2022-11-16T09:40:12.419Z,14.45
2022-11-16T09:42:59.447Z,14.51
2022-11-16T09:45:39.937Z,14.52
2022-11-16T09:48:19.012Z,14.56
2022-11-16T09:50:51.611Z,14.63
2022-11-16T09:53:31.748Z,14.44
2022-11-16T09:56:06.385Z,14.61
2022-11-16T09:58:42.375Z,14.68
2022-11-16T10:01:25.430Z,14.48
2022-11-16T10:04:02.680Z,14.64
2022-11-16T10:06:45.978Z,14.77
2022-11-16T10:09:14.127Z,14.59
2022-11-16T10:12:02.895Z,14.57
2022-11-16T10:15:01.299Z,14.57
2022-11-16T10:17:46.089Z,14.57
2022-11-16T10:20:41.914Z,14.49
2022-11-16T10:23:26.596Z,14.40
2022-11-16T10:26:03.409Z,14.21
2022-11-16T10:28:56.614Z,14.31
2022-11-16T10:31:55.741Z,14.36
2022-11-16T10:34:31.280Z,14.50
2022-11-16T10:37:05.094Z,14.52
2022-11-16T10:39:34.099Z,14.42
2022-11-16T10:42:09.950Z,14.53
2022-11-16T10:44:44.074Z,14.72
2022-11-16T10:47:21.775Z,15.01
2022-11-16T10:49:57.915Z,15.30
2022-11-16T10:52:26.297Z,15.47
2022-11-16T10:54:54.268Z,15.46
2022-11-16T10:57:23.723Z,15.41
2022-11-16T10:59:58.956Z,15.29
2022-11-16T11:02:35.908Z,15.08
2022-11-16T11:05:17.500Z,14.81
2022-11-16T11:07:55.372Z,14.48
2022-11-16T11:10:31.914Z,14.38
2022-11-16T11:13:24.977Z,14.31
2022-11-16T11:16:16.132Z,14.38
2022-11-16T11:18:44.211Z,14.52
2022-11-16T11:21:21.490Z,14.84
2022-11-16T11:23:52.890Z,14.98
2022-11-16T11:26:37.552Z,15.01
2022-11-16T11:29:23.863Z,14.84
2022-11-16T11:31:57.912Z,15.02
2022-11-16T11:34:30.258Z,15.10
2022-11-16T11:37:02.285Z,14.84
2022-11-16T11:39:35.754Z,14.61
2022-11-16T11:42:19.996Z,14.59
2022-11-16T11:44:57.129Z,14.56
2022-11-16T11:48:02.737Z,14.74
2022-11-16T11:50:44.507Z,14.76
2022-11-16T11:53:34.825Z,15.12
2022-11-16T11:56:03.080Z,15.24
2022-11-16T11:58:35.466Z,15.19
2022-11-16T12:01:37.829Z,15.28
2022-11-16T12:05:05.571Z,15.37
2022-11-16T12:08:06.419Z,15.44
2022-11-16T12:10:49.275Z,15.34
2022-11-16T12:13:52.470Z,15.39
2022-11-16T12:16:32.498Z,15.43
2022-11-16T12:19:35.090Z,15.42
2022-11-16T12:22:22.702Z,15.38
2022-11-16T12:25:11.442Z,15.15
2022-11-16T12:27:55.312Z,15.17
2022-11-16T12:30:24.685Z,15.17
2022-11-16T12:33:17.350Z,15.15
2022-11-16T12:35:58.086Z,15.30
2022-11-16T12:39:00.880Z,15.74
2022-11-16T12:42:14.503Z,16.08
2022-11-16T12:45:06.261Z,16.38
2022-11-16T12:47:55.399Z,16.71
2022-11-16T12:50:47.954Z,16.48
2022-11-16T12:53:41.989Z,16.81
2022-11-16T12:56:24.732Z,17.05
2022-11-16T12:59:18.649Z,17.30
2022-11-16T13:02:02.727Z,17.40
2022-11-16T13:04:37.675Z,16.90
2022-11-16T13:07:12.299Z,17.02
2022-11-16T13:09:48.433Z,17.34
2022-11-16T13:12:23.276Z,17.86
2022-11-16T13:14:56.048Z,17.78
2022-11-16T13:17:29.054Z,18.05
2022-11-16T13:20:21.804Z,18.14
2022-11-16T13:23:00.471Z,17.65
2022-11-16T13:25:40.363Z,17.85
2022-11-16T13:28:23.123Z,18.05
2022-11-16T13:31:05.326Z,17.79
2022-11-16T13:33:49.287Z,17.03
2022-11-16T13:36:45.162Z,16.70
2022-11-16T13:39:21.817Z,16.35
2022-11-16T13:42:07.526Z,16.12
2022-11-16T13:44:35.878Z,15.99
2022-11-16T13:47:18.073Z,16.00
2022-11-16T13:49:52.474Z,15.78
2022-11-16T13:52:31.568Z,15.73
2022-11-16T13:55:28.664Z,15.75
2022-11-16T13:58:02.546Z,15.66
2022-11-16T14:00:34.459Z,15.63
2022-11-16T14:03:32.428Z,15.51
2022-11-16T14:06:00.514Z,15.47
2022-11-16T14:08:53.422Z,15.44
2022-11-16T14:11:35.070Z,15.50
2022-11-16T14:14:09.252Z,15.53
2022-11-16T14:16:54.919Z,15.68
2022-11-16T14:19:55.142Z,15.46
2022-11-16T14:23:11.506Z,15.37
2022-11-16T14:25:47.261Z,15.36
2022-11-16T14:28:56.608Z,15.36
2022-11-16T14:31:30.636Z,15.19
2022-11-16T14:34:00.830Z,15.08
2022-11-16T14:36:39.977Z,15.02
2022-11-16T14:39:33.512Z,14.90
2022-11-16T14:42:06.690Z,14.84
2022-11-16T14:44:39.372Z,14.79
2022-11-16T14:47:23.953Z,14.70
2022-11-16T14:49:53.080Z,14.66
2022-11-16T14:52:32.756Z,14.59
2022-11-16T14:55:07.116Z,14.40
2022-11-16T14:57:35.419Z,14.39
2022-11-16T15:00:18.131Z,14.32
2022-11-16T15:02:52.070Z,14.29
2022-11-16T15:05:28.189Z,14.15
2022-11-16T15:07:59.988Z,14.01
2022-11-16T15:10:29.626Z,13.82
2022-11-16T15:12:58.283Z,13.71
2022-11-16T15:15:29.013Z,13.63
2022-11-16T15:18:13.209Z,13.55
2022-11-16T15:20:49.667Z,13.40
2022-11-16T15:23:19.960Z,13.30
2022-11-16T15:25:54.280Z,13.20
2022-11-16T15:28:26.127Z,13.09
2022-11-16T15:30:57.394Z,13.01
2022-11-16T15:33:31.398Z,12.86
2022-11-16T15:35:59.423Z,12.76
2022-11-16T15:38:31.058Z,12.64
2022-11-16T15:41:04.290Z,12.57
2022-11-16T15:43:45.227Z,12.46
2022-11-16T15:46:19.000Z,12.33
2022-11-16T15:48:48.993Z,12.28
2022-11-16T15:51:23.034Z,12.24
2022-11-16T15:53:53.598Z,12.21
2022-11-16T15:56:32.790Z,12.30
2022-11-16T15:59:11.330Z,12.23
2022-11-16T16:01:43.885Z,12.24
2022-11-16T16:04:17.870Z,12.28
2022-11-16T16:06:48.831Z,12.23
2022-11-16T16:09:36.783Z,12.32
2022-11-16T16:12:20.506Z,12.31
2022-11-16T16:14:50.530Z,12.35
2022-11-16T16:17:26.232Z,12.30
2022-11-16T16:19:58.043Z,12.28
2022-11-16T16:22:31.024Z,12.28
2022-11-16T16:25:01.443Z,12.29
2022-11-16T16:27:32.384Z,12.29
2022-11-16T16:30:05.916Z,12.14
2022-11-16T16:32:37.447Z,12.12
2022-11-16T16:35:16.620Z,12.07
2022-11-16T16:37:44.579Z,12.03
2022-11-16T16:40:12.555Z,11.99
2022-11-16T16:42:41.464Z,11.92
2022-11-16T16:45:17.091Z,11.86
2022-11-16T16:47:44.803Z,11.82
2022-11-16T16:50:14.124Z,11.81
2022-11-16T16:52:41.942Z,11.75
2022-11-16T16:55:09.893Z,11.80
2022-11-16T16:57:37.865Z,11.90
2022-11-16T17:00:07.587Z,11.94
2022-11-16T17:02:36.607Z,12.01
2022-11-16T17:05:05.429Z,12.08
2022-11-16T17:07:34.712Z,12.09
2022-11-16T17:10:02.642Z,12.03
2022-11-16T17:12:30.441Z,11.90
2022-11-16T17:14:58.374Z,11.85
2022-11-16T17:17:26.422Z,11.85
2022-11-16T17:19:54.393Z,11.76
2022-11-16T17:22:22.212Z,11.63
2022-11-16T17:24:51.311Z,11.52
2022-11-16T17:27:19.135Z,11.44
2022-11-16T17:29:46.856Z,11.39
2022-11-16T17:32:14.632Z,11.32
2022-11-16T17:34:42.670Z,11.22
2022-11-16T17:37:11.863Z,11.13
2022-11-16T17:39:39.584Z,11.11
2022-11-16T17:42:08.854Z,11.09
2022-11-16T17:44:36.666Z,11.02
2022-11-16T17:47:04.957Z,10.99
2022-11-16T17:49:32.683Z,10.92
2022-11-16T17:52:01.595Z,10.88
2022-11-16T17:54:29.411Z,10.88
2022-11-16T17:56:57.257Z,10.82
2022-11-16T17:59:29.569Z,10.74
2022-11-16T18:01:57.947Z,10.82
2022-11-16T18:04:25.951Z,10.80
2022-11-16T18:06:54.096Z,10.87
2022-11-16T18:09:21.995Z,10.91
2022-11-16T18:11:49.860Z,10.92
2022-11-16T18:14:17.581Z,10.93
2022-11-16T18:16:47.880Z,10.98
2022-11-16T18:19:18.059Z,10.97
2022-11-16T18:21:46.907Z,10.95
2022-11-16T18:24:14.816Z,10.92
2022-11-16T18:26:42.928Z,10.91
2022-11-16T18:29:15.290Z,10.82
2022-11-16T18:31:43.373Z,10.74
2022-11-16T18:34:14.756Z,10.65
2022-11-16T18:36:42.690Z,10.65
2022-11-16T18:39:10.489Z,10.57
2022-11-16T18:41:48.564Z,10.54
2022-11-16T18:44:19.360Z,10.51
2022-11-16T18:46:47.123Z,10.61
2022-11-16T18:49:16.297Z,10.64
2022-11-16T18:51:44.032Z,10.68
2022-11-16T18:54:11.837Z,10.69
2022-11-16T18:56:39.672Z,10.76
2022-11-16T18:59:09.567Z,10.78
2022-11-16T19:01:37.536Z,10.79
2022-11-16T19:04:07.441Z,10.84
2022-11-16T19:06:36.694Z,10.97
2022-11-16T19:09:06.180Z,10.95
2022-11-16T19:11:34.049Z,10.91
2022-11-16T19:14:07.387Z,10.95
2022-11-16T19:16:36.176Z,10.92
2022-11-16T19:19:05.044Z,11.00
2022-11-16T19:21:32.935Z,11.00
2022-11-16T19:24:02.112Z,11.02
2022-11-16T19:26:30.021Z,10.98
2022-11-16T19:28:58.415Z,11.03
2022-11-16T19:31:31.228Z,11.00
2022-11-16T19:34:01.186Z,10.99
2022-11-16T19:36:30.289Z,11.03
2022-11-16T19:38:58.507Z,10.96
2022-11-16T19:41:28.442Z,11.04
2022-11-16T19:44:01.426Z,10.97
2022-11-16T19:46:32.088Z,10.88
2022-11-16T19:49:00.355Z,10.88
2022-11-16T19:51:31.067Z,10.90
2022-11-16T19:54:00.062Z,10.92
2022-11-16T19:56:29.762Z,11.01
2022-11-16T19:58:57.956Z,10.87
2022-11-16T20:01:29.177Z,10.80
2022-11-16T20:04:00.211Z,10.72
2022-11-16T20:06:30.753Z,10.67
2022-11-16T20:09:02.118Z,10.58
2022-11-16T20:11:36.315Z,10.47
2022-11-16T20:14:08.626Z,10.45
2022-11-16T20:16:39.803Z,10.43
2022-11-16T20:19:09.230Z,10.40
2022-11-16T20:21:39.366Z,10.44
2022-11-16T20:24:10.648Z,10.31
2022-11-16T20:26:44.658Z,10.36
2022-11-16T20:29:13.372Z,10.28
2022-11-16T20:31:42.771Z,10.24
2022-11-16T20:34:14.086Z,10.21
2022-11-16T20:36:44.782Z,10.18
2022-11-16T20:39:14.914Z,10.09
2022-11-16T20:41:44.772Z,10.08
2022-11-16T20:44:17.627Z,9.99
2022-11-16T20:46:45.530Z,9.92
2022-11-16T20:49:13.690Z,9.94
2022-11-16T20:51:41.975Z,9.96
2022-11-16T20:54:09.678Z,10.03
2022-11-16T20:56:37.719Z,10.02
2022-11-16T20:59:06.773Z,10.11
2022-11-16T21:01:34.681Z,10.16
2022-11-16T21:04:05.112Z,10.08
2022-11-16T21:06:33.718Z,10.00
2022-11-16T21:09:03.730Z,9.98
2022-11-16T21:11:56.020Z,10.00
2022-11-16T21:14:25.358Z,9.93
2022-11-16T21:16:53.216Z,9.89
2022-11-16T21:19:21.224Z,9.84
2022-11-16T21:21:48.971Z,9.84
2022-11-16T21:24:17.567Z,9.82
2022-11-16T21:26:45.357Z,9.77
2022-11-16T21:29:13.084Z,9.87
2022-11-16T21:31:42.433Z,9.85
2022-11-16T21:34:10.362Z,9.81
2022-11-16T21:36:38.317Z,9.84
2022-11-16T21:39:06.123Z,9.80
2022-11-16T21:41:34.385Z,9.75
2022-11-16T21:44:02.203Z,9.77
2022-11-16T21:46:29.973Z,9.82
2022-11-16T21:48:59.527Z,9.77
2022-11-16T21:51:27.712Z,9.84
2022-11-16T21:53:55.742Z,9.78
2022-11-16T21:56:25.963Z,9.87
2022-11-16T21:58:54.523Z,9.89
2022-11-16T22:01:23.819Z,9.86
2022-11-16T22:04:10.070Z,9.87
2022-11-16T22:06:58.040Z,9.79
2022-11-16T22:09:25.966Z,9.84
2022-11-16T22:11:53.809Z,9.76
2022-11-16T22:14:21.672Z,9.86
2022-11-16T22:16:49.690Z,9.81
2022-11-16T22:19:17.475Z,9.81
2022-11-16T22:21:46.702Z,9.92
2022-11-16T22:24:14.496Z,9.92
2022-11-16T22:26:42.483Z,10.04
2022-11-16T22:29:10.209Z,10.12
2022-11-16T22:31:38.001Z,10.09
2022-11-16T22:34:05.955Z,9.99
2022-11-16T22:36:33.789Z,9.98
2022-11-16T22:39:03.307Z,9.94
2022-11-16T22:41:31.120Z,10.09
2022-11-16T22:43:58.938Z,10.18
2022-11-16T22:46:26.778Z,10.14
2022-11-16T22:48:54.622Z,10.24
2022-11-16T22:51:25.533Z,10.28
2022-11-16T22:53:54.284Z,10.43
2022-11-16T22:56:24.406Z,10.50
2022-11-16T22:58:52.695Z,10.47
2022-11-16T23:01:21.557Z,10.51
2022-11-16T23:03:50.025Z,10.48
2022-11-16T23:06:18.411Z,10.49
2022-11-16T23:08:46.360Z,10.57
2022-11-16T23:11:35.250Z,10.55
2022-11-16T23:14:25.482Z,10.49
2022-11-16T23:16:53.318Z,10.54
2022-11-16T23:19:40.957Z,10.50
2022-11-16T23:22:33.958Z,10.51
2022-11-16T23:25:21.895Z,10.55
2022-11-16T23:27:56.853Z,10.61
2022-11-16T23:30:26.673Z,10.50
2022-11-16T23:32:54.789Z,10.52
2022-11-16T23:35:23.260Z,10.48
2022-11-16T23:37:56.369Z,10.42
2022-11-16T23:40:26.812Z,10.48
2022-11-16T23:43:14.509Z,10.48
2022-11-16T23:45:44.931Z,10.48
2022-11-16T23:48:15.217Z,10.48
2022-11-16T23:50:44.596Z,10.31
2022-11-16T23:53:13.873Z,10.42
2022-11-16T23:55:42.008Z,10.40
2022-11-16T23:58:13.900Z,10.38
