createdAt,value
2019-01-05T00:00:11.011Z,99.99
2019-01-05T00:01:19.109Z,99.99
2019-01-05T00:02:27.165Z,99.99
2019-01-05T00:03:35.214Z,99.99
2019-01-05T00:04:43.259Z,99.99
2019-01-05T00:05:51.280Z,99.99
2019-01-05T00:06:59.384Z,99.99
2019-01-05T00:08:07.428Z,99.99
2019-01-05T00:09:15.496Z,99.99
2019-01-05T00:10:23.549Z,99.99
2019-01-05T00:11:31.592Z,99.99
2019-01-05T00:12:39.656Z,99.99
2019-01-05T00:13:47.726Z,99.99
2019-01-05T00:14:55.767Z,99.99
2019-01-05T00:16:03.814Z,99.99
2019-01-05T00:17:11.887Z,99.99
2019-01-05T00:18:19.937Z,99.99
2019-01-05T00:19:27.989Z,99.99
2019-01-05T00:20:36.052Z,99.99
2019-01-05T00:21:44.115Z,99.99
2019-01-05T00:22:52.160Z,99.99
2019-01-05T00:24:00.207Z,99.99
2019-01-05T00:25:08.277Z,99.99
2019-01-05T00:26:16.336Z,99.99
2019-01-05T00:27:24.388Z,99.99
2019-01-05T00:28:32.427Z,99.99
2019-01-05T00:29:40.472Z,99.99
2019-01-05T00:30:48.547Z,99.99
2019-01-05T00:31:56.617Z,99.99
2019-01-05T00:33:04.657Z,99.99
2019-01-05T00:34:12.719Z,99.99
2019-01-05T00:35:20.751Z,99.99
2019-01-05T00:36:28.824Z,99.99
2019-01-05T00:37:36.884Z,99.99
2019-01-05T00:38:44.944Z,99.99
2019-01-05T00:39:52.987Z,99.99
2019-01-05T00:41:01.036Z,99.99
2019-01-05T00:42:09.107Z,99.99
2019-01-05T00:43:17.152Z,99.99
2019-01-05T00:44:25.205Z,99.99
2019-01-05T00:45:33.272Z,99.99
2019-01-05T00:46:41.313Z,99.99
2019-01-05T00:47:49.397Z,99.99
2019-01-05T00:48:57.440Z,99.99
2019-01-05T00:50:05.505Z,99.99
2019-01-05T00:51:13.547Z,99.99
2019-01-05T00:52:21.605Z,99.99
2019-01-05T00:53:29.659Z,99.99
2019-01-05T00:54:37.724Z,99.99
2019-01-05T00:55:45.767Z,99.99
2019-01-05T00:56:53.827Z,99.99
2019-01-05T00:58:01.886Z,99.99
2019-01-05T00:59:09.942Z,99.99
2019-01-05T01:00:17.996Z,99.99
2019-01-05T01:01:26.079Z,99.99
2019-01-05T01:02:34.111Z,99.99
2019-01-05T01:03:42.177Z,99.99
2019-01-05T01:04:50.224Z,99.99
2019-01-05T01:05:58.281Z,99.99
2019-01-05T01:07:06.335Z,99.99
2019-01-05T01:08:14.421Z,99.99
2019-01-05T01:09:22.457Z,99.99
2019-01-05T01:10:30.486Z,99.99
2019-01-05T01:11:38.559Z,99.99
2019-01-05T01:12:46.611Z,99.99
2019-01-05T01:13:54.665Z,99.99
2019-01-05T01:15:02.728Z,99.99
2019-01-05T01:16:10.778Z,99.99
2019-01-05T01:17:18.834Z,99.99
2019-01-05T01:18:26.898Z,99.99
2019-01-05T01:19:34.956Z,99.99
2019-01-05T01:20:43.019Z,99.99
2019-01-05T01:21:51.026Z,99.99
2019-01-05T01:22:59.112Z,99.99
2019-01-05T01:24:07.171Z,99.99
2019-01-05T01:25:15.228Z,99.99
2019-01-05T01:26:23.291Z,99.99
2019-01-05T01:27:31.330Z,99.99
2019-01-05T01:28:39.425Z,99.99
2019-01-05T01:29:47.452Z,99.99
2019-01-05T01:30:55.505Z,99.99
2019-01-05T01:32:03.558Z,99.99
2019-01-05T01:33:11.603Z,99.99
2019-01-05T01:34:19.671Z,99.99
2019-01-05T01:35:27.730Z,99.99
2019-01-05T01:36:35.782Z,99.99
2019-01-05T01:37:43.851Z,99.99
2019-01-05T01:38:51.899Z,99.99
2019-01-05T01:39:59.944Z,99.99
2019-01-05T01:41:08.005Z,99.99
2019-01-05T01:42:16.091Z,99.99
2019-01-05T01:43:24.117Z,99.99
2019-01-05T01:44:32.177Z,99.99
2019-01-05T01:45:40.235Z,99.99
2019-01-05T01:46:48.290Z,99.99
2019-01-05T01:47:56.348Z,99.99
2019-01-05T01:49:04.388Z,99.99
2019-01-05T01:50:12.452Z,99.99
2019-01-05T01:51:20.510Z,99.99
2019-01-05T01:52:28.560Z,99.99
2019-01-05T01:53:36.616Z,99.99
2019-01-05T01:54:44.683Z,99.99
2019-01-05T01:55:52.739Z,99.99
2019-01-05T01:57:00.791Z,99.99
2019-01-05T01:58:08.844Z,99.99
2019-01-05T01:59:16.895Z,99.99
2019-01-05T02:00:24.954Z,99.99
2019-01-05T02:01:33.022Z,99.99
2019-01-05T02:02:41.046Z,99.99
2019-01-05T02:03:49.116Z,99.99
2019-01-05T02:04:57.172Z,99.99
2019-01-05T02:06:05.247Z,99.99
2019-01-05T02:07:13.306Z,99.99
2019-01-05T02:08:21.331Z,99.99
2019-01-05T02:09:29.404Z,99.99
2019-01-05T02:10:37.470Z,99.99
2019-01-05T02:11:45.514Z,99.99
2019-01-05T02:12:53.578Z,99.99
2019-01-05T02:14:01.617Z,99.99
2019-01-05T02:15:09.683Z,99.99
2019-01-05T02:16:17.735Z,99.99
2019-01-05T02:17:25.795Z,99.99
2019-01-05T02:18:33.867Z,99.99
2019-01-05T02:19:41.907Z,99.99
2019-01-05T02:20:49.964Z,99.99
2019-01-05T02:21:58.029Z,99.99
2019-01-05T02:23:06.074Z,99.99
2019-01-05T02:24:14.142Z,99.99
2019-01-05T02:25:22.191Z,99.99
2019-01-05T02:26:30.243Z,99.99
2019-01-05T02:27:38.308Z,99.99
2019-01-05T02:28:46.365Z,99.99
2019-01-05T02:29:54.410Z,99.99
2019-01-05T02:31:02.464Z,99.99
2019-01-05T02:32:10.514Z,99.99
2019-01-05T02:33:18.581Z,99.99
2019-01-05T02:34:26.634Z,99.99
2019-01-05T02:35:34.687Z,99.99
2019-01-05T02:36:42.754Z,99.99
2019-01-05T02:37:50.774Z,99.99
2019-01-05T02:38:58.864Z,99.99
2019-01-05T02:40:06.909Z,99.99
2019-01-05T02:41:14.965Z,99.99
2019-01-05T02:42:23.027Z,99.99
2019-01-05T02:43:31.053Z,99.99
2019-01-05T02:44:39.136Z,99.99
2019-01-05T02:45:47.178Z,99.99
2019-01-05T02:46:55.250Z,99.99
2019-01-05T02:48:03.324Z,99.99
2019-01-05T02:49:11.338Z,99.99
2019-01-05T02:50:19.413Z,99.99
2019-01-05T02:51:27.469Z,99.99
2019-01-05T02:52:35.526Z,99.99
2019-01-05T02:53:43.597Z,99.99
2019-01-05T02:54:51.634Z,99.99
2019-01-05T02:55:59.680Z,99.99
2019-01-05T02:57:07.747Z,99.99
2019-01-05T02:58:15.817Z,99.99
2019-01-05T02:59:23.899Z,99.99
2019-01-05T03:00:31.920Z,99.99
2019-01-05T03:01:39.962Z,99.99
2019-01-05T03:02:48.026Z,99.99
2019-01-05T03:03:56.090Z,99.99
2019-01-05T03:05:04.142Z,99.99
2019-01-05T03:06:12.224Z,99.99
2019-01-05T03:07:20.249Z,99.99
2019-01-05T03:08:28.301Z,99.99
2019-01-05T03:09:36.374Z,99.99
2019-01-05T03:10:44.417Z,99.99
2019-01-05T03:11:52.487Z,99.99
2019-01-05T03:13:00.525Z,99.99
2019-01-05T03:14:08.588Z,99.99
2019-01-05T03:15:16.663Z,99.99
2019-01-05T03:16:24.696Z,99.99
2019-01-05T03:17:32.760Z,99.99
2019-01-05T03:18:40.791Z,99.99
2019-01-05T03:19:48.858Z,99.99
2019-01-05T03:20:56.931Z,99.99
2019-01-05T03:22:04.980Z,99.99
2019-01-05T03:23:13.037Z,99.99
2019-01-05T03:24:21.065Z,99.99
2019-01-05T03:25:29.159Z,99.99
2019-01-05T03:26:37.204Z,99.99
2019-01-05T03:27:45.261Z,99.99
2019-01-05T03:28:53.324Z,99.99
2019-01-05T03:30:01.366Z,99.99
2019-01-05T03:31:09.422Z,99.99
2019-01-05T03:32:17.488Z,99.99
2019-01-05T03:33:25.532Z,99.99
2019-01-05T03:34:33.593Z,99.99
2019-01-05T03:35:41.642Z,99.99
2019-01-05T03:36:49.717Z,99.99
2019-01-05T03:37:57.754Z,99.99
2019-01-05T03:39:05.817Z,99.99
2019-01-05T03:40:13.858Z,99.99
2019-01-05T03:41:21.926Z,99.99
2019-01-05T03:42:29.976Z,99.99
2019-01-05T03:43:38.037Z,99.99
2019-01-05T03:44:46.090Z,99.99
2019-01-05T03:45:54.155Z,99.99
2019-01-05T03:47:02.205Z,99.99
2019-01-05T03:48:10.292Z,99.99
2019-01-05T03:49:18.332Z,99.99
2019-01-05T03:50:26.378Z,99.99
2019-01-05T03:51:34.432Z,99.99
2019-01-05T03:52:42.480Z,99.99
2019-01-05T03:53:50.543Z,99.99
2019-01-05T03:54:58.600Z,99.99
2019-01-05T03:56:06.655Z,99.99
2019-01-05T03:57:14.712Z,99.99
2019-01-05T03:58:22.768Z,99.99
2019-01-05T03:59:30.801Z,99.99
2019-01-05T04:00:38.864Z,99.99
2019-01-05T04:01:46.934Z,99.99
2019-01-05T04:02:54.991Z,99.99
2019-01-05T04:04:03.049Z,99.99
2019-01-05T04:05:11.082Z,99.99
2019-01-05T04:06:19.157Z,99.99
2019-01-05T04:07:27.210Z,99.99
2019-01-05T04:08:35.269Z,99.99
2019-01-05T04:09:43.320Z,99.99
2019-01-05T04:10:51.353Z,99.99
2019-01-05T04:11:59.433Z,99.99
2019-01-05T04:13:07.495Z,99.99
2019-01-05T04:14:15.543Z,99.99
2019-01-05T04:15:23.613Z,99.99
2019-01-05T04:16:31.644Z,99.99
2019-01-05T04:17:39.717Z,99.99
2019-01-05T04:18:47.774Z,99.99
2019-01-05T04:19:55.836Z,99.99
2019-01-05T04:21:03.883Z,99.99
2019-01-05T04:22:11.940Z,99.99
2019-01-05T04:23:20.000Z,99.99
2019-01-05T04:24:28.049Z,99.99
2019-01-05T04:25:36.112Z,99.99
2019-01-05T04:26:44.152Z,99.99
2019-01-05T04:27:52.238Z,99.99
2019-01-05T04:29:00.272Z,99.99
2019-01-05T04:30:08.324Z,99.99
2019-01-05T04:31:16.379Z,99.99
2019-01-05T04:32:24.451Z,99.99
2019-01-05T04:33:32.498Z,99.99
2019-01-05T04:34:40.538Z,99.99
2019-01-05T04:35:48.616Z,99.99
2019-01-05T04:36:56.663Z,99.99
2019-01-05T04:38:04.718Z,99.99
2019-01-05T04:39:12.777Z,99.99
2019-01-05T04:40:20.803Z,99.99
2019-01-05T04:41:28.896Z,99.99
2019-01-05T04:42:36.950Z,99.99
2019-01-05T04:43:45.000Z,99.99
2019-01-05T04:44:53.058Z,99.99
2019-01-05T04:46:01.093Z,99.99
2019-01-05T04:47:09.167Z,99.99
2019-01-05T04:48:17.216Z,99.99
2019-01-05T04:49:25.272Z,99.99
2019-01-05T04:50:33.327Z,99.99
2019-01-05T04:51:41.367Z,99.99
2019-01-05T04:52:49.450Z,99.99
2019-01-05T04:53:57.507Z,99.99
2019-01-05T04:55:05.562Z,99.99
2019-01-05T04:56:13.614Z,99.99
2019-01-05T04:57:21.673Z,99.99
2019-01-05T04:58:29.731Z,99.99
2019-01-05T04:59:37.790Z,99.99
2019-01-05T05:00:45.842Z,99.99
2019-01-05T05:01:53.888Z,99.99
2019-01-05T05:03:01.948Z,99.99
2019-01-05T05:04:10.010Z,99.99
2019-01-05T05:05:18.061Z,99.99
2019-01-05T05:06:26.118Z,99.99
2019-01-05T05:07:34.164Z,99.99
2019-01-05T05:08:42.234Z,99.99
2019-01-05T05:09:50.294Z,99.99
2019-01-05T05:10:58.345Z,99.99
2019-01-05T05:12:06.394Z,99.99
2019-01-05T05:13:14.466Z,99.99
2019-01-05T05:14:22.514Z,99.99
2019-01-05T05:15:30.559Z,99.99
2019-01-05T05:16:38.622Z,99.99
2019-01-05T05:17:46.668Z,99.99
2019-01-05T05:18:54.730Z,99.99
2019-01-05T05:20:02.778Z,99.99
2019-01-05T05:21:10.850Z,99.99
2019-01-05T05:22:18.899Z,99.99
2019-01-05T05:23:26.961Z,99.99
2019-01-05T05:24:35.016Z,99.99
2019-01-05T05:25:43.071Z,99.99
2019-01-05T05:26:51.098Z,99.99
2019-01-05T05:27:59.172Z,99.99
2019-01-05T05:29:07.242Z,99.99
2019-01-05T05:30:15.286Z,99.99
2019-01-05T05:31:23.349Z,99.99
2019-01-05T05:32:31.385Z,99.99
2019-01-05T05:33:39.471Z,99.99
2019-01-05T05:34:47.518Z,99.99
2019-01-05T05:35:55.571Z,99.99
2019-01-05T05:37:03.631Z,99.99
2019-01-05T05:38:11.674Z,99.99
2019-01-05T05:39:19.730Z,99.99
2019-01-05T05:40:27.797Z,99.99
2019-01-05T05:41:35.843Z,99.99
2019-01-05T05:42:43.887Z,99.99
2019-01-05T05:43:51.952Z,99.99
2019-01-05T05:45:00.021Z,99.99
2019-01-05T05:46:08.079Z,99.99
2019-01-05T05:47:16.134Z,99.99
2019-01-05T05:48:24.188Z,99.99
2019-01-05T05:49:32.241Z,99.99
2019-01-05T05:50:40.305Z,99.99
2019-01-05T05:51:48.364Z,99.99
2019-01-05T05:52:56.414Z,99.99
2019-01-05T05:54:04.518Z,99.99
2019-01-05T05:55:12.523Z,99.99
2019-01-05T05:56:20.567Z,99.99
2019-01-05T05:57:28.722Z,99.99
2019-01-05T05:58:36.682Z,99.99
2019-01-05T05:59:44.743Z,99.99
2019-01-05T06:00:52.805Z,99.99
2019-01-05T06:02:00.880Z,99.99
2019-01-05T06:03:08.904Z,99.99
2019-01-05T06:04:16.964Z,99.99
2019-01-05T06:05:25.027Z,99.99
2019-01-05T06:06:33.072Z,99.99
2019-01-05T06:07:41.131Z,99.99
2019-01-05T06:08:49.195Z,99.99
2019-01-05T06:09:57.267Z,99.99
2019-01-05T06:11:05.311Z,99.99
2019-01-05T06:12:13.367Z,99.99
2019-01-05T06:13:21.398Z,99.99
2019-01-05T06:14:30.631Z,99.99
2019-01-05T06:15:37.527Z,99.99
2019-01-05T06:16:45.583Z,99.99
2019-01-05T06:17:53.657Z,99.99
2019-01-05T06:19:01.696Z,99.99
2019-01-05T06:20:09.744Z,99.99
2019-01-05T06:21:17.798Z,99.66
2019-01-05T06:22:25.865Z,99.99
2019-01-05T06:23:33.906Z,99.99
2019-01-05T06:24:41.960Z,99.99
2019-01-05T06:25:50.024Z,99.99
2019-01-05T06:26:58.088Z,99.99
2019-01-05T06:28:06.141Z,99.66
2019-01-05T06:29:14.200Z,99.99
2019-01-05T06:30:22.248Z,99.66
2019-01-05T06:31:30.306Z,99.99
2019-01-05T06:32:38.364Z,99.99
2019-01-05T06:33:46.427Z,99.99
2019-01-05T06:34:54.469Z,99.99
2019-01-05T06:36:02.534Z,99.99
2019-01-05T06:37:10.585Z,99.99
2019-01-05T06:38:18.648Z,99.66
2019-01-05T06:39:26.770Z,99.95
2019-01-05T06:40:34.876Z,99.99
2019-01-05T06:41:42.817Z,99.76
2019-01-05T06:42:50.834Z,99.76
2019-01-05T06:43:58.917Z,99.00
2019-01-05T06:45:07.384Z,98.90
2019-01-05T06:46:15.028Z,98.14
2019-01-05T06:47:23.098Z,97.67
2019-01-05T06:48:31.131Z,97.49
2019-01-05T06:49:39.216Z,97.86
2019-01-05T06:50:47.299Z,96.92
2019-01-05T06:51:55.335Z,97.11
2019-01-05T06:53:03.385Z,97.67
2019-01-05T06:54:11.422Z,97.96
2019-01-05T06:55:19.493Z,96.64
2019-01-05T06:56:27.533Z,96.16
2019-01-05T06:57:35.597Z,96.45
2019-01-05T06:58:43.654Z,96.83
2019-01-05T06:59:51.713Z,96.35
2019-01-05T07:00:59.754Z,96.35
2019-01-05T07:02:07.838Z,95.50
2019-01-05T07:03:15.870Z,95.40
2019-01-05T07:04:23.910Z,95.97
2019-01-05T07:05:32.022Z,95.21
2019-01-05T07:06:40.032Z,95.78
2019-01-05T07:07:48.376Z,95.59
2019-01-05T07:08:56.768Z,95.31
2019-01-05T07:10:04.220Z,95.88
2019-01-05T07:11:12.487Z,95.50
2019-01-05T07:12:20.317Z,94.65
2019-01-05T07:13:28.378Z,94.93
2019-01-05T07:14:36.440Z,94.56
2019-01-05T07:15:44.486Z,95.03
2019-01-05T07:16:52.540Z,93.99
2019-01-05T07:18:00.594Z,94.18
2019-01-05T07:19:08.654Z,93.13
2019-01-05T07:20:16.718Z,93.61
2019-01-05T07:21:24.765Z,94.18
2019-01-05T07:22:32.828Z,92.76
2019-01-05T07:23:40.855Z,93.04
2019-01-05T07:24:48.935Z,93.13
2019-01-05T07:25:56.997Z,93.13
2019-01-05T07:27:05.026Z,93.89
2019-01-05T07:28:13.376Z,92.76
2019-01-05T07:29:21.143Z,92.38
2019-01-05T07:30:29.228Z,93.32
2019-01-05T07:31:37.269Z,93.23
2019-01-05T07:32:45.326Z,92.10
2019-01-05T07:33:53.386Z,92.66
2019-01-05T07:35:01.513Z,92.19
2019-01-05T07:36:09.501Z,91.72
2019-01-05T07:37:17.551Z,93.99
2019-01-05T07:38:25.606Z,93.61
2019-01-05T07:39:34.404Z,92.94
2019-01-05T07:40:41.711Z,92.00
2019-01-05T07:41:49.764Z,92.47
2019-01-05T07:42:58.246Z,94.37
2019-01-05T07:44:05.888Z,94.37
2019-01-05T07:45:13.941Z,92.29
2019-01-05T07:46:21.992Z,91.91
2019-01-05T07:47:30.382Z,90.20
2019-01-05T07:48:38.278Z,90.77
2019-01-05T07:49:46.200Z,90.30
2019-01-05T07:50:54.204Z,90.11
2019-01-05T07:52:02.265Z,90.39
2019-01-05T07:53:10.317Z,89.64
2019-01-05T07:54:18.399Z,89.73
2019-01-05T07:55:26.492Z,89.83
2019-01-05T07:56:34.503Z,89.64
2019-01-05T07:57:42.554Z,89.73
2019-01-05T07:58:50.638Z,89.64
2019-01-05T07:59:58.711Z,90.11
2019-01-05T08:01:06.741Z,91.81
2019-01-05T08:02:14.786Z,90.01
2019-01-05T08:03:22.833Z,90.96
2019-01-05T08:04:30.859Z,91.53
2019-01-05T08:05:38.936Z,90.30
2019-01-05T08:06:47.005Z,91.24
2019-01-05T08:07:55.091Z,92.29
2019-01-05T08:09:03.115Z,90.11
2019-01-05T08:10:11.136Z,89.17
2019-01-05T08:11:19.236Z,88.88
2019-01-05T08:12:27.279Z,89.64
2019-01-05T08:13:35.377Z,89.92
2019-01-05T08:14:43.382Z,88.31
2019-01-05T08:15:51.414Z,88.31
2019-01-05T08:16:59.512Z,89.07
2019-01-05T08:18:07.549Z,89.73
2019-01-05T08:19:15.617Z,88.50
2019-01-05T08:20:23.672Z,88.88
2019-01-05T08:21:31.700Z,88.60
2019-01-05T08:22:39.770Z,89.45
2019-01-05T08:23:47.836Z,88.60
2019-01-05T08:24:56.374Z,88.41
2019-01-05T08:26:03.934Z,88.88
2019-01-05T08:27:12.027Z,88.41
2019-01-05T08:28:20.068Z,88.31
2019-01-05T08:29:28.162Z,88.79
2019-01-05T08:30:36.164Z,89.83
2019-01-05T08:31:44.233Z,89.36
2019-01-05T08:32:52.389Z,89.07
2019-01-05T08:34:00.364Z,89.64
2019-01-05T08:35:08.431Z,88.60
2019-01-05T08:36:16.481Z,89.36
2019-01-05T08:37:24.494Z,90.11
2019-01-05T08:38:32.567Z,89.45
2019-01-05T08:39:40.602Z,89.92
2019-01-05T08:40:49.091Z,89.83
2019-01-05T08:41:56.772Z,90.96
2019-01-05T08:43:04.955Z,91.34
2019-01-05T08:44:12.859Z,90.39
2019-01-05T08:45:22.843Z,90.20
2019-01-05T08:46:29.486Z,88.79
2019-01-05T08:47:37.047Z,89.64
2019-01-05T08:48:45.754Z,90.30
2019-01-05T08:49:53.124Z,90.01
2019-01-05T08:51:01.160Z,89.45
2019-01-05T08:52:09.253Z,91.34
2019-01-05T08:53:17.286Z,90.20
2019-01-05T08:54:25.346Z,89.83
2019-01-05T08:55:33.408Z,87.65
2019-01-05T08:56:41.446Z,86.90
2019-01-05T08:57:49.519Z,89.45
2019-01-05T08:58:57.821Z,88.03
2019-01-05T09:00:06.130Z,86.23
2019-01-05T09:01:14.085Z,88.41
2019-01-05T09:02:21.766Z,87.74
2019-01-05T09:03:29.806Z,89.45
2019-01-05T09:04:37.863Z,88.69
2019-01-05T09:05:45.911Z,86.33
2019-01-05T09:06:54.164Z,86.14
2019-01-05T09:08:02.150Z,86.33
2019-01-05T09:09:10.069Z,89.64
2019-01-05T09:10:18.132Z,89.54
2019-01-05T09:11:28.642Z,90.77
2019-01-05T09:12:34.246Z,87.55
2019-01-05T09:13:42.439Z,89.07
2019-01-05T09:14:50.366Z,88.88
2019-01-05T09:15:58.421Z,89.17
2019-01-05T09:17:06.490Z,89.64
2019-01-05T09:18:14.524Z,88.03
2019-01-05T09:19:23.206Z,88.03
2019-01-05T09:20:30.631Z,88.17
2019-01-05T09:21:38.680Z,89.26
2019-01-05T09:22:46.756Z,89.73
2019-01-05T09:23:56.939Z,89.64
2019-01-05T09:25:02.876Z,88.64
2019-01-05T09:26:10.915Z,90.11
2019-01-05T09:27:20.653Z,92.05
2019-01-05T09:28:27.035Z,91.29
2019-01-05T09:29:35.084Z,90.16
2019-01-05T09:30:43.146Z,89.50
2019-01-05T09:31:51.182Z,91.96
2019-01-05T09:32:59.252Z,91.20
2019-01-05T09:34:07.318Z,93.75
2019-01-05T09:35:15.380Z,93.85
2019-01-05T09:36:23.616Z,92.05
2019-01-05T09:37:31.829Z,94.51
2019-01-05T09:38:39.551Z,92.14
2019-01-05T09:39:47.612Z,91.10
2019-01-05T09:40:55.702Z,90.44
2019-01-05T09:42:03.711Z,91.39
2019-01-05T09:43:12.153Z,91.39
2019-01-05T09:44:19.893Z,90.25
2019-01-05T09:45:27.900Z,91.20
2019-01-05T09:46:36.540Z,89.12
2019-01-05T09:47:44.152Z,89.69
2019-01-05T09:48:52.045Z,90.82
2019-01-05T09:50:00.203Z,91.77
2019-01-05T09:51:08.143Z,90.06
2019-01-05T09:52:16.252Z,92.61
2019-01-05T09:53:24.270Z,93.37
2019-01-05T09:54:32.338Z,90.53
2019-01-05T09:55:40.380Z,90.91
2019-01-05T09:56:48.460Z,91.48
2019-01-05T09:57:56.494Z,92.05
2019-01-05T09:59:04.555Z,94.79
2019-01-05T10:00:12.610Z,92.14
2019-01-05T10:01:20.634Z,92.61
2019-01-05T10:02:28.729Z,94.98
2019-01-05T10:03:36.779Z,94.13
2019-01-05T10:04:44.834Z,91.58
2019-01-05T10:05:52.897Z,92.99
2019-01-05T10:07:00.911Z,94.70
2019-01-05T10:08:08.995Z,94.23
2019-01-05T10:09:17.092Z,91.67
2019-01-05T10:10:25.115Z,91.29
2019-01-05T10:11:33.159Z,90.16
2019-01-05T10:12:41.214Z,91.58
2019-01-05T10:13:49.283Z,92.24
2019-01-05T10:14:57.349Z,92.99
2019-01-05T10:16:05.454Z,95.74
2019-01-05T10:17:13.460Z,95.17
2019-01-05T10:18:21.501Z,94.13
2019-01-05T10:19:29.570Z,93.18
2019-01-05T10:20:37.632Z,94.32
2019-01-05T10:21:45.688Z,95.36
2019-01-05T10:22:53.719Z,92.52
2019-01-05T10:24:01.861Z,92.80
2019-01-05T10:25:09.838Z,92.90
2019-01-05T10:26:18.327Z,91.20
2019-01-05T10:27:25.962Z,87.70
2019-01-05T10:28:34.019Z,89.12
2019-01-05T10:29:42.082Z,93.56
2019-01-05T10:30:50.127Z,92.14
2019-01-05T10:31:58.206Z,93.85
2019-01-05T10:33:06.243Z,93.18
2019-01-05T10:34:14.316Z,93.28
2019-01-05T10:35:22.368Z,94.13
2019-01-05T10:36:30.414Z,92.05
2019-01-05T10:37:38.461Z,93.47
2019-01-05T10:38:46.536Z,95.55
2019-01-05T10:39:54.595Z,95.07
2019-01-05T10:41:02.798Z,94.13
2019-01-05T10:42:10.673Z,92.24
2019-01-05T10:43:18.763Z,92.43
2019-01-05T10:44:26.816Z,95.07
2019-01-05T10:45:34.869Z,96.31
2019-01-05T10:46:42.911Z,94.04
2019-01-05T10:47:50.971Z,92.24
2019-01-05T10:48:59.029Z,94.32
2019-01-05T10:50:07.217Z,93.94
2019-01-05T10:51:15.151Z,97.34
2019-01-05T10:52:23.204Z,94.32
2019-01-05T10:53:31.278Z,94.51
2019-01-05T10:54:39.357Z,94.23
2019-01-05T10:55:47.373Z,98.67
2019-01-05T10:56:55.447Z,93.47
2019-01-05T10:58:03.486Z,92.80
2019-01-05T10:59:11.586Z,91.77
2019-01-05T11:00:19.596Z,91.01
2019-01-05T11:01:27.752Z,92.99
2019-01-05T11:02:35.715Z,92.14
2019-01-05T11:03:43.761Z,93.18
2019-01-05T11:04:51.825Z,96.31
2019-01-05T11:06:00.347Z,96.69
2019-01-05T11:07:07.981Z,93.18
2019-01-05T11:08:16.001Z,96.35
2019-01-05T11:09:24.064Z,92.14
2019-01-05T11:10:32.130Z,91.48
2019-01-05T11:11:40.190Z,96.64
2019-01-05T11:12:48.226Z,95.21
2019-01-05T11:13:56.295Z,95.36
2019-01-05T11:15:04.365Z,96.02
2019-01-05T11:16:12.461Z,95.83
2019-01-05T11:17:20.452Z,94.98
2019-01-05T11:18:28.523Z,95.93
2019-01-05T11:19:36.570Z,93.28
2019-01-05T11:20:44.651Z,91.77
2019-01-05T11:21:52.697Z,92.33
2019-01-05T11:23:00.713Z,94.46
2019-01-05T11:24:08.813Z,91.58
2019-01-05T11:25:16.893Z,92.76
2019-01-05T11:26:24.916Z,95.78
2019-01-05T11:27:32.962Z,96.26
2019-01-05T11:28:41.020Z,92.19
2019-01-05T11:29:49.077Z,99.99
2019-01-05T11:30:57.171Z,96.12
2019-01-05T11:32:05.381Z,95.36
2019-01-05T11:33:13.294Z,93.09
2019-01-05T11:34:21.299Z,90.25
2019-01-05T11:35:29.387Z,91.39
2019-01-05T11:36:37.417Z,91.58
2019-01-05T11:37:45.496Z,93.47
2019-01-05T11:38:53.545Z,92.57
2019-01-05T11:40:01.616Z,90.48
2019-01-05T11:41:09.638Z,91.29
2019-01-05T11:42:17.736Z,92.10
2019-01-05T11:43:25.756Z,94.46
2019-01-05T11:44:33.916Z,93.13
2019-01-05T11:45:42.024Z,97.30
2019-01-05T11:46:51.301Z,95.78
2019-01-05T11:47:58.039Z,94.74
2019-01-05T11:49:06.041Z,90.44
2019-01-05T11:50:14.129Z,96.50
2019-01-05T11:51:22.166Z,97.25
2019-01-05T11:52:30.322Z,93.75
2019-01-05T11:53:38.295Z,91.67
2019-01-05T11:54:46.332Z,91.67
2019-01-05T11:55:54.392Z,95.83
2019-01-05T11:57:02.452Z,91.67
2019-01-05T11:58:10.504Z,90.44
2019-01-05T11:59:18.912Z,89.97
2019-01-05T12:00:26.707Z,91.39
2019-01-05T12:01:34.688Z,92.24
2019-01-05T12:02:42.743Z,88.93
2019-01-05T12:03:50.767Z,94.79
2019-01-05T12:04:58.873Z,90.44
2019-01-05T12:06:07.571Z,91.67
2019-01-05T12:07:14.997Z,90.25
2019-01-05T12:08:23.145Z,89.59
2019-01-05T12:09:31.511Z,86.37
2019-01-05T12:10:39.131Z,89.87
2019-01-05T12:11:47.184Z,89.87
2019-01-05T12:12:55.245Z,92.10
2019-01-05T12:14:03.305Z,92.80
2019-01-05T12:15:11.365Z,92.99
2019-01-05T12:16:19.447Z,91.29
2019-01-05T12:17:27.473Z,93.28
2019-01-05T12:18:35.566Z,92.00
2019-01-05T12:19:43.581Z,87.36
2019-01-05T12:20:51.643Z,87.08
2019-01-05T12:21:59.714Z,90.48
2019-01-05T12:23:07.768Z,93.32
2019-01-05T12:24:15.827Z,93.89
2019-01-05T12:25:23.895Z,91.15
2019-01-05T12:26:31.944Z,97.49
2019-01-05T12:27:39.965Z,96.16
2019-01-05T12:28:48.043Z,95.40
2019-01-05T12:29:56.152Z,92.29
2019-01-05T12:31:04.245Z,97.39
2019-01-05T12:32:12.217Z,97.87
2019-01-05T12:33:20.294Z,97.20
2019-01-05T12:34:28.347Z,98.53
2019-01-05T12:35:36.421Z,98.44
2019-01-05T12:36:44.459Z,97.77
2019-01-05T12:37:52.510Z,96.64
2019-01-05T12:39:00.535Z,97.39
2019-01-05T12:40:08.629Z,97.68
2019-01-05T12:41:16.673Z,96.54
2019-01-05T12:42:24.724Z,96.35
2019-01-05T12:43:32.791Z,99.10
2019-01-05T12:44:40.815Z,92.19
2019-01-05T12:45:48.902Z,98.34
2019-01-05T12:46:56.975Z,97.02
2019-01-05T12:48:05.021Z,96.73
2019-01-05T12:49:13.071Z,99.85
2019-01-05T12:50:21.126Z,97.30
2019-01-05T12:51:29.194Z,95.03
2019-01-05T12:52:37.284Z,96.07
2019-01-05T12:53:45.311Z,97.68
2019-01-05T12:54:53.361Z,95.88
2019-01-05T12:56:01.410Z,98.25
2019-01-05T12:57:09.476Z,98.82
2019-01-05T12:58:17.530Z,97.20
2019-01-05T12:59:25.596Z,95.78
2019-01-05T13:00:33.647Z,95.03
2019-01-05T13:01:41.719Z,94.08
2019-01-05T13:02:49.749Z,89.73
2019-01-05T13:03:57.823Z,90.11
2019-01-05T13:05:05.862Z,94.93
2019-01-05T13:06:13.922Z,94.27
2019-01-05T13:07:21.995Z,94.37
2019-01-05T13:08:30.047Z,98.25
2019-01-05T13:09:38.107Z,95.97
2019-01-05T13:10:46.173Z,93.32
2019-01-05T13:11:54.233Z,92.85
2019-01-05T13:13:02.294Z,95.21
2019-01-05T13:14:10.324Z,92.19
2019-01-05T13:15:18.401Z,96.83
2019-01-05T13:16:26.456Z,96.73
2019-01-05T13:17:34.499Z,91.91
2019-01-05T13:18:42.563Z,91.24
2019-01-05T13:19:50.601Z,95.31
2019-01-05T13:20:58.686Z,93.61
2019-01-05T13:22:06.731Z,91.05
2019-01-05T13:23:14.797Z,93.42
2019-01-05T13:24:22.875Z,90.30
2019-01-05T13:25:30.886Z,94.84
2019-01-05T13:26:38.983Z,93.32
2019-01-05T13:27:47.017Z,90.67
2019-01-05T13:28:55.076Z,95.21
2019-01-05T13:30:03.155Z,94.08
2019-01-05T13:31:11.161Z,90.86
2019-01-05T13:32:19.239Z,90.48
2019-01-05T13:33:27.315Z,91.62
2019-01-05T13:34:35.366Z,92.00
2019-01-05T13:35:43.420Z,89.63
2019-01-05T13:36:51.476Z,92.29
2019-01-05T13:37:59.542Z,93.70
2019-01-05T13:39:07.591Z,91.72
2019-01-05T13:40:15.652Z,90.39
2019-01-05T13:41:23.706Z,93.42
2019-01-05T13:42:31.742Z,91.81
2019-01-05T13:43:39.813Z,91.91
2019-01-05T13:44:47.870Z,93.42
2019-01-05T13:45:55.928Z,93.23
2019-01-05T13:47:04.006Z,91.24
2019-01-05T13:48:12.050Z,92.29
2019-01-05T13:49:20.100Z,89.92
2019-01-05T13:50:28.159Z,93.99
2019-01-05T13:51:36.213Z,90.20
2019-01-05T13:52:44.277Z,92.76
2019-01-05T13:53:52.357Z,92.76
2019-01-05T13:55:00.402Z,93.70
2019-01-05T13:56:08.453Z,98.82
2019-01-05T13:57:16.566Z,93.89
2019-01-05T13:58:24.563Z,96.64
2019-01-05T13:59:32.616Z,93.51
2019-01-05T14:00:40.751Z,93.32
2019-01-05T14:01:48.724Z,92.94
2019-01-05T14:02:56.784Z,91.05
2019-01-05T14:04:04.841Z,97.02
2019-01-05T14:05:12.898Z,92.85
2019-01-05T14:06:20.933Z,96.73
2019-01-05T14:07:29.008Z,96.54
2019-01-05T14:08:37.090Z,94.27
2019-01-05T14:09:45.119Z,95.59
2019-01-05T14:10:53.198Z,93.80
2019-01-05T14:12:01.248Z,98.15
2019-01-05T14:13:09.311Z,94.65
2019-01-05T14:14:17.375Z,92.47
2019-01-05T14:15:25.435Z,94.27
2019-01-05T14:16:33.521Z,94.65
2019-01-05T14:17:41.537Z,91.81
2019-01-05T14:18:49.583Z,92.57
2019-01-05T14:19:57.646Z,94.18
2019-01-05T14:21:05.706Z,94.93
2019-01-05T14:22:13.757Z,95.03
2019-01-05T14:23:21.820Z,94.46
2019-01-05T14:24:29.887Z,93.04
2019-01-05T14:25:37.917Z,91.53
2019-01-05T14:26:45.969Z,96.16
2019-01-05T14:27:54.033Z,92.19
2019-01-05T14:29:02.096Z,94.56
2019-01-05T14:30:10.160Z,98.06
2019-01-05T14:31:18.204Z,95.97
2019-01-05T14:32:26.268Z,94.18
2019-01-05T14:33:34.326Z,95.03
2019-01-05T14:34:42.386Z,96.54
2019-01-05T14:35:50.449Z,94.84