createdAt,value
2019-05-15T00:00:28.930Z,0.00
2019-05-15T00:01:28.534Z,0.00
2019-05-15T00:03:19.957Z,0.00
2019-05-15T00:04:19.803Z,0.00
2019-05-15T00:06:11.910Z,0.00
2019-05-15T00:07:11.837Z,0.00
2019-05-15T00:09:03.906Z,0.00
2019-05-15T00:10:04.107Z,0.00
2019-05-15T00:11:55.971Z,0.00
2019-05-15T00:12:58.037Z,0.00
2019-05-15T00:14:48.560Z,0.00
2019-05-15T00:15:48.221Z,0.00
2019-05-15T00:17:40.123Z,0.00
2019-05-15T00:18:40.085Z,0.00
2019-05-15T00:20:32.174Z,0.00
2019-05-15T00:21:32.109Z,0.00
2019-05-15T00:23:24.310Z,0.00
2019-05-15T00:24:24.246Z,0.00
2019-05-15T00:26:18.201Z,0.00
2019-05-15T00:27:16.281Z,0.00
2019-05-15T00:29:15.182Z,0.00
2019-05-15T00:30:08.737Z,0.00
2019-05-15T00:32:00.417Z,0.00
2019-05-15T00:33:00.348Z,0.00
2019-05-15T00:34:52.420Z,0.00
2019-05-15T00:35:52.383Z,0.00
2019-05-15T00:37:44.491Z,0.00
2019-05-15T00:38:44.428Z,0.00
2019-05-15T00:40:39.106Z,0.00
2019-05-15T00:41:48.334Z,0.00
2019-05-15T00:43:29.169Z,0.00
2019-05-15T00:44:28.488Z,0.00
2019-05-15T00:46:20.571Z,0.00
2019-05-15T00:47:20.520Z,0.00
2019-05-15T00:49:12.619Z,0.00
2019-05-15T00:50:12.555Z,0.00
2019-05-15T00:52:04.637Z,0.00
2019-05-15T00:53:04.588Z,0.00
2019-05-15T00:54:58.827Z,0.00
2019-05-15T00:55:58.015Z,0.00
2019-05-15T00:57:48.726Z,0.00
2019-05-15T00:58:48.457Z,0.00
2019-05-15T01:00:40.555Z,0.00
2019-05-15T01:01:40.723Z,0.00
2019-05-15T01:03:32.558Z,0.00
2019-05-15T01:04:32.521Z,0.00
2019-05-15T01:06:24.615Z,0.00
2019-05-15T01:07:24.560Z,0.00
2019-05-15T01:09:18.614Z,0.00
2019-05-15T01:10:16.590Z,0.00
2019-05-15T01:12:09.169Z,0.00
2019-05-15T01:13:08.781Z,0.00
2019-05-15T01:15:00.826Z,0.00
2019-05-15T01:16:00.766Z,0.00
2019-05-15T01:17:52.832Z,0.00
2019-05-15T01:18:52.797Z,0.00
2019-05-15T01:20:44.909Z,0.00
2019-05-15T01:21:44.830Z,0.00
2019-05-15T01:23:38.951Z,0.00
2019-05-15T01:24:38.980Z,0.00
2019-05-15T01:26:28.865Z,0.00
2019-05-15T01:27:29.291Z,0.00
2019-05-15T01:29:20.971Z,0.00
2019-05-15T01:30:20.933Z,0.00
2019-05-15T01:32:13.030Z,0.00
2019-05-15T01:33:12.966Z,0.00
2019-05-15T01:35:05.066Z,0.00
2019-05-15T01:36:05.004Z,0.00
2019-05-15T01:37:58.566Z,0.00
2019-05-15T01:38:58.443Z,0.00
2019-05-15T01:40:49.748Z,0.00
2019-05-15T01:41:49.921Z,0.00
2019-05-15T01:43:41.756Z,0.00
2019-05-15T01:44:41.722Z,0.00
2019-05-15T01:46:33.817Z,0.00
2019-05-15T01:47:33.747Z,0.00
2019-05-15T01:49:27.914Z,0.00
2019-05-15T01:50:25.787Z,0.00
2019-05-15T01:52:18.717Z,0.00
2019-05-15T01:53:18.714Z,0.00
2019-05-15T01:55:10.112Z,0.00
2019-05-15T01:56:10.295Z,0.00
2019-05-15T01:58:02.155Z,0.00
2019-05-15T01:59:02.329Z,0.00
2019-05-15T02:00:54.193Z,0.00
2019-05-15T02:01:54.128Z,0.00
2019-05-15T02:03:46.301Z,0.00
2019-05-15T02:04:48.596Z,0.00
2019-05-15T02:06:39.090Z,0.00
2019-05-15T02:07:39.109Z,0.00
2019-05-15T02:09:30.474Z,0.00
2019-05-15T02:10:30.438Z,0.00
2019-05-15T02:12:22.531Z,0.00
2019-05-15T02:13:22.472Z,0.00
2019-05-15T02:15:14.567Z,0.00
2019-05-15T02:16:14.518Z,0.00
2019-05-15T02:18:08.468Z,0.00
2019-05-15T02:19:08.829Z,0.00
2019-05-15T02:20:58.863Z,0.00
2019-05-15T02:21:58.575Z,0.00
2019-05-15T02:23:50.657Z,0.00
2019-05-15T02:24:50.844Z,0.00
2019-05-15T02:26:42.703Z,0.00
2019-05-15T02:27:42.901Z,0.00
2019-05-15T02:29:34.716Z,0.00
2019-05-15T02:56:00.619Z,0.00
2019-05-15T02:57:00.807Z,0.00
2019-05-15T02:58:52.666Z,0.00
2019-05-15T02:59:52.602Z,0.00
2019-05-15T03:01:44.808Z,0.00
2019-05-15T03:02:44.741Z,0.00
2019-05-15T03:04:39.804Z,0.00
2019-05-15T03:05:40.278Z,0.00
2019-05-15T03:07:29.488Z,0.00
2019-05-15T03:08:29.746Z,0.00
2019-05-15T03:10:20.980Z,0.00
2019-05-15T03:11:20.945Z,0.00
2019-05-15T03:13:13.144Z,0.00
2019-05-15T03:14:13.086Z,0.00
2019-05-15T03:16:05.156Z,0.00
2019-05-15T03:17:05.116Z,0.00
2019-05-15T03:18:59.702Z,0.00
2019-05-15T03:19:59.055Z,0.00
2019-05-15T03:21:49.853Z,0.00
2019-05-15T03:22:49.532Z,0.00
2019-05-15T03:24:41.383Z,0.00
2019-05-15T03:25:41.320Z,0.00
2019-05-15T03:27:34.901Z,4.00
2019-05-15T03:28:33.458Z,0.00
2019-05-15T03:30:25.555Z,0.00
2019-05-15T03:31:43.661Z,0.00
2019-05-15T03:33:20.935Z,4.00
2019-05-15T03:34:23.073Z,4.00
2019-05-15T03:36:13.440Z,4.00
2019-05-15T03:37:12.108Z,4.00
2019-05-15T03:39:01.645Z,4.00
2019-05-15T03:40:01.835Z,4.00
2019-05-15T03:41:53.690Z,4.00
2019-05-15T03:42:53.867Z,8.00
2019-05-15T03:44:45.827Z,4.00
2019-05-15T03:45:49.034Z,8.00
2019-05-15T03:47:40.155Z,8.00
2019-05-15T03:48:40.184Z,8.00
2019-05-15T03:50:29.881Z,12.00
2019-05-15T03:51:29.839Z,8.00
2019-05-15T03:53:21.832Z,8.00
2019-05-15T03:54:21.766Z,12.00
2019-05-15T03:56:13.838Z,16.00
2019-05-15T03:57:13.801Z,12.00
2019-05-15T03:59:09.043Z,16.00
2019-05-15T04:00:09.343Z,16.00
2019-05-15T04:01:59.995Z,20.00
2019-05-15T04:02:59.006Z,16.00
2019-05-15T04:04:50.439Z,20.00
2019-05-15T04:05:50.006Z,20.00
2019-05-15T04:07:42.107Z,24.00
2019-05-15T04:08:42.039Z,24.00
2019-05-15T04:10:34.112Z,24.00
2019-05-15T04:11:34.074Z,28.00
2019-05-15T04:13:26.160Z,32.00
2019-05-15T04:14:29.336Z,32.00
2019-05-15T04:16:19.144Z,36.00
2019-05-15T04:17:19.829Z,36.00
2019-05-15T04:19:10.214Z,36.00
2019-05-15T04:20:10.679Z,40.00
2019-05-15T04:22:02.377Z,44.00
2019-05-15T04:23:02.586Z,44.00
2019-05-15T04:24:54.411Z,48.00
2019-05-15T04:25:54.582Z,44.00
2019-05-15T04:27:49.156Z,52.00
2019-05-15T04:28:49.517Z,52.00
2019-05-15T04:30:39.354Z,56.00
2019-05-15T04:31:51.990Z,60.00
2019-05-15T04:33:30.498Z,64.00
2019-05-15T04:34:30.687Z,64.00
2019-05-15T04:36:22.550Z,68.00
2019-05-15T04:37:22.720Z,72.00
2019-05-15T04:39:14.585Z,76.00
2019-05-15T04:40:14.756Z,80.00
2019-05-15T04:42:08.248Z,84.00
2019-05-15T04:43:09.958Z,92.00
2019-05-15T04:44:59.622Z,96.00
2019-05-15T04:46:02.797Z,100.00
2019-05-15T04:47:50.686Z,108.00
2019-05-15T04:48:50.837Z,112.00
2019-05-15T04:50:42.726Z,120.00
2019-05-15T04:51:42.662Z,124.00
2019-05-15T04:53:34.832Z,132.00
2019-05-15T04:54:34.794Z,132.00
2019-05-15T04:56:29.265Z,136.00
2019-05-15T04:57:30.362Z,136.00
2019-05-15T04:59:19.822Z,144.00
2019-05-15T05:00:19.863Z,152.00
2019-05-15T05:02:17.580Z,164.00
2019-05-15T05:03:11.000Z,168.00
2019-05-15T05:05:03.078Z,184.00
2019-05-15T05:06:03.031Z,196.00
2019-05-15T05:07:55.129Z,204.00
2019-05-15T05:08:55.068Z,212.00
2019-05-15T05:10:48.781Z,224.00
2019-05-15T05:11:48.943Z,228.00
2019-05-15T05:13:39.656Z,240.00
2019-05-15T05:14:39.478Z,240.00
2019-05-15T05:16:31.333Z,248.00
2019-05-15T05:17:31.507Z,252.00
2019-05-15T05:19:23.343Z,256.00
2019-05-15T05:20:23.307Z,260.00
2019-05-15T05:22:15.402Z,268.00
2019-05-15T05:23:15.342Z,276.00
2019-05-15T05:25:08.033Z,280.00
2019-05-15T05:26:10.556Z,284.00
2019-05-15T05:27:59.502Z,292.00
2019-05-15T05:29:01.336Z,296.00
2019-05-15T05:30:51.593Z,300.00
2019-05-15T05:31:51.546Z,304.00
2019-05-15T05:33:43.640Z,296.00
2019-05-15T05:34:43.578Z,292.00
2019-05-15T05:36:35.664Z,304.00
2019-05-15T05:37:35.613Z,308.00
2019-05-15T05:39:29.406Z,312.00
2019-05-15T05:40:29.297Z,316.00
2019-05-15T05:42:19.721Z,328.00
2019-05-15T05:43:19.924Z,328.00
2019-05-15T05:45:11.836Z,336.00
2019-05-15T05:46:11.718Z,340.00
2019-05-15T05:48:03.814Z,348.00
2019-05-15T05:49:03.754Z,348.00
2019-05-15T05:50:58.260Z,356.00
2019-05-15T05:51:55.787Z,356.00
2019-05-15T05:53:48.077Z,364.00
2019-05-15T05:54:49.058Z,368.00
2019-05-15T05:56:39.912Z,376.00
2019-05-15T05:57:39.851Z,380.00
2019-05-15T05:59:32.029Z,388.00
2019-05-15T06:00:31.996Z,392.00
2019-05-15T06:02:24.077Z,396.00
2019-05-15T06:03:24.271Z,400.00
2019-05-15T06:05:18.851Z,412.00
2019-05-15T06:06:18.534Z,412.00
2019-05-15T06:08:08.260Z,420.00
2019-05-15T06:09:09.293Z,420.00
2019-05-15T06:11:00.587Z,428.00
2019-05-15T06:12:00.543Z,432.00
2019-05-15T06:13:52.703Z,436.00
2019-05-15T06:14:52.575Z,440.00
2019-05-15T06:16:44.738Z,448.00
2019-05-15T06:17:44.612Z,452.00
2019-05-15T06:19:38.624Z,460.00
2019-05-15T06:20:36.644Z,464.00
2019-05-15T06:22:28.835Z,472.00
2019-05-15T06:23:35.092Z,476.00
2019-05-15T06:25:20.978Z,484.00
2019-05-15T06:26:20.929Z,488.00
2019-05-15T06:28:13.017Z,496.00
2019-05-15T06:29:12.957Z,500.00
2019-05-15T06:31:05.063Z,504.00
2019-05-15T06:32:04.988Z,508.00
2019-05-15T06:33:58.085Z,512.00
2019-05-15T06:34:57.806Z,516.00
2019-05-15T06:36:49.095Z,524.00
2019-05-15T06:37:49.300Z,528.00
2019-05-15T06:39:41.151Z,532.00
2019-05-15T06:40:41.145Z,536.00
2019-05-15T06:42:33.179Z,544.00
2019-05-15T06:43:33.206Z,544.00
2019-05-15T06:45:25.198Z,552.00
2019-05-15T06:46:25.157Z,560.00
2019-05-15T06:48:18.400Z,564.00
2019-05-15T06:49:17.993Z,564.00
2019-05-15T06:51:09.265Z,576.00
2019-05-15T06:52:09.244Z,576.00
2019-05-15T06:54:01.413Z,580.00
2019-05-15T06:55:01.363Z,588.00
2019-05-15T06:56:53.741Z,592.00
2019-05-15T06:57:53.700Z,596.00
2019-05-15T06:59:45.784Z,604.00
2019-05-15T07:00:48.602Z,608.00
2019-05-15T07:02:38.353Z,612.00
2019-05-15T07:03:39.310Z,612.00
2019-05-15T07:05:29.964Z,620.00
2019-05-15T07:06:29.908Z,628.00
2019-05-15T07:08:21.986Z,628.00
2019-05-15T07:09:21.946Z,632.00
2019-05-15T07:11:14.139Z,636.00
2019-05-15T07:12:14.082Z,644.00
2019-05-15T07:14:08.660Z,644.00
2019-05-15T07:15:06.132Z,652.00
2019-05-15T07:16:59.237Z,656.00
2019-05-15T07:17:58.160Z,660.00
2019-05-15T07:19:50.239Z,668.00
2019-05-15T07:20:50.180Z,672.00
2019-05-15T07:22:42.374Z,676.00
2019-05-15T07:23:42.320Z,684.00
2019-05-15T07:25:34.494Z,688.00
2019-05-15T07:26:34.459Z,692.00
2019-05-15T07:28:28.690Z,700.00
2019-05-15T07:29:26.492Z,704.00
2019-05-15T07:31:18.685Z,704.00
2019-05-15T07:32:19.171Z,712.00
2019-05-15T07:34:11.463Z,712.00
2019-05-15T07:35:10.689Z,720.00
2019-05-15T07:37:02.771Z,720.00
2019-05-15T07:38:02.700Z,724.00
2019-05-15T07:39:54.800Z,732.00
2019-05-15T07:41:00.088Z,736.00
2019-05-15T07:42:48.981Z,740.00
2019-05-15T07:43:49.194Z,744.00
2019-05-15T07:45:43.381Z,748.00
2019-05-15T07:46:39.340Z,752.00
2019-05-15T07:48:31.197Z,756.00
2019-05-15T07:49:31.381Z,760.00
2019-05-15T07:51:23.232Z,764.00
2019-05-15T07:52:24.353Z,768.00
2019-05-15T07:54:15.270Z,772.00
2019-05-15T07:55:15.228Z,776.00
2019-05-15T07:57:08.961Z,776.00
2019-05-15T07:58:08.442Z,784.00
2019-05-15T07:59:59.502Z,784.00
2019-05-15T08:00:59.616Z,788.00
2019-05-15T08:02:51.475Z,792.00
2019-05-15T08:03:59.042Z,792.00
2019-05-15T08:05:57.967Z,796.00
2019-05-15T08:06:43.449Z,796.00
2019-05-15T08:08:36.358Z,804.00
2019-05-15T08:09:35.485Z,796.00
2019-05-15T08:11:28.523Z,808.00
2019-05-15T08:12:28.345Z,812.00
2019-05-15T08:14:19.590Z,812.00
2019-05-15T08:15:20.361Z,812.00
2019-05-15T08:17:11.640Z,816.00
2019-05-15T08:18:12.901Z,816.00
2019-05-15T08:20:03.811Z,820.00
2019-05-15T08:21:03.733Z,820.00
2019-05-15T08:22:58.166Z,832.00
2019-05-15T08:23:55.758Z,836.00
2019-05-15T08:25:48.495Z,832.00
2019-05-15T08:26:48.716Z,836.00
2019-05-15T08:28:39.954Z,836.00
2019-05-15T08:29:39.862Z,840.00
2019-05-15T08:31:31.954Z,840.00
2019-05-15T08:32:31.862Z,844.00
2019-05-15T08:34:24.038Z,848.00
2019-05-15T08:35:23.999Z,848.00
2019-05-15T08:37:18.287Z,852.00
2019-05-15T08:38:18.229Z,852.00
2019-05-15T08:40:08.717Z,864.00
2019-05-15T08:41:11.550Z,864.00
2019-05-15T08:43:02.068Z,856.00
2019-05-15T08:44:00.410Z,860.00
2019-05-15T08:45:52.621Z,860.00
2019-05-15T08:46:52.444Z,864.00
2019-05-15T08:48:44.530Z,864.00
2019-05-15T08:49:44.485Z,864.00
2019-05-15T08:51:38.075Z,864.00
2019-05-15T08:52:39.088Z,868.00
2019-05-15T08:54:28.994Z,864.00
2019-05-15T08:55:28.351Z,864.00
2019-05-15T08:57:20.655Z,864.00
2019-05-15T08:58:20.862Z,864.00
2019-05-15T09:00:12.569Z,864.00
2019-05-15T09:01:12.514Z,864.00
2019-05-15T09:03:04.596Z,864.00
2019-05-15T09:04:04.548Z,864.00
2019-05-15T09:06:01.495Z,868.00
2019-05-15T09:07:01.003Z,868.00
2019-05-15T09:08:49.188Z,868.00
2019-05-15T09:09:48.873Z,868.00
2019-05-15T09:11:40.697Z,868.00
2019-05-15T09:12:40.987Z,872.00
2019-05-15T09:14:33.162Z,872.00
2019-05-15T09:15:33.093Z,872.00
2019-05-15T09:17:25.297Z,872.00
2019-05-15T09:18:25.242Z,876.00
2019-05-15T09:20:19.513Z,876.00
2019-05-15T09:21:19.157Z,876.00
2019-05-15T09:23:09.588Z,876.00
2019-05-15T09:24:09.692Z,880.00
2019-05-15T09:26:01.605Z,884.00
2019-05-15T09:27:01.772Z,880.00
2019-05-15T09:28:53.609Z,884.00
2019-05-15T09:29:53.815Z,884.00
2019-05-15T09:31:48.133Z,884.00
2019-05-15T09:32:48.159Z,884.00
2019-05-15T09:34:47.971Z,884.00
2019-05-15T09:35:39.414Z,884.00
2019-05-15T09:37:29.729Z,880.00
2019-05-15T09:38:29.684Z,880.00
2019-05-15T09:40:21.754Z,880.00
2019-05-15T09:41:21.736Z,880.00
2019-05-15T09:43:14.601Z,880.00
2019-05-15T09:44:14.087Z,888.00
2019-05-15T09:46:09.727Z,880.00
2019-05-15T09:47:05.887Z,876.00
2019-05-15T09:48:59.336Z,876.00
2019-05-15T09:49:58.933Z,876.00
2019-05-15T09:51:49.985Z,872.00
2019-05-15T09:52:50.362Z,868.00
2019-05-15T09:54:42.037Z,868.00
2019-05-15T09:55:41.986Z,868.00
2019-05-15T09:57:34.096Z,860.00
2019-05-15T09:58:34.022Z,860.00
2019-05-15T10:00:26.087Z,852.00
2019-05-15T10:01:28.344Z,852.00
2019-05-15T10:03:18.965Z,852.00
2019-05-15T10:04:19.007Z,848.00
2019-05-15T10:06:10.162Z,840.00
2019-05-15T10:07:10.127Z,836.00
2019-05-15T10:09:02.234Z,836.00
2019-05-15T10:10:02.391Z,832.00
2019-05-15T10:11:54.242Z,828.00
2019-05-15T10:12:54.219Z,824.00
2019-05-15T10:14:49.261Z,824.00
2019-05-15T10:15:50.535Z,824.00
2019-05-15T10:17:38.423Z,820.00
2019-05-15T10:18:39.079Z,816.00
2019-05-15T10:20:30.449Z,812.00
2019-05-15T10:21:32.539Z,808.00
2019-05-15T10:23:22.593Z,808.00
2019-05-15T10:24:22.535Z,808.00
2019-05-15T10:26:14.803Z,804.00
2019-05-15T10:27:14.672Z,804.00
2019-05-15T10:29:09.177Z,804.00
2019-05-15T10:30:09.016Z,800.00
2019-05-15T10:31:58.948Z,800.00
2019-05-15T10:32:58.852Z,800.00
2019-05-15T10:34:50.930Z,796.00
2019-05-15T10:35:50.881Z,792.00
2019-05-15T10:37:42.971Z,792.00
2019-05-15T10:38:43.741Z,792.00
2019-05-15T10:40:35.081Z,784.00
2019-05-15T10:41:35.048Z,780.00
2019-05-15T10:43:28.798Z,772.00
2019-05-15T10:44:28.516Z,768.00
2019-05-15T10:46:19.234Z,764.00
2019-05-15T10:47:19.117Z,760.00
2019-05-15T10:49:11.224Z,756.00
2019-05-15T10:50:11.177Z,748.00
2019-05-15T10:52:03.330Z,748.00
2019-05-15T10:53:03.524Z,744.00
2019-05-15T10:54:55.382Z,736.00
2019-05-15T10:55:55.323Z,732.00
2019-05-15T10:57:47.444Z,724.00
2019-05-15T10:58:50.161Z,724.00
2019-05-15T11:00:39.456Z,716.00
2019-05-15T11:01:39.400Z,716.00
2019-05-15T11:03:34.701Z,704.00
2019-05-15T11:04:31.424Z,700.00
2019-05-15T11:06:23.516Z,692.00
2019-05-15T11:07:23.466Z,688.00
2019-05-15T11:09:15.629Z,684.00
2019-05-15T11:10:18.380Z,680.00
2019-05-15T11:12:08.737Z,676.00
2019-05-15T11:13:09.064Z,672.00
2019-05-15T11:14:59.594Z,664.00
2019-05-15T11:15:59.792Z,660.00
2019-05-15T11:17:51.642Z,652.00
2019-05-15T11:18:53.635Z,656.00
2019-05-15T11:20:43.676Z,648.00
2019-05-15T11:21:43.888Z,644.00
2019-05-15T11:23:35.720Z,640.00
2019-05-15T11:24:38.365Z,640.00
2019-05-15T11:26:33.199Z,632.00
2019-05-15T11:27:27.943Z,632.00
2019-05-15T11:29:19.797Z,628.00
2019-05-15T11:30:19.963Z,624.00
2019-05-15T11:32:11.811Z,620.00
2019-05-15T11:33:11.998Z,620.00
2019-05-15T11:35:04.695Z,612.00
2019-05-15T11:36:06.012Z,612.00
2019-05-15T11:37:57.178Z,612.00
2019-05-15T11:38:56.067Z,608.00
2019-05-15T11:40:47.917Z,604.00
2019-05-15T11:41:49.273Z,604.00
2019-05-15T11:43:40.045Z,596.00
2019-05-15T11:44:40.013Z,596.00
2019-05-15T11:46:32.144Z,588.00
2019-05-15T11:47:32.043Z,588.00
2019-05-15T11:49:24.129Z,588.00
2019-05-15T11:50:24.308Z,588.00
2019-05-15T11:52:18.823Z,588.00
2019-05-15T11:53:18.963Z,588.00
2019-05-15T11:55:08.544Z,592.00
2019-05-15T11:56:09.501Z,592.00
2019-05-15T11:58:00.225Z,592.00
2019-05-15T11:59:00.188Z,592.00
2019-05-15T12:00:52.276Z,592.00
2019-05-15T12:01:52.215Z,592.00
2019-05-15T12:03:44.413Z,588.00
2019-05-15T12:04:44.350Z,592.00
2019-05-15T12:06:38.537Z,588.00
2019-05-15T12:07:38.163Z,588.00
2019-05-15T12:09:28.587Z,592.00
2019-05-15T12:10:29.044Z,588.00
2019-05-15T12:12:20.621Z,588.00
2019-05-15T12:13:20.555Z,588.00
2019-05-15T12:15:12.637Z,588.00
2019-05-15T12:16:12.590Z,588.00
2019-05-15T12:18:04.694Z,588.00
2019-05-15T12:19:09.152Z,588.00
2019-05-15T12:20:59.360Z,588.00
2019-05-15T12:21:59.594Z,592.00
2019-05-15T12:23:48.904Z,592.00
2019-05-15T12:24:50.059Z,592.00
2019-05-15T12:26:43.540Z,592.00
2019-05-15T12:27:40.752Z,596.00
2019-05-15T12:29:32.928Z,600.00
2019-05-15T12:30:33.098Z,600.00
2019-05-15T12:32:33.169Z,600.00
2019-05-15T12:33:24.898Z,608.00
2019-05-15T12:35:20.112Z,608.00
2019-05-15T12:36:42.587Z,612.00
2019-05-15T12:38:10.294Z,616.00
2019-05-15T12:39:13.614Z,620.00
2019-05-15T13:01:14.612Z,588.00
2019-05-15T13:02:08.047Z,588.00
2019-05-15T13:03:58.021Z,580.00
2019-05-15T13:04:57.688Z,584.00
2019-05-15T13:07:11.761Z,576.00
2019-05-15T13:07:49.722Z,572.00
2019-05-15T13:09:41.810Z,568.00
2019-05-15T13:10:41.778Z,564.00
2019-05-15T13:12:33.828Z,560.00
2019-05-15T13:13:33.790Z,560.00
2019-05-15T13:15:28.134Z,564.00
2019-05-15T13:16:28.008Z,560.00
2019-05-15T13:18:18.162Z,556.00
2019-05-15T13:19:18.915Z,560.00
2019-05-15T13:21:09.961Z,560.00
2019-05-15T13:22:17.639Z,556.00
2019-05-15T13:24:02.062Z,552.00
2019-05-15T13:25:02.145Z,552.00
2019-05-15T13:26:54.108Z,552.00
2019-05-15T13:27:54.065Z,548.00
2019-05-15T13:29:48.494Z,548.00
2019-05-15T13:30:48.723Z,548.00
2019-05-15T13:32:40.682Z,544.00
2019-05-15T13:33:38.661Z,544.00
2019-05-15T13:35:30.200Z,536.00
2019-05-15T13:36:30.400Z,536.00
2019-05-15T13:38:22.248Z,536.00
2019-05-15T13:39:22.432Z,536.00
2019-05-15T13:41:14.276Z,536.00
2019-05-15T13:42:14.237Z,532.00
2019-05-15T13:44:08.829Z,528.00
2019-05-15T13:45:12.116Z,528.00
2019-05-15T13:46:58.443Z,528.00
2019-05-15T13:47:58.637Z,524.00
2019-05-15T13:49:50.495Z,520.00
2019-05-15T13:50:50.464Z,520.00
2019-05-15T13:52:42.531Z,520.00
2019-05-15T13:53:42.469Z,516.00
2019-05-15T13:55:37.085Z,516.00
2019-05-15T13:56:34.511Z,516.00
2019-05-15T13:58:28.302Z,512.00
2019-05-15T13:59:28.522Z,512.00
2019-05-15T14:01:19.460Z,512.00
2019-05-15T14:02:18.757Z,512.00
2019-05-15T14:04:10.744Z,512.00
2019-05-15T14:05:10.714Z,508.00
2019-05-15T14:07:02.797Z,504.00
2019-05-15T14:08:02.756Z,504.00
2019-05-15T14:09:54.830Z,500.00
2019-05-15T14:10:54.784Z,504.00
2019-05-15T14:12:47.884Z,504.00
2019-05-15T14:13:48.603Z,496.00
2019-05-15T14:15:39.193Z,496.00
2019-05-15T14:16:39.158Z,504.00
2019-05-15T14:18:31.248Z,496.00
2019-05-15T14:19:31.195Z,500.00
2019-05-15T14:21:23.281Z,156.00
2019-05-15T14:22:23.229Z,492.00
2019-05-15T14:24:15.319Z,484.00
2019-05-15T14:25:18.016Z,476.00
2019-05-15T14:27:08.689Z,476.00
2019-05-15T14:28:08.977Z,468.00
2019-05-15T14:29:59.480Z,464.00
2019-05-15T14:30:59.674Z,460.00
2019-05-15T14:32:51.537Z,460.00
2019-05-15T14:33:51.706Z,456.00
2019-05-15T14:35:43.534Z,456.00
2019-05-15T14:36:43.503Z,456.00
2019-05-15T14:38:37.761Z,460.00
2019-05-15T14:39:38.030Z,456.00
2019-05-15T14:41:29.336Z,456.00
2019-05-15T14:42:29.322Z,460.00
2019-05-15T14:44:21.738Z,452.00
2019-05-15T14:45:19.843Z,448.00
2019-05-15T14:47:11.707Z,444.00
2019-05-15T14:48:11.875Z,440.00
2019-05-15T14:50:03.721Z,436.00
2019-05-15T14:51:03.905Z,436.00
2019-05-15T14:52:55.863Z,436.00
2019-05-15T14:53:58.221Z,440.00
2019-05-15T14:55:49.260Z,440.00
2019-05-15T14:56:48.716Z,440.00
2019-05-15T14:58:39.913Z,444.00
2019-05-15T14:59:39.880Z,452.00
2019-05-15T15:01:32.080Z,436.00
2019-05-15T15:02:32.018Z,424.00
2019-05-15T15:04:24.087Z,408.00
2019-05-15T15:05:24.095Z,400.00
2019-05-15T15:07:18.728Z,396.00
2019-05-15T15:08:24.337Z,392.00
2019-05-15T15:10:08.350Z,392.00
2019-05-15T15:11:08.845Z,388.00
2019-05-15T15:13:00.314Z,392.00
2019-05-15T15:14:00.489Z,384.00
2019-05-15T15:15:52.344Z,388.00
2019-05-15T15:16:52.524Z,388.00
2019-05-15T15:18:44.373Z,380.00
2019-05-15T15:19:44.557Z,384.00
2019-05-15T15:21:38.472Z,380.00
2019-05-15T15:22:39.157Z,380.00
2019-05-15T15:24:28.428Z,376.00
2019-05-15T15:25:28.397Z,376.00
2019-05-15T15:27:20.593Z,376.00
2019-05-15T15:28:20.531Z,372.00
2019-05-15T15:30:15.701Z,368.00
2019-05-15T15:31:12.802Z,368.00
2019-05-15T15:33:04.656Z,360.00
2019-05-15T15:34:04.829Z,360.00
2019-05-15T15:35:58.121Z,352.00
2019-05-15T15:36:57.971Z,348.00
2019-05-15T15:38:48.831Z,336.00
2019-05-15T15:39:49.001Z,336.00
2019-05-15T15:41:40.965Z,336.00
2019-05-15T15:42:40.906Z,328.00
2019-05-15T15:44:33.000Z,332.00
2019-05-15T15:45:32.956Z,332.00
2019-05-15T15:47:25.132Z,328.00
2019-05-15T15:48:25.081Z,324.00
2019-05-15T15:50:18.365Z,104.00
2019-05-15T15:51:17.856Z,104.00
2019-05-15T15:53:09.272Z,320.00
2019-05-15T15:54:09.153Z,312.00
2019-05-15T15:56:01.222Z,304.00
2019-05-15T15:57:01.184Z,300.00
2019-05-15T15:58:53.269Z,296.00
2019-05-15T15:59:53.217Z,292.00
2019-05-15T16:01:45.288Z,292.00
2019-05-15T16:02:45.250Z,288.00
2019-05-15T16:04:39.236Z,284.00
2019-05-15T16:05:38.387Z,296.00
2019-05-15T16:07:29.352Z,296.00
2019-05-15T16:08:29.550Z,132.00
2019-05-15T16:10:21.400Z,296.00
2019-05-15T16:11:21.379Z,220.00
2019-05-15T16:13:13.543Z,112.00
2019-05-15T16:14:13.720Z,112.00
2019-05-15T16:16:05.585Z,104.00
2019-05-15T16:17:05.523Z,100.00
2019-05-15T16:18:57.614Z,260.00
2019-05-15T16:19:57.559Z,256.00
2019-05-15T16:21:49.635Z,172.00
2019-05-15T16:22:49.592Z,248.00
2019-05-15T16:24:41.684Z,240.00
2019-05-15T16:25:41.628Z,240.00
2019-05-15T16:27:33.715Z,236.00
2019-05-15T16:28:33.670Z,240.00
2019-05-15T16:30:28.044Z,236.00
2019-05-15T16:31:27.778Z,236.00
2019-05-15T16:33:18.478Z,240.00
2019-05-15T16:34:18.779Z,240.00
2019-05-15T16:36:09.823Z,244.00
2019-05-15T16:37:09.760Z,244.00
2019-05-15T16:39:07.583Z,248.00
2019-05-15T16:40:01.901Z,244.00
2019-05-15T16:41:53.969Z,240.00
2019-05-15T16:42:53.936Z,236.00
2019-05-15T16:44:48.804Z,228.00
2019-05-15T16:45:49.490Z,88.00
2019-05-15T16:47:38.758Z,216.00
2019-05-15T16:48:38.985Z,212.00
2019-05-15T16:50:30.184Z,204.00
2019-05-15T16:51:32.348Z,200.00
2019-05-15T16:53:22.241Z,200.00
2019-05-15T16:54:22.185Z,196.00
2019-05-15T16:56:14.252Z,196.00
2019-05-15T16:57:14.440Z,192.00
2019-05-15T16:59:06.288Z,192.00
2019-05-15T17:00:06.245Z,192.00
2019-05-15T17:01:58.333Z,188.00
2019-05-15T17:03:09.243Z,188.00
2019-05-15T17:04:50.360Z,188.00
2019-05-15T17:05:50.313Z,192.00
2019-05-15T17:07:42.407Z,192.00
2019-05-15T17:08:42.349Z,188.00
2019-05-15T17:10:34.415Z,184.00
2019-05-15T17:11:34.382Z,172.00
2019-05-15T17:13:28.793Z,148.00
2019-05-15T17:14:28.604Z,84.00
2019-05-15T17:16:18.875Z,96.00
2019-05-15T17:17:18.524Z,136.00
2019-05-15T17:19:10.554Z,112.00
2019-05-15T17:20:10.484Z,80.00
2019-05-15T17:22:02.655Z,64.00
2019-05-15T17:23:02.622Z,68.00
2019-05-15T17:24:54.711Z,68.00
2019-05-15T17:25:54.655Z,60.00
2019-05-15T17:27:46.736Z,104.00
2019-05-15T17:28:46.690Z,104.00
2019-05-15T17:30:38.862Z,100.00
2019-05-15T17:31:39.060Z,100.00
2019-05-15T17:33:30.908Z,100.00
2019-05-15T17:34:31.097Z,100.00
2019-05-15T17:36:22.938Z,100.00
2019-05-15T17:37:22.925Z,96.00
2019-05-15T17:39:15.081Z,100.00
2019-05-15T17:40:15.032Z,100.00
2019-05-15T17:42:07.122Z,96.00
2019-05-15T17:43:09.421Z,100.00
2019-05-15T17:44:59.140Z,96.00
2019-05-15T17:45:59.333Z,92.00
2019-05-15T17:47:51.190Z,92.00
2019-05-15T17:48:56.186Z,96.00
2019-05-15T17:50:48.512Z,92.00
2019-05-15T17:51:43.403Z,84.00
2019-05-15T17:53:35.251Z,76.00
2019-05-15T17:54:35.456Z,72.00
2019-05-15T17:56:28.365Z,68.00
2019-05-15T17:57:28.633Z,68.00
2019-05-15T17:59:19.333Z,64.00
2019-05-15T18:00:19.515Z,60.00
2019-05-15T18:02:11.342Z,56.00
2019-05-15T18:03:11.335Z,52.00
2019-05-15T18:05:03.499Z,52.00
2019-05-15T18:06:03.444Z,48.00
2019-05-15T18:07:55.531Z,44.00
2019-05-15T18:08:55.478Z,44.00
2019-05-15T18:10:47.916Z,44.00
2019-05-15T18:11:47.799Z,40.00
2019-05-15T18:13:39.582Z,40.00
2019-05-15T18:14:39.778Z,40.00
2019-05-15T18:16:31.634Z,40.00
2019-05-15T18:17:31.585Z,36.00
2019-05-15T18:19:23.775Z,36.00
2019-05-15T18:20:23.721Z,40.00
2019-05-15T18:22:18.005Z,36.00
2019-05-15T18:23:15.753Z,36.00
2019-05-15T18:25:09.087Z,32.00
2019-05-15T18:26:09.065Z,36.00
2019-05-15T18:27:59.861Z,36.00
2019-05-15T18:28:59.821Z,32.00
2019-05-15T18:30:51.915Z,32.00
2019-05-15T18:31:51.856Z,32.00
2019-05-15T18:33:53.328Z,32.00
2019-05-15T18:34:43.993Z,28.00
2019-05-15T18:36:36.186Z,28.00
2019-05-15T18:37:36.131Z,28.00
2019-05-15T18:39:28.419Z,24.00
2019-05-15T18:40:28.267Z,24.00
2019-05-15T18:42:20.458Z,24.00
2019-05-15T18:43:20.403Z,20.00
2019-05-15T18:45:12.482Z,20.00
2019-05-15T18:46:12.677Z,16.00
2019-05-15T18:48:04.527Z,16.00
2019-05-15T18:49:04.702Z,20.00
2019-05-15T18:50:58.611Z,12.00
2019-05-15T18:51:58.150Z,16.00
2019-05-15T18:53:48.601Z,12.00
2019-05-15T18:54:48.542Z,12.00